createdAt,value
2022-10-02T00:01:58.788Z,1.15
2022-10-02T00:07:06.856Z,1.45
2022-10-02T00:12:14.224Z,1.85
2022-10-02T00:17:25.351Z,1.30
2022-10-02T00:22:45.576Z,1.83
2022-10-02T00:28:15.539Z,1.50
2022-10-02T00:34:04.020Z,1.42
2022-10-02T00:39:27.971Z,2.80
2022-10-02T00:44:45.058Z,1.45
2022-10-02T00:50:17.944Z,1.02
2022-10-02T00:55:45.535Z,1.10
2022-10-02T01:01:11.404Z,1.27
2022-10-02T01:06:13.759Z,1.40
2022-10-02T01:11:16.107Z,0.62
2022-10-02T01:16:18.386Z,1.48
2022-10-02T01:21:31.156Z,1.35
2022-10-02T01:26:33.627Z,2.00
2022-10-02T01:36:38.807Z,1.35
2022-10-02T01:41:44.442Z,1.67
2022-10-02T01:46:46.544Z,1.50
2022-10-02T01:52:17.912Z,1.10
2022-10-02T01:58:03.407Z,1.25
2022-10-02T02:04:00.131Z,1.10
2022-10-02T02:09:17.235Z,1.58
2022-10-02T02:14:33.016Z,1.27
2022-10-02T02:19:39.847Z,1.23
2022-10-02T02:24:54.388Z,1.45
2022-10-02T02:30:04.899Z,1.58
2022-10-02T02:35:21.643Z,1.67
2022-10-02T02:40:30.409Z,1.45
2022-10-02T02:45:37.658Z,1.55
2022-10-02T02:50:46.818Z,2.10
2022-10-02T02:55:58.235Z,1.77
2022-10-02T03:01:00.589Z,1.98
2022-10-02T03:06:20.435Z,1.92
2022-10-02T03:11:47.139Z,2.22
2022-10-02T03:16:49.229Z,2.62
2022-10-02T03:22:03.145Z,2.27
2022-10-02T03:27:13.919Z,1.95
2022-10-02T03:32:24.019Z,1.85
2022-10-02T03:37:27.412Z,1.40
2022-10-02T03:42:33.251Z,2.70
2022-10-02T03:47:35.403Z,1.65
2022-10-02T03:52:37.577Z,2.10
2022-10-02T03:57:42.722Z,2.67
2022-10-02T04:03:01.698Z,2.87
2022-10-02T04:08:12.922Z,1.95
2022-10-02T04:13:19.732Z,2.00
2022-10-02T04:18:36.229Z,2.12
2022-10-02T04:23:46.183Z,1.92
2022-10-02T04:28:58.284Z,3.03
2022-10-02T04:34:03.071Z,1.10
2022-10-02T04:39:23.392Z,2.65
2022-10-02T04:44:55.321Z,1.70
2022-10-02T04:50:16.119Z,1.48
2022-10-02T04:55:27.547Z,1.80
2022-10-02T05:00:45.471Z,1.62
2022-10-02T05:06:13.441Z,1.73
2022-10-02T05:11:40.365Z,1.77
2022-10-02T05:17:27.104Z,1.95
2022-10-02T05:22:44.266Z,2.47
2022-10-02T05:28:24.379Z,2.37
2022-10-02T05:33:38.706Z,2.05
2022-10-02T05:39:07.148Z,1.73
2022-10-02T05:44:22.336Z,1.83
2022-10-02T05:49:34.819Z,1.42
2022-10-02T05:54:36.916Z,2.07
2022-10-02T06:00:19.049Z,2.50
2022-10-02T06:05:26.950Z,1.95
2022-10-02T06:10:42.509Z,1.60
2022-10-02T06:15:52.089Z,3.25
2022-10-02T06:21:22.742Z,1.65
2022-10-02T06:26:40.094Z,1.37
2022-10-02T06:31:53.145Z,2.22
2022-10-02T06:37:26.911Z,2.17
2022-10-02T06:42:28.966Z,2.00
2022-10-02T06:47:49.796Z,2.47
2022-10-02T06:53:16.875Z,1.70
2022-10-02T06:58:39.672Z,2.30
2022-10-02T07:03:49.620Z,19.10
2022-10-02T07:09:12.382Z,5.30
2022-10-02T07:14:38.849Z,7.40
2022-10-02T07:19:51.925Z,2.40
2022-10-02T07:25:24.250Z,1.95
2022-10-02T07:30:33.258Z,1.35
2022-10-02T07:35:43.971Z,1.55
2022-10-02T07:41:16.395Z,0.88
2022-10-02T07:46:43.037Z,1.15
2022-10-02T07:51:57.850Z,0.75
2022-10-02T07:57:24.242Z,1.70
2022-10-02T08:03:00.324Z,1.10
2022-10-02T08:08:10.513Z,0.93
2022-10-02T08:13:45.871Z,1.23
2022-10-02T08:18:54.496Z,1.08
2022-10-02T08:24:04.336Z,1.12
2022-10-02T08:29:15.978Z,1.77
2022-10-02T08:34:23.579Z,1.60
2022-10-02T08:39:37.825Z,3.08
2022-10-02T08:44:45.806Z,3.40
2022-10-02T08:50:01.491Z,2.05
2022-10-02T08:55:26.037Z,2.28
2022-10-02T09:00:46.497Z,1.30
2022-10-02T09:06:00.657Z,1.20
2022-10-02T09:11:19.475Z,1.67
2022-10-02T09:16:59.803Z,1.60
2022-10-02T09:22:17.395Z,1.80
2022-10-02T09:27:31.499Z,1.12
2022-10-02T09:33:04.116Z,1.05
2022-10-02T09:38:39.260Z,1.05
2022-10-02T09:44:28.266Z,1.60
2022-10-02T09:49:44.654Z,0.95
2022-10-02T09:55:29.368Z,1.05
2022-10-02T10:01:08.430Z,0.85
2022-10-02T10:06:32.511Z,0.50
2022-10-02T10:12:03.125Z,0.88
2022-10-02T10:17:20.203Z,0.88
2022-10-02T10:22:40.145Z,0.70
2022-10-02T10:27:58.567Z,0.50
2022-10-02T10:33:25.430Z,0.65
2022-10-02T10:38:39.000Z,0.70
2022-10-02T10:44:19.714Z,0.65
2022-10-02T10:49:37.821Z,1.23
2022-10-02T10:55:07.959Z,0.82
2022-10-02T11:00:34.450Z,0.60
2022-10-02T11:06:12.433Z,0.50
2022-10-02T11:11:31.573Z,0.50
2022-10-02T11:16:52.670Z,0.98
2022-10-02T11:22:14.581Z,0.80
2022-10-02T11:27:42.690Z,0.90
2022-10-02T11:32:59.894Z,1.80
2022-10-02T11:38:45.441Z,2.95
2022-10-02T11:44:12.600Z,0.93
2022-10-02T11:49:29.430Z,0.90
2022-10-02T11:54:37.449Z,0.93
2022-10-02T11:59:49.372Z,1.10
2022-10-02T12:05:13.486Z,1.10
2022-10-02T12:10:30.422Z,1.25
2022-10-02T12:16:01.792Z,1.12
2022-10-02T12:21:40.045Z,2.45
2022-10-02T12:27:15.751Z,4.12
2022-10-02T12:32:24.338Z,1.60
2022-10-02T12:37:36.488Z,1.05
2022-10-02T12:43:11.336Z,1.30
2022-10-02T12:48:16.254Z,4.12
2022-10-02T12:53:49.781Z,3.00
2022-10-02T12:59:08.422Z,3.58
2022-10-02T13:04:47.899Z,4.45
2022-10-02T13:09:56.224Z,2.37
2022-10-02T13:15:43.510Z,2.28
2022-10-02T13:21:11.756Z,1.85
2022-10-02T13:26:24.488Z,1.67
2022-10-02T13:32:01.895Z,0.65
2022-10-02T13:37:19.123Z,1.20
2022-10-02T13:42:37.067Z,1.00
2022-10-02T13:47:44.023Z,0.90
2022-10-02T13:53:10.567Z,0.98
2022-10-02T13:58:30.509Z,1.33
2022-10-02T14:03:44.599Z,1.48
2022-10-02T14:08:52.514Z,4.05
2022-10-02T14:14:25.462Z,2.12
2022-10-02T14:19:30.326Z,1.60
2022-10-02T14:24:59.728Z,2.12
2022-10-02T14:30:21.301Z,9.73
2022-10-02T14:35:28.751Z,9.35
2022-10-02T14:40:49.504Z,4.80
2022-10-02T14:46:07.494Z,3.58
2022-10-02T14:51:56.045Z,2.60
2022-10-02T14:57:19.782Z,2.30
2022-10-02T15:13:09.249Z,1.20
2022-10-02T15:18:38.651Z,1.20
2022-10-02T15:23:50.419Z,1.42
2022-10-02T15:29:12.551Z,1.40
2022-10-02T15:34:33.620Z,1.73
2022-10-02T15:39:41.730Z,1.87
2022-10-02T15:45:06.440Z,3.00
2022-10-02T15:50:11.459Z,2.90
2022-10-02T15:55:40.334Z,3.62
2022-10-02T16:01:32.005Z,3.33
2022-10-02T16:06:53.481Z,2.08
2022-10-02T16:12:20.349Z,1.67
2022-10-02T16:17:36.227Z,2.12
2022-10-02T16:23:05.711Z,1.33
2022-10-02T16:28:31.345Z,1.40
2022-10-02T16:34:12.143Z,1.23
2022-10-02T16:39:39.837Z,1.62
2022-10-02T16:45:01.225Z,1.50
2022-10-02T16:50:24.461Z,6.07
2022-10-02T16:55:41.886Z,6.15
2022-10-02T17:00:43.965Z,4.60
2022-10-02T17:05:56.324Z,2.85
2022-10-02T17:11:27.894Z,2.73
2022-10-02T17:16:47.298Z,4.60
2022-10-02T17:22:01.391Z,3.17
2022-10-02T17:27:27.598Z,2.22
2022-10-02T17:32:51.110Z,2.47
2022-10-02T17:38:30.542Z,2.80
2022-10-02T17:43:50.559Z,2.17
2022-10-02T17:49:22.905Z,4.20
2022-10-02T17:55:03.466Z,4.40
2022-10-02T18:00:28.557Z,4.18
2022-10-02T18:05:49.071Z,5.30
2022-10-02T18:11:05.819Z,4.72
2022-10-02T18:16:33.177Z,3.67
2022-10-02T18:21:50.722Z,3.20
2022-10-02T18:27:05.022Z,3.17
2022-10-02T18:32:20.214Z,4.95
2022-10-02T18:38:07.078Z,5.72
2022-10-02T18:43:33.462Z,4.68
2022-10-02T18:48:35.495Z,5.57
2022-10-02T18:53:37.523Z,5.03
2022-10-02T18:58:56.787Z,4.90
2022-10-02T19:04:29.870Z,4.60
2022-10-02T19:09:32.130Z,5.32
2022-10-02T19:14:41.782Z,4.70
2022-10-02T19:19:44.595Z,4.05
2022-10-02T19:30:01.304Z,4.47
2022-10-02T19:35:15.206Z,5.75
2022-10-02T19:40:24.714Z,7.30
2022-10-02T19:45:32.624Z,6.90
2022-10-02T19:50:55.265Z,9.15
2022-10-02T19:55:59.908Z,8.70
2022-10-02T20:01:03.743Z,8.00
2022-10-02T20:06:21.036Z,7.20
2022-10-02T20:11:26.583Z,6.83
2022-10-02T20:16:47.333Z,5.80
2022-10-02T20:21:58.065Z,7.23
2022-10-02T20:27:11.381Z,5.97
2022-10-02T20:37:26.137Z,5.57
2022-10-02T20:42:35.480Z,6.60
2022-10-02T20:48:03.675Z,6.00
2022-10-02T20:53:26.871Z,6.07
2022-10-02T20:58:45.012Z,5.18
2022-10-02T21:04:09.443Z,5.50
2022-10-02T21:09:33.425Z,4.60
2022-10-02T21:15:12.279Z,4.43
2022-10-02T21:20:46.170Z,4.40
2022-10-02T21:25:49.908Z,4.53
2022-10-02T21:31:21.929Z,4.35
2022-10-02T21:36:33.590Z,5.77
2022-10-02T21:42:03.520Z,5.30
2022-10-02T21:47:23.209Z,6.53
2022-10-02T21:52:46.601Z,8.30
2022-10-02T21:58:10.221Z,10.18
2022-10-02T22:03:40.872Z,9.50
2022-10-02T22:09:18.282Z,8.75
2022-10-02T22:14:41.084Z,6.77
2022-10-02T22:19:49.055Z,6.40
2022-10-02T22:25:11.332Z,7.03
2022-10-02T22:30:28.293Z,5.40
2022-10-02T22:36:07.408Z,4.53
2022-10-02T22:41:35.939Z,3.55
2022-10-02T22:46:47.345Z,5.57
2022-10-02T22:52:00.145Z,3.63
2022-10-02T22:57:03.361Z,2.28
2022-10-02T23:07:30.974Z,2.27
2022-10-02T23:12:40.835Z,1.90
2022-10-02T23:17:53.165Z,1.90
2022-10-02T23:23:41.292Z,2.65
2022-10-02T23:29:19.196Z,2.00
2022-10-02T23:34:33.401Z,1.73
2022-10-02T23:40:16.166Z,2.10
2022-10-02T23:45:34.364Z,1.87
2022-10-02T23:51:12.364Z,2.03
2022-10-02T23:56:33.128Z,2.30
