createdAt,value
2017-11-08T00:01:58.376Z,90.38
2017-11-08T00:04:25.836Z,90.35
2017-11-08T00:06:56.145Z,90.69
2017-11-08T00:09:23.614Z,90.44
2017-11-08T00:11:51.179Z,91.71
2017-11-08T00:14:18.673Z,91.56
2017-11-08T00:16:46.141Z,91.32
2017-11-08T00:19:13.626Z,91.14
2017-11-08T00:21:45.443Z,90.80
2017-11-08T00:24:12.925Z,90.63
2017-11-08T00:26:40.412Z,90.56
2017-11-08T00:29:07.897Z,90.78
2017-11-08T00:31:35.352Z,90.84
2017-11-08T00:34:02.849Z,91.14
2017-11-08T00:36:30.311Z,90.99
2017-11-08T00:38:57.804Z,91.23
2017-11-08T00:41:25.282Z,91.10
2017-11-08T00:43:52.768Z,90.81
2017-11-08T00:46:20.232Z,90.40
2017-11-08T00:48:47.718Z,90.56
2017-11-08T00:51:15.188Z,90.76
2017-11-08T00:53:42.645Z,90.26
2017-11-08T00:56:10.124Z,90.96
2017-11-08T00:58:37.593Z,90.81
2017-11-08T01:01:05.069Z,91.53
2017-11-08T01:03:32.529Z,90.57
2017-11-08T01:06:00.029Z,90.81
2017-11-08T01:08:27.484Z,92.66
2017-11-08T01:10:54.978Z,92.09
2017-11-08T01:13:22.449Z,92.15
2017-11-08T01:15:49.973Z,91.62
2017-11-08T01:18:17.453Z,91.55
2017-11-08T01:20:44.913Z,91.50
2017-11-08T01:23:12.380Z,91.33
2017-11-08T01:25:39.879Z,90.86
2017-11-08T01:28:07.347Z,90.66
2017-11-08T01:30:34.815Z,90.49
2017-11-08T01:33:02.412Z,90.41
2017-11-08T01:35:29.898Z,90.46
2017-11-08T01:37:57.385Z,90.35
2017-11-08T01:40:24.872Z,90.71
2017-11-08T01:42:52.432Z,90.83
2017-11-08T01:45:20.001Z,91.46
2017-11-08T01:47:47.475Z,91.21
2017-11-08T01:50:14.924Z,89.76
2017-11-08T01:52:42.476Z,89.69
2017-11-08T01:55:10.019Z,89.84
2017-11-08T01:57:37.516Z,90.05
2017-11-08T02:00:04.997Z,90.53
2017-11-08T02:02:32.457Z,90.41
2017-11-08T02:04:59.954Z,90.54
2017-11-08T02:07:27.421Z,90.62
2017-11-08T02:09:54.890Z,91.05
2017-11-08T02:12:22.382Z,90.80
2017-11-08T02:14:55.548Z,90.58
2017-11-08T02:17:23.078Z,90.69
2017-11-08T02:19:50.557Z,90.25
2017-11-08T02:22:18.017Z,89.15
2017-11-08T02:24:48.212Z,88.24
2017-11-08T02:27:17.552Z,87.86
2017-11-08T02:29:45.060Z,87.77
2017-11-08T02:32:15.385Z,86.46
2017-11-08T02:34:42.907Z,87.45
2017-11-08T02:37:10.372Z,88.04
2017-11-08T02:39:37.881Z,88.14
2017-11-08T02:42:06.139Z,88.55
2017-11-08T02:44:33.609Z,88.38
2017-11-08T02:47:01.089Z,88.70
2017-11-08T02:49:28.603Z,89.06
2017-11-08T02:51:56.172Z,89.07
2017-11-08T02:54:23.624Z,89.23
2017-11-08T02:56:51.104Z,89.16
2017-11-08T02:59:18.652Z,88.67
2017-11-08T03:01:46.205Z,89.04
2017-11-08T03:04:13.669Z,87.61
2017-11-08T03:06:41.155Z,87.13
2017-11-08T03:09:08.660Z,86.44
2017-11-08T03:11:36.227Z,87.45
2017-11-08T03:14:03.698Z,86.72
2017-11-08T03:16:31.247Z,86.71
2017-11-08T03:18:58.729Z,85.58
2017-11-08T03:21:26.266Z,86.07
2017-11-08T03:23:53.750Z,86.98
2017-11-08T03:26:21.205Z,86.11
2017-11-08T03:28:48.685Z,85.67
2017-11-08T03:31:16.152Z,85.05
2017-11-08T03:33:43.647Z,85.71
2017-11-08T03:36:11.113Z,85.87
2017-11-08T03:38:38.587Z,85.90
2017-11-08T03:41:06.101Z,86.34
2017-11-08T03:43:33.680Z,87.11
2017-11-08T03:46:01.130Z,86.94
2017-11-08T03:48:28.686Z,86.99
2017-11-08T03:50:56.140Z,86.72
2017-11-08T03:53:23.714Z,87.54
2017-11-08T03:55:51.196Z,86.75
2017-11-08T03:58:18.648Z,86.82
2017-11-08T04:00:46.123Z,86.36
2017-11-08T04:03:13.600Z,86.61
2017-11-08T04:05:41.089Z,87.68
2017-11-08T04:08:08.555Z,87.83
2017-11-08T04:10:36.085Z,88.65
2017-11-08T04:13:03.553Z,89.42
2017-11-08T04:15:31.068Z,89.39
2017-11-08T04:17:58.535Z,89.41
2017-11-08T04:20:26.039Z,90.14
2017-11-08T04:22:53.494Z,90.86
2017-11-08T04:25:20.961Z,90.48
2017-11-08T04:27:48.470Z,90.68
2017-11-08T04:30:15.920Z,90.41
2017-11-08T04:32:43.401Z,90.18
2017-11-08T04:35:10.880Z,90.52
2017-11-08T04:37:38.368Z,90.75
2017-11-08T04:40:05.889Z,91.24
2017-11-08T04:42:33.361Z,88.61
2017-11-08T04:45:00.833Z,89.21
2017-11-08T04:47:28.321Z,88.98
2017-11-08T04:49:55.781Z,89.00
2017-11-08T04:52:23.280Z,89.03
2017-11-08T04:54:50.758Z,87.54
2017-11-08T04:57:18.262Z,87.58
2017-11-08T04:59:45.723Z,86.61
2017-11-08T05:02:13.246Z,88.36
2017-11-08T05:04:40.716Z,89.19
2017-11-08T05:07:08.203Z,89.54
2017-11-08T05:09:35.686Z,90.37
2017-11-08T05:12:03.157Z,90.38
2017-11-08T05:14:30.637Z,91.06
2017-11-08T05:16:58.091Z,91.74
2017-11-08T05:19:25.617Z,91.86
2017-11-08T05:21:53.071Z,91.99
2017-11-08T05:24:20.543Z,92.42
2017-11-08T05:26:47.996Z,90.69
2017-11-08T05:29:15.534Z,91.84
2017-11-08T05:31:42.997Z,92.53
2017-11-08T05:34:10.472Z,92.63
2017-11-08T05:36:37.948Z,93.15
2017-11-08T05:39:05.465Z,93.37
2017-11-08T05:41:32.945Z,93.32
2017-11-08T05:44:00.428Z,93.24
2017-11-08T05:46:27.918Z,93.41
2017-11-08T05:48:55.383Z,93.45
2017-11-08T05:51:22.943Z,93.54
2017-11-08T05:53:50.404Z,93.74
2017-11-08T05:56:17.895Z,93.75
2017-11-08T05:58:45.353Z,94.02
2017-11-08T06:01:12.823Z,94.00
2017-11-08T06:03:40.337Z,93.83
2017-11-08T06:06:07.795Z,92.46
2017-11-08T06:08:35.321Z,92.71
2017-11-08T06:11:02.775Z,92.88
2017-11-08T06:13:30.250Z,93.31
2017-11-08T06:15:57.720Z,93.52
2017-11-08T06:18:25.199Z,93.84
2017-11-08T06:20:52.664Z,93.80
2017-11-08T06:23:20.145Z,93.94
2017-11-08T06:25:47.604Z,93.98
2017-11-08T06:28:15.077Z,94.17
2017-11-08T06:30:42.565Z,93.74
2017-11-08T06:33:10.047Z,93.71
2017-11-08T06:35:37.579Z,93.86
2017-11-08T06:38:05.055Z,94.49
2017-11-08T06:40:32.541Z,94.07
2017-11-08T06:43:00.020Z,94.10
2017-11-08T06:45:27.495Z,94.13
2017-11-08T06:47:55.060Z,93.75
2017-11-08T06:50:23.732Z,93.56
2017-11-08T06:52:51.180Z,94.25
2017-11-08T06:55:18.668Z,94.24
2017-11-08T06:57:46.341Z,94.19
2017-11-08T07:00:13.845Z,94.39
2017-11-08T07:02:41.342Z,93.89
2017-11-08T07:05:08.820Z,94.09
2017-11-08T07:07:36.291Z,94.18
2017-11-08T07:10:03.813Z,94.40
2017-11-08T07:12:31.281Z,93.80
2017-11-08T07:14:58.740Z,93.76
2017-11-08T07:17:31.183Z,93.89
2017-11-08T07:19:58.642Z,93.87
2017-11-08T07:22:26.123Z,94.06
2017-11-08T07:24:53.589Z,94.01
2017-11-08T07:27:21.070Z,93.38
2017-11-08T07:29:48.532Z,91.79
2017-11-08T07:32:16.030Z,91.25
2017-11-08T07:34:43.493Z,91.80
2017-11-08T07:37:10.968Z,92.84
2017-11-08T07:39:38.427Z,92.57
2017-11-08T07:42:05.911Z,92.23
2017-11-08T07:44:33.369Z,92.52
2017-11-08T07:47:00.893Z,92.54
2017-11-08T07:49:28.375Z,92.81
2017-11-08T07:51:56.812Z,93.12
2017-11-08T07:54:25.058Z,93.30
2017-11-08T07:56:56.432Z,93.68
2017-11-08T07:59:25.856Z,94.02
2017-11-08T08:01:53.393Z,94.10
2017-11-08T08:04:20.921Z,93.95
2017-11-08T08:06:48.388Z,94.09
2017-11-08T08:09:15.860Z,93.90
2017-11-08T08:11:43.375Z,94.03
2017-11-08T08:14:10.858Z,94.26
2017-11-08T08:16:38.321Z,94.22
2017-11-08T08:19:05.927Z,92.09
2017-11-08T08:21:33.394Z,93.57
2017-11-08T08:24:00.872Z,93.33
2017-11-08T08:26:30.248Z,93.38
2017-11-08T08:28:57.760Z,94.18
2017-11-08T08:31:25.216Z,94.28
2017-11-08T08:33:52.721Z,94.19
2017-11-08T08:36:20.176Z,94.62
2017-11-08T08:38:47.641Z,94.68
2017-11-08T08:41:15.121Z,93.83
2017-11-08T08:43:42.616Z,94.32
2017-11-08T08:46:10.097Z,94.99
2017-11-08T08:48:37.561Z,94.97
2017-11-08T08:51:05.036Z,95.01
2017-11-08T08:53:32.487Z,94.87
2017-11-08T08:55:59.985Z,94.57
2017-11-08T08:58:27.448Z,94.32
2017-11-08T09:00:54.950Z,94.77
2017-11-08T09:03:22.411Z,94.68
2017-11-08T09:05:49.893Z,94.71
2017-11-08T09:08:17.384Z,94.53
2017-11-08T09:10:44.884Z,94.45
2017-11-08T09:13:12.406Z,94.75
2017-11-08T09:15:39.873Z,94.71
2017-11-08T09:18:07.376Z,94.67
2017-11-08T09:20:34.828Z,94.33
2017-11-08T09:23:02.299Z,94.27
2017-11-08T09:25:30.681Z,94.69
2017-11-08T09:27:58.158Z,94.75
2017-11-08T09:30:25.648Z,94.87
2017-11-08T09:32:53.128Z,94.62
2017-11-08T09:35:24.466Z,94.30
2017-11-08T09:40:46.749Z,94.65
2017-11-08T09:43:19.866Z,93.57
2017-11-08T09:45:47.328Z,93.89
2017-11-08T09:48:14.887Z,94.16
2017-11-08T09:50:42.343Z,94.14
2017-11-08T09:53:09.836Z,94.38
2017-11-08T09:55:37.386Z,94.12
2017-11-08T09:58:05.017Z,94.09
2017-11-08T10:00:32.592Z,93.75
2017-11-08T10:03:00.064Z,93.36
2017-11-08T10:05:31.348Z,92.81
2017-11-08T10:07:58.849Z,93.23
2017-11-08T10:10:30.297Z,93.08
2017-11-08T10:13:03.437Z,93.49
2017-11-08T10:15:30.922Z,93.14
2017-11-08T10:17:58.385Z,93.21
2017-11-08T10:20:25.901Z,93.30
2017-11-08T10:22:53.359Z,93.22
2017-11-08T10:25:20.868Z,93.25
2017-11-08T10:27:48.376Z,93.27
2017-11-08T10:30:15.855Z,93.12
2017-11-08T10:32:43.449Z,93.12
2017-11-08T10:35:10.960Z,92.53
2017-11-08T10:37:38.443Z,92.75
2017-11-08T10:40:05.947Z,91.72
2017-11-08T10:42:33.375Z,91.77
2017-11-08T10:45:00.856Z,92.05
2017-11-08T10:47:28.342Z,91.95
2017-11-08T10:49:55.838Z,90.95
2017-11-08T10:52:23.321Z,91.39
2017-11-08T10:54:50.810Z,91.40
2017-11-08T10:57:18.284Z,90.53
2017-11-08T10:59:51.546Z,91.33
2017-11-08T11:02:19.940Z,90.75
2017-11-08T11:04:48.228Z,91.69
2017-11-08T11:07:15.785Z,90.88
2017-11-08T11:09:43.298Z,91.06
2017-11-08T11:12:10.811Z,90.26
2017-11-08T11:14:38.265Z,89.16
2017-11-08T11:17:05.747Z,89.11
2017-11-08T11:19:33.250Z,89.86
2017-11-08T11:22:01.683Z,89.19
2017-11-08T11:24:34.017Z,89.86
2017-11-08T11:27:07.142Z,89.12
2017-11-08T11:29:34.619Z,90.15
2017-11-08T11:32:02.125Z,88.64
2017-11-08T11:34:29.632Z,88.10
2017-11-08T11:36:57.084Z,88.49
2017-11-08T11:39:24.607Z,89.55
2017-11-08T11:41:53.007Z,89.96
2017-11-08T11:44:20.489Z,89.91
2017-11-08T11:46:47.992Z,89.12
2017-11-08T11:49:15.486Z,89.89
2017-11-08T11:51:42.999Z,89.31
2017-11-08T11:54:10.478Z,89.34
2017-11-08T11:56:37.942Z,89.87
2017-11-08T11:59:05.481Z,89.66
2017-11-08T12:01:32.948Z,88.77
2017-11-08T12:04:00.507Z,89.73
2017-11-08T12:06:27.975Z,87.93
2017-11-08T12:08:55.509Z,87.55
2017-11-08T12:11:23.062Z,87.23
2017-11-08T12:13:51.352Z,86.87
2017-11-08T12:16:18.849Z,87.58
2017-11-08T12:18:46.316Z,89.08
2017-11-08T12:21:13.793Z,89.65
2017-11-08T12:23:41.272Z,88.85
2017-11-08T12:26:08.923Z,89.99
2017-11-08T12:28:45.070Z,91.02
2017-11-08T12:31:12.547Z,91.67
2017-11-08T12:33:40.083Z,91.96
2017-11-08T12:36:07.583Z,91.55
2017-11-08T12:38:38.040Z,92.14
2017-11-08T12:41:05.658Z,91.67
2017-11-08T12:43:33.200Z,91.62
2017-11-08T12:46:00.698Z,92.06
2017-11-08T12:48:28.200Z,92.17
2017-11-08T12:50:55.730Z,92.04
2017-11-08T12:53:23.206Z,92.23
2017-11-08T12:55:50.743Z,92.21
2017-11-08T12:58:18.281Z,92.23
2017-11-08T13:00:45.829Z,92.17
2017-11-08T13:03:13.312Z,92.07
2017-11-08T13:05:41.597Z,92.62
2017-11-08T13:08:09.118Z,91.97
2017-11-08T13:10:42.222Z,92.25
2017-11-08T13:13:09.705Z,92.13
2017-11-08T13:15:37.185Z,92.15
2017-11-08T13:18:04.670Z,92.22
2017-11-08T13:20:32.131Z,91.31
2017-11-08T13:22:59.609Z,91.07
2017-11-08T13:25:27.075Z,91.16
2017-11-08T13:27:54.562Z,91.21
2017-11-08T13:30:22.021Z,91.38
2017-11-08T13:32:49.538Z,90.03
2017-11-08T13:35:17.001Z,89.65
2017-11-08T13:37:44.502Z,89.77
2017-11-08T13:40:13.754Z,89.51
2017-11-08T13:42:41.248Z,90.62
2017-11-08T13:45:09.661Z,89.42
2017-11-08T13:47:37.125Z,89.62
2017-11-08T13:50:04.604Z,90.34
2017-11-08T13:52:32.068Z,90.50
2017-11-08T13:54:59.598Z,90.62
2017-11-08T13:57:27.071Z,90.67
2017-11-08T13:59:54.553Z,91.36
2017-11-08T14:02:22.018Z,91.56
2017-11-08T14:04:49.502Z,91.56
2017-11-08T14:07:16.956Z,92.01
2017-11-08T14:09:44.444Z,91.93
2017-11-08T14:12:11.897Z,91.52
2017-11-08T14:14:39.349Z,91.86
2017-11-08T14:17:06.828Z,92.68
2017-11-08T14:19:34.280Z,93.38
2017-11-08T14:22:01.761Z,93.32
2017-11-08T14:24:29.300Z,93.28
2017-11-08T14:26:56.776Z,93.33
2017-11-08T14:29:24.236Z,93.40
2017-11-08T14:31:51.794Z,93.36
2017-11-08T14:34:19.262Z,92.97
2017-11-08T14:36:48.538Z,93.35
2017-11-08T14:39:16.019Z,93.65
2017-11-08T14:41:49.119Z,93.05
2017-11-08T14:44:16.576Z,92.87
2017-11-08T14:46:44.082Z,92.28
2017-11-08T14:49:11.553Z,92.61
2017-11-08T14:51:39.110Z,93.30
2017-11-08T14:54:07.399Z,93.02
2017-11-08T14:56:34.926Z,93.29
2017-11-08T14:59:02.505Z,93.20
2017-11-08T15:01:30.001Z,92.40
2017-11-08T15:03:57.538Z,92.27
2017-11-08T15:06:24.999Z,93.12
2017-11-08T15:08:52.481Z,93.22
2017-11-08T15:11:20.094Z,93.19
2017-11-08T15:13:47.572Z,93.24
2017-11-08T15:16:15.035Z,93.33
2017-11-08T15:18:42.550Z,93.53
2017-11-08T15:21:10.015Z,93.49
2017-11-08T15:23:37.548Z,93.30
2017-11-08T15:26:05.030Z,93.37
2017-11-08T15:28:32.547Z,92.62
2017-11-08T15:31:00.016Z,91.55
2017-11-08T15:33:27.489Z,92.29
2017-11-08T15:35:54.949Z,91.96
2017-11-08T15:38:22.513Z,91.73
2017-11-08T15:40:49.977Z,92.18
2017-11-08T15:43:19.432Z,91.98
2017-11-08T15:45:46.936Z,92.18
2017-11-08T15:48:14.510Z,90.62
2017-11-08T15:50:42.017Z,90.39
2017-11-08T15:53:09.505Z,91.28
2017-11-08T15:55:37.008Z,91.13
2017-11-08T15:58:04.488Z,91.56
2017-11-08T16:00:31.961Z,91.97
2017-11-08T16:02:59.417Z,91.89
2017-11-08T16:05:26.914Z,92.25
2017-11-08T16:07:54.390Z,92.23
2017-11-08T16:10:21.879Z,92.49
2017-11-08T16:12:51.209Z,92.66
2017-11-08T16:15:18.705Z,92.63
2017-11-08T16:17:52.758Z,93.04
2017-11-08T16:20:20.236Z,92.31
2017-11-08T16:22:47.698Z,92.08
2017-11-08T16:25:15.154Z,92.50
2017-11-08T16:27:42.657Z,92.66
2017-11-08T16:30:10.154Z,92.46
2017-11-08T16:32:37.649Z,92.76
2017-11-08T16:35:05.118Z,92.52
2017-11-08T16:37:32.652Z,92.61
2017-11-08T16:40:00.096Z,93.07
2017-11-08T16:42:27.657Z,93.50
2017-11-08T16:44:55.117Z,93.64
2017-11-08T16:47:22.672Z,93.68
2017-11-08T16:49:50.243Z,93.62
2017-11-08T16:52:17.779Z,93.34
2017-11-08T16:54:45.288Z,93.42
2017-11-08T16:57:12.783Z,93.41
2017-11-08T16:59:40.248Z,93.92
2017-11-08T17:02:07.755Z,93.58
2017-11-08T17:04:35.245Z,93.46
2017-11-08T17:07:02.724Z,93.88
2017-11-08T17:09:30.217Z,93.88
2017-11-08T17:11:57.702Z,93.91
2017-11-08T17:14:25.190Z,93.52
2017-11-08T17:16:52.711Z,93.26
2017-11-08T17:19:20.219Z,93.40
2017-11-08T17:21:47.698Z,93.52
2017-11-08T17:24:15.235Z,93.62
2017-11-08T17:26:42.800Z,93.42
2017-11-08T17:29:16.824Z,91.99
2017-11-08T17:31:44.295Z,92.18
2017-11-08T17:34:11.825Z,92.12
2017-11-08T17:36:39.376Z,90.12
2017-11-08T17:39:06.925Z,91.60
2017-11-08T17:41:34.400Z,91.33
2017-11-08T17:44:01.913Z,92.29
2017-11-08T17:46:29.390Z,90.60
2017-11-08T17:48:56.850Z,89.93
2017-11-08T17:51:24.343Z,91.14
2017-11-08T17:53:51.822Z,90.12
2017-11-08T17:56:19.301Z,89.81
2017-11-08T17:58:46.784Z,89.74
2017-11-08T18:01:14.278Z,88.87
2017-11-08T18:03:41.798Z,90.56
2017-11-08T18:06:09.276Z,89.58
2017-11-08T18:08:36.733Z,89.56
2017-11-08T18:11:04.271Z,89.83
2017-11-08T18:13:31.739Z,89.36
2017-11-08T18:15:59.302Z,91.03
2017-11-08T18:18:26.799Z,90.88
2017-11-08T18:20:54.300Z,90.18
2017-11-08T18:23:21.820Z,90.14
2017-11-08T18:25:49.323Z,90.74
2017-11-08T18:28:16.825Z,90.31
2017-11-08T18:30:44.288Z,91.41
2017-11-08T18:33:11.788Z,90.97
2017-11-08T18:35:39.361Z,90.60
2017-11-08T18:38:06.856Z,91.06
2017-11-08T18:40:34.314Z,91.27
2017-11-08T18:43:01.802Z,91.09
2017-11-08T18:45:29.275Z,90.81
2017-11-08T18:47:56.760Z,91.60
2017-11-08T18:50:24.284Z,90.95
2017-11-08T18:52:51.778Z,91.80
2017-11-08T18:55:19.696Z,91.87
2017-11-08T18:57:47.206Z,90.93
2017-11-08T19:00:14.718Z,91.31
2017-11-08T19:02:42.288Z,90.93
2017-11-08T19:05:09.751Z,91.37
2017-11-08T19:07:37.242Z,91.59
2017-11-08T19:10:04.712Z,90.88
2017-11-08T19:12:32.190Z,90.46
2017-11-08T19:14:59.672Z,89.89
2017-11-08T19:17:27.151Z,90.34
2017-11-08T19:19:54.621Z,90.26
2017-11-08T19:22:22.125Z,89.91
2017-11-08T19:24:49.714Z,89.66
2017-11-08T19:27:17.176Z,90.24
2017-11-08T19:29:44.656Z,90.87
2017-11-08T19:32:12.124Z,90.73
2017-11-08T19:34:39.615Z,90.61
2017-11-08T19:37:07.077Z,89.51
2017-11-08T19:39:34.571Z,89.80
2017-11-08T19:42:02.097Z,90.40
2017-11-08T19:44:29.605Z,89.73
2017-11-08T19:46:57.169Z,90.03
2017-11-08T19:49:24.653Z,89.95
2017-11-08T19:51:52.148Z,90.16
2017-11-08T19:54:19.691Z,91.06
2017-11-08T19:56:47.170Z,89.95
2017-11-08T19:59:14.711Z,88.68
2017-11-08T20:01:42.272Z,88.95
2017-11-08T20:04:09.835Z,89.13
2017-11-08T20:06:37.318Z,89.21
2017-11-08T20:09:04.778Z,89.64
2017-11-08T20:11:32.254Z,89.15
2017-11-08T20:13:59.709Z,88.40
2017-11-08T20:16:27.197Z,88.84
2017-11-08T20:18:54.650Z,88.58
2017-11-08T20:21:22.149Z,88.41
2017-11-08T20:23:49.696Z,88.34
2017-11-08T20:26:17.175Z,88.47
2017-11-08T20:28:44.699Z,88.54
2017-11-08T20:31:12.189Z,89.00
2017-11-08T20:33:39.636Z,89.87
2017-11-08T20:36:07.163Z,90.66
2017-11-08T20:38:34.620Z,90.09
2017-11-08T20:41:02.078Z,90.06
2017-11-08T20:43:29.566Z,88.82
2017-11-08T20:45:57.045Z,90.75
2017-11-08T20:48:24.567Z,89.24
2017-11-08T20:50:52.119Z,90.58
2017-11-08T20:53:19.726Z,89.22
2017-11-08T20:55:47.198Z,89.10
2017-11-08T20:58:14.672Z,88.89
2017-11-08T21:00:42.158Z,88.29
2017-11-08T21:03:09.702Z,88.36
2017-11-08T21:05:37.158Z,88.70
2017-11-08T21:08:04.687Z,89.62
2017-11-08T21:10:32.168Z,91.15
2017-11-08T21:12:59.643Z,91.63
2017-11-08T21:15:27.097Z,92.03
2017-11-08T21:17:54.587Z,92.74
2017-11-08T21:20:22.100Z,92.56
2017-11-08T21:22:49.557Z,91.89
2017-11-08T21:25:17.068Z,92.07
2017-11-08T21:27:44.523Z,91.38
2017-11-08T21:30:12.002Z,91.11
2017-11-08T21:32:39.579Z,90.96
2017-11-08T21:35:07.077Z,91.59
2017-11-08T21:37:34.538Z,91.68
2017-11-08T21:40:02.027Z,92.09
2017-11-08T21:42:29.476Z,91.94
2017-11-08T21:44:56.979Z,91.44
2017-11-08T21:47:24.582Z,91.64
2017-11-08T21:49:52.152Z,92.51
2017-11-08T21:52:19.601Z,92.71
2017-11-08T21:54:47.113Z,91.96
2017-11-08T21:57:14.573Z,91.65
2017-11-08T21:59:42.149Z,91.83
2017-11-08T22:02:09.635Z,91.49
2017-11-08T22:04:37.104Z,90.54
2017-11-08T22:07:04.593Z,90.13
2017-11-08T22:09:32.250Z,90.82
2017-11-08T22:11:59.725Z,91.54
2017-11-08T22:14:27.181Z,90.89
2017-11-08T22:16:54.731Z,90.92
2017-11-08T22:19:22.198Z,89.65
2017-11-08T22:21:49.701Z,89.89
2017-11-08T22:24:17.171Z,89.46
2017-11-08T22:26:44.662Z,88.73
2017-11-08T22:29:12.159Z,88.11
2017-11-08T22:31:39.625Z,88.35
2017-11-08T22:34:07.118Z,88.08
2017-11-08T22:36:34.586Z,88.20
2017-11-08T22:39:05.894Z,89.56
2017-11-08T22:41:33.368Z,89.54
2017-11-08T22:44:00.939Z,89.52
2017-11-08T22:46:28.508Z,89.04
2017-11-08T22:48:56.029Z,90.47
2017-11-08T22:51:23.881Z,89.21
2017-11-08T22:53:51.374Z,90.24
2017-11-08T22:56:18.836Z,91.64
2017-11-08T22:58:46.321Z,91.44
2017-11-08T23:01:13.799Z,91.88
2017-11-08T23:03:41.929Z,91.87
2017-11-08T23:06:09.395Z,91.40
2017-11-08T23:08:36.886Z,91.61
2017-11-08T23:11:04.401Z,91.52
2017-11-08T23:13:31.914Z,92.16
2017-11-08T23:15:59.427Z,92.55
2017-11-08T23:18:26.894Z,92.43
2017-11-08T23:20:54.379Z,91.77
2017-11-08T23:23:21.847Z,90.80
2017-11-08T23:25:50.169Z,91.65
2017-11-08T23:28:17.620Z,92.19
2017-11-08T23:30:45.160Z,92.15
2017-11-08T23:33:12.613Z,92.52
2017-11-08T23:35:40.093Z,92.70
2017-11-08T23:38:07.558Z,92.82
2017-11-08T23:40:35.045Z,93.46
2017-11-08T23:43:02.496Z,93.55
2017-11-08T23:45:29.981Z,93.50
2017-11-08T23:47:57.482Z,93.75
2017-11-08T23:50:25.036Z,93.59
2017-11-08T23:52:52.619Z,93.49
2017-11-08T23:55:20.829Z,93.38
2017-11-08T23:57:48.339Z,93.30
