createdAt,value
2019-03-22T00:00:00.358Z,26.60
2019-03-22T00:02:27.040Z,26.70
2019-03-22T00:04:53.778Z,26.70
2019-03-22T00:07:20.568Z,26.70
2019-03-22T00:09:47.259Z,26.80
2019-03-22T00:12:13.905Z,26.80
2019-03-22T00:14:40.685Z,26.80
2019-03-22T00:17:07.420Z,26.80
2019-03-22T00:19:34.132Z,26.80
2019-03-22T00:22:00.907Z,26.90
2019-03-22T00:24:27.608Z,26.80
2019-03-22T00:26:54.228Z,26.80
2019-03-22T00:29:20.909Z,26.90
2019-03-22T00:31:47.614Z,26.90
2019-03-22T00:34:14.346Z,26.90
2019-03-22T00:36:41.136Z,26.90
2019-03-22T00:39:07.832Z,26.90
2019-03-22T00:41:34.483Z,27.00
2019-03-22T00:44:01.251Z,27.00
2019-03-22T00:46:27.947Z,26.90
2019-03-22T00:48:54.577Z,27.00
2019-03-22T00:51:21.381Z,26.90
2019-03-22T00:53:48.106Z,26.90
2019-03-22T00:56:14.843Z,26.90
2019-03-22T00:58:41.645Z,27.00
2019-03-22T01:01:08.375Z,27.00
2019-03-22T01:03:35.103Z,27.00
2019-03-22T01:06:02.211Z,27.00
2019-03-22T01:08:28.949Z,27.00
2019-03-22T01:10:55.677Z,27.00
2019-03-22T01:13:22.459Z,27.00
2019-03-22T01:15:49.187Z,27.00
2019-03-22T01:18:15.909Z,26.90
2019-03-22T01:20:42.703Z,27.00
2019-03-22T01:23:09.397Z,26.90
2019-03-22T01:25:36.125Z,26.90
2019-03-22T01:28:02.873Z,26.80
2019-03-22T01:30:29.605Z,26.80
2019-03-22T01:32:56.315Z,26.80
2019-03-22T01:35:23.111Z,26.80
2019-03-22T01:37:49.835Z,26.80
2019-03-22T01:40:16.559Z,26.90
2019-03-22T01:42:43.348Z,26.90
2019-03-22T01:45:10.055Z,26.90
2019-03-22T01:47:36.752Z,26.90
2019-03-22T01:50:03.478Z,27.00
2019-03-22T01:52:30.163Z,27.00
2019-03-22T01:54:56.866Z,26.90
2019-03-22T01:57:23.583Z,26.90
2019-03-22T01:59:50.282Z,26.90
2019-03-22T02:02:17.024Z,27.00
2019-03-22T02:04:43.802Z,26.90
2019-03-22T02:07:10.514Z,26.90
2019-03-22T02:09:37.233Z,26.90
2019-03-22T02:12:04.025Z,26.90
2019-03-22T02:14:30.759Z,26.90
2019-03-22T02:16:57.458Z,26.90
2019-03-22T02:19:24.226Z,27.00
2019-03-22T02:21:50.948Z,27.00
2019-03-22T02:24:17.656Z,27.00
2019-03-22T02:26:44.442Z,27.00
2019-03-22T02:29:11.131Z,27.00
2019-03-22T02:31:37.797Z,27.00
2019-03-22T02:34:04.540Z,27.00
2019-03-22T02:36:31.288Z,27.00
2019-03-22T02:38:57.989Z,27.00
2019-03-22T02:41:24.779Z,27.00
2019-03-22T02:43:54.610Z,27.00
2019-03-22T02:46:19.857Z,27.00
2019-03-22T02:48:46.629Z,27.10
2019-03-22T02:51:13.330Z,27.10
2019-03-22T02:53:39.963Z,27.10
2019-03-22T02:56:06.797Z,27.10
2019-03-22T02:58:33.517Z,27.10
2019-03-22T03:01:00.257Z,27.10
2019-03-22T03:03:27.028Z,27.20
2019-03-22T03:05:53.734Z,27.20
2019-03-22T03:08:20.444Z,27.20
2019-03-22T03:10:47.201Z,27.20
2019-03-22T03:13:13.938Z,27.20
2019-03-22T03:15:40.667Z,27.20
2019-03-22T03:18:07.410Z,27.20
2019-03-22T03:20:34.162Z,27.20
2019-03-22T03:23:00.899Z,27.20
2019-03-22T03:25:27.660Z,27.10
2019-03-22T03:27:54.365Z,27.10
2019-03-22T03:30:21.146Z,27.00
2019-03-22T03:32:47.866Z,26.90
2019-03-22T03:35:14.635Z,26.90
2019-03-22T03:37:41.317Z,26.80
2019-03-22T03:40:08.088Z,26.80
2019-03-22T03:42:34.787Z,26.70
2019-03-22T03:45:01.489Z,26.70
2019-03-22T03:47:28.267Z,26.60
2019-03-22T03:49:54.988Z,26.60
2019-03-22T03:52:21.702Z,26.70
2019-03-22T03:54:48.399Z,26.60
2019-03-22T03:57:15.092Z,26.60
2019-03-22T03:59:41.835Z,26.40
2019-03-22T04:02:08.766Z,26.40
2019-03-22T04:04:35.465Z,26.50
2019-03-22T04:07:02.152Z,26.60
2019-03-22T04:09:28.898Z,26.70
2019-03-22T04:11:55.621Z,26.70
2019-03-22T04:14:22.309Z,26.70
2019-03-22T04:16:49.272Z,26.70
2019-03-22T04:19:15.966Z,26.70
2019-03-22T04:21:42.663Z,26.70
2019-03-22T04:24:09.375Z,26.60
2019-03-22T04:26:36.070Z,26.70
2019-03-22T04:29:07.849Z,26.80
2019-03-22T04:31:31.279Z,26.80
2019-03-22T04:33:58.009Z,26.90
2019-03-22T04:36:24.867Z,26.90
2019-03-22T04:38:51.654Z,26.90
2019-03-22T04:41:18.443Z,26.90
2019-03-22T04:43:45.181Z,27.00
2019-03-22T04:46:12.025Z,27.00
2019-03-22T04:48:38.837Z,27.00
2019-03-22T04:51:05.558Z,27.00
2019-03-22T04:53:32.338Z,27.10
2019-03-22T04:55:59.187Z,27.10
2019-03-22T04:58:26.027Z,27.10
2019-03-22T05:00:52.864Z,27.00
2019-03-22T05:03:19.707Z,27.00
2019-03-22T05:05:46.446Z,27.00
2019-03-22T05:08:13.297Z,27.00
2019-03-22T05:10:40.141Z,27.00
2019-03-22T05:13:06.864Z,26.90
2019-03-22T05:15:33.604Z,26.90
2019-03-22T05:18:00.458Z,27.00
2019-03-22T05:20:27.189Z,27.00
2019-03-22T05:22:54.032Z,27.00
2019-03-22T05:25:20.785Z,27.10
2019-03-22T05:27:47.519Z,27.10
2019-03-22T05:30:14.300Z,27.10
2019-03-22T05:32:41.014Z,27.20
2019-03-22T05:35:07.720Z,27.10
2019-03-22T05:37:34.443Z,27.20
2019-03-22T05:40:01.142Z,27.20
2019-03-22T05:42:27.967Z,27.20
2019-03-22T05:44:54.741Z,27.30
2019-03-22T05:47:21.467Z,27.30
2019-03-22T05:49:48.194Z,27.30
2019-03-22T05:52:14.944Z,27.30
2019-03-22T05:54:41.667Z,27.40
2019-03-22T05:57:13.271Z,27.40
2019-03-22T05:59:42.587Z,27.50
2019-03-22T06:02:05.195Z,27.60
2019-03-22T06:04:31.921Z,27.60
2019-03-22T06:06:58.672Z,27.60
2019-03-22T06:09:25.325Z,27.70
2019-03-22T06:11:52.051Z,27.80
2019-03-22T06:14:18.835Z,27.80
2019-03-22T06:16:45.530Z,27.90
2019-03-22T06:19:12.227Z,28.00
2019-03-22T06:21:38.902Z,28.10
2019-03-22T06:24:05.552Z,28.10
2019-03-22T06:26:32.288Z,28.20
2019-03-22T06:28:59.083Z,28.30
2019-03-22T06:31:25.780Z,28.30
2019-03-22T06:33:52.483Z,28.40
2019-03-22T06:36:19.243Z,28.40
2019-03-22T06:38:45.866Z,28.50
2019-03-22T06:41:12.571Z,28.50
2019-03-22T06:43:39.408Z,28.60
2019-03-22T06:46:06.098Z,28.60
2019-03-22T06:48:32.832Z,28.70
2019-03-22T06:50:59.619Z,28.80
2019-03-22T06:53:26.382Z,28.80
2019-03-22T06:55:53.049Z,28.90
2019-03-22T06:58:19.837Z,28.90
2019-03-22T07:00:46.528Z,29.00
2019-03-22T07:03:13.182Z,29.10
2019-03-22T07:05:39.944Z,29.30
2019-03-22T07:08:06.785Z,29.30
2019-03-22T07:10:33.522Z,29.40
2019-03-22T07:13:00.268Z,29.50
2019-03-22T07:15:27.002Z,29.50
2019-03-22T07:17:53.738Z,29.50
2019-03-22T07:20:20.591Z,29.60
2019-03-22T07:22:47.293Z,29.70
2019-03-22T07:25:14.067Z,29.70
2019-03-22T07:27:41.118Z,29.80
2019-03-22T07:30:18.168Z,29.80
2019-03-22T07:32:36.324Z,29.80
2019-03-22T07:35:03.334Z,29.90
2019-03-22T07:37:30.128Z,29.90
2019-03-22T07:39:56.956Z,29.90
2019-03-22T07:42:23.754Z,29.90
2019-03-22T07:44:50.487Z,30.00
2019-03-22T07:47:17.212Z,30.00
2019-03-22T07:49:43.994Z,30.10
2019-03-22T07:52:10.713Z,30.10
2019-03-22T07:54:37.439Z,30.00
2019-03-22T07:57:04.584Z,30.00
2019-03-22T07:59:31.282Z,29.90
2019-03-22T08:01:57.976Z,29.90
2019-03-22T08:04:24.696Z,29.90
2019-03-22T08:06:51.423Z,29.90
2019-03-22T08:09:18.118Z,29.80
2019-03-22T08:11:44.914Z,29.80
2019-03-22T08:14:11.615Z,29.80
2019-03-22T08:16:38.351Z,29.70
2019-03-22T08:19:05.164Z,29.60
2019-03-22T08:21:31.867Z,29.50
2019-03-22T08:23:58.598Z,29.40
2019-03-22T08:26:25.389Z,29.40
2019-03-22T08:28:52.132Z,29.40
2019-03-22T08:31:18.790Z,29.30
2019-03-22T08:33:45.503Z,29.20
2019-03-22T08:36:14.868Z,29.30
2019-03-22T08:38:40.559Z,29.30
2019-03-22T08:41:07.304Z,29.30
2019-03-22T08:43:34.079Z,29.30
2019-03-22T08:46:00.735Z,29.30
2019-03-22T08:48:27.499Z,29.40
2019-03-22T08:50:54.194Z,29.40
2019-03-22T08:53:20.817Z,29.50
2019-03-22T08:55:47.597Z,29.60
2019-03-22T08:58:14.310Z,29.60
2019-03-22T09:00:41.042Z,29.60
2019-03-22T09:03:07.819Z,29.70
2019-03-22T09:05:34.652Z,29.80
2019-03-22T09:08:01.354Z,29.90
2019-03-22T09:10:28.158Z,30.10
2019-03-22T09:12:54.835Z,30.10
2019-03-22T09:15:21.516Z,30.30
2019-03-22T09:17:48.295Z,30.40
2019-03-22T09:20:15.003Z,30.50
2019-03-22T09:22:41.792Z,30.60
2019-03-22T09:25:08.534Z,30.70
2019-03-22T09:27:36.524Z,30.80
2019-03-22T09:30:03.439Z,30.80
2019-03-22T09:32:30.212Z,30.90
2019-03-22T09:34:59.646Z,31.00
2019-03-22T09:37:25.195Z,31.00
2019-03-22T09:39:51.949Z,31.10
2019-03-22T09:42:18.702Z,31.20
2019-03-22T09:44:45.735Z,31.40
2019-03-22T09:47:12.584Z,31.60
2019-03-22T09:49:39.275Z,31.80
2019-03-22T09:52:05.976Z,31.80
2019-03-22T09:54:32.806Z,30.80
2019-03-22T09:56:59.486Z,30.90
2019-03-22T09:59:26.242Z,31.00
2019-03-22T10:01:53.004Z,31.20
2019-03-22T10:04:19.782Z,31.40
2019-03-22T10:06:46.469Z,31.30
2019-03-22T10:09:13.270Z,31.20
2019-03-22T10:11:39.955Z,31.30
2019-03-22T10:14:06.688Z,31.40
2019-03-22T10:16:33.477Z,31.60
2019-03-22T10:19:00.198Z,31.60
2019-03-22T10:21:26.918Z,31.70
2019-03-22T10:23:53.688Z,31.80
2019-03-22T10:26:20.383Z,32.00
2019-03-22T10:28:47.108Z,32.00
2019-03-22T10:31:14.101Z,32.00
2019-03-22T10:33:40.847Z,31.90
2019-03-22T10:36:07.573Z,32.00
2019-03-22T10:38:34.668Z,31.70
2019-03-22T10:41:01.361Z,31.30
2019-03-22T10:43:28.117Z,31.30
2019-03-22T10:45:54.947Z,31.40
2019-03-22T10:48:21.635Z,31.60
2019-03-22T10:50:48.313Z,31.90
2019-03-22T10:53:15.136Z,32.10
2019-03-22T10:55:41.841Z,32.20
2019-03-22T10:58:20.358Z,32.20
2019-03-22T11:00:37.028Z,32.20
2019-03-22T11:03:03.735Z,32.20
2019-03-22T11:05:30.463Z,32.20
2019-03-22T11:07:57.238Z,31.90
2019-03-22T11:10:23.974Z,31.90
2019-03-22T11:12:50.692Z,31.80
2019-03-22T11:15:17.391Z,31.80
2019-03-22T11:17:44.117Z,31.90
2019-03-22T11:20:10.850Z,31.80
2019-03-22T11:22:37.625Z,31.70
2019-03-22T11:25:04.963Z,31.80
2019-03-22T11:27:31.642Z,31.90
2019-03-22T11:29:58.430Z,31.90
2019-03-22T11:32:25.130Z,31.90
2019-03-22T11:34:51.824Z,31.70
2019-03-22T11:37:18.504Z,31.80
2019-03-22T11:39:45.159Z,31.70
2019-03-22T11:42:11.880Z,31.40
2019-03-22T11:44:38.691Z,31.40
2019-03-22T11:47:05.384Z,31.40
2019-03-22T11:49:32.010Z,31.20
2019-03-22T11:51:58.806Z,31.30
2019-03-22T11:54:25.532Z,31.10
2019-03-22T11:56:52.243Z,31.10
2019-03-22T11:59:18.994Z,31.10
2019-03-22T12:01:45.698Z,31.00
2019-03-22T12:04:12.444Z,31.00
2019-03-22T12:06:39.239Z,30.80
2019-03-22T12:09:05.971Z,30.50
2019-03-22T12:11:32.661Z,30.50
2019-03-22T12:13:59.381Z,30.50
2019-03-22T12:16:26.105Z,30.60
2019-03-22T12:18:52.827Z,30.70
2019-03-22T12:21:19.593Z,30.50
2019-03-22T12:23:46.228Z,30.40
2019-03-22T12:26:12.931Z,30.40
2019-03-22T12:28:39.677Z,30.30
2019-03-22T12:31:06.421Z,30.30
2019-03-22T12:33:33.110Z,30.50
2019-03-22T12:35:59.841Z,30.60
2019-03-22T12:38:26.580Z,30.20
2019-03-22T12:40:53.263Z,30.00
2019-03-22T12:43:20.045Z,30.00
2019-03-22T12:45:46.713Z,30.00
2019-03-22T12:48:13.416Z,29.90
2019-03-22T12:50:40.186Z,30.20
2019-03-22T12:53:06.886Z,30.20
2019-03-22T12:55:33.625Z,30.10
2019-03-22T12:58:00.392Z,30.20
2019-03-22T13:00:27.120Z,30.30
2019-03-22T13:02:53.842Z,30.10
2019-03-22T13:05:20.609Z,30.20
2019-03-22T13:07:47.300Z,30.20
2019-03-22T13:10:13.955Z,30.20
2019-03-22T13:12:40.742Z,30.10
2019-03-22T13:15:07.501Z,30.20
2019-03-22T13:17:34.166Z,30.00
2019-03-22T13:20:00.867Z,30.00
2019-03-22T13:22:27.571Z,30.10
2019-03-22T13:24:54.292Z,29.90
2019-03-22T13:27:21.058Z,30.00
2019-03-22T13:29:47.705Z,30.10
2019-03-22T13:32:14.418Z,30.20
2019-03-22T13:34:41.190Z,30.20
2019-03-22T13:37:07.840Z,30.10
2019-03-22T13:39:34.537Z,30.10
2019-03-22T13:42:01.477Z,30.20
2019-03-22T13:44:28.196Z,30.20
2019-03-22T13:46:54.936Z,30.20
2019-03-22T13:49:21.694Z,30.30
2019-03-22T13:51:48.384Z,30.20
2019-03-22T13:54:15.055Z,30.20
2019-03-22T13:56:42.168Z,30.20
2019-03-22T13:59:08.897Z,30.30
2019-03-22T14:01:35.595Z,30.30
2019-03-22T14:04:02.448Z,30.30
2019-03-22T14:06:29.185Z,30.30
2019-03-22T14:08:55.903Z,30.20
2019-03-22T14:11:22.695Z,30.20
2019-03-22T14:13:49.409Z,30.10
2019-03-22T14:16:16.148Z,30.20
2019-03-22T14:18:43.269Z,30.20
2019-03-22T14:21:10.116Z,30.20
2019-03-22T14:23:36.780Z,30.20
2019-03-22T14:26:03.578Z,30.20
2019-03-22T14:28:30.294Z,30.10
2019-03-22T14:30:57.031Z,30.20
2019-03-22T14:33:23.801Z,30.20
2019-03-22T14:35:50.677Z,30.20
2019-03-22T14:38:17.399Z,30.30
2019-03-22T14:40:44.182Z,30.30
2019-03-22T14:43:10.878Z,30.20
2019-03-22T14:45:37.661Z,30.20
2019-03-22T14:48:04.455Z,30.20
2019-03-22T14:50:31.178Z,30.20
2019-03-22T14:52:57.896Z,30.20
2019-03-22T14:55:24.627Z,30.20
2019-03-22T14:57:52.429Z,30.20
2019-03-22T15:00:19.265Z,30.20
2019-03-22T15:02:46.050Z,30.20
2019-03-22T15:05:12.773Z,30.20
2019-03-22T15:07:39.492Z,30.20
2019-03-22T15:10:06.277Z,30.00
2019-03-22T15:12:32.968Z,29.90
2019-03-22T15:15:01.388Z,29.80
2019-03-22T15:17:28.148Z,29.70
2019-03-22T15:19:54.840Z,29.60
2019-03-22T15:22:21.552Z,29.60
2019-03-22T15:24:48.338Z,29.60
2019-03-22T15:27:15.063Z,29.50
2019-03-22T15:29:41.760Z,29.50
2019-03-22T15:32:08.578Z,29.50
2019-03-22T15:34:35.326Z,29.50
2019-03-22T15:37:02.072Z,29.50
2019-03-22T15:39:29.352Z,29.50
2019-03-22T15:41:56.374Z,29.40
2019-03-22T15:46:49.962Z,29.50
2019-03-22T15:49:16.703Z,29.50
2019-03-22T15:51:43.460Z,29.40
2019-03-22T15:54:10.291Z,29.40
2019-03-22T15:56:37.117Z,29.50
2019-03-22T15:59:03.824Z,29.50
2019-03-22T16:01:30.691Z,29.50
2019-03-22T16:03:57.459Z,29.50
2019-03-22T16:06:24.294Z,29.50
2019-03-22T16:08:51.228Z,29.50
2019-03-22T16:11:17.979Z,29.60
2019-03-22T16:13:44.809Z,29.60
2019-03-22T16:16:11.639Z,29.60
2019-03-22T16:18:38.492Z,29.60
2019-03-22T16:21:05.222Z,29.60
2019-03-22T16:23:32.517Z,29.60
2019-03-22T16:25:59.319Z,29.60
2019-03-22T16:28:26.057Z,29.60
2019-03-22T16:30:52.908Z,29.60
2019-03-22T16:33:19.748Z,29.50
2019-03-22T16:35:46.484Z,29.50
2019-03-22T16:38:13.332Z,29.50
2019-03-22T16:40:40.155Z,29.50
2019-03-22T16:43:06.906Z,29.50
2019-03-22T16:45:33.753Z,29.50
2019-03-22T16:48:00.591Z,29.50
2019-03-22T16:50:27.318Z,29.50
2019-03-22T16:52:54.374Z,29.50
2019-03-22T16:55:21.114Z,29.50
2019-03-22T16:57:47.817Z,29.50
2019-03-22T17:00:14.618Z,29.40
2019-03-22T17:02:41.354Z,29.40
2019-03-22T17:05:08.069Z,29.40
2019-03-22T17:07:35.134Z,29.40
2019-03-22T17:10:01.812Z,29.40
2019-03-22T17:12:28.546Z,29.50
2019-03-22T17:14:55.297Z,29.50
2019-03-22T17:17:21.957Z,29.50
2019-03-22T17:19:48.648Z,29.50
2019-03-22T17:22:15.489Z,29.50
2019-03-22T17:24:42.166Z,29.50
2019-03-22T17:27:08.895Z,29.60
2019-03-22T17:29:35.664Z,29.60
2019-03-22T17:32:02.318Z,29.60
2019-03-22T17:34:29.048Z,29.50
2019-03-22T17:36:55.843Z,29.60
2019-03-22T17:39:22.542Z,29.50
2019-03-22T17:41:49.250Z,29.50
2019-03-22T17:44:15.954Z,29.50
2019-03-22T17:46:42.614Z,29.50
2019-03-22T17:49:09.341Z,29.50
2019-03-22T17:51:36.177Z,29.50
2019-03-22T17:54:02.911Z,29.50
2019-03-22T17:56:29.608Z,29.50
2019-03-22T17:58:56.403Z,29.50
2019-03-22T18:01:23.112Z,29.50
2019-03-22T18:03:49.835Z,29.50
2019-03-22T18:06:16.622Z,29.40
2019-03-22T18:08:43.330Z,29.40
2019-03-22T18:11:10.166Z,29.40
2019-03-22T18:13:36.949Z,29.40
2019-03-22T18:16:03.662Z,29.40
2019-03-22T18:18:30.480Z,29.30
2019-03-22T18:20:57.251Z,29.40
2019-03-22T18:23:35.141Z,29.30
2019-03-22T18:25:53.336Z,29.30
2019-03-22T18:28:20.174Z,29.30
2019-03-22T18:30:46.866Z,29.30
2019-03-22T18:33:13.575Z,29.30
2019-03-22T18:35:41.083Z,29.30
2019-03-22T18:38:09.144Z,29.30
2019-03-22T18:40:36.175Z,29.30
2019-03-22T18:43:03.093Z,29.30
2019-03-22T18:45:29.811Z,29.30
2019-03-22T18:47:57.952Z,29.30
2019-03-22T18:50:26.055Z,29.30
2019-03-22T18:52:54.380Z,29.30
2019-03-22T18:55:22.009Z,29.30
2019-03-22T18:57:48.783Z,29.30
2019-03-22T19:00:15.437Z,29.30
2019-03-22T19:02:42.172Z,29.30
2019-03-22T19:05:08.954Z,29.30
2019-03-22T19:07:35.660Z,29.30
2019-03-22T19:10:02.414Z,29.30
2019-03-22T19:12:29.726Z,29.30
2019-03-22T19:14:56.554Z,29.20
2019-03-22T19:17:23.294Z,29.20
2019-03-22T19:19:50.084Z,29.20
2019-03-22T19:22:16.788Z,29.20
2019-03-22T19:24:44.204Z,29.20
2019-03-22T19:27:11.354Z,29.20
2019-03-22T19:29:38.038Z,29.10
2019-03-22T19:32:13.362Z,29.10
2019-03-22T19:34:33.082Z,29.10
2019-03-22T19:36:59.776Z,29.10
2019-03-22T19:39:26.433Z,29.10
2019-03-22T19:41:53.237Z,29.10
2019-03-22T19:44:19.944Z,29.10
2019-03-22T19:46:46.681Z,29.10
2019-03-22T19:49:13.486Z,29.10
2019-03-22T19:51:40.199Z,29.00
2019-03-22T19:54:06.916Z,29.00
2019-03-22T19:56:33.713Z,29.00
2019-03-22T19:59:00.423Z,28.90
2019-03-22T20:01:27.201Z,28.90
2019-03-22T20:03:54.019Z,28.90
2019-03-22T20:06:20.761Z,28.90
2019-03-22T20:08:47.540Z,28.90
2019-03-22T20:11:14.634Z,28.90
2019-03-22T20:13:41.400Z,28.90
2019-03-22T20:16:08.141Z,28.80
2019-03-22T20:18:34.911Z,28.80
2019-03-22T20:21:01.620Z,28.80
2019-03-22T20:23:28.337Z,28.70
2019-03-22T20:25:55.148Z,28.70
2019-03-22T20:28:21.856Z,28.70
2019-03-22T20:30:48.626Z,28.80
2019-03-22T20:33:15.413Z,28.70
2019-03-22T20:35:42.257Z,28.70
2019-03-22T20:38:08.959Z,28.70
2019-03-22T20:40:36.271Z,28.70
2019-03-22T20:43:03.042Z,28.60
2019-03-22T20:45:29.806Z,28.50
2019-03-22T20:47:56.606Z,28.50
2019-03-22T20:50:23.325Z,28.50
2019-03-22T20:52:50.210Z,28.50
2019-03-22T20:55:17.002Z,28.50
2019-03-22T20:57:43.711Z,28.50
2019-03-22T21:00:10.464Z,28.50
2019-03-22T21:02:37.252Z,28.50
2019-03-22T21:05:03.947Z,28.50
2019-03-22T21:07:30.697Z,28.40
2019-03-22T21:09:57.460Z,28.40
2019-03-22T21:12:24.184Z,28.40
2019-03-22T21:14:50.883Z,28.40
2019-03-22T21:17:17.679Z,28.40
2019-03-22T21:19:44.381Z,28.40
2019-03-22T21:22:11.117Z,28.30
2019-03-22T21:24:38.022Z,28.30
2019-03-22T21:27:14.843Z,28.20
2019-03-22T21:29:43.488Z,28.20
2019-03-22T21:32:01.594Z,28.20
2019-03-22T21:34:28.336Z,28.10
2019-03-22T21:36:55.077Z,28.10
2019-03-22T21:39:21.839Z,28.10
2019-03-22T21:41:48.573Z,28.00
2019-03-22T21:44:15.305Z,28.00
2019-03-22T21:46:42.080Z,28.00
2019-03-22T21:49:08.860Z,27.90
2019-03-22T21:51:35.569Z,27.90
2019-03-22T21:54:02.246Z,27.90
2019-03-22T21:56:29.136Z,27.80
2019-03-22T21:58:55.885Z,27.80
2019-03-22T22:01:22.663Z,27.70
2019-03-22T22:03:49.316Z,27.70
2019-03-22T22:06:16.149Z,27.60
2019-03-22T22:08:43.047Z,27.60
2019-03-22T22:11:09.835Z,27.50
2019-03-22T22:13:36.663Z,27.40
2019-03-22T22:16:03.513Z,27.40
2019-03-22T22:18:30.349Z,27.30
2019-03-22T22:20:57.105Z,27.20
2019-03-22T22:23:23.969Z,27.10
2019-03-22T22:25:50.896Z,27.00
2019-03-22T22:28:17.726Z,27.00
2019-03-22T22:30:45.237Z,26.90
2019-03-22T22:33:12.025Z,26.90
2019-03-22T22:35:38.860Z,26.80
2019-03-22T22:38:05.709Z,26.70
2019-03-22T22:40:32.534Z,26.60
2019-03-22T22:42:59.319Z,26.60
2019-03-22T22:45:26.076Z,26.50
2019-03-22T22:47:52.832Z,26.50
2019-03-22T22:50:19.529Z,26.40
2019-03-22T22:52:46.343Z,26.40
2019-03-22T22:55:13.032Z,26.30
2019-03-22T22:57:39.716Z,26.30
2019-03-22T23:00:06.500Z,26.20
2019-03-22T23:02:33.194Z,26.10
2019-03-22T23:04:59.920Z,26.10
2019-03-22T23:07:26.699Z,26.00
2019-03-22T23:09:53.422Z,25.90
2019-03-22T23:12:20.123Z,25.90
2019-03-22T23:14:47.113Z,25.90
2019-03-22T23:17:13.865Z,25.80
2019-03-22T23:19:40.669Z,25.80
2019-03-22T23:22:07.405Z,25.80
2019-03-22T23:24:34.110Z,25.80
2019-03-22T23:27:00.848Z,25.70
2019-03-22T23:29:27.670Z,25.70
2019-03-22T23:31:54.370Z,25.60
2019-03-22T23:34:21.024Z,25.60
2019-03-22T23:36:47.828Z,25.60
2019-03-22T23:39:14.547Z,25.50
2019-03-22T23:41:41.249Z,25.50
2019-03-22T23:44:08.020Z,25.40
2019-03-22T23:46:34.763Z,25.40
2019-03-22T23:49:01.524Z,25.40
2019-03-22T23:51:28.552Z,25.30
2019-03-22T23:53:55.293Z,25.20
2019-03-22T23:56:22.042Z,25.20
2019-03-22T23:58:48.847Z,25.20
