createdAt,value
2023-04-12T00:00:59.745Z,25.30
2023-04-12T00:03:50.954Z,28.00
2023-04-12T00:06:41.321Z,32.50
2023-04-12T00:09:30.806Z,37.90
2023-04-12T00:12:20.853Z,44.80
2023-04-12T00:15:10.525Z,50.30
2023-04-12T00:17:59.189Z,54.90
2023-04-12T00:20:47.838Z,61.20
2023-04-12T00:23:38.351Z,65.30
2023-04-12T00:26:26.922Z,68.00
2023-04-12T00:29:15.508Z,71.80
2023-04-12T00:32:05.762Z,73.40
2023-04-12T00:34:54.429Z,77.80
2023-04-12T00:37:43.041Z,81.60
2023-04-12T00:40:33.030Z,83.90
2023-04-12T00:43:21.652Z,87.10
2023-04-12T00:46:11.846Z,89.30
2023-04-12T00:49:00.694Z,92.70
2023-04-12T00:51:49.370Z,94.70
2023-04-12T00:54:38.524Z,96.70
2023-04-12T00:57:28.620Z,99.00
2023-04-12T01:00:17.719Z,99.90
2023-04-12T01:03:08.547Z,99.90
2023-04-12T01:06:09.883Z,99.90
2023-04-12T01:09:07.338Z,99.90
2023-04-12T01:12:08.058Z,99.90
2023-04-12T01:15:03.708Z,99.90
2023-04-12T01:17:58.925Z,99.90
2023-04-12T01:20:57.852Z,99.90
2023-04-12T01:24:21.470Z,99.90
2023-04-12T01:27:13.661Z,99.90
2023-04-12T01:30:08.073Z,99.90
2023-04-12T01:32:58.306Z,99.90
2023-04-12T01:35:48.299Z,99.90
2023-04-12T01:38:37.698Z,99.90
2023-04-12T01:41:26.434Z,99.90
2023-04-12T01:44:15.744Z,99.90
2023-04-12T01:47:05.899Z,99.90
2023-04-12T01:50:16.617Z,99.90
2023-04-12T01:53:12.401Z,99.90
2023-04-12T01:56:07.887Z,99.90
2023-04-12T01:58:57.893Z,99.90
2023-04-12T02:01:47.972Z,99.90
2023-04-12T02:04:39.976Z,99.90
2023-04-12T02:07:28.907Z,99.90
2023-04-12T02:10:17.773Z,99.90
2023-04-12T02:13:06.361Z,99.90
2023-04-12T02:15:59.279Z,99.90
2023-04-12T02:18:47.877Z,99.90
2023-04-12T02:21:43.223Z,99.90
2023-04-12T02:24:31.801Z,99.90
2023-04-12T02:27:20.398Z,99.90
2023-04-12T02:30:09.901Z,99.90
2023-04-12T02:32:58.856Z,99.90
2023-04-12T02:35:47.821Z,99.90
2023-04-12T02:38:38.003Z,99.90
2023-04-12T02:41:27.124Z,99.90
2023-04-12T02:44:15.721Z,99.90
2023-04-12T02:47:04.326Z,99.90
2023-04-12T02:49:52.904Z,99.90
2023-04-12T02:52:41.887Z,99.90
2023-04-12T02:55:31.840Z,99.90
2023-04-12T02:58:20.443Z,99.90
2023-04-12T03:01:09.247Z,99.90
2023-04-12T03:03:58.175Z,99.90
2023-04-12T03:06:53.840Z,99.90
2023-04-12T03:09:44.662Z,99.90
2023-04-12T03:12:34.910Z,99.90
2023-04-12T03:15:24.007Z,99.90
2023-04-12T03:18:12.562Z,99.90
2023-04-12T03:21:02.552Z,99.90
2023-04-12T03:23:51.379Z,99.90
2023-04-12T03:26:41.768Z,99.90
2023-04-12T03:29:32.050Z,99.90
2023-04-12T03:32:20.893Z,99.90
2023-04-12T03:35:10.626Z,99.90
2023-04-12T03:37:59.177Z,99.90
2023-04-12T03:40:47.731Z,99.90
2023-04-12T03:43:37.619Z,99.90
2023-04-12T03:46:27.870Z,99.90
2023-04-12T03:49:16.768Z,99.90
2023-04-12T03:52:06.152Z,99.90
2023-04-12T03:54:54.705Z,99.90
2023-04-12T03:57:43.342Z,99.90
2023-04-12T04:00:32.861Z,99.90
2023-04-12T04:03:27.035Z,99.90
2023-04-12T04:06:17.626Z,99.90
2023-04-12T04:09:06.326Z,99.90
2023-04-12T04:11:54.936Z,99.90
2023-04-12T04:14:43.508Z,99.90
2023-04-12T04:17:32.116Z,99.90
2023-04-12T04:20:22.253Z,99.90
2023-04-12T04:23:10.840Z,99.90
2023-04-12T04:25:59.448Z,99.90
2023-04-12T04:28:50.371Z,99.90
2023-04-12T04:31:39.263Z,99.90
2023-04-12T04:34:28.117Z,99.90
2023-04-12T04:37:18.960Z,99.90
2023-04-12T04:40:09.423Z,99.90
2023-04-12T04:42:58.033Z,99.90
2023-04-12T04:45:48.802Z,99.90
2023-04-12T04:48:37.367Z,99.90
2023-04-12T04:51:26.605Z,99.90
2023-04-12T04:54:18.077Z,99.90
2023-04-12T04:57:08.096Z,99.90
2023-04-12T04:59:56.706Z,99.90
2023-04-12T05:02:46.098Z,99.90
2023-04-12T05:05:34.842Z,99.90
2023-04-12T05:08:23.676Z,99.90
2023-04-12T05:11:13.707Z,99.90
2023-04-12T05:14:02.297Z,99.90
2023-04-12T05:16:51.038Z,99.90
2023-04-12T05:19:40.600Z,99.90
2023-04-12T05:22:29.767Z,99.90
2023-04-12T05:25:20.152Z,99.90
2023-04-12T05:28:14.341Z,99.90
2023-04-12T05:31:03.053Z,99.90
2023-04-12T05:33:51.707Z,99.90
2023-04-12T05:36:40.320Z,99.90
2023-04-12T05:39:29.185Z,99.90
2023-04-12T05:42:17.782Z,99.90
2023-04-12T05:45:08.646Z,99.90
2023-04-12T05:47:57.315Z,99.90
2023-04-12T05:50:52.431Z,99.90
2023-04-12T05:53:41.165Z,99.90
2023-04-12T05:56:29.700Z,99.90
2023-04-12T05:59:18.818Z,99.90
2023-04-12T06:02:09.598Z,99.90
2023-04-12T06:04:59.710Z,99.90
2023-04-12T06:07:49.176Z,99.90
2023-04-12T06:10:37.885Z,99.90
2023-04-12T06:13:26.460Z,99.90
2023-04-12T06:16:15.008Z,99.90
2023-04-12T06:19:05.331Z,99.90
2023-04-12T06:21:53.968Z,99.90
2023-04-12T06:24:42.544Z,99.90
2023-04-12T06:27:31.437Z,99.90
2023-04-12T06:30:21.670Z,99.90
2023-04-12T06:33:10.318Z,99.90
2023-04-12T06:36:00.702Z,99.90
2023-04-12T06:38:51.482Z,99.90
2023-04-12T06:41:40.105Z,99.90
2023-04-12T06:44:28.853Z,99.90
2023-04-12T06:47:17.653Z,99.90
2023-04-12T06:50:07.125Z,99.90
2023-04-12T06:52:57.199Z,99.90
2023-04-12T06:55:45.904Z,99.90
2023-04-12T06:58:34.476Z,99.90
2023-04-12T07:01:23.266Z,99.90
2023-04-12T07:04:12.716Z,99.90
2023-04-12T07:07:01.325Z,99.90
2023-04-12T07:09:52.393Z,99.90
2023-04-12T07:12:42.024Z,99.90
2023-04-12T07:15:30.873Z,99.90
2023-04-12T07:18:29.004Z,99.90
2023-04-12T07:21:18.115Z,99.90
2023-04-12T07:24:07.232Z,99.90
2023-04-12T07:26:57.311Z,99.90
2023-04-12T07:29:46.053Z,99.90
2023-04-12T07:32:34.869Z,99.90
2023-04-12T07:35:24.342Z,99.90
2023-04-12T07:38:14.062Z,99.90
2023-04-12T07:41:04.142Z,99.90
2023-04-12T07:43:54.316Z,99.90
2023-04-12T07:46:43.079Z,99.90
2023-04-12T07:49:31.706Z,99.90
2023-04-12T07:52:20.306Z,99.90
2023-04-12T07:55:10.243Z,99.90
2023-04-12T07:57:58.887Z,99.90
2023-04-12T08:00:49.140Z,99.90
2023-04-12T08:03:37.901Z,99.90
2023-04-12T08:06:29.414Z,99.90
2023-04-12T08:09:19.834Z,99.90
2023-04-12T08:12:08.837Z,99.90
2023-04-12T08:14:57.448Z,99.90
2023-04-12T08:17:48.274Z,99.90
2023-04-12T08:20:37.329Z,99.90
2023-04-12T08:23:26.930Z,99.90
2023-04-12T08:26:15.947Z,99.90
2023-04-12T08:29:04.844Z,99.90
2023-04-12T08:31:56.540Z,99.90
2023-04-12T08:34:46.909Z,99.90
2023-04-12T08:37:36.114Z,99.90
2023-04-12T08:40:24.898Z,99.90
2023-04-12T08:43:14.637Z,99.90
2023-04-12T08:46:03.430Z,99.90
2023-04-12T08:48:57.344Z,99.90
2023-04-12T08:51:47.827Z,99.90
2023-04-12T08:54:36.956Z,99.90
2023-04-12T08:57:26.743Z,99.90
2023-04-12T09:00:17.273Z,99.90
2023-04-12T09:03:06.905Z,99.90
2023-04-12T09:05:55.617Z,99.90
2023-04-12T09:08:56.341Z,99.90
2023-04-12T09:11:45.046Z,99.90
2023-04-12T09:14:33.579Z,99.90
2023-04-12T09:17:26.155Z,99.90
2023-04-12T09:20:25.907Z,99.90
2023-04-12T09:23:22.045Z,99.90
2023-04-12T09:26:29.603Z,99.90
2023-04-12T09:29:27.091Z,99.90
2023-04-12T09:32:17.561Z,99.90
2023-04-12T09:35:08.342Z,99.90
2023-04-12T09:37:59.660Z,99.90
2023-04-12T09:40:48.867Z,99.90
2023-04-12T09:43:39.642Z,99.90
2023-04-12T09:46:28.687Z,99.90
2023-04-12T09:49:17.567Z,99.90
2023-04-12T09:52:07.641Z,99.90
2023-04-12T09:54:57.645Z,99.90
2023-04-12T09:57:47.439Z,99.90
2023-04-12T10:00:38.082Z,99.90
2023-04-12T10:03:39.175Z,99.90
2023-04-12T10:06:28.512Z,99.90
2023-04-12T10:09:17.776Z,99.90
2023-04-12T10:12:06.896Z,99.90
2023-04-12T10:14:56.542Z,99.90
2023-04-12T10:17:47.886Z,99.90
2023-04-12T10:20:37.465Z,99.90
2023-04-12T10:23:26.996Z,99.90
2023-04-12T10:26:17.940Z,99.90
2023-04-12T10:29:26.598Z,99.90
2023-04-12T10:32:22.999Z,99.90
2023-04-12T10:35:13.361Z,99.90
2023-04-12T10:38:03.482Z,99.90
2023-04-12T10:41:14.728Z,99.90
2023-04-12T10:44:27.313Z,99.90
2023-04-12T10:47:16.403Z,99.90
2023-04-12T10:50:26.289Z,99.90
2023-04-12T10:53:27.126Z,99.90
2023-04-12T10:56:41.678Z,99.90
2023-04-12T10:59:54.321Z,99.90
2023-04-12T11:03:10.140Z,99.90
2023-04-12T11:06:09.619Z,99.90
2023-04-12T11:09:01.581Z,99.90
2023-04-12T11:11:50.551Z,99.90
2023-04-12T11:15:07.669Z,99.90
2023-04-12T11:17:56.715Z,99.90
2023-04-12T11:20:46.560Z,99.90
2023-04-12T11:23:37.016Z,99.90
2023-04-12T11:26:25.749Z,99.90
2023-04-12T11:29:16.732Z,99.90
2023-04-12T11:32:07.445Z,99.90
2023-04-12T11:34:58.002Z,99.90
2023-04-12T11:37:46.717Z,99.90
2023-04-12T11:40:36.807Z,99.90
2023-04-12T11:43:25.608Z,99.90
2023-04-12T11:46:15.416Z,99.90
2023-04-12T11:49:04.484Z,99.90
2023-04-12T11:52:03.221Z,99.90
2023-04-12T11:54:56.581Z,99.90
2023-04-12T11:57:54.449Z,99.90
2023-04-12T12:00:45.072Z,99.90
2023-04-12T12:03:33.899Z,99.90
2023-04-12T12:06:23.562Z,99.90
2023-04-12T12:09:13.205Z,99.90
2023-04-12T12:12:02.247Z,99.90
2023-04-12T12:14:52.272Z,99.90
2023-04-12T12:17:41.008Z,99.90
2023-04-12T12:20:29.769Z,99.90
2023-04-12T12:23:30.565Z,99.90
2023-04-12T12:26:23.364Z,99.90
2023-04-12T12:29:18.793Z,99.90
2023-04-12T12:32:15.051Z,99.90
2023-04-12T12:35:04.211Z,99.90
2023-04-12T12:37:58.860Z,99.90
2023-04-12T12:40:47.592Z,99.90
2023-04-12T12:43:36.184Z,92.20
2023-04-12T12:46:26.508Z,91.10
2023-04-12T12:49:21.624Z,90.60
2023-04-12T12:52:15.905Z,60.90
2023-04-12T12:55:07.239Z,65.60
2023-04-12T13:00:49.074Z,76.40
2023-04-12T13:03:37.845Z,57.80
2023-04-12T13:06:28.501Z,50.40
2023-04-12T13:09:17.405Z,43.30
2023-04-12T13:12:07.028Z,49.70
2023-04-12T13:15:00.306Z,57.70
2023-04-12T13:18:01.804Z,58.80
2023-04-12T13:20:50.522Z,51.50
2023-04-12T13:23:40.468Z,49.90
2023-04-12T13:26:30.152Z,41.10
2023-04-12T13:29:19.601Z,34.80
2023-04-12T13:32:08.559Z,32.60
2023-04-12T13:34:57.178Z,35.50
2023-04-12T13:37:45.854Z,45.70
2023-04-12T13:40:36.419Z,38.70
2023-04-12T13:43:24.989Z,36.60
2023-04-12T13:46:13.816Z,30.60
2023-04-12T13:49:02.941Z,27.20
2023-04-12T13:51:51.706Z,38.40
2023-04-12T13:54:40.876Z,45.30
2023-04-12T13:57:30.993Z,52.20
2023-04-12T14:00:20.945Z,51.00
2023-04-12T14:03:09.616Z,54.50
2023-04-12T14:05:58.363Z,55.70
2023-04-12T14:08:48.310Z,59.60
2023-04-12T14:11:50.375Z,58.40
2023-04-12T14:14:40.641Z,61.60
2023-04-12T14:17:32.639Z,65.50
2023-04-12T14:20:23.611Z,61.40
2023-04-12T14:23:12.140Z,61.10
2023-04-12T14:26:00.720Z,63.10
2023-04-12T14:28:50.217Z,62.40
2023-04-12T14:31:40.732Z,59.20
2023-04-12T14:34:31.105Z,51.60
2023-04-12T14:37:19.698Z,60.70
2023-04-12T14:40:10.318Z,66.50
2023-04-12T14:42:58.868Z,78.60
2023-04-12T14:45:47.646Z,75.40
2023-04-12T14:48:37.633Z,91.90
2023-04-12T14:51:26.238Z,95.60
2023-04-12T14:54:14.831Z,99.90
2023-04-12T14:57:04.265Z,99.90
2023-04-12T14:59:53.695Z,99.90
2023-04-12T15:02:44.448Z,99.90
2023-04-12T15:05:35.797Z,99.90
2023-04-12T15:08:24.376Z,99.90
2023-04-12T15:11:14.054Z,99.90
2023-04-12T15:14:03.612Z,99.90
2023-04-12T15:16:52.257Z,99.90
2023-04-12T15:19:40.837Z,94.70
2023-04-12T15:22:30.853Z,97.30
2023-04-12T15:25:21.066Z,98.10
2023-04-12T15:28:09.644Z,99.90
2023-04-12T15:30:58.283Z,99.90
2023-04-12T15:33:50.003Z,99.90
2023-04-12T15:36:41.161Z,99.90
2023-04-12T15:39:31.399Z,99.90
2023-04-12T15:42:21.162Z,99.90
2023-04-12T15:45:10.802Z,99.90
2023-04-12T15:48:00.313Z,99.90
2023-04-12T15:50:49.830Z,99.90
2023-04-12T15:53:38.361Z,99.90
2023-04-12T15:56:29.797Z,99.90
2023-04-12T15:59:19.072Z,99.90
2023-04-12T16:02:10.064Z,99.90
2023-04-12T16:04:58.955Z,95.30
2023-04-12T16:07:50.886Z,92.70
2023-04-12T16:10:40.405Z,96.10
2023-04-12T16:13:30.469Z,95.70
2023-04-12T16:16:21.199Z,90.40
2023-04-12T16:19:09.958Z,88.30
2023-04-12T16:21:58.706Z,85.00
2023-04-12T16:24:47.285Z,90.30
2023-04-12T16:27:36.942Z,90.90
2023-04-12T16:30:26.959Z,90.50
2023-04-12T16:33:15.847Z,87.60
2023-04-12T16:36:04.668Z,86.00
2023-04-12T16:38:55.304Z,87.30
2023-04-12T16:41:48.016Z,84.30
2023-04-12T16:44:36.570Z,77.10
2023-04-12T16:47:26.727Z,77.50
2023-04-12T16:50:15.476Z,72.10
2023-04-12T16:53:04.125Z,68.30
2023-04-12T16:55:52.679Z,74.70
2023-04-12T16:58:41.829Z,73.80
2023-04-12T17:01:30.405Z,75.90
2023-04-12T17:04:20.548Z,68.10
2023-04-12T17:07:10.253Z,63.10
2023-04-12T17:09:58.809Z,60.10
2023-04-12T17:12:48.168Z,57.80
2023-04-12T17:15:37.045Z,58.90
2023-04-12T17:18:25.795Z,60.30
2023-04-12T17:21:17.165Z,59.60
2023-04-12T17:24:06.214Z,58.60
2023-04-12T17:26:54.780Z,59.80
2023-04-12T17:29:43.398Z,47.30
2023-04-12T17:32:32.844Z,35.50
2023-04-12T17:35:21.633Z,34.10
2023-04-12T17:38:11.689Z,38.70
2023-04-12T17:41:00.278Z,42.90
2023-04-12T17:43:48.815Z,46.90
2023-04-12T17:46:37.518Z,52.10
2023-04-12T17:49:26.061Z,55.90
2023-04-12T17:52:15.019Z,61.10
2023-04-12T17:55:06.664Z,62.20
2023-04-12T17:57:55.287Z,66.90
2023-04-12T18:00:44.359Z,72.00
2023-04-12T18:03:34.541Z,73.00
2023-04-12T18:06:24.142Z,72.50
2023-04-12T18:09:13.065Z,70.10
2023-04-12T18:12:03.574Z,72.30
2023-04-12T18:14:52.179Z,73.60
2023-04-12T18:17:41.015Z,75.20
2023-04-12T18:20:30.014Z,78.30
2023-04-12T18:23:18.786Z,79.40
2023-04-12T18:26:07.710Z,83.50
2023-04-12T18:28:57.920Z,83.50
2023-04-12T18:31:46.754Z,84.90
2023-04-12T18:34:35.348Z,87.30
2023-04-12T18:37:23.938Z,87.20
2023-04-12T18:40:13.718Z,91.30
2023-04-12T18:43:03.157Z,92.80
2023-04-12T18:45:53.192Z,93.60
2023-04-12T18:48:42.580Z,93.10
2023-04-12T18:51:31.337Z,88.50
2023-04-12T18:54:21.218Z,88.90
2023-04-12T18:57:09.832Z,89.70
2023-04-12T18:59:58.463Z,89.10
2023-04-12T19:02:48.521Z,89.60
2023-04-12T19:05:37.458Z,88.60
2023-04-12T19:08:26.261Z,87.70
2023-04-12T19:11:15.526Z,87.40
2023-04-12T19:14:04.578Z,86.80
2023-04-12T19:16:53.165Z,83.10
2023-04-12T19:19:43.186Z,80.40
2023-04-12T19:22:32.007Z,79.20
2023-04-12T19:25:20.689Z,80.00
2023-04-12T19:28:10.639Z,82.70
2023-04-12T19:30:59.695Z,83.10
2023-04-12T19:33:48.279Z,83.20
2023-04-12T19:36:38.248Z,84.80
2023-04-12T19:39:27.071Z,83.10
2023-04-12T19:42:16.289Z,84.20
2023-04-12T19:45:05.099Z,84.80
2023-04-12T19:47:53.843Z,85.10
2023-04-12T19:50:42.902Z,84.50
2023-04-12T19:53:33.395Z,86.00
2023-04-12T19:56:23.481Z,85.70
2023-04-12T19:59:13.455Z,87.90
2023-04-12T20:02:02.149Z,87.30
2023-04-12T20:04:50.819Z,88.00
2023-04-12T20:07:39.759Z,88.80
2023-04-12T20:10:29.722Z,89.30
2023-04-12T20:13:18.308Z,90.10
2023-04-12T20:16:07.585Z,90.50
2023-04-12T20:18:59.030Z,90.50
2023-04-12T20:21:48.552Z,90.70
2023-04-12T20:24:38.458Z,90.00
2023-04-12T20:27:30.924Z,89.50
2023-04-12T20:30:22.962Z,90.40
2023-04-12T20:33:12.532Z,90.70
2023-04-12T20:36:01.881Z,91.40
2023-04-12T20:38:52.553Z,92.50
2023-04-12T20:41:47.010Z,92.40
2023-04-12T20:44:38.532Z,90.60
2023-04-12T20:47:27.633Z,89.20
2023-04-12T20:50:18.223Z,88.50
2023-04-12T20:53:09.831Z,89.10
2023-04-12T20:55:59.147Z,90.30
2023-04-12T20:58:49.894Z,89.90
2023-04-12T21:01:41.075Z,90.40
2023-04-12T21:04:31.106Z,90.10
2023-04-12T21:07:21.542Z,87.20
2023-04-12T21:10:13.481Z,86.10
2023-04-12T21:13:03.216Z,85.60
2023-04-12T21:15:52.623Z,85.30
2023-04-12T21:18:42.911Z,85.20
2023-04-12T21:21:34.816Z,84.90
2023-04-12T21:24:25.639Z,85.20
2023-04-12T21:27:14.591Z,86.40
2023-04-12T21:30:03.748Z,87.00
2023-04-12T21:32:55.299Z,88.10
2023-04-12T21:35:46.354Z,89.00
2023-04-12T21:38:37.114Z,89.10
2023-04-12T21:41:27.294Z,90.60
2023-04-12T21:44:17.246Z,90.50
2023-04-12T21:47:07.122Z,90.50
2023-04-12T21:49:55.979Z,91.50
2023-04-12T21:52:47.437Z,91.50
2023-04-12T21:55:36.456Z,91.10
2023-04-12T21:58:25.070Z,90.50
2023-04-12T22:01:14.037Z,88.60
2023-04-12T22:04:02.833Z,87.20
2023-04-12T22:06:52.938Z,86.20
2023-04-12T22:09:42.940Z,85.70
2023-04-12T22:12:33.935Z,84.60
2023-04-12T22:15:22.609Z,80.90
2023-04-12T22:18:12.587Z,79.50
2023-04-12T22:21:04.086Z,79.80
2023-04-12T22:23:55.524Z,80.10
2023-04-12T22:26:45.530Z,81.60
2023-04-12T22:29:35.213Z,82.70
2023-04-12T22:32:23.821Z,83.20
2023-04-12T22:35:12.742Z,83.90
2023-04-12T22:38:01.285Z,84.50
2023-04-12T22:40:49.895Z,84.60
2023-04-12T22:43:41.623Z,84.70
2023-04-12T22:46:32.269Z,85.90
2023-04-12T22:49:25.503Z,86.50
2023-04-12T22:52:14.120Z,87.70
2023-04-12T22:55:02.760Z,87.20
2023-04-12T22:57:51.386Z,88.20
2023-04-12T23:00:41.457Z,87.70
2023-04-12T23:03:30.602Z,86.90
2023-04-12T23:06:20.633Z,87.10
2023-04-12T23:09:09.833Z,87.30
2023-04-12T23:11:58.365Z,86.60
2023-04-12T23:14:46.956Z,84.90
2023-04-12T23:17:37.386Z,83.30
2023-04-12T23:20:26.345Z,83.20
2023-04-12T23:23:15.062Z,83.80
2023-04-12T23:26:03.656Z,83.10
2023-04-12T23:28:52.265Z,82.60
2023-04-12T23:31:41.879Z,82.60
2023-04-12T23:34:34.812Z,82.70
2023-04-12T23:37:23.392Z,82.70
2023-04-12T23:40:14.874Z,82.10
2023-04-12T23:43:03.654Z,83.40
2023-04-12T23:45:53.393Z,83.00
2023-04-12T23:48:42.247Z,83.60
2023-04-12T23:51:32.613Z,83.90
2023-04-12T23:54:21.193Z,84.10
2023-04-12T23:57:09.748Z,83.70
2023-04-12T23:59:58.394Z,84.20
