createdAt,value
2019-05-18T00:00:29.771Z,47.60
2019-05-18T00:02:57.436Z,47.30
2019-05-18T00:05:25.103Z,47.20
2019-05-18T00:07:52.806Z,47.60
2019-05-18T00:10:20.475Z,47.80
2019-05-18T00:12:48.140Z,48.50
2019-05-18T00:15:15.868Z,48.30
2019-05-18T00:17:43.534Z,48.50
2019-05-18T00:20:11.283Z,49.10
2019-05-18T00:22:38.948Z,49.10
2019-05-18T00:25:07.263Z,49.30
2019-05-18T00:27:34.936Z,49.20
2019-05-18T00:30:02.662Z,49.10
2019-05-18T00:32:31.783Z,49.10
2019-05-18T00:34:59.558Z,49.30
2019-05-18T00:37:27.206Z,49.20
2019-05-18T00:39:54.858Z,49.70
2019-05-18T00:42:22.502Z,49.80
2019-05-18T00:44:50.136Z,50.20
2019-05-18T00:47:19.004Z,50.70
2019-05-18T00:49:46.664Z,50.90
2019-05-18T00:52:14.344Z,50.80
2019-05-18T00:54:41.961Z,50.80
2019-05-18T00:57:09.625Z,50.80
2019-05-18T00:59:37.383Z,51.40
2019-05-18T01:02:04.990Z,51.20
2019-05-18T01:04:32.725Z,51.30
2019-05-18T01:07:00.345Z,51.10
2019-05-18T01:09:28.102Z,51.30
2019-05-18T01:11:55.808Z,52.30
2019-05-18T01:14:23.472Z,51.80
2019-05-18T01:16:51.099Z,52.20
2019-05-18T01:19:18.794Z,52.10
2019-05-18T01:21:46.529Z,51.80
2019-05-18T01:24:15.173Z,52.20
2019-05-18T01:26:42.832Z,51.70
2019-05-18T01:29:13.306Z,52.00
2019-05-18T01:31:41.084Z,52.30
2019-05-18T01:34:08.748Z,51.60
2019-05-18T01:36:36.483Z,51.40
2019-05-18T01:39:05.262Z,52.30
2019-05-18T01:41:33.053Z,52.60
2019-05-18T01:44:00.793Z,52.70
2019-05-18T01:46:28.512Z,53.50
2019-05-18T01:48:56.262Z,53.70
2019-05-18T01:51:23.954Z,53.70
2019-05-18T01:53:51.584Z,53.70
2019-05-18T01:56:19.243Z,54.00
2019-05-18T01:58:46.881Z,52.60
2019-05-18T02:01:14.502Z,52.60
2019-05-18T02:03:42.140Z,52.90
2019-05-18T02:06:10.226Z,53.00
2019-05-18T02:08:37.870Z,53.00
2019-05-18T02:11:05.517Z,53.20
2019-05-18T02:13:34.175Z,53.30
2019-05-18T02:16:01.803Z,53.20
2019-05-18T02:18:29.528Z,53.10
2019-05-18T02:20:57.193Z,53.00
2019-05-18T02:23:24.837Z,53.00
2019-05-18T02:25:52.514Z,53.30
2019-05-18T02:28:20.137Z,53.90
2019-05-18T02:30:47.855Z,54.00
2019-05-18T02:33:15.512Z,54.50
2019-05-18T02:35:43.182Z,54.40
2019-05-18T02:38:16.504Z,54.20
2019-05-18T02:40:45.113Z,54.00
2019-05-18T02:43:12.719Z,54.00
2019-05-18T02:45:40.422Z,54.00
2019-05-18T02:48:08.081Z,53.60
2019-05-18T02:50:35.724Z,53.80
2019-05-18T02:53:03.546Z,53.90
2019-05-18T02:55:31.198Z,53.70
2019-05-18T02:57:58.813Z,54.30
2019-05-18T03:00:26.461Z,54.30
2019-05-18T03:02:54.214Z,54.30
2019-05-18T03:05:21.876Z,54.30
2019-05-18T03:07:49.635Z,54.10
2019-05-18T03:10:17.358Z,54.10
2019-05-18T03:12:45.003Z,53.70
2019-05-18T03:15:12.723Z,53.40
2019-05-18T03:17:40.329Z,53.30
2019-05-18T03:20:08.411Z,53.10
2019-05-18T03:22:36.035Z,53.50
2019-05-18T03:25:03.776Z,53.70
2019-05-18T03:27:31.405Z,53.90
2019-05-18T03:29:59.038Z,53.80
2019-05-18T03:32:26.735Z,53.60
2019-05-18T03:34:54.501Z,53.20
2019-05-18T03:37:22.290Z,53.20
2019-05-18T03:39:49.918Z,53.50
2019-05-18T03:42:17.557Z,53.80
2019-05-18T03:44:45.178Z,54.00
2019-05-18T03:47:13.181Z,54.00
2019-05-18T03:49:40.810Z,53.90
2019-05-18T03:52:08.449Z,53.90
2019-05-18T03:54:36.093Z,54.20
2019-05-18T03:57:03.768Z,54.10
2019-05-18T03:59:31.400Z,54.20
2019-05-18T04:01:59.033Z,54.60
2019-05-18T04:04:26.741Z,55.20
2019-05-18T04:06:55.493Z,55.20
2019-05-18T04:09:23.368Z,55.10
2019-05-18T04:11:51.025Z,55.10
2019-05-18T04:14:18.683Z,55.40
2019-05-18T04:16:46.367Z,56.30
2019-05-18T04:19:14.072Z,55.00
2019-05-18T04:21:41.714Z,55.60
2019-05-18T04:24:09.350Z,55.20
2019-05-18T04:26:37.148Z,55.00
2019-05-18T04:29:04.807Z,55.30
2019-05-18T04:31:32.766Z,55.40
2019-05-18T04:34:00.618Z,55.40
2019-05-18T04:36:28.261Z,56.00
2019-05-18T04:38:55.908Z,55.80
2019-05-18T04:41:23.542Z,56.20
2019-05-18T04:43:51.393Z,56.20
2019-05-18T04:46:19.046Z,56.20
2019-05-18T04:48:46.754Z,56.60
2019-05-18T04:51:14.407Z,56.20
2019-05-18T04:53:42.032Z,56.20
2019-05-18T04:56:09.649Z,56.30
2019-05-18T04:58:37.365Z,56.30
2019-05-18T05:01:05.049Z,56.20
2019-05-18T05:03:32.674Z,56.20
2019-05-18T05:06:00.325Z,56.40
2019-05-18T05:08:27.981Z,56.20
2019-05-18T05:10:55.657Z,56.50
2019-05-18T05:13:25.185Z,56.80
2019-05-18T05:15:53.022Z,56.70
2019-05-18T05:18:20.665Z,56.30
2019-05-18T05:20:48.337Z,56.50
2019-05-18T05:23:16.006Z,56.50
2019-05-18T05:25:43.633Z,56.40
2019-05-18T05:28:11.288Z,56.50
2019-05-18T05:30:38.924Z,56.60
2019-05-18T05:33:06.577Z,56.60
2019-05-18T05:35:34.271Z,56.70
2019-05-18T05:38:03.695Z,56.40
2019-05-18T05:40:31.333Z,56.80
2019-05-18T05:42:59.018Z,57.00
2019-05-18T05:45:26.745Z,57.30
2019-05-18T05:47:54.391Z,56.90
2019-05-18T05:50:34.582Z,57.10
2019-05-18T05:52:51.598Z,57.40
2019-05-18T05:55:19.261Z,56.40
2019-05-18T05:57:46.889Z,56.90
2019-05-18T06:00:14.630Z,56.90
2019-05-18T06:02:42.271Z,58.00
2019-05-18T06:05:10.909Z,57.20
2019-05-18T06:07:38.526Z,57.90
2019-05-18T06:10:06.424Z,56.20
2019-05-18T06:12:34.198Z,56.30
2019-05-18T06:15:01.894Z,55.50
2019-05-18T06:17:29.732Z,55.10
2019-05-18T06:19:57.358Z,54.80
2019-05-18T06:22:25.065Z,55.10
2019-05-18T06:24:52.726Z,55.30
2019-05-18T06:27:20.436Z,54.90
2019-05-18T06:29:48.102Z,55.80
2019-05-18T06:32:15.814Z,54.10
2019-05-18T06:34:43.568Z,54.90
2019-05-18T06:37:11.257Z,53.60
2019-05-18T06:39:38.963Z,53.50
2019-05-18T06:42:06.663Z,54.70
2019-05-18T06:44:34.312Z,53.90
2019-05-18T06:47:02.098Z,54.00
2019-05-18T06:49:29.779Z,54.00
2019-05-18T06:51:58.100Z,53.80
2019-05-18T06:54:25.761Z,53.60
2019-05-18T06:56:53.797Z,54.60
2019-05-18T06:59:22.353Z,54.20
2019-05-18T07:01:50.132Z,52.50
2019-05-18T07:04:17.786Z,56.60
2019-05-18T07:06:45.417Z,52.00
2019-05-18T07:09:14.576Z,52.70
2019-05-18T07:11:42.352Z,54.20
2019-05-18T07:14:24.576Z,52.80
2019-05-18T07:16:39.589Z,52.30
2019-05-18T07:19:07.303Z,52.60
2019-05-18T07:21:36.055Z,53.70
2019-05-18T07:24:03.690Z,52.50
2019-05-18T07:26:31.365Z,52.40
2019-05-18T07:28:59.066Z,52.90
2019-05-18T07:31:26.759Z,51.40
2019-05-18T07:33:54.435Z,52.00
2019-05-18T07:36:22.108Z,51.10
2019-05-18T07:38:49.808Z,51.30
2019-05-18T07:41:17.486Z,51.50
2019-05-18T07:43:45.150Z,51.10
2019-05-18T07:46:12.829Z,51.10
2019-05-18T07:48:40.713Z,51.20
2019-05-18T07:54:47.169Z,51.60
2019-05-18T07:57:14.797Z,51.90
2019-05-18T07:59:42.485Z,48.60
2019-05-18T08:02:10.136Z,49.80
2019-05-18T08:04:39.770Z,49.40
2019-05-18T08:07:07.328Z,49.20
2019-05-18T08:09:35.000Z,48.20
2019-05-18T08:12:02.747Z,48.80
2019-05-18T08:14:31.455Z,48.40
2019-05-18T08:16:59.182Z,50.00
2019-05-18T08:19:26.805Z,48.80
2019-05-18T08:21:54.453Z,48.50
2019-05-18T08:24:22.089Z,48.90
2019-05-18T08:26:49.722Z,48.50
2019-05-18T08:29:17.413Z,48.50
2019-05-18T08:31:45.121Z,47.50
2019-05-18T08:34:12.834Z,46.60
2019-05-18T08:36:40.519Z,44.60
2019-05-18T08:39:08.178Z,45.00
2019-05-18T08:41:35.923Z,44.80
2019-05-18T08:44:03.653Z,47.30
2019-05-18T08:46:31.390Z,43.80
2019-05-18T08:48:59.036Z,46.60
2019-05-18T08:51:26.782Z,44.60
2019-05-18T08:53:54.564Z,46.20
2019-05-18T08:56:22.285Z,43.30
2019-05-18T08:58:49.998Z,45.20
2019-05-18T09:01:17.702Z,43.60
2019-05-18T09:03:45.426Z,43.60
2019-05-18T09:06:13.250Z,43.60
2019-05-18T09:08:41.163Z,44.30
2019-05-18T09:11:08.903Z,45.60
2019-05-18T09:13:36.609Z,44.10
2019-05-18T09:16:04.347Z,43.00
2019-05-18T09:18:32.083Z,44.70
2019-05-18T09:21:00.893Z,43.50
2019-05-18T09:23:28.663Z,44.10
2019-05-18T09:25:56.514Z,42.00
2019-05-18T09:28:24.181Z,40.20
2019-05-18T09:30:52.024Z,40.60
2019-05-18T09:33:19.763Z,40.70
2019-05-18T09:35:47.488Z,40.30
2019-05-18T09:38:15.263Z,42.00
2019-05-18T09:40:43.057Z,40.00
2019-05-18T09:43:10.946Z,40.30
2019-05-18T09:45:38.701Z,41.10
2019-05-18T09:48:06.536Z,42.20
2019-05-18T09:50:34.222Z,42.10
2019-05-18T09:53:01.972Z,42.00
2019-05-18T09:55:29.758Z,40.70
2019-05-18T09:57:57.620Z,39.10
2019-05-18T10:00:25.717Z,40.50
2019-05-18T10:02:53.498Z,39.90
2019-05-18T10:05:21.288Z,40.80
2019-05-18T10:07:49.586Z,41.70
2019-05-18T10:10:17.809Z,43.60
2019-05-18T10:12:45.677Z,41.50
2019-05-18T10:15:13.594Z,40.90
2019-05-18T10:17:41.447Z,39.10
2019-05-18T10:20:10.174Z,40.30
2019-05-18T10:22:51.241Z,39.80
2019-05-18T10:25:07.938Z,40.00
2019-05-18T10:27:35.742Z,40.90
2019-05-18T10:30:03.719Z,39.50
2019-05-18T10:32:31.634Z,39.20
2019-05-18T10:34:59.317Z,39.50
2019-05-18T10:37:27.093Z,39.50
2019-05-18T10:39:54.755Z,38.80
2019-05-18T10:42:22.439Z,39.40
2019-05-18T10:44:50.167Z,39.50
2019-05-18T10:47:18.027Z,40.60
2019-05-18T10:49:45.760Z,40.40
2019-05-18T10:52:22.524Z,39.00
2019-05-18T10:54:50.308Z,40.10
2019-05-18T10:57:18.095Z,40.10
2019-05-18T10:59:45.857Z,39.70
2019-05-18T11:02:13.550Z,39.30
2019-05-18T11:04:41.221Z,39.30
2019-05-18T11:07:08.926Z,40.80
2019-05-18T11:09:36.682Z,40.00
2019-05-18T11:12:04.369Z,38.40
2019-05-18T11:14:32.069Z,39.80
2019-05-18T11:16:59.735Z,39.20
2019-05-18T11:19:27.505Z,37.70
2019-05-18T11:21:55.188Z,36.30
2019-05-18T11:24:22.875Z,37.40
2019-05-18T11:26:50.570Z,36.50
2019-05-18T11:29:22.461Z,37.40
2019-05-18T11:31:47.829Z,39.50
2019-05-18T11:34:15.549Z,37.30
2019-05-18T11:36:43.267Z,37.60
2019-05-18T11:39:10.936Z,36.00
2019-05-18T11:41:38.583Z,38.60
2019-05-18T11:44:06.424Z,35.70
2019-05-18T11:46:34.226Z,37.10
2019-05-18T11:49:02.478Z,39.10
2019-05-18T11:51:31.412Z,37.20
2019-05-18T11:53:59.145Z,35.90
2019-05-18T11:56:26.834Z,35.90
2019-05-18T11:58:54.529Z,35.30
2019-05-18T12:01:22.222Z,35.70
2019-05-18T12:03:50.187Z,35.30
2019-05-18T12:06:17.935Z,35.30
2019-05-18T12:08:45.631Z,35.00
2019-05-18T12:11:13.311Z,37.20
2019-05-18T12:13:41.375Z,38.20
2019-05-18T12:16:09.064Z,36.10
2019-05-18T12:18:36.811Z,37.40
2019-05-18T12:21:04.504Z,35.30
2019-05-18T12:23:32.331Z,37.60
2019-05-18T12:26:00.091Z,37.00
2019-05-18T12:28:27.764Z,34.80
2019-05-18T12:30:55.537Z,36.70
2019-05-18T12:33:23.169Z,35.50
2019-05-18T12:35:50.870Z,35.60
2019-05-18T12:38:18.498Z,34.00
2019-05-18T12:40:46.138Z,33.50
2019-05-18T12:43:13.992Z,34.60
2019-05-18T12:45:41.678Z,34.50
2019-05-18T12:48:09.707Z,34.50
2019-05-18T12:50:37.703Z,33.80
2019-05-18T12:53:05.485Z,34.50
2019-05-18T12:55:33.216Z,34.20
2019-05-18T12:58:01.077Z,33.30
2019-05-18T13:00:32.104Z,33.20
2019-05-18T13:02:59.825Z,33.40
2019-05-18T13:05:27.521Z,32.60
2019-05-18T13:07:55.238Z,35.60
2019-05-18T13:10:23.221Z,34.70
2019-05-18T13:12:50.896Z,34.50
2019-05-18T13:15:18.797Z,34.50
2019-05-18T13:17:46.570Z,34.50
2019-05-18T13:20:14.754Z,34.00
2019-05-18T13:22:42.480Z,34.40
2019-05-18T13:25:10.580Z,33.70
2019-05-18T13:27:39.994Z,34.80
2019-05-18T13:30:09.080Z,32.80
2019-05-18T13:32:36.855Z,34.90
2019-05-18T13:35:04.697Z,33.80
2019-05-18T13:37:32.489Z,33.70
2019-05-18T13:40:00.416Z,33.20
2019-05-18T13:42:28.109Z,34.20
2019-05-18T13:44:55.914Z,30.60
2019-05-18T13:47:23.815Z,32.00
2019-05-18T13:49:51.498Z,32.00
2019-05-18T13:52:19.282Z,31.60
2019-05-18T13:55:02.255Z,31.60
2019-05-18T13:57:16.642Z,31.90
2019-05-18T13:59:44.310Z,30.20
2019-05-18T14:02:12.197Z,31.40
2019-05-18T14:04:40.973Z,32.80
2019-05-18T14:07:08.657Z,31.40
2019-05-18T14:09:36.425Z,32.00
2019-05-18T14:12:04.234Z,31.10
2019-05-18T14:14:31.991Z,30.70
2019-05-18T14:16:59.699Z,31.10
2019-05-18T14:19:27.451Z,32.50
2019-05-18T14:21:55.294Z,31.30
2019-05-18T14:24:23.098Z,31.80
2019-05-18T14:26:50.843Z,33.10
2019-05-18T14:29:18.585Z,32.00
2019-05-18T14:31:46.301Z,31.50
2019-05-18T14:34:14.141Z,31.00
2019-05-18T14:36:42.126Z,30.80
2019-05-18T14:39:09.920Z,29.70
2019-05-18T14:41:37.630Z,32.60
2019-05-18T14:44:05.516Z,30.00
2019-05-18T14:46:33.345Z,30.80
2019-05-18T14:49:01.435Z,31.60
2019-05-18T14:51:29.434Z,30.70
2019-05-18T14:53:57.269Z,29.10
2019-05-18T14:56:25.004Z,31.30
2019-05-18T14:58:52.736Z,30.90
2019-05-18T15:01:20.408Z,30.90
2019-05-18T15:03:48.118Z,29.10
2019-05-18T15:06:15.873Z,29.20
2019-05-18T15:08:43.607Z,31.30
2019-05-18T15:11:11.306Z,30.20
2019-05-18T15:13:39.070Z,32.20
2019-05-18T15:16:06.826Z,30.00
2019-05-18T15:18:34.559Z,30.20
2019-05-18T15:21:02.274Z,30.60
2019-05-18T15:23:30.193Z,31.50
2019-05-18T15:25:57.971Z,31.90
2019-05-18T15:28:25.695Z,32.90
2019-05-18T15:30:53.448Z,32.20
2019-05-18T15:33:21.164Z,29.30
2019-05-18T15:35:48.866Z,30.90
2019-05-18T15:38:16.722Z,29.10
2019-05-18T15:40:44.802Z,31.20
2019-05-18T15:43:12.494Z,34.50
2019-05-18T15:45:40.268Z,34.30
2019-05-18T15:48:08.057Z,36.90
2019-05-18T15:50:35.794Z,41.70
2019-05-18T15:53:03.765Z,38.90
2019-05-18T15:55:31.514Z,41.70
2019-05-18T15:57:59.330Z,42.00
2019-05-18T16:00:27.076Z,44.70
2019-05-18T16:02:54.771Z,46.90
2019-05-18T16:05:22.448Z,46.80
2019-05-18T16:07:50.156Z,44.90
2019-05-18T16:10:17.934Z,47.10
2019-05-18T16:12:45.668Z,47.00
2019-05-18T16:15:13.694Z,46.50
2019-05-18T16:17:41.421Z,48.90
2019-05-18T16:20:10.346Z,48.80
2019-05-18T16:22:38.079Z,46.00
2019-05-18T16:25:06.371Z,45.10
2019-05-18T16:27:34.244Z,45.40
2019-05-18T16:30:02.054Z,51.10
2019-05-18T16:32:29.801Z,50.90
2019-05-18T16:34:57.587Z,50.40
2019-05-18T16:37:25.331Z,48.70
2019-05-18T16:39:53.125Z,48.10
2019-05-18T16:42:21.057Z,51.70
2019-05-18T16:44:48.852Z,50.60
2019-05-18T16:47:16.587Z,50.80
2019-05-18T16:49:44.265Z,49.20
2019-05-18T16:52:11.926Z,50.30
2019-05-18T16:54:39.701Z,50.90
2019-05-18T16:57:07.471Z,49.20
2019-05-18T16:59:35.170Z,49.70
2019-05-18T17:02:02.778Z,50.20
2019-05-18T17:04:30.499Z,50.50
2019-05-18T17:06:58.181Z,50.10
2019-05-18T17:09:25.925Z,49.00
2019-05-18T17:11:53.664Z,48.10
2019-05-18T17:14:23.268Z,49.00
2019-05-18T17:16:50.926Z,49.10
2019-05-18T17:19:18.506Z,48.70
2019-05-18T17:21:46.234Z,49.70
2019-05-18T17:24:14.094Z,50.20
2019-05-18T17:26:52.218Z,50.00
2019-05-18T17:29:11.558Z,50.20
2019-05-18T17:31:39.257Z,49.70
2019-05-18T17:34:08.849Z,49.40
2019-05-18T17:36:36.521Z,52.00
2019-05-18T17:39:05.405Z,52.30
2019-05-18T17:41:33.080Z,51.60
2019-05-18T17:44:00.738Z,52.00
2019-05-18T17:46:28.401Z,53.10
2019-05-18T17:48:56.086Z,52.60
2019-05-18T17:51:23.766Z,53.50
2019-05-18T17:53:51.569Z,53.50
2019-05-18T17:56:19.446Z,53.30
2019-05-18T17:58:47.330Z,52.90
2019-05-18T18:01:15.053Z,51.60
2019-05-18T18:03:42.741Z,51.80
2019-05-18T18:06:10.540Z,53.20
2019-05-18T18:08:38.298Z,53.00
2019-05-18T18:11:06.060Z,52.70
2019-05-18T18:13:33.709Z,53.00
2019-05-18T18:16:01.369Z,52.60
2019-05-18T18:18:30.258Z,52.40
2019-05-18T18:20:57.929Z,52.90
2019-05-18T18:23:25.741Z,52.90
2019-05-18T18:25:53.512Z,53.00
2019-05-18T18:28:21.206Z,53.20
2019-05-18T18:30:48.897Z,52.60
2019-05-18T18:33:16.647Z,52.70
2019-05-18T18:35:44.337Z,52.70
2019-05-18T18:38:12.094Z,52.80
2019-05-18T18:40:39.801Z,53.40
2019-05-18T18:43:07.518Z,53.30
2019-05-18T18:45:35.309Z,53.70
2019-05-18T18:48:03.158Z,53.80
2019-05-18T18:50:30.931Z,54.10
2019-05-18T18:52:58.681Z,54.10
2019-05-18T18:55:26.373Z,53.00
2019-05-18T18:57:54.076Z,53.30
2019-05-18T19:00:21.791Z,54.00
2019-05-18T19:02:49.471Z,53.40
2019-05-18T19:05:17.387Z,53.50
2019-05-18T19:07:45.046Z,53.50
2019-05-18T19:10:12.806Z,53.20
2019-05-18T19:12:41.119Z,53.50
2019-05-18T19:15:09.460Z,52.80
2019-05-18T19:17:37.178Z,52.90
2019-05-18T19:20:05.243Z,53.00
2019-05-18T19:22:32.877Z,53.10
2019-05-18T19:25:00.607Z,53.20
2019-05-18T19:27:28.292Z,53.10
2019-05-18T19:29:56.061Z,53.20
2019-05-18T19:32:23.883Z,54.50
2019-05-18T19:34:51.741Z,54.30
2019-05-18T19:37:19.604Z,54.20
2019-05-18T19:39:47.346Z,55.20
2019-05-18T19:42:15.096Z,55.00
2019-05-18T19:44:42.761Z,55.10
2019-05-18T19:47:10.621Z,55.50
2019-05-18T19:49:38.338Z,56.30
2019-05-18T19:52:07.088Z,55.10
2019-05-18T19:54:34.773Z,55.40
2019-05-18T19:57:02.611Z,56.00
2019-05-18T19:59:30.373Z,56.20
2019-05-18T20:01:58.103Z,56.30
2019-05-18T20:04:25.881Z,56.80
2019-05-18T20:06:53.612Z,56.70
2019-05-18T20:09:21.356Z,57.10
2019-05-18T20:11:49.168Z,56.80
2019-05-18T20:14:16.875Z,56.30
2019-05-18T20:16:44.563Z,56.20
2019-05-18T20:19:12.221Z,56.60
2019-05-18T20:21:40.018Z,56.20
2019-05-18T20:24:07.681Z,56.20
2019-05-18T20:26:35.373Z,55.80
2019-05-18T20:29:08.978Z,55.30
2019-05-18T20:31:36.719Z,55.80
2019-05-18T20:34:04.483Z,56.00
2019-05-18T20:36:32.161Z,55.70
2019-05-18T20:38:59.800Z,56.00
2019-05-18T20:41:27.553Z,55.70
2019-05-18T20:43:55.325Z,55.70
2019-05-18T20:46:23.004Z,55.90
2019-05-18T20:48:50.703Z,56.00
2019-05-18T20:51:18.441Z,56.30
2019-05-18T20:53:46.159Z,55.60
2019-05-18T20:56:13.896Z,55.60
2019-05-18T20:58:41.658Z,55.70
2019-05-18T21:01:09.362Z,56.20
2019-05-18T21:03:37.039Z,56.20
2019-05-18T21:06:04.678Z,56.60
2019-05-18T21:08:32.322Z,56.40
2019-05-18T21:11:00.113Z,56.40
2019-05-18T21:13:27.781Z,56.50
2019-05-18T21:15:55.640Z,57.40
2019-05-18T21:18:23.317Z,57.10
2019-05-18T21:20:51.033Z,57.60
2019-05-18T21:23:18.775Z,57.50
2019-05-18T21:25:47.539Z,57.50
2019-05-18T21:28:15.234Z,58.70
2019-05-18T21:30:42.876Z,58.80
2019-05-18T21:33:10.576Z,58.80
2019-05-18T21:35:38.241Z,58.10
2019-05-18T21:38:05.908Z,58.00
2019-05-18T21:40:33.579Z,57.20
2019-05-18T21:43:01.339Z,57.90
2019-05-18T21:45:29.000Z,57.50
2019-05-18T21:47:56.788Z,58.30
2019-05-18T21:50:24.441Z,58.60
2019-05-18T21:52:52.193Z,59.30
2019-05-18T21:55:19.836Z,58.30
2019-05-18T21:57:47.478Z,57.60
2019-05-18T22:00:15.134Z,57.50
2019-05-18T22:02:44.777Z,58.00
2019-05-18T22:05:12.745Z,58.40
2019-05-18T22:07:40.503Z,59.00
2019-05-18T22:10:08.457Z,58.80
2019-05-18T22:12:36.295Z,59.00
2019-05-18T22:15:04.529Z,59.00
2019-05-18T22:17:35.506Z,59.00
2019-05-18T22:20:04.071Z,59.10
2019-05-18T22:22:31.758Z,59.00
2019-05-18T22:24:59.421Z,59.10
2019-05-18T22:27:28.100Z,59.20
2019-05-18T22:29:55.758Z,58.90
2019-05-18T22:32:23.599Z,58.90
2019-05-18T22:34:51.331Z,58.80
2019-05-18T22:37:19.044Z,58.90
2019-05-18T22:39:46.763Z,59.00
2019-05-18T22:42:14.373Z,58.40
2019-05-18T22:44:42.026Z,58.00
2019-05-18T22:47:09.814Z,57.50
2019-05-18T22:49:37.515Z,57.00
2019-05-18T22:52:05.169Z,57.40
2019-05-18T22:54:32.888Z,57.40
2019-05-18T22:57:00.542Z,58.00
2019-05-18T22:59:28.169Z,57.40
2019-05-18T23:01:55.841Z,57.80
2019-05-18T23:04:23.540Z,57.20
2019-05-18T23:06:51.277Z,57.60
2019-05-18T23:09:18.923Z,57.30
2019-05-18T23:11:46.573Z,56.90
2019-05-18T23:14:14.230Z,57.80
2019-05-18T23:16:41.882Z,57.20
2019-05-18T23:19:09.553Z,57.80
2019-05-18T23:21:37.191Z,57.70
2019-05-18T23:24:04.901Z,57.20
2019-05-18T23:26:32.649Z,57.20
2019-05-18T23:29:01.329Z,56.30
2019-05-18T23:31:28.963Z,56.80
2019-05-18T23:33:56.676Z,57.80
2019-05-18T23:36:24.334Z,57.80
2019-05-18T23:38:52.041Z,57.80
2019-05-18T23:41:19.720Z,57.80
2019-05-18T23:43:47.353Z,57.80
2019-05-18T23:46:15.062Z,57.90
2019-05-18T23:48:42.748Z,58.00
2019-05-18T23:51:10.505Z,57.90
2019-05-18T23:53:38.207Z,57.90
2019-05-18T23:56:05.837Z,57.50
2019-05-18T23:58:33.458Z,58.00
