createdAt,value
2017-11-13T00:00:36.378Z,10.70
2017-11-13T00:03:04.598Z,10.95
2017-11-13T00:05:32.043Z,9.40
2017-11-13T00:07:59.532Z,10.52
2017-11-13T00:10:26.984Z,11.52
2017-11-13T00:12:54.439Z,10.65
2017-11-13T00:15:22.008Z,14.55
2017-11-13T00:17:49.467Z,12.35
2017-11-13T00:20:16.906Z,10.50
2017-11-13T00:22:44.369Z,18.05
2017-11-13T00:25:11.822Z,14.90
2017-11-13T00:27:39.274Z,11.32
2017-11-13T00:30:06.739Z,11.57
2017-11-13T00:32:34.186Z,11.50
2017-11-13T00:35:01.648Z,10.65
2017-11-13T00:37:29.083Z,17.35
2017-11-13T00:39:56.542Z,11.48
2017-11-13T00:42:23.990Z,11.50
2017-11-13T00:44:51.450Z,11.07
2017-11-13T00:47:18.895Z,11.60
2017-11-13T00:49:46.406Z,10.75
2017-11-13T00:52:13.855Z,11.15
2017-11-13T00:54:41.306Z,11.50
2017-11-13T00:57:08.756Z,12.63
2017-11-13T00:59:36.214Z,13.00
2017-11-13T01:02:03.656Z,16.70
2017-11-13T01:04:31.110Z,16.55
2017-11-13T01:06:58.560Z,17.23
2017-11-13T01:09:26.015Z,15.63
2017-11-13T01:11:53.467Z,13.20
2017-11-13T01:14:20.955Z,12.95
2017-11-13T01:16:48.404Z,12.60
2017-11-13T01:19:15.851Z,12.50
2017-11-13T01:21:43.311Z,12.50
2017-11-13T01:24:10.764Z,14.57
2017-11-13T01:26:38.222Z,15.45
2017-11-13T01:29:05.663Z,11.85
2017-11-13T01:31:33.121Z,11.00
2017-11-13T01:34:00.608Z,10.82
2017-11-13T01:36:28.162Z,13.35
2017-11-13T01:38:55.603Z,10.48
2017-11-13T01:41:23.063Z,10.80
2017-11-13T01:43:50.510Z,14.85
2017-11-13T01:46:17.990Z,10.38
2017-11-13T01:48:45.443Z,10.77
2017-11-13T01:51:12.898Z,12.60
2017-11-13T01:53:40.363Z,12.93
2017-11-13T01:56:07.813Z,10.57
2017-11-13T01:58:35.259Z,10.00
2017-11-13T02:01:02.712Z,9.65
2017-11-13T02:03:30.155Z,11.88
2017-11-13T02:05:57.609Z,10.73
2017-11-13T02:08:25.066Z,16.02
2017-11-13T02:10:52.523Z,10.85
2017-11-13T02:13:19.970Z,13.68
2017-11-13T02:15:47.434Z,11.98
2017-11-13T02:18:14.874Z,10.18
2017-11-13T02:20:42.314Z,17.87
2017-11-13T02:23:10.538Z,12.32
2017-11-13T02:25:37.991Z,12.48
2017-11-13T02:28:05.443Z,11.32
2017-11-13T02:30:32.894Z,10.48
2017-11-13T02:33:00.352Z,11.63
2017-11-13T02:35:27.791Z,10.13
2017-11-13T02:37:55.246Z,12.48
2017-11-13T02:40:22.694Z,15.88
2017-11-13T02:42:50.915Z,10.32
2017-11-13T02:45:18.354Z,11.48
2017-11-13T02:47:45.824Z,12.13
2017-11-13T02:50:13.274Z,9.10
2017-11-13T02:52:40.729Z,10.07
2017-11-13T02:55:08.202Z,8.75
2017-11-13T02:57:35.659Z,13.45
2017-11-13T03:00:03.104Z,12.18
2017-11-13T03:02:30.572Z,8.95
2017-11-13T03:04:58.022Z,14.52
2017-11-13T03:07:25.475Z,12.75
2017-11-13T03:09:52.937Z,14.55
2017-11-13T03:12:20.378Z,10.00
2017-11-13T03:14:47.841Z,12.98
2017-11-13T03:17:15.290Z,9.68
2017-11-13T03:19:42.742Z,10.10
2017-11-13T03:22:10.178Z,9.85
2017-11-13T03:24:37.632Z,9.68
2017-11-13T03:27:05.140Z,11.15
2017-11-13T03:29:32.599Z,13.77
2017-11-13T03:32:00.035Z,11.38
2017-11-13T03:34:27.490Z,9.73
2017-11-13T03:36:54.963Z,14.20
2017-11-13T03:39:22.423Z,12.45
2017-11-13T03:41:49.866Z,11.75
2017-11-13T03:44:17.330Z,12.32
2017-11-13T03:46:44.775Z,10.30
2017-11-13T03:49:12.240Z,13.95
2017-11-13T03:51:39.702Z,12.30
2017-11-13T03:54:07.179Z,13.27
2017-11-13T03:56:34.641Z,13.98
2017-11-13T03:59:02.079Z,16.02
2017-11-13T04:01:29.535Z,13.23
2017-11-13T04:03:56.983Z,14.45
2017-11-13T04:06:24.439Z,15.52
2017-11-13T04:08:52.864Z,14.95
2017-11-13T04:11:21.086Z,12.65
2017-11-13T04:13:48.560Z,15.60
2017-11-13T04:16:16.019Z,21.25
2017-11-13T04:18:43.471Z,16.42
2017-11-13T04:21:10.928Z,24.92
2017-11-13T04:23:38.387Z,19.95
2017-11-13T04:26:05.844Z,13.85
2017-11-13T04:28:33.290Z,14.32
2017-11-13T04:31:00.855Z,17.52
2017-11-13T04:33:28.312Z,18.25
2017-11-13T04:35:55.866Z,17.10
2017-11-13T04:38:23.430Z,20.98
2017-11-13T04:40:50.898Z,17.33
2017-11-13T04:43:18.349Z,16.85
2017-11-13T04:45:45.851Z,16.92
2017-11-13T04:48:13.293Z,18.85
2017-11-13T04:50:41.520Z,20.35
2017-11-13T04:53:08.986Z,16.65
2017-11-13T04:55:36.431Z,16.85
2017-11-13T04:58:03.891Z,14.02
2017-11-13T05:00:31.330Z,15.02
2017-11-13T05:02:58.787Z,15.07
2017-11-13T05:05:26.244Z,18.92
2017-11-13T05:07:53.700Z,21.80
2017-11-13T05:10:21.154Z,17.25
2017-11-13T05:12:48.634Z,16.37
2017-11-13T05:15:16.075Z,17.42
2017-11-13T05:17:43.540Z,17.40
2017-11-13T05:20:10.982Z,18.92
2017-11-13T05:22:38.446Z,19.42
2017-11-13T05:25:06.796Z,18.15
2017-11-13T05:27:34.247Z,15.32
2017-11-13T05:30:01.702Z,16.23
2017-11-13T05:32:29.916Z,15.95
2017-11-13T05:34:57.373Z,16.67
2017-11-13T05:37:24.829Z,17.05
2017-11-13T05:39:52.282Z,16.70
2017-11-13T05:42:19.726Z,18.98
2017-11-13T05:44:47.188Z,19.12
2017-11-13T05:47:14.649Z,21.73
2017-11-13T05:49:42.102Z,18.60
2017-11-13T05:52:09.555Z,18.50
2017-11-13T05:54:37.011Z,16.00
2017-11-13T05:57:04.466Z,15.07
2017-11-13T05:59:31.932Z,16.42
2017-11-13T06:01:59.365Z,16.70
2017-11-13T06:04:26.830Z,19.20
2017-11-13T06:06:54.274Z,22.58
2017-11-13T06:09:21.727Z,19.40
2017-11-13T06:11:49.178Z,23.45
2017-11-13T06:14:17.406Z,23.33
2017-11-13T06:16:44.856Z,24.50
2017-11-13T06:19:12.426Z,25.30
2017-11-13T06:21:39.875Z,29.08
2017-11-13T06:24:07.345Z,19.15
2017-11-13T06:26:34.794Z,21.98
2017-11-13T06:29:02.237Z,25.42
2017-11-13T06:31:29.701Z,23.15
2017-11-13T06:33:57.158Z,21.30
2017-11-13T06:36:24.619Z,19.37
2017-11-13T06:38:52.075Z,19.85
2017-11-13T06:41:19.638Z,20.92
2017-11-13T06:43:47.089Z,17.62
2017-11-13T06:46:14.544Z,18.75
2017-11-13T06:48:41.997Z,17.77
2017-11-13T06:51:09.450Z,19.08
2017-11-13T06:53:36.899Z,19.12
2017-11-13T06:56:04.359Z,18.62
2017-11-13T06:58:31.802Z,15.55
2017-11-13T07:00:59.271Z,16.98
2017-11-13T07:03:26.746Z,17.55
2017-11-13T07:05:54.205Z,19.58
2017-11-13T07:08:21.650Z,17.12
2017-11-13T07:10:49.112Z,19.83
2017-11-13T07:13:16.565Z,15.82
2017-11-13T07:15:44.015Z,18.65
2017-11-13T07:18:11.475Z,20.33
2017-11-13T07:20:38.944Z,20.35
2017-11-13T07:23:06.398Z,16.23
2017-11-13T07:25:33.849Z,21.05
2017-11-13T07:28:01.519Z,19.02
2017-11-13T07:30:28.967Z,22.05
2017-11-13T07:32:56.444Z,15.98
2017-11-13T07:35:23.887Z,14.63
2017-11-13T07:37:51.344Z,20.02
2017-11-13T07:40:18.791Z,12.20
2017-11-13T07:42:46.253Z,12.93
2017-11-13T07:45:13.717Z,15.68
2017-11-13T07:47:41.163Z,14.93
2017-11-13T07:50:08.619Z,13.30
2017-11-13T07:52:36.178Z,17.45
2017-11-13T07:55:03.633Z,15.50
2017-11-13T07:57:31.120Z,15.38
2017-11-13T07:59:58.670Z,13.68
2017-11-13T08:02:26.129Z,15.88
2017-11-13T08:04:53.581Z,18.15
2017-11-13T08:07:21.048Z,26.02
2017-11-13T08:09:48.509Z,28.35
2017-11-13T08:12:15.956Z,29.77
2017-11-13T08:14:43.410Z,31.08
2017-11-13T08:17:10.870Z,22.75
2017-11-13T08:19:39.082Z,30.45
2017-11-13T08:22:06.535Z,20.98
2017-11-13T08:24:33.997Z,23.87
2017-11-13T08:27:01.447Z,23.92
2017-11-13T08:29:28.961Z,18.08
2017-11-13T08:31:56.412Z,18.12
2017-11-13T08:34:23.869Z,23.00
2017-11-13T08:36:51.319Z,21.85
2017-11-13T08:39:18.780Z,17.33
2017-11-13T08:41:46.218Z,17.12
2017-11-13T08:44:13.678Z,15.32
2017-11-13T08:46:41.127Z,19.98
2017-11-13T08:49:08.578Z,16.15
2017-11-13T08:51:36.037Z,15.60
2017-11-13T08:54:03.486Z,14.52
2017-11-13T08:56:30.939Z,22.52
2017-11-13T08:58:58.431Z,16.27
2017-11-13T09:01:25.885Z,14.45
2017-11-13T09:03:53.338Z,18.42
2017-11-13T09:06:20.787Z,18.52
2017-11-13T09:08:48.235Z,17.25
2017-11-13T09:11:15.690Z,14.73
2017-11-13T09:13:43.176Z,18.80
2017-11-13T09:16:10.634Z,15.68
2017-11-13T09:18:38.859Z,19.12
2017-11-13T09:21:06.311Z,13.90
2017-11-13T09:23:33.759Z,19.40
2017-11-13T09:26:01.984Z,13.02
2017-11-13T09:28:29.449Z,12.48
2017-11-13T09:30:56.909Z,10.80
2017-11-13T09:33:24.359Z,12.00
2017-11-13T09:35:51.815Z,13.90
2017-11-13T09:38:19.262Z,13.90
2017-11-13T09:40:46.718Z,11.75
2017-11-13T09:43:14.166Z,14.90
2017-11-13T09:45:41.631Z,12.07
2017-11-13T09:48:09.088Z,19.02
2017-11-13T09:50:36.541Z,16.55
2017-11-13T09:53:03.993Z,16.23
2017-11-13T09:55:31.463Z,15.18
2017-11-13T09:57:58.913Z,14.77
2017-11-13T10:00:26.366Z,16.25
2017-11-13T10:02:53.816Z,15.98
2017-11-13T10:05:21.290Z,14.43
2017-11-13T10:07:48.739Z,14.80
2017-11-13T10:10:16.191Z,11.60
2017-11-13T10:12:43.651Z,15.15
2017-11-13T10:15:11.094Z,12.10
2017-11-13T10:17:38.551Z,18.20
2017-11-13T10:20:06.023Z,13.70
2017-11-13T10:22:33.464Z,13.27
2017-11-13T10:25:00.914Z,17.58
2017-11-13T10:27:28.375Z,18.12
2017-11-13T10:29:55.827Z,22.75
2017-11-13T10:32:23.292Z,15.98
2017-11-13T10:34:50.745Z,12.75
2017-11-13T10:37:18.206Z,16.23
2017-11-13T10:39:45.691Z,17.35
2017-11-13T10:42:13.246Z,18.48
2017-11-13T10:44:40.817Z,18.92
2017-11-13T10:47:08.262Z,19.62
2017-11-13T10:49:35.711Z,22.75
2017-11-13T10:52:03.158Z,27.13
2017-11-13T10:54:30.619Z,19.33
2017-11-13T10:56:58.074Z,17.27
2017-11-13T10:59:25.539Z,17.50
2017-11-13T11:01:52.991Z,20.67
2017-11-13T11:04:20.444Z,15.27
2017-11-13T11:06:47.908Z,20.90
2017-11-13T11:09:15.353Z,19.45
2017-11-13T11:11:42.812Z,21.83
2017-11-13T11:14:10.263Z,16.85
2017-11-13T11:16:53.563Z,20.85
2017-11-13T11:19:21.802Z,17.40
2017-11-13T11:21:49.254Z,17.08
2017-11-13T11:24:16.711Z,21.35
2017-11-13T11:26:56.871Z,15.75
2017-11-13T11:29:26.223Z,20.30
2017-11-13T11:31:56.283Z,16.17
2017-11-13T11:34:29.519Z,16.35
2017-11-13T11:37:01.640Z,14.40
2017-11-13T11:39:29.094Z,13.70
2017-11-13T11:41:56.538Z,13.52
2017-11-13T11:44:26.834Z,12.85
2017-11-13T11:46:54.295Z,15.70
2017-11-13T11:49:22.646Z,16.77
2017-11-13T11:51:50.858Z,13.13
2017-11-13T11:54:20.915Z,16.17
2017-11-13T11:56:59.036Z,12.18
2017-11-13T11:59:27.257Z,13.15
2017-11-13T12:01:54.702Z,15.10
2017-11-13T12:04:22.163Z,15.57
2017-11-13T12:06:49.615Z,16.52
2017-11-13T12:09:17.067Z,10.60
2017-11-13T12:11:44.524Z,10.90
2017-11-13T12:14:11.983Z,17.15
2017-11-13T12:16:39.440Z,14.80
2017-11-13T12:19:06.895Z,11.25
2017-11-13T12:21:34.351Z,11.52
2017-11-13T12:24:01.944Z,12.32
2017-11-13T12:26:29.400Z,12.07
2017-11-13T12:28:56.851Z,9.93
2017-11-13T12:31:24.299Z,15.25
2017-11-13T12:33:51.758Z,13.05
2017-11-13T12:36:19.222Z,20.42
2017-11-13T12:38:46.670Z,11.55
2017-11-13T12:41:14.119Z,9.45
2017-11-13T12:43:41.571Z,17.02
2017-11-13T12:46:09.047Z,11.43
2017-11-13T12:48:36.499Z,13.50
2017-11-13T12:51:04.063Z,10.68
2017-11-13T12:53:31.518Z,9.85
2017-11-13T12:55:58.988Z,15.52
2017-11-13T12:58:26.451Z,12.95
2017-11-13T13:00:53.908Z,15.52
2017-11-13T13:03:21.362Z,13.18
2017-11-13T13:05:48.821Z,11.65
2017-11-13T13:08:16.275Z,10.55
2017-11-13T13:10:43.752Z,12.65
2017-11-13T13:13:11.970Z,9.75
2017-11-13T13:15:39.420Z,14.00
2017-11-13T13:18:06.886Z,13.57
2017-11-13T13:20:34.339Z,13.48
2017-11-13T13:23:01.800Z,13.20
2017-11-13T13:25:29.250Z,9.60
2017-11-13T13:27:56.711Z,9.38
2017-11-13T13:30:24.147Z,12.48
2017-11-13T13:32:51.620Z,8.77
2017-11-13T13:35:19.078Z,14.15
2017-11-13T13:37:46.658Z,9.00
2017-11-13T13:40:14.118Z,7.20
2017-11-13T13:42:41.581Z,10.20
2017-11-13T13:45:09.032Z,6.30
2017-11-13T13:47:36.483Z,11.77
2017-11-13T13:50:03.937Z,6.45
2017-11-13T13:52:31.391Z,9.30
2017-11-13T13:54:58.848Z,10.27
2017-11-13T13:57:26.319Z,8.15
2017-11-13T13:59:53.759Z,11.68
2017-11-13T14:02:21.214Z,14.35
2017-11-13T14:04:48.670Z,11.65
2017-11-13T14:07:16.114Z,13.27
2017-11-13T14:09:43.588Z,11.00
2017-11-13T14:12:11.033Z,14.63
2017-11-13T14:14:38.486Z,14.05
2017-11-13T14:17:05.936Z,5.47
2017-11-13T14:19:33.392Z,12.80
2017-11-13T14:22:00.831Z,6.10
2017-11-13T14:24:28.281Z,2.37
2017-11-13T14:26:56.481Z,8.70
2017-11-13T14:29:23.940Z,15.18
2017-11-13T14:31:51.381Z,8.05
2017-11-13T14:34:18.835Z,11.70
2017-11-13T14:36:46.274Z,8.07
2017-11-13T14:39:14.512Z,9.27
2017-11-13T14:41:41.952Z,6.90
2017-11-13T14:44:09.413Z,7.93
2017-11-13T14:46:36.878Z,7.37
2017-11-13T14:49:04.335Z,10.48
2017-11-13T14:51:31.779Z,9.10
2017-11-13T14:53:59.231Z,13.27
2017-11-13T14:56:26.676Z,8.60
2017-11-13T14:58:54.127Z,9.13
2017-11-13T15:01:21.571Z,18.33
2017-11-13T15:03:49.075Z,16.95
2017-11-13T15:06:16.527Z,22.17
2017-11-13T15:08:44.094Z,22.77
2017-11-13T15:11:11.551Z,20.45
2017-11-13T15:13:39.111Z,13.20
2017-11-13T15:16:06.554Z,14.45
2017-11-13T15:18:34.008Z,20.33
2017-11-13T15:21:01.585Z,22.87
2017-11-13T15:23:29.038Z,17.90
2017-11-13T15:25:56.501Z,29.35
2017-11-13T15:28:23.958Z,19.95
2017-11-13T15:30:51.401Z,15.23
2017-11-13T15:33:18.854Z,20.42
2017-11-13T15:35:46.325Z,20.10
2017-11-13T15:38:13.782Z,31.40
2017-11-13T15:40:41.242Z,21.85
2017-11-13T15:43:08.695Z,21.42
2017-11-13T15:45:36.161Z,18.55
2017-11-13T15:48:03.702Z,25.73
2017-11-13T15:50:31.159Z,24.25
2017-11-13T15:52:58.610Z,22.67
2017-11-13T15:55:26.067Z,40.80
2017-11-13T15:57:53.529Z,27.98
2017-11-13T16:00:20.989Z,22.98
2017-11-13T16:02:48.442Z,21.75
2017-11-13T16:05:16.103Z,22.58
2017-11-13T16:07:43.554Z,27.70
2017-11-13T16:10:11.010Z,31.17
2017-11-13T16:12:38.462Z,27.80
2017-11-13T16:15:05.941Z,34.92
2017-11-13T16:17:33.399Z,25.33
2017-11-13T16:20:00.859Z,28.87
2017-11-13T16:22:28.313Z,23.10
2017-11-13T16:24:55.765Z,27.13
2017-11-13T16:27:23.231Z,16.58
2017-11-13T16:29:50.678Z,19.35
2017-11-13T16:32:18.139Z,22.40
2017-11-13T16:34:45.591Z,15.23
2017-11-13T16:37:13.054Z,18.12
2017-11-13T16:39:40.507Z,24.67
2017-11-13T16:42:07.972Z,15.77
2017-11-13T16:44:35.506Z,19.55
2017-11-13T16:47:02.963Z,14.55
2017-11-13T16:49:30.414Z,18.62
2017-11-13T16:51:57.872Z,13.70
2017-11-13T16:54:25.317Z,17.70
2017-11-13T16:56:52.799Z,26.80
2017-11-13T16:59:20.246Z,17.62
2017-11-13T17:01:47.719Z,20.10
2017-11-13T17:04:15.174Z,23.52
2017-11-13T17:06:42.632Z,24.65
2017-11-13T17:09:10.088Z,22.23
2017-11-13T17:11:37.535Z,28.40
2017-11-13T17:14:04.994Z,26.17
2017-11-13T17:16:32.430Z,37.38
2017-11-13T17:18:59.886Z,41.42
2017-11-13T17:21:27.339Z,65.80
2017-11-13T17:23:54.805Z,34.28
2017-11-13T17:26:22.246Z,28.27
2017-11-13T17:28:49.703Z,31.27
2017-11-13T17:31:17.160Z,24.55
2017-11-13T17:33:44.618Z,25.62
2017-11-13T17:36:12.062Z,26.15
2017-11-13T17:38:39.526Z,25.60
2017-11-13T17:41:06.985Z,33.35
2017-11-13T17:43:34.442Z,24.40
2017-11-13T17:46:01.895Z,24.23
2017-11-13T17:48:29.370Z,26.92
2017-11-13T17:50:56.817Z,24.20
2017-11-13T17:53:24.271Z,27.40
2017-11-13T17:55:51.956Z,27.95
2017-11-13T17:58:19.406Z,24.58
2017-11-13T18:00:46.966Z,30.58
2017-11-13T18:03:14.417Z,32.72
2017-11-13T18:05:41.908Z,41.97
2017-11-13T18:08:09.349Z,30.90
2017-11-13T18:10:36.810Z,30.02
2017-11-13T18:13:04.262Z,36.20
2017-11-13T18:15:31.925Z,37.35
2017-11-13T18:17:59.375Z,38.67
2017-11-13T18:20:26.830Z,37.70
2017-11-13T18:22:54.281Z,42.40
2017-11-13T18:25:21.730Z,42.05
2017-11-13T18:27:49.171Z,42.05
2017-11-13T18:30:16.625Z,47.78
2017-11-13T18:32:44.080Z,42.83
2017-11-13T18:35:11.536Z,41.60
2017-11-13T18:37:38.982Z,39.75
2017-11-13T18:40:06.455Z,42.30
2017-11-13T18:42:33.899Z,43.75
2017-11-13T18:45:01.394Z,41.97
2017-11-13T18:47:28.851Z,34.85
2017-11-13T18:49:56.343Z,49.97
2017-11-13T18:52:24.737Z,54.67
2017-11-13T18:54:52.218Z,42.22
2017-11-13T18:57:19.675Z,39.65
2017-11-13T18:59:47.134Z,54.58
2017-11-13T19:02:14.586Z,56.45
2017-11-13T19:04:42.044Z,55.67
2017-11-13T19:07:09.497Z,53.60
2017-11-13T19:09:36.986Z,50.60
2017-11-13T19:12:04.442Z,52.28
2017-11-13T19:14:31.881Z,63.90
2017-11-13T19:16:59.350Z,55.30
2017-11-13T19:19:26.808Z,51.42
2017-11-13T19:21:54.262Z,56.58
2017-11-13T19:24:21.718Z,58.10
2017-11-13T19:26:49.193Z,43.85
2017-11-13T19:29:16.635Z,38.75
2017-11-13T19:31:44.086Z,48.35
2017-11-13T19:34:11.659Z,50.28
2017-11-13T19:36:39.119Z,47.47
2017-11-13T19:39:06.566Z,60.75
2017-11-13T19:41:34.014Z,68.43
2017-11-13T19:44:01.482Z,54.78
2017-11-13T19:46:28.918Z,58.08
2017-11-13T19:48:56.369Z,62.33
2017-11-13T19:51:23.865Z,79.30
2017-11-13T19:53:51.324Z,82.97
2017-11-13T19:56:20.283Z,80.97
2017-11-13T19:58:47.743Z,73.37
2017-11-13T20:01:15.192Z,64.45
2017-11-13T20:03:42.653Z,58.03
2017-11-13T20:06:10.100Z,63.65
2017-11-13T20:08:37.554Z,76.00
2017-11-13T20:11:05.047Z,70.47
2017-11-13T20:13:33.275Z,49.60
2017-11-13T20:16:00.719Z,43.33
2017-11-13T20:18:28.174Z,39.65
2017-11-13T20:20:55.626Z,48.20
2017-11-13T20:23:23.865Z,56.97
2017-11-13T20:26:04.113Z,48.80
2017-11-13T20:28:31.998Z,47.67
2017-11-13T20:30:59.454Z,46.92
2017-11-13T20:33:26.991Z,47.60
2017-11-13T20:35:54.563Z,46.30
2017-11-13T20:38:22.023Z,48.47
2017-11-13T20:40:49.526Z,46.55
2017-11-13T20:43:17.642Z,54.35
2017-11-13T20:45:45.086Z,54.63
2017-11-13T20:48:12.534Z,53.25
2017-11-13T20:50:40.005Z,47.40
2017-11-13T20:53:07.567Z,52.85
2017-11-13T20:55:35.024Z,49.92
2017-11-13T20:58:02.582Z,52.88
2017-11-13T21:00:30.034Z,55.50
2017-11-13T21:02:57.485Z,65.85
2017-11-13T21:05:24.938Z,54.78
2017-11-13T21:07:52.396Z,68.20
2017-11-13T21:10:19.852Z,63.20
2017-11-13T21:12:47.327Z,55.47
2017-11-13T21:15:14.786Z,62.13
2017-11-13T21:17:42.329Z,57.55
2017-11-13T21:20:09.779Z,51.00
2017-11-13T21:22:37.248Z,49.47
2017-11-13T21:25:04.699Z,49.55
2017-11-13T21:27:32.261Z,49.33
2017-11-13T21:29:59.707Z,60.70
2017-11-13T21:32:27.279Z,57.33
2017-11-13T21:34:54.727Z,50.15
2017-11-13T21:37:22.184Z,50.42
2017-11-13T21:39:49.642Z,62.47
2017-11-13T21:42:17.099Z,61.40
2017-11-13T21:44:44.562Z,48.10
2017-11-13T21:47:12.115Z,53.97
2017-11-13T21:49:39.569Z,50.78
2017-11-13T21:52:07.106Z,46.28
2017-11-13T21:54:34.538Z,52.08
2017-11-13T21:57:01.998Z,51.83
2017-11-13T22:02:34.955Z,45.00
2017-11-13T22:05:02.405Z,42.92
2017-11-13T22:07:29.863Z,45.70
2017-11-13T22:09:57.306Z,48.63
2017-11-13T22:12:24.767Z,49.85
2017-11-13T22:14:52.208Z,47.95
2017-11-13T22:17:19.662Z,70.50
2017-11-13T22:19:47.156Z,44.13
2017-11-13T22:22:14.710Z,45.72
2017-11-13T22:24:42.159Z,49.70
2017-11-13T22:27:09.606Z,43.10
2017-11-13T22:29:37.075Z,58.92
2017-11-13T22:32:04.521Z,45.45
2017-11-13T22:34:31.977Z,50.28
2017-11-13T22:36:59.423Z,74.97
2017-11-13T22:39:26.886Z,88.75
2017-11-13T22:41:54.371Z,85.43
2017-11-13T22:44:21.830Z,70.95
2017-11-13T22:46:49.286Z,67.80
2017-11-13T22:49:16.741Z,93.80
2017-11-13T22:51:44.193Z,76.30
2017-11-13T22:54:11.641Z,68.55
2017-11-13T22:56:39.084Z,73.07
2017-11-13T22:59:06.568Z,79.62
2017-11-13T23:01:34.010Z,76.40
2017-11-13T23:04:01.463Z,61.25
2017-11-13T23:06:28.918Z,78.57
2017-11-13T23:08:56.367Z,61.47
2017-11-13T23:11:23.847Z,62.78
2017-11-13T23:13:51.293Z,61.40
2017-11-13T23:16:18.859Z,65.87
2017-11-13T23:18:46.406Z,77.53
2017-11-13T23:21:13.872Z,73.90
2017-11-13T23:23:41.319Z,78.20
2017-11-13T23:26:08.779Z,55.08
2017-11-13T23:28:36.237Z,62.25
2017-11-13T23:31:03.695Z,61.30
2017-11-13T23:33:31.144Z,72.55
2017-11-13T23:35:58.910Z,69.45
2017-11-13T23:38:26.359Z,57.70
2017-11-13T23:40:53.841Z,57.83
2017-11-13T23:43:21.302Z,61.15
2017-11-13T23:45:48.767Z,70.82
2017-11-13T23:48:16.984Z,66.65
2017-11-13T23:50:44.458Z,70.10
2017-11-13T23:53:11.902Z,68.50
2017-11-13T23:55:39.358Z,70.32
2017-11-13T23:58:07.121Z,92.40
