createdAt,value
2018-03-22T00:02:10.226Z,100582.09
2018-03-22T00:04:37.826Z,100586.17
2018-03-22T00:07:05.468Z,100594.67
2018-03-22T00:09:33.052Z,100590.00
2018-03-22T00:12:00.633Z,100588.89
2018-03-22T00:14:28.271Z,100583.39
2018-03-22T00:16:55.865Z,100588.39
2018-03-22T00:19:23.511Z,100581.98
2018-03-22T00:21:51.100Z,100584.64
2018-03-22T00:24:18.718Z,100578.70
2018-03-22T00:26:46.308Z,100575.09
2018-03-22T00:29:13.895Z,100576.94
2018-03-22T00:31:41.483Z,100574.55
2018-03-22T00:34:09.071Z,100572.66
2018-03-22T00:36:36.699Z,100574.89
2018-03-22T00:39:04.451Z,100581.26
2018-03-22T00:41:32.080Z,100584.81
2018-03-22T00:43:59.674Z,100583.06
2018-03-22T00:46:27.302Z,100582.89
2018-03-22T00:48:54.888Z,100579.16
2018-03-22T00:51:22.464Z,100581.61
2018-03-22T00:53:50.098Z,100578.10
2018-03-22T00:56:17.673Z,100580.00
2018-03-22T00:58:45.306Z,100578.09
2018-03-22T01:01:12.886Z,100576.88
2018-03-22T01:03:40.471Z,100573.23
2018-03-22T01:06:08.050Z,100574.39
2018-03-22T01:08:35.618Z,100575.83
2018-03-22T01:11:03.238Z,100577.16
2018-03-22T01:13:30.817Z,100567.45
2018-03-22T01:15:58.450Z,100568.61
2018-03-22T01:18:26.097Z,100570.78
2018-03-22T01:20:53.671Z,100581.19
2018-03-22T01:23:21.248Z,100573.80
2018-03-22T01:25:48.814Z,100574.33
2018-03-22T01:28:16.390Z,100567.50
2018-03-22T01:30:44.012Z,100565.95
2018-03-22T01:33:11.595Z,100570.18
2018-03-22T01:35:39.162Z,100565.58
2018-03-22T01:38:06.854Z,100572.58
2018-03-22T01:40:34.491Z,100575.23
2018-03-22T01:43:02.056Z,100579.88
2018-03-22T01:45:29.635Z,100584.47
2018-03-22T01:47:57.208Z,100581.06
2018-03-22T01:50:24.855Z,100573.96
2018-03-22T01:53:04.262Z,100568.14
2018-03-22T01:55:31.842Z,100566.91
2018-03-22T01:57:59.510Z,100565.81
2018-03-22T02:00:27.154Z,100563.26
2018-03-22T02:02:54.795Z,100566.06
2018-03-22T02:05:22.435Z,100567.63
2018-03-22T02:07:50.055Z,100574.06
2018-03-22T02:10:17.687Z,100576.39
2018-03-22T02:12:45.329Z,100578.73
2018-03-22T02:15:12.941Z,100569.89
2018-03-22T02:17:40.516Z,100553.93
2018-03-22T02:20:08.085Z,100559.70
2018-03-22T02:22:35.729Z,100559.28
2018-03-22T02:25:03.337Z,100564.96
2018-03-22T02:27:31.003Z,100564.11
2018-03-22T02:29:58.583Z,100561.75
2018-03-22T02:32:26.156Z,100554.98
2018-03-22T02:34:53.796Z,100552.00
2018-03-22T02:37:21.431Z,100555.87
2018-03-22T02:39:49.017Z,100551.16
2018-03-22T02:42:16.589Z,100561.27
2018-03-22T02:44:44.220Z,100561.98
2018-03-22T02:47:11.861Z,100563.25
2018-03-22T02:49:39.440Z,100570.73
2018-03-22T02:52:07.018Z,100574.81
2018-03-22T02:54:34.591Z,100581.28
2018-03-22T02:57:02.232Z,100572.53
2018-03-22T02:59:29.809Z,100568.13
2018-03-22T03:01:57.382Z,100557.33
2018-03-22T03:04:24.949Z,100555.83
2018-03-22T03:06:52.613Z,100552.27
2018-03-22T03:09:20.250Z,100561.33
2018-03-22T03:11:47.871Z,100563.35
2018-03-22T03:14:15.451Z,100570.25
2018-03-22T03:16:43.029Z,100566.91
2018-03-22T03:19:10.603Z,100567.70
2018-03-22T03:21:38.182Z,100574.76
2018-03-22T03:24:05.760Z,100565.95
2018-03-22T03:26:33.333Z,100563.53
2018-03-22T03:29:01.002Z,100572.57
2018-03-22T03:31:28.563Z,100569.34
2018-03-22T03:33:56.186Z,100577.53
2018-03-22T03:36:23.772Z,100574.80
2018-03-22T03:38:51.341Z,100567.27
2018-03-22T03:41:18.969Z,100559.45
2018-03-22T03:43:46.506Z,100561.63
2018-03-22T03:46:14.197Z,100569.20
2018-03-22T03:48:41.771Z,100570.91
2018-03-22T03:51:09.342Z,100564.52
2018-03-22T03:53:36.932Z,100556.09
2018-03-22T03:56:04.502Z,100555.72
2018-03-22T03:58:32.088Z,100555.77
2018-03-22T04:00:59.722Z,100554.15
2018-03-22T04:03:27.405Z,100562.29
2018-03-22T04:05:54.976Z,100562.77
2018-03-22T04:08:22.545Z,100557.52
2018-03-22T04:10:50.179Z,100567.66
2018-03-22T04:13:17.818Z,100578.06
2018-03-22T04:15:45.402Z,100579.96
2018-03-22T04:18:13.071Z,100575.38
2018-03-22T04:20:40.657Z,100567.77
2018-03-22T04:23:08.230Z,100575.76
2018-03-22T04:25:35.867Z,100570.03
2018-03-22T04:28:03.500Z,100574.86
2018-03-22T04:30:31.132Z,100579.59
2018-03-22T04:32:58.713Z,100574.38
2018-03-22T04:35:26.283Z,100573.76
2018-03-22T04:37:53.934Z,100567.03
2018-03-22T04:40:21.502Z,100561.67
2018-03-22T04:42:49.077Z,100568.25
2018-03-22T04:45:16.647Z,100571.09
2018-03-22T04:47:44.288Z,100574.27
2018-03-22T04:50:11.866Z,100574.75
2018-03-22T04:52:39.499Z,100575.78
2018-03-22T04:55:07.073Z,100575.97
2018-03-22T04:57:34.712Z,100578.86
2018-03-22T05:00:02.285Z,100580.95
2018-03-22T05:02:29.868Z,100582.75
2018-03-22T05:04:57.453Z,100584.78
2018-03-22T05:07:25.022Z,100589.80
2018-03-22T05:09:52.663Z,100579.69
2018-03-22T05:12:20.279Z,100571.63
2018-03-22T05:14:47.908Z,100561.52
2018-03-22T05:17:15.484Z,100555.73
2018-03-22T05:19:43.052Z,100558.86
2018-03-22T05:22:10.622Z,100552.23
2018-03-22T05:24:38.254Z,100532.94
2018-03-22T05:27:05.949Z,100528.14
2018-03-22T05:29:33.522Z,100539.56
2018-03-22T05:32:01.089Z,100548.19
2018-03-22T05:34:28.728Z,100544.55
2018-03-22T05:36:56.359Z,100544.39
2018-03-22T05:39:24.005Z,100557.33
2018-03-22T05:41:51.584Z,100576.83
2018-03-22T05:44:19.195Z,100581.69
2018-03-22T05:46:46.798Z,100571.48
2018-03-22T05:49:14.361Z,100576.59
2018-03-22T05:51:41.940Z,100581.61
2018-03-22T05:54:09.511Z,100566.47
2018-03-22T05:56:37.088Z,100572.15
2018-03-22T05:59:04.661Z,100591.31
2018-03-22T06:01:32.243Z,100595.94
2018-03-22T06:03:59.880Z,100586.14
2018-03-22T06:06:28.367Z,100583.88
2018-03-22T06:08:55.997Z,100593.46
2018-03-22T06:11:23.567Z,100587.38
2018-03-22T06:13:51.207Z,100578.28
2018-03-22T06:16:18.778Z,100570.01
2018-03-22T06:18:46.355Z,100562.91
2018-03-22T06:21:13.921Z,100572.66
2018-03-22T06:23:41.509Z,100572.37
2018-03-22T06:26:09.135Z,100570.49
2018-03-22T06:28:36.771Z,100576.41
2018-03-22T06:31:04.394Z,100576.97
2018-03-22T06:33:31.958Z,100576.74
2018-03-22T06:35:59.602Z,100580.24
2018-03-22T06:38:27.168Z,100588.42
2018-03-22T06:40:54.746Z,100592.44
2018-03-22T06:43:22.309Z,100593.34
2018-03-22T06:45:49.886Z,100603.09
2018-03-22T06:48:17.515Z,100607.77
2018-03-22T06:50:45.130Z,100603.04
2018-03-22T06:53:12.699Z,100599.81
2018-03-22T06:55:40.328Z,100590.22
2018-03-22T06:58:07.909Z,100582.66
2018-03-22T07:00:35.522Z,100588.69
2018-03-22T07:03:03.158Z,100597.48
2018-03-22T07:05:30.812Z,100607.25
2018-03-22T07:07:58.496Z,100602.52
2018-03-22T07:10:26.057Z,100590.83
2018-03-22T07:12:53.687Z,100590.45
2018-03-22T07:15:21.267Z,100596.17
2018-03-22T07:17:48.848Z,100585.84
2018-03-22T07:20:16.438Z,100581.12
2018-03-22T07:22:44.003Z,100581.46
2018-03-22T07:25:11.592Z,100577.20
2018-03-22T07:27:39.171Z,100577.48
2018-03-22T07:30:06.892Z,100576.53
2018-03-22T07:32:34.555Z,100574.08
2018-03-22T07:35:02.180Z,100576.45
2018-03-22T07:37:29.760Z,100571.25
2018-03-22T07:39:57.334Z,100573.76
2018-03-22T07:42:24.905Z,100576.50
2018-03-22T07:44:52.515Z,100582.45
2018-03-22T07:47:20.146Z,100579.43
2018-03-22T07:49:47.715Z,100579.61
2018-03-22T07:52:15.279Z,100571.90
2018-03-22T07:54:42.851Z,100566.61
2018-03-22T07:57:10.446Z,100571.03
2018-03-22T07:59:38.118Z,100570.10
2018-03-22T08:02:05.747Z,100571.91
2018-03-22T08:04:33.384Z,100571.25
2018-03-22T08:07:00.960Z,100574.84
2018-03-22T08:09:28.586Z,100574.12
2018-03-22T08:11:56.158Z,100574.31
2018-03-22T08:14:23.787Z,100573.23
2018-03-22T08:16:51.365Z,100570.02
2018-03-22T08:19:18.926Z,100572.89
2018-03-22T08:21:46.558Z,100560.97
2018-03-22T08:24:14.124Z,100563.27
2018-03-22T08:26:41.692Z,100556.66
2018-03-22T08:29:09.347Z,100552.58
2018-03-22T08:31:36.978Z,100561.31
2018-03-22T08:34:04.552Z,100554.76
2018-03-22T08:36:32.178Z,100549.00
2018-03-22T08:38:59.843Z,100547.72
2018-03-22T08:41:27.409Z,100546.20
2018-03-22T08:43:55.035Z,100551.91
2018-03-22T08:46:22.607Z,100538.59
2018-03-22T08:48:50.206Z,100532.41
2018-03-22T08:51:17.776Z,100518.87
2018-03-22T08:53:45.342Z,100524.84
2018-03-22T08:56:13.023Z,100512.73
2018-03-22T08:58:40.585Z,100504.70
2018-03-22T09:01:08.206Z,100503.71
2018-03-22T09:03:35.837Z,100495.34
2018-03-22T09:06:03.412Z,100492.05
2018-03-22T09:08:30.981Z,100488.02
2018-03-22T09:10:58.607Z,100488.69
2018-03-22T09:13:26.299Z,100492.36
2018-03-22T09:15:53.891Z,100491.66
2018-03-22T09:18:21.472Z,100491.09
2018-03-22T09:20:49.049Z,100490.05
2018-03-22T09:23:16.686Z,100486.12
2018-03-22T09:25:44.230Z,100483.52
2018-03-22T09:28:11.792Z,100482.39
2018-03-22T09:30:39.371Z,100472.55
2018-03-22T09:33:06.995Z,100465.88
2018-03-22T09:35:34.571Z,100475.25
2018-03-22T09:38:02.130Z,100465.16
2018-03-22T09:40:29.807Z,100467.36
2018-03-22T09:42:57.431Z,100463.26
2018-03-22T09:45:25.063Z,100460.83
2018-03-22T09:47:52.646Z,100460.41
2018-03-22T09:50:20.210Z,100452.03
2018-03-22T09:52:47.817Z,100442.18
2018-03-22T09:55:15.382Z,100436.45
2018-03-22T09:57:43.046Z,100428.62
2018-03-22T10:00:10.675Z,100423.22
2018-03-22T10:02:38.311Z,100414.42
2018-03-22T10:05:05.942Z,100399.19
2018-03-22T10:07:33.570Z,100389.30
2018-03-22T10:10:01.138Z,100377.28
2018-03-22T10:12:28.786Z,100370.96
2018-03-22T10:14:56.478Z,100380.09
2018-03-22T10:17:24.054Z,100375.95
2018-03-22T10:19:51.619Z,100370.81
2018-03-22T10:22:19.227Z,100366.21
2018-03-22T10:24:46.786Z,100368.73
2018-03-22T10:27:14.414Z,100362.45
2018-03-22T10:29:41.985Z,100354.34
2018-03-22T10:32:09.554Z,100358.28
2018-03-22T10:34:37.114Z,100358.58
2018-03-22T10:37:04.798Z,100350.59
2018-03-22T10:39:32.422Z,100342.67
2018-03-22T10:42:00.030Z,100343.38
2018-03-22T10:44:27.594Z,100334.27
2018-03-22T10:46:55.234Z,100338.16
2018-03-22T10:49:22.867Z,100324.31
2018-03-22T10:51:50.492Z,100318.34
2018-03-22T10:54:18.071Z,100310.70
2018-03-22T10:56:45.711Z,100303.63
2018-03-22T10:59:13.349Z,100295.41
2018-03-22T11:01:46.470Z,100292.75
2018-03-22T11:04:14.090Z,100282.31
2018-03-22T11:06:41.658Z,100283.23
2018-03-22T11:09:09.223Z,100272.20
2018-03-22T11:11:36.872Z,100258.92
2018-03-22T11:14:04.511Z,100267.67
2018-03-22T11:16:32.196Z,100275.58
2018-03-22T11:18:59.840Z,100273.22
2018-03-22T11:21:27.421Z,100272.55
2018-03-22T11:23:55.047Z,100273.34
2018-03-22T11:26:22.698Z,100266.11
2018-03-22T11:28:50.283Z,100262.13
2018-03-22T11:31:17.931Z,100268.05
2018-03-22T11:33:45.508Z,100282.23
2018-03-22T11:36:13.194Z,100271.34
2018-03-22T11:38:40.766Z,100276.07
2018-03-22T11:41:08.327Z,100271.82
2018-03-22T11:43:35.951Z,100272.73
2018-03-22T11:46:03.536Z,100275.44
2018-03-22T11:48:31.175Z,100277.13
2018-03-22T11:50:58.847Z,100270.13
2018-03-22T11:53:26.411Z,100263.14
2018-03-22T11:55:54.004Z,100255.07
2018-03-22T11:58:21.585Z,100262.93
2018-03-22T12:00:49.161Z,100261.88
2018-03-22T12:03:16.807Z,100258.35
2018-03-22T12:05:44.453Z,100259.17
2018-03-22T12:08:12.028Z,100262.67
2018-03-22T12:10:39.606Z,100258.93
2018-03-22T12:13:07.190Z,100258.86
2018-03-22T12:15:34.771Z,100236.69
2018-03-22T12:18:02.351Z,100228.64
2018-03-22T12:20:29.922Z,100229.89
2018-03-22T12:22:57.495Z,100218.58
2018-03-22T12:25:25.058Z,100225.86
2018-03-22T12:27:52.691Z,100232.38
2018-03-22T12:30:20.263Z,100228.31
2018-03-22T12:32:47.896Z,100210.86
2018-03-22T12:35:15.538Z,100214.23
2018-03-22T12:37:43.916Z,100208.22
2018-03-22T12:40:11.584Z,100201.73
2018-03-22T12:42:39.208Z,100188.36
2018-03-22T12:45:06.884Z,100188.45
2018-03-22T12:47:34.462Z,100193.06
2018-03-22T12:50:02.035Z,100204.51
2018-03-22T12:52:29.613Z,100202.35
2018-03-22T12:54:57.263Z,100195.36
2018-03-22T12:57:24.840Z,100202.45
2018-03-22T12:59:53.288Z,100188.83
2018-03-22T13:02:20.854Z,100178.28
2018-03-22T13:04:48.435Z,100167.42
2018-03-22T13:07:16.004Z,100158.20
2018-03-22T13:09:43.581Z,100149.34
2018-03-22T13:12:11.167Z,100141.09
2018-03-22T13:14:38.740Z,100138.39
2018-03-22T13:17:06.377Z,100139.39
2018-03-22T13:19:34.019Z,100144.30
2018-03-22T13:22:01.660Z,100159.13
2018-03-22T13:24:29.303Z,100148.38
2018-03-22T13:26:56.866Z,100142.07
2018-03-22T13:29:24.462Z,100138.75
2018-03-22T13:31:52.111Z,100136.81
2018-03-22T13:34:19.764Z,100131.50
2018-03-22T13:36:47.376Z,100141.79
2018-03-22T13:39:15.030Z,100133.02
2018-03-22T13:41:42.685Z,100137.75
2018-03-22T13:44:10.314Z,100137.38
2018-03-22T13:46:37.947Z,100127.67
2018-03-22T13:49:05.527Z,100105.64
2018-03-22T13:51:33.110Z,100101.67
2018-03-22T13:54:00.691Z,100104.65
2018-03-22T13:56:28.260Z,100119.96
2018-03-22T13:58:55.887Z,100116.20
2018-03-22T14:01:23.466Z,100101.36
2018-03-22T14:03:51.980Z,100096.75
2018-03-22T14:06:19.614Z,100090.91
2018-03-22T14:08:47.243Z,100094.30
2018-03-22T14:11:14.885Z,100085.72
2018-03-22T14:13:42.534Z,100088.02
2018-03-22T14:16:10.176Z,100092.13
2018-03-22T14:18:37.816Z,100094.27
2018-03-22T14:21:05.386Z,100099.30
2018-03-22T14:23:33.038Z,100103.48
2018-03-22T14:26:00.680Z,100090.47
2018-03-22T14:28:28.246Z,100082.50
2018-03-22T14:30:55.823Z,100079.73
2018-03-22T14:33:23.399Z,100075.18
2018-03-22T14:35:50.962Z,100075.78
2018-03-22T14:38:18.538Z,100077.33
2018-03-22T14:40:46.158Z,100085.23
2018-03-22T14:43:13.746Z,100077.05
2018-03-22T14:45:41.327Z,100076.98
2018-03-22T14:48:08.922Z,100074.86
2018-03-22T14:50:36.562Z,100094.90
2018-03-22T14:53:04.145Z,100095.24
2018-03-22T14:55:31.810Z,100087.03
2018-03-22T14:57:59.453Z,100083.67
2018-03-22T15:00:27.083Z,100075.23
2018-03-22T15:02:54.654Z,100080.58
2018-03-22T15:05:22.318Z,100077.17
2018-03-22T15:07:49.955Z,100070.39
2018-03-22T15:10:17.592Z,100064.98
2018-03-22T15:12:45.223Z,100046.24
2018-03-22T15:15:12.812Z,100049.44
2018-03-22T15:17:40.389Z,100041.51
2018-03-22T15:20:07.998Z,100035.38
2018-03-22T15:22:35.632Z,100026.43
2018-03-22T15:25:03.266Z,100019.31
2018-03-22T15:27:30.907Z,100016.25
2018-03-22T15:29:58.531Z,100001.70
2018-03-22T15:32:26.178Z,99985.23
2018-03-22T15:34:53.738Z,99980.81
2018-03-22T15:37:21.339Z,99986.23
2018-03-22T15:39:48.907Z,99997.29
2018-03-22T15:42:16.475Z,100008.34
2018-03-22T15:44:44.090Z,99998.58
2018-03-22T15:47:11.654Z,100002.63
2018-03-22T15:49:39.221Z,100013.78
2018-03-22T15:52:06.798Z,100017.14
2018-03-22T15:54:34.377Z,100019.11
2018-03-22T15:57:02.001Z,100021.81
2018-03-22T15:59:29.567Z,100015.98
2018-03-22T16:01:57.144Z,100009.00
2018-03-22T16:04:24.724Z,100012.12
2018-03-22T16:06:52.297Z,100009.95
2018-03-22T16:09:19.989Z,100001.99
2018-03-22T16:11:47.623Z,99995.28
2018-03-22T16:14:15.272Z,99974.02
2018-03-22T16:16:42.926Z,99961.05
2018-03-22T16:19:10.498Z,99952.42
2018-03-22T16:21:38.131Z,99946.47
2018-03-22T16:24:05.775Z,99943.22
2018-03-22T16:26:33.362Z,99932.48
2018-03-22T16:29:00.955Z,99918.56
2018-03-22T16:31:28.538Z,99925.05
2018-03-22T16:33:56.223Z,99925.20
2018-03-22T16:36:23.897Z,99921.72
2018-03-22T16:38:51.491Z,99920.58
2018-03-22T16:41:19.078Z,99921.14
2018-03-22T16:43:46.669Z,99918.09
2018-03-22T16:46:14.292Z,99921.11
2018-03-22T16:48:41.923Z,99926.39
2018-03-22T16:51:09.489Z,99932.03
2018-03-22T16:53:37.076Z,99943.14
2018-03-22T16:56:04.656Z,99937.91
2018-03-22T16:58:32.281Z,99932.20
2018-03-22T17:00:59.855Z,99926.29
2018-03-22T17:03:27.416Z,99916.08
2018-03-22T17:05:55.074Z,99918.60
2018-03-22T17:08:22.759Z,99920.82
2018-03-22T17:10:50.482Z,99899.27
2018-03-22T17:13:18.060Z,99886.64
2018-03-22T17:15:45.645Z,99890.31
2018-03-22T17:18:13.227Z,99893.38
2018-03-22T17:20:40.804Z,99902.57
2018-03-22T17:23:08.438Z,99902.14
2018-03-22T17:25:36.077Z,99896.73
2018-03-22T17:28:03.646Z,99902.62
2018-03-22T17:30:31.218Z,99892.63
2018-03-22T17:32:58.804Z,99887.34
2018-03-22T17:35:26.419Z,99884.28
2018-03-22T17:37:53.981Z,99879.32
2018-03-22T17:40:21.547Z,99874.56
2018-03-22T17:42:49.179Z,99884.44
2018-03-22T17:45:16.749Z,99882.97
2018-03-22T17:47:44.394Z,99886.40
2018-03-22T17:50:11.963Z,99878.66
2018-03-22T17:52:39.565Z,99867.38
2018-03-22T17:55:07.166Z,99865.84
2018-03-22T17:57:34.773Z,99840.54
2018-03-22T18:00:02.358Z,99838.80
2018-03-22T18:02:29.983Z,99828.50
2018-03-22T18:04:57.604Z,99829.61
2018-03-22T18:07:25.170Z,99830.42
2018-03-22T18:09:52.795Z,99824.41
2018-03-22T18:12:20.463Z,99817.06
2018-03-22T18:14:48.042Z,99812.86
2018-03-22T18:17:15.703Z,99819.86
2018-03-22T18:19:43.278Z,99809.66
2018-03-22T18:22:11.015Z,99803.17
2018-03-22T18:24:38.646Z,99792.92
2018-03-22T18:27:06.275Z,99787.53
2018-03-22T18:29:33.866Z,99794.30
2018-03-22T18:32:01.431Z,99799.00
2018-03-22T18:34:29.068Z,99797.41
2018-03-22T18:36:56.697Z,99790.05
2018-03-22T18:39:24.280Z,99789.70
2018-03-22T18:41:51.867Z,99776.90
2018-03-22T18:44:19.449Z,99775.23
2018-03-22T18:46:47.091Z,99772.53
2018-03-22T18:49:14.723Z,99776.27
2018-03-22T18:51:42.424Z,99776.00
2018-03-22T18:54:09.994Z,99772.78
2018-03-22T18:56:37.564Z,99764.86
2018-03-22T18:59:05.202Z,99762.11
2018-03-22T19:01:32.770Z,99750.86
2018-03-22T19:04:00.409Z,99738.98
2018-03-22T19:06:28.007Z,99712.68
2018-03-22T19:08:55.646Z,99693.19
2018-03-22T19:11:23.280Z,99705.66
2018-03-22T19:13:50.896Z,99699.84
2018-03-22T19:16:18.519Z,99695.13
2018-03-22T19:18:46.081Z,99696.66
2018-03-22T19:21:13.659Z,99690.50
2018-03-22T19:23:41.235Z,99701.38
2018-03-22T19:26:08.888Z,99693.87
2018-03-22T19:28:36.461Z,99679.98
2018-03-22T19:31:04.039Z,99677.80
2018-03-22T19:33:31.627Z,99687.21
2018-03-22T19:35:59.190Z,99688.59
2018-03-22T19:38:26.831Z,99667.42
2018-03-22T19:40:54.454Z,99650.05
2018-03-22T19:43:22.077Z,99651.00
2018-03-22T19:45:49.639Z,99635.36
2018-03-22T19:48:17.222Z,99621.44
2018-03-22T19:50:44.873Z,99616.36
2018-03-22T19:53:12.502Z,99632.52
2018-03-22T19:55:40.090Z,99612.02
2018-03-22T19:58:07.694Z,99613.15
2018-03-22T20:00:35.335Z,99611.30
2018-03-22T20:03:02.902Z,99616.58
2018-03-22T20:05:30.525Z,99620.05
2018-03-22T20:07:58.179Z,99609.48
2018-03-22T20:10:25.799Z,99603.89
2018-03-22T20:12:53.383Z,99613.78
2018-03-22T20:15:20.952Z,99622.43
2018-03-22T20:17:48.635Z,99626.08
2018-03-22T20:20:16.262Z,99641.59
2018-03-22T20:22:43.892Z,99648.67
2018-03-22T20:25:11.535Z,99630.36
2018-03-22T20:27:39.101Z,99611.91
2018-03-22T20:30:06.735Z,99603.00
2018-03-22T20:32:34.304Z,99593.28
2018-03-22T20:35:02.016Z,99576.20
2018-03-22T20:37:29.630Z,99561.17
2018-03-22T20:39:57.207Z,99552.88
2018-03-22T20:42:24.800Z,99545.16
2018-03-22T20:44:52.362Z,99535.61
2018-03-22T20:47:19.992Z,99505.23
2018-03-22T20:49:47.554Z,99491.03
2018-03-22T20:52:15.174Z,99470.44
2018-03-22T20:54:42.798Z,99454.69
2018-03-22T20:57:10.422Z,99458.11
2018-03-22T20:59:38.063Z,99446.16
2018-03-22T21:02:05.622Z,99431.21
2018-03-22T21:04:33.255Z,99437.34
2018-03-22T21:07:00.884Z,99443.38
2018-03-22T21:09:28.598Z,99455.20
2018-03-22T21:11:56.231Z,99444.47
2018-03-22T21:14:23.794Z,99453.98
2018-03-22T21:16:51.385Z,99452.75
2018-03-22T21:19:18.955Z,99447.28
2018-03-22T21:21:46.526Z,99448.32
2018-03-22T21:24:14.084Z,99449.30
2018-03-22T21:26:41.761Z,99442.84
2018-03-22T21:29:09.326Z,99430.31
2018-03-22T21:31:36.954Z,99425.29
2018-03-22T21:34:04.583Z,99416.94
2018-03-22T21:36:32.141Z,99407.70
2018-03-22T21:38:59.742Z,99405.66
2018-03-22T21:41:27.367Z,99396.05
2018-03-22T21:44:06.811Z,99387.91
2018-03-22T21:46:34.385Z,99375.00
2018-03-22T21:49:02.011Z,99367.81
2018-03-22T21:51:29.640Z,99359.81
2018-03-22T21:53:57.174Z,99357.73
2018-03-22T21:56:24.799Z,99350.59
2018-03-22T21:58:52.362Z,99341.23
2018-03-22T22:01:20.049Z,99348.84
2018-03-22T22:03:47.621Z,99345.78
2018-03-22T22:06:15.276Z,99340.16
2018-03-22T22:08:42.860Z,99337.87
2018-03-22T22:11:10.418Z,99338.78
2018-03-22T22:13:37.987Z,99319.55
2018-03-22T22:16:05.557Z,99314.39
2018-03-22T22:18:33.170Z,99305.59
2018-03-22T22:21:00.737Z,99294.64
2018-03-22T22:23:28.362Z,99296.17
2018-03-22T22:25:55.940Z,99280.56
2018-03-22T22:28:23.578Z,99288.88
2018-03-22T22:30:51.222Z,99278.45
2018-03-22T22:33:18.794Z,99279.32
2018-03-22T22:35:46.481Z,99250.27
2018-03-22T22:38:14.047Z,99245.68
2018-03-22T22:40:41.607Z,99226.63
2018-03-22T22:43:09.190Z,99208.67
2018-03-22T22:45:36.758Z,99205.20
2018-03-22T22:48:04.378Z,99199.28
2018-03-22T22:50:31.938Z,99198.63
2018-03-22T22:52:59.691Z,99187.05
2018-03-22T22:55:27.255Z,99172.86
2018-03-22T22:57:54.814Z,99166.50
2018-03-22T23:00:22.468Z,99156.17
2018-03-22T23:02:50.040Z,99154.03
2018-03-22T23:05:17.679Z,99137.47
2018-03-22T23:07:45.262Z,99125.89
2018-03-22T23:10:12.898Z,99107.95
2018-03-22T23:12:40.531Z,99098.47
2018-03-22T23:15:08.090Z,99108.45
2018-03-22T23:17:35.659Z,99109.76
2018-03-22T23:20:03.224Z,99099.27
2018-03-22T23:22:30.802Z,99090.84
2018-03-22T23:24:58.381Z,99071.60
2018-03-22T23:27:26.010Z,99062.64
2018-03-22T23:29:53.634Z,99063.61
2018-03-22T23:32:21.296Z,99050.39
2018-03-22T23:34:48.875Z,99048.05
2018-03-22T23:37:16.439Z,99038.70
2018-03-22T23:39:44.011Z,99036.59
2018-03-22T23:42:11.647Z,99042.18
2018-03-22T23:44:39.319Z,99029.77
2018-03-22T23:47:06.947Z,99033.52
2018-03-22T23:49:34.606Z,99026.70
2018-03-22T23:52:02.240Z,99024.18
2018-03-22T23:54:29.865Z,99016.42
2018-03-22T23:56:57.434Z,99022.44
2018-03-22T23:59:25.053Z,99012.45
