createdAt,value
2022-10-01T00:02:07.311Z,6.32
2022-10-01T00:04:38.022Z,6.30
2022-10-01T00:07:10.283Z,6.32
2022-10-01T00:09:38.487Z,7.00
2022-10-01T00:12:06.521Z,6.15
2022-10-01T00:14:34.446Z,6.30
2022-10-01T00:17:05.858Z,6.90
2022-10-01T00:19:33.771Z,5.82
2022-10-01T00:22:02.705Z,6.25
2022-10-01T00:24:30.628Z,6.38
2022-10-01T00:26:58.792Z,6.20
2022-10-01T00:29:26.720Z,6.68
2022-10-01T00:31:54.688Z,6.68
2022-10-01T00:34:24.801Z,6.05
2022-10-01T00:36:52.890Z,6.30
2022-10-01T00:39:20.764Z,6.05
2022-10-01T00:41:48.665Z,6.43
2022-10-01T00:44:32.165Z,6.53
2022-10-01T00:47:05.695Z,6.93
2022-10-01T00:49:38.725Z,6.13
2022-10-01T00:52:10.378Z,6.40
2022-10-01T00:54:43.856Z,7.27
2022-10-01T00:57:14.136Z,6.38
2022-10-01T00:59:45.353Z,6.00
2022-10-01T01:02:13.640Z,6.40
2022-10-01T01:04:44.769Z,6.40
2022-10-01T01:07:13.679Z,5.88
2022-10-01T01:09:45.781Z,5.97
2022-10-01T01:12:25.716Z,6.30
2022-10-01T01:15:04.712Z,7.57
2022-10-01T01:17:39.534Z,6.35
2022-10-01T01:20:42.780Z,6.95
2022-10-01T01:25:56.591Z,6.18
2022-10-01T01:28:32.517Z,7.00
2022-10-01T01:31:05.665Z,7.00
2022-10-01T01:33:37.291Z,7.32
2022-10-01T01:36:09.232Z,6.68
2022-10-01T01:38:41.401Z,4.57
2022-10-01T01:41:11.541Z,6.05
2022-10-01T01:43:45.213Z,5.45
2022-10-01T01:46:18.761Z,5.07
2022-10-01T01:48:49.077Z,4.63
2022-10-01T01:51:24.832Z,4.57
2022-10-01T01:53:53.044Z,4.85
2022-10-01T01:56:20.933Z,5.03
2022-10-01T01:58:50.550Z,5.72
2022-10-01T02:01:35.288Z,4.82
2022-10-01T02:04:06.163Z,4.28
2022-10-01T02:06:49.905Z,4.22
2022-10-01T02:09:28.008Z,4.90
2022-10-01T02:12:07.558Z,4.72
2022-10-01T02:14:47.588Z,4.28
2022-10-01T02:17:17.767Z,4.40
2022-10-01T02:19:56.972Z,4.25
2022-10-01T02:22:31.990Z,4.53
2022-10-01T02:25:02.907Z,3.45
2022-10-01T02:27:33.976Z,4.15
2022-10-01T02:30:07.849Z,4.10
2022-10-01T02:32:38.607Z,4.45
2022-10-01T02:35:08.241Z,4.68
2022-10-01T02:37:38.795Z,4.00
2022-10-01T02:40:11.654Z,4.47
2022-10-01T02:42:41.187Z,4.18
2022-10-01T02:45:12.615Z,4.40
2022-10-01T02:47:44.558Z,3.75
2022-10-01T02:50:14.152Z,3.88
2022-10-01T02:52:46.950Z,4.22
2022-10-01T02:55:18.390Z,3.60
2022-10-01T02:57:45.847Z,4.15
2022-10-01T03:00:21.236Z,3.85
2022-10-01T03:02:49.897Z,3.60
2022-10-01T03:05:18.523Z,3.92
2022-10-01T03:07:46.505Z,3.88
2022-10-01T03:10:15.963Z,3.45
2022-10-01T03:12:46.648Z,3.78
2022-10-01T03:15:19.128Z,3.22
2022-10-01T03:17:47.418Z,3.78
2022-10-01T03:20:15.361Z,3.38
2022-10-01T03:22:45.945Z,3.17
2022-10-01T03:25:14.013Z,3.13
2022-10-01T03:27:42.276Z,2.75
2022-10-01T03:30:11.364Z,3.00
2022-10-01T03:32:40.637Z,3.28
2022-10-01T03:35:09.581Z,3.17
2022-10-01T03:37:37.537Z,3.22
2022-10-01T03:40:06.424Z,3.22
2022-10-01T03:42:34.447Z,3.22
2022-10-01T03:45:02.366Z,3.28
2022-10-01T03:47:30.328Z,2.85
2022-10-01T03:49:59.586Z,2.63
2022-10-01T03:52:27.501Z,2.95
2022-10-01T03:54:55.340Z,3.25
2022-10-01T03:57:23.183Z,3.05
2022-10-01T03:59:51.083Z,2.67
2022-10-01T04:02:20.116Z,2.45
2022-10-01T04:04:48.116Z,3.00
2022-10-01T04:07:17.468Z,2.55
2022-10-01T04:09:45.389Z,2.67
2022-10-01T04:12:13.421Z,3.10
2022-10-01T04:14:41.271Z,3.05
2022-10-01T04:17:09.177Z,2.65
2022-10-01T04:19:37.100Z,3.30
2022-10-01T04:22:05.078Z,2.78
2022-10-01T04:24:34.322Z,2.70
2022-10-01T04:27:02.260Z,2.70
2022-10-01T04:29:30.232Z,3.13
2022-10-01T04:31:58.304Z,3.08
2022-10-01T04:34:46.328Z,3.00
2022-10-01T04:37:14.233Z,3.13
2022-10-01T04:39:43.503Z,2.60
2022-10-01T04:42:13.260Z,3.58
2022-10-01T04:44:41.334Z,3.17
2022-10-01T04:47:10.019Z,3.25
2022-10-01T04:49:37.986Z,3.58
2022-10-01T04:52:06.302Z,2.75
2022-10-01T04:54:34.181Z,3.17
2022-10-01T04:57:03.503Z,4.03
2022-10-01T04:59:31.951Z,3.28
2022-10-01T05:02:00.048Z,3.30
2022-10-01T05:04:28.316Z,3.17
2022-10-01T05:06:56.270Z,3.65
2022-10-01T05:09:24.177Z,2.95
2022-10-01T05:11:52.536Z,3.03
2022-10-01T05:14:21.780Z,3.30
2022-10-01T05:16:49.718Z,3.33
2022-10-01T05:19:17.700Z,3.40
2022-10-01T05:21:46.138Z,3.13
2022-10-01T05:24:14.241Z,3.47
2022-10-01T05:26:42.132Z,3.08
2022-10-01T05:29:10.059Z,3.20
2022-10-01T05:31:44.362Z,3.60
2022-10-01T05:34:12.528Z,3.35
2022-10-01T05:36:40.450Z,4.05
2022-10-01T05:39:08.478Z,2.97
2022-10-01T05:41:36.660Z,3.40
2022-10-01T05:44:06.069Z,3.22
2022-10-01T05:46:34.022Z,2.92
2022-10-01T05:49:03.557Z,3.17
2022-10-01T05:51:31.626Z,3.47
2022-10-01T05:54:01.102Z,3.53
2022-10-01T05:56:29.032Z,3.20
2022-10-01T05:58:57.314Z,3.10
2022-10-01T06:01:25.348Z,2.80
2022-10-01T06:03:53.961Z,3.17
2022-10-01T06:06:23.826Z,2.75
2022-10-01T06:08:52.313Z,3.47
2022-10-01T06:11:22.518Z,4.35
2022-10-01T06:13:50.953Z,3.50
2022-10-01T06:16:21.523Z,3.17
2022-10-01T06:18:49.793Z,2.88
2022-10-01T06:21:17.661Z,3.58
2022-10-01T06:23:49.328Z,3.47
2022-10-01T06:26:17.263Z,3.47
2022-10-01T06:28:45.207Z,3.05
2022-10-01T06:31:13.167Z,2.75
2022-10-01T06:33:41.192Z,3.40
2022-10-01T06:36:09.104Z,2.75
2022-10-01T06:38:37.069Z,3.25
2022-10-01T06:41:06.595Z,2.65
2022-10-01T06:43:34.806Z,3.00
2022-10-01T06:46:03.826Z,2.72
2022-10-01T06:48:32.332Z,2.92
2022-10-01T06:51:00.795Z,2.75
2022-10-01T06:53:29.894Z,3.10
2022-10-01T06:55:57.869Z,3.65
2022-10-01T06:58:27.854Z,3.45
2022-10-01T07:01:00.185Z,2.80
2022-10-01T07:06:02.787Z,3.42
2022-10-01T07:08:30.993Z,2.72
2022-10-01T07:11:03.622Z,3.50
2022-10-01T07:16:02.104Z,2.67
2022-10-01T07:18:30.023Z,3.05
2022-10-01T07:20:58.267Z,2.95
2022-10-01T07:23:26.221Z,3.10
2022-10-01T07:25:54.302Z,2.80
2022-10-01T07:28:25.532Z,2.78
2022-10-01T07:31:01.690Z,3.13
2022-10-01T07:33:30.292Z,3.20
2022-10-01T07:36:01.323Z,3.08
2022-10-01T07:38:29.305Z,2.70
2022-10-01T07:40:58.873Z,3.22
2022-10-01T07:43:27.019Z,2.75
2022-10-01T07:46:00.488Z,2.60
2022-10-01T07:48:30.991Z,2.78
2022-10-01T07:50:58.894Z,2.70
2022-10-01T07:53:27.514Z,2.60
2022-10-01T07:55:55.424Z,2.97
2022-10-01T07:58:24.255Z,2.85
2022-10-01T08:00:55.993Z,3.10
2022-10-01T08:03:24.201Z,2.60
2022-10-01T08:05:54.567Z,2.45
2022-10-01T08:08:24.091Z,1.90
2022-10-01T08:10:52.040Z,2.58
2022-10-01T08:13:24.654Z,2.60
2022-10-01T08:18:23.505Z,2.25
2022-10-01T08:20:53.511Z,2.00
2022-10-01T08:23:22.115Z,2.90
2022-10-01T08:25:51.015Z,1.85
2022-10-01T08:28:19.526Z,2.15
2022-10-01T08:30:47.423Z,2.70
2022-10-01T08:33:15.379Z,2.50
2022-10-01T08:35:44.478Z,1.50
2022-10-01T08:38:13.990Z,2.10
2022-10-01T08:40:47.640Z,2.40
2022-10-01T08:43:29.635Z,2.10
2022-10-01T08:46:01.556Z,2.10
2022-10-01T08:48:40.646Z,1.80
2022-10-01T08:51:14.362Z,1.92
2022-10-01T08:53:48.134Z,2.03
2022-10-01T08:56:21.425Z,1.73
2022-10-01T08:58:57.697Z,2.22
2022-10-01T09:01:26.181Z,1.98
2022-10-01T09:03:54.847Z,1.92
2022-10-01T09:06:25.294Z,1.45
2022-10-01T09:09:09.736Z,1.92
2022-10-01T09:11:59.116Z,1.73
2022-10-01T09:14:39.935Z,2.00
2022-10-01T09:17:20.366Z,1.85
2022-10-01T09:20:00.318Z,2.03
2022-10-01T09:22:38.244Z,1.77
2022-10-01T09:25:14.804Z,1.92
2022-10-01T09:27:43.471Z,1.70
2022-10-01T09:30:15.343Z,1.40
2022-10-01T09:32:46.361Z,1.70
2022-10-01T09:35:28.241Z,1.80
2022-10-01T09:37:59.733Z,1.30
2022-10-01T09:40:36.336Z,1.80
2022-10-01T09:43:08.028Z,1.30
2022-10-01T09:45:36.440Z,1.93
2022-10-01T09:48:14.867Z,1.52
2022-10-01T09:50:50.324Z,1.77
2022-10-01T09:53:22.663Z,1.25
2022-10-01T09:55:55.308Z,1.65
2022-10-01T09:58:27.263Z,1.73
2022-10-01T10:00:59.546Z,1.40
2022-10-01T10:03:30.767Z,1.80
2022-10-01T10:06:01.707Z,1.80
2022-10-01T10:08:32.330Z,1.73
2022-10-01T10:11:03.378Z,1.45
2022-10-01T10:13:38.984Z,1.55
2022-10-01T10:16:17.046Z,1.65
2022-10-01T10:18:53.613Z,1.45
2022-10-01T10:21:25.381Z,1.55
2022-10-01T10:23:55.555Z,1.30
2022-10-01T10:26:32.544Z,1.40
2022-10-01T10:29:02.106Z,1.48
2022-10-01T10:31:35.670Z,1.42
2022-10-01T10:34:14.422Z,1.33
2022-10-01T10:36:44.220Z,1.70
2022-10-01T10:39:21.942Z,1.45
2022-10-01T10:41:53.012Z,1.42
2022-10-01T10:44:27.673Z,1.38
2022-10-01T10:47:05.302Z,1.08
2022-10-01T10:49:42.072Z,1.25
2022-10-01T10:52:21.222Z,1.13
2022-10-01T10:54:50.375Z,1.20
2022-10-01T10:57:24.112Z,1.55
2022-10-01T11:00:00.226Z,1.80
2022-10-01T11:02:30.664Z,1.17
2022-10-01T11:05:00.004Z,1.10
2022-10-01T11:07:28.946Z,1.02
2022-10-01T11:10:12.639Z,1.30
2022-10-01T11:13:00.011Z,1.40
2022-10-01T11:15:39.469Z,0.90
2022-10-01T11:18:26.478Z,1.10
2022-10-01T11:21:12.009Z,0.90
2022-10-01T11:23:56.907Z,0.80
2022-10-01T11:26:32.128Z,1.20
2022-10-01T11:29:13.457Z,1.10
2022-10-01T11:31:52.362Z,0.95
2022-10-01T11:34:44.711Z,0.88
2022-10-01T11:37:28.989Z,1.00
2022-10-01T11:40:00.546Z,0.93
2022-10-01T11:42:35.581Z,0.82
2022-10-01T11:45:15.195Z,0.85
2022-10-01T11:47:48.038Z,0.98
2022-10-01T11:50:19.587Z,0.90
2022-10-01T11:52:53.525Z,0.95
2022-10-01T11:55:41.605Z,0.60
2022-10-01T11:58:34.844Z,1.00
2022-10-01T12:01:12.753Z,0.88
2022-10-01T12:03:51.755Z,0.90
2022-10-01T12:06:30.466Z,0.93
2022-10-01T12:09:06.674Z,0.57
2022-10-01T12:11:41.402Z,0.70
2022-10-01T12:14:16.380Z,0.80
2022-10-01T12:16:51.984Z,0.65
2022-10-01T12:19:28.239Z,0.50
2022-10-01T12:21:59.805Z,0.70
2022-10-01T12:24:34.806Z,0.70
2022-10-01T12:27:15.391Z,0.60
2022-10-01T12:29:49.471Z,0.68
2022-10-01T12:32:33.433Z,0.70
2022-10-01T12:35:14.297Z,0.50
2022-10-01T12:37:57.336Z,0.50
2022-10-01T12:40:32.689Z,0.95
2022-10-01T12:43:15.398Z,0.50
2022-10-01T12:48:23.592Z,0.57
2022-10-01T12:50:58.870Z,1.00
2022-10-01T12:53:37.017Z,1.00
2022-10-01T12:56:16.788Z,1.45
2022-10-01T12:58:58.005Z,1.00
2022-10-01T13:01:37.180Z,0.90
2022-10-01T13:04:29.478Z,0.90
2022-10-01T13:07:13.399Z,0.57
2022-10-01T13:09:49.986Z,1.35
2022-10-01T13:12:35.736Z,1.05
2022-10-01T13:15:04.770Z,0.68
2022-10-01T13:17:39.555Z,1.00
2022-10-01T13:20:17.123Z,0.57
2022-10-01T13:22:51.023Z,1.10
2022-10-01T13:25:30.968Z,0.80
2022-10-01T13:28:10.609Z,1.00
2022-10-01T13:30:55.154Z,1.20
2022-10-01T13:33:28.253Z,0.90
2022-10-01T13:36:00.158Z,1.00
2022-10-01T13:38:31.010Z,1.05
2022-10-01T13:41:04.467Z,0.80
2022-10-01T13:43:35.050Z,0.70
2022-10-01T13:46:10.084Z,0.60
2022-10-01T13:48:45.925Z,0.60
2022-10-01T13:51:17.674Z,0.68
2022-10-01T13:53:54.730Z,0.60
2022-10-01T13:56:31.117Z,0.75
2022-10-01T13:58:59.408Z,0.98
2022-10-01T14:01:42.920Z,0.57
2022-10-01T14:04:20.745Z,0.68
2022-10-01T14:06:53.851Z,0.90
2022-10-01T14:09:27.012Z,0.65
2022-10-01T14:12:16.794Z,0.70
2022-10-01T14:15:09.251Z,0.60
2022-10-01T14:17:38.358Z,0.60
2022-10-01T14:20:07.402Z,0.60
2022-10-01T14:22:53.632Z,0.40
2022-10-01T14:25:30.613Z,0.57
2022-10-01T14:28:42.525Z,0.75
2022-10-01T14:31:18.733Z,1.08
2022-10-01T14:34:13.499Z,0.70
2022-10-01T14:36:45.056Z,0.70
2022-10-01T14:39:17.310Z,1.00
2022-10-01T14:41:45.711Z,1.40
2022-10-01T14:44:22.001Z,1.02
2022-10-01T14:46:50.039Z,0.77
2022-10-01T14:49:24.915Z,0.57
2022-10-01T14:52:03.633Z,0.40
2022-10-01T14:54:42.202Z,0.90
2022-10-01T14:57:12.299Z,0.77
2022-10-01T14:59:42.004Z,1.20
2022-10-01T15:02:22.602Z,0.90
2022-10-01T15:04:57.425Z,1.02
2022-10-01T15:07:29.124Z,1.10
2022-10-01T15:10:11.192Z,1.73
2022-10-01T15:12:42.159Z,1.02
2022-10-01T15:15:18.898Z,0.90
2022-10-01T15:17:49.592Z,0.90
2022-10-01T15:20:18.284Z,0.60
2022-10-01T15:22:48.849Z,0.85
2022-10-01T15:25:22.832Z,0.85
2022-10-01T15:27:54.029Z,0.90
2022-10-01T15:30:22.369Z,1.25
2022-10-01T15:32:51.926Z,2.25
2022-10-01T15:35:22.806Z,0.82
2022-10-01T15:37:52.544Z,0.98
2022-10-01T15:40:29.398Z,0.65
2022-10-01T15:43:21.271Z,1.17
2022-10-01T15:46:11.779Z,0.65
2022-10-01T15:48:40.035Z,1.00
2022-10-01T15:51:16.437Z,0.73
2022-10-01T15:53:45.285Z,0.80
2022-10-01T15:56:19.321Z,0.80
2022-10-01T15:58:53.337Z,1.00
2022-10-01T16:01:24.092Z,0.85
2022-10-01T16:04:01.937Z,1.00
2022-10-01T16:06:37.361Z,2.30
2022-10-01T16:09:15.633Z,1.25
2022-10-01T16:11:56.647Z,0.80
2022-10-01T16:14:32.123Z,1.02
2022-10-01T16:17:29.084Z,1.70
2022-10-01T16:19:59.087Z,1.08
2022-10-01T16:22:29.250Z,1.38
2022-10-01T16:24:58.523Z,1.10
2022-10-01T16:27:29.968Z,1.30
2022-10-01T16:30:05.661Z,1.25
2022-10-01T16:32:34.121Z,1.40
2022-10-01T16:35:20.554Z,1.17
2022-10-01T16:37:50.137Z,1.65
2022-10-01T16:40:19.316Z,1.50
2022-10-01T16:42:50.608Z,1.25
2022-10-01T16:45:22.494Z,0.90
2022-10-01T16:47:58.891Z,1.35
2022-10-01T16:50:27.565Z,1.70
2022-10-01T16:52:56.575Z,0.98
2022-10-01T16:55:29.748Z,1.10
2022-10-01T16:57:59.395Z,1.15
2022-10-01T17:00:27.822Z,1.65
2022-10-01T17:02:56.977Z,2.40
2022-10-01T17:05:26.965Z,1.85
2022-10-01T17:07:57.621Z,1.10
2022-10-01T17:10:25.799Z,1.33
2022-10-01T17:12:55.606Z,0.93
2022-10-01T17:15:28.748Z,1.20
2022-10-01T17:17:57.690Z,1.23
2022-10-01T17:20:28.547Z,1.30
2022-10-01T17:22:57.786Z,2.00
2022-10-01T17:25:30.936Z,1.10
2022-10-01T17:27:59.618Z,1.10
2022-10-01T17:30:29.383Z,1.35
2022-10-01T17:32:58.114Z,1.20
2022-10-01T17:35:28.709Z,1.50
2022-10-01T17:37:56.918Z,1.30
2022-10-01T17:40:24.872Z,1.40
2022-10-01T17:42:52.801Z,1.27
2022-10-01T17:45:20.864Z,1.77
2022-10-01T17:47:51.378Z,1.38
2022-10-01T17:50:20.656Z,1.33
2022-10-01T17:52:49.276Z,1.30
2022-10-01T17:55:19.744Z,1.35
2022-10-01T17:57:47.698Z,1.70
2022-10-01T18:00:15.697Z,2.22
2022-10-01T18:02:44.346Z,1.50
2022-10-01T18:05:14.930Z,1.70
2022-10-01T18:07:43.384Z,1.65
2022-10-01T18:10:14.580Z,1.40
2022-10-01T18:12:42.663Z,1.55
2022-10-01T18:15:13.767Z,1.83
2022-10-01T18:17:43.707Z,1.67
2022-10-01T18:20:21.824Z,1.20
2022-10-01T18:22:50.589Z,1.30
2022-10-01T18:25:19.451Z,1.50
2022-10-01T18:27:50.062Z,1.25
2022-10-01T18:30:20.206Z,1.10
2022-10-01T18:32:57.867Z,1.45
2022-10-01T18:35:34.203Z,1.20
2022-10-01T18:38:06.851Z,1.25
2022-10-01T18:40:41.139Z,1.58
2022-10-01T18:43:13.895Z,1.20
2022-10-01T18:45:52.941Z,1.30
2022-10-01T18:48:38.204Z,1.40
2022-10-01T18:51:15.588Z,1.33
2022-10-01T18:53:59.495Z,1.25
2022-10-01T18:56:34.426Z,1.40
2022-10-01T18:59:27.604Z,1.30
2022-10-01T19:02:15.846Z,2.25
2022-10-01T19:05:14.943Z,1.40
2022-10-01T19:07:58.486Z,1.33
2022-10-01T19:10:38.313Z,1.73
2022-10-01T19:13:16.033Z,1.88
2022-10-01T19:15:55.020Z,1.08
2022-10-01T19:18:37.543Z,1.80
2022-10-01T19:21:23.429Z,1.55
2022-10-01T19:24:26.795Z,1.90
2022-10-01T19:27:05.375Z,1.70
2022-10-01T19:29:47.417Z,1.90
2022-10-01T19:32:20.612Z,1.27
2022-10-01T19:34:53.521Z,2.08
2022-10-01T19:37:28.817Z,1.52
2022-10-01T19:40:04.143Z,1.63
2022-10-01T19:42:38.706Z,1.85
2022-10-01T19:45:19.496Z,1.27
2022-10-01T19:47:53.722Z,1.55
2022-10-01T19:50:25.100Z,1.55
2022-10-01T19:52:57.233Z,1.58
2022-10-01T19:55:27.591Z,1.52
2022-10-01T19:57:58.056Z,1.75
2022-10-01T20:00:28.852Z,1.60
2022-10-01T20:03:06.743Z,1.15
2022-10-01T20:05:41.154Z,1.48
2022-10-01T20:08:17.856Z,1.35
2022-10-01T20:10:52.584Z,1.45
2022-10-01T20:13:47.849Z,1.60
2022-10-01T20:16:24.014Z,1.60
2022-10-01T20:18:58.820Z,1.65
2022-10-01T20:21:46.577Z,1.30
2022-10-01T20:24:30.181Z,1.10
2022-10-01T20:27:11.510Z,1.20
2022-10-01T20:29:47.580Z,1.70
2022-10-01T20:32:22.341Z,1.05
2022-10-01T20:35:05.693Z,1.40
2022-10-01T20:37:46.597Z,1.60
2022-10-01T20:40:24.924Z,1.63
2022-10-01T20:42:57.696Z,1.30
2022-10-01T20:45:29.266Z,2.78
2022-10-01T20:48:00.538Z,1.47
2022-10-01T20:50:34.067Z,1.60
2022-10-01T20:53:10.847Z,1.92
2022-10-01T20:55:42.401Z,2.88
2022-10-01T20:58:17.941Z,1.70
2022-10-01T21:00:48.771Z,1.58
2022-10-01T21:03:26.239Z,1.20
2022-10-01T21:05:59.315Z,1.80
2022-10-01T21:08:40.366Z,2.13
2022-10-01T21:11:14.375Z,1.63
2022-10-01T21:13:50.351Z,2.13
2022-10-01T21:16:46.394Z,1.80
2022-10-01T21:19:30.182Z,2.45
2022-10-01T21:22:06.578Z,2.05
2022-10-01T21:25:00.179Z,1.77
2022-10-01T21:27:47.849Z,2.17
2022-10-01T21:30:18.336Z,2.75
2022-10-01T21:33:04.988Z,2.30
2022-10-01T21:35:42.935Z,2.80
2022-10-01T21:38:28.356Z,2.50
2022-10-01T21:41:32.862Z,2.65
2022-10-01T21:44:17.294Z,2.35
2022-10-01T21:46:51.155Z,2.35
2022-10-01T21:49:34.619Z,2.17
2022-10-01T21:52:14.461Z,2.05
2022-10-01T21:54:55.171Z,2.28
2022-10-01T21:57:35.287Z,2.00
2022-10-01T22:00:13.610Z,2.15
2022-10-01T22:02:52.221Z,2.47
2022-10-01T22:05:29.243Z,2.20
2022-10-01T22:08:06.412Z,2.22
2022-10-01T22:10:40.257Z,2.00
2022-10-01T22:13:17.975Z,2.05
2022-10-01T22:15:48.164Z,1.75
2022-10-01T22:18:21.657Z,1.83
2022-10-01T22:20:52.089Z,1.67
2022-10-01T22:23:20.925Z,2.05
2022-10-01T22:25:57.092Z,2.03
2022-10-01T22:28:33.922Z,1.95
2022-10-01T22:31:05.088Z,2.50
2022-10-01T22:33:39.773Z,1.80
2022-10-01T22:36:16.624Z,2.10
2022-10-01T22:38:53.813Z,3.58
2022-10-01T22:41:28.845Z,2.22
2022-10-01T22:43:57.004Z,1.98
2022-10-01T22:46:55.642Z,2.05
2022-10-01T22:49:37.939Z,2.13
2022-10-01T22:52:21.562Z,2.17
2022-10-01T22:55:01.122Z,1.77
2022-10-01T22:57:43.579Z,2.05
2022-10-01T23:00:16.750Z,1.48
2022-10-01T23:02:52.003Z,2.03
2022-10-01T23:05:35.464Z,1.80
2022-10-01T23:08:17.006Z,1.70
2022-10-01T23:10:54.980Z,1.65
2022-10-01T23:13:27.530Z,1.77
2022-10-01T23:18:45.350Z,1.52
2022-10-01T23:21:23.858Z,1.58
2022-10-01T23:24:02.667Z,1.60
2022-10-01T23:26:37.134Z,1.83
2022-10-01T23:29:23.306Z,1.40
2022-10-01T23:32:03.950Z,1.70
2022-10-01T23:34:43.303Z,1.75
2022-10-01T23:37:29.947Z,1.85
2022-10-01T23:40:04.038Z,1.35
2022-10-01T23:42:36.438Z,1.83
2022-10-01T23:45:18.376Z,2.25
2022-10-01T23:47:55.017Z,1.85
2022-10-01T23:50:30.883Z,2.15
2022-10-01T23:53:06.006Z,1.73
2022-10-01T23:56:04.981Z,1.75
2022-10-01T23:58:41.605Z,1.65
