createdAt,value
2018-03-07T00:02:09.119Z,47.23
2018-03-07T00:04:36.807Z,47.90
2018-03-07T00:07:04.454Z,49.40
2018-03-07T00:09:32.138Z,46.60
2018-03-07T00:11:59.802Z,47.20
2018-03-07T00:14:27.615Z,50.43
2018-03-07T00:16:55.250Z,49.43
2018-03-07T00:19:22.920Z,48.87
2018-03-07T00:21:50.558Z,48.53
2018-03-07T00:36:16.900Z,47.80
2018-03-07T00:38:44.544Z,49.87
2018-03-07T00:41:12.221Z,48.50
2018-03-07T00:43:39.871Z,48.17
2018-03-07T00:46:07.544Z,50.50
2018-03-07T00:48:35.182Z,47.73
2018-03-07T00:51:02.856Z,48.40
2018-03-07T00:53:30.487Z,50.17
2018-03-07T00:55:58.178Z,49.53
2018-03-07T00:58:25.863Z,50.47
2018-03-07T01:00:53.562Z,49.07
2018-03-07T01:03:21.289Z,46.07
2018-03-07T01:05:49.104Z,46.47
2018-03-07T01:08:16.862Z,48.70
2018-03-07T01:10:44.585Z,51.30
2018-03-07T01:13:12.223Z,48.83
2018-03-07T01:15:39.879Z,49.47
2018-03-07T01:18:07.564Z,48.50
2018-03-07T01:20:35.243Z,49.90
2018-03-07T01:23:02.939Z,46.10
2018-03-07T01:25:30.613Z,46.97
2018-03-07T01:27:58.292Z,50.27
2018-03-07T01:30:25.997Z,46.33
2018-03-07T01:32:53.683Z,49.97
2018-03-07T01:35:21.485Z,51.90
2018-03-07T01:37:49.200Z,51.87
2018-03-07T01:40:16.854Z,52.17
2018-03-07T01:42:44.562Z,50.00
2018-03-07T01:45:12.335Z,51.03
2018-03-07T01:47:40.146Z,44.87
2018-03-07T01:50:07.791Z,49.43
2018-03-07T01:52:35.485Z,49.83
2018-03-07T01:55:03.146Z,49.40
2018-03-07T01:57:30.843Z,46.17
2018-03-07T01:59:58.487Z,49.67
2018-03-07T02:02:26.380Z,51.10
2018-03-07T02:04:54.041Z,50.60
2018-03-07T02:07:21.906Z,51.47
2018-03-07T02:09:49.555Z,50.97
2018-03-07T02:12:17.261Z,48.20
2018-03-07T02:14:45.005Z,48.77
2018-03-07T02:17:12.656Z,48.67
2018-03-07T02:19:40.423Z,48.97
2018-03-07T02:22:08.078Z,49.53
2018-03-07T02:24:35.771Z,52.43
2018-03-07T02:27:03.410Z,52.17
2018-03-07T02:29:31.106Z,53.10
2018-03-07T02:31:58.762Z,52.50
2018-03-07T02:34:26.454Z,52.60
2018-03-07T02:36:54.109Z,50.13
2018-03-07T02:39:21.870Z,48.20
2018-03-07T02:41:49.554Z,52.10
2018-03-07T02:44:17.248Z,54.23
2018-03-07T02:46:44.896Z,52.90
2018-03-07T02:49:12.586Z,53.60
2018-03-07T02:51:40.229Z,51.07
2018-03-07T02:54:07.930Z,55.93
2018-03-07T02:56:35.576Z,54.07
2018-03-07T02:59:04.369Z,54.30
2018-03-07T03:01:32.115Z,54.00
2018-03-07T03:03:59.806Z,51.40
2018-03-07T03:06:27.451Z,52.10
2018-03-07T03:08:55.133Z,53.73
2018-03-07T03:11:22.788Z,51.73
2018-03-07T03:13:50.482Z,52.90
2018-03-07T03:16:18.154Z,52.50
2018-03-07T03:18:45.844Z,51.60
2018-03-07T03:21:13.484Z,52.47
2018-03-07T03:23:41.178Z,52.33
2018-03-07T03:26:08.826Z,53.70
2018-03-07T03:28:36.518Z,53.00
2018-03-07T03:31:04.222Z,52.40
2018-03-07T03:33:31.856Z,53.10
2018-03-07T03:35:59.529Z,52.77
2018-03-07T03:38:27.214Z,52.33
2018-03-07T03:40:54.847Z,52.97
2018-03-07T03:43:22.486Z,54.53
2018-03-07T03:45:50.202Z,52.73
2018-03-07T03:48:17.971Z,52.67
2018-03-07T03:50:45.608Z,55.57
2018-03-07T03:53:13.288Z,53.90
2018-03-07T03:55:40.993Z,53.50
2018-03-07T03:58:08.677Z,56.30
2018-03-07T04:00:36.409Z,55.87
2018-03-07T04:03:04.055Z,52.27
2018-03-07T04:05:31.735Z,53.57
2018-03-07T04:07:59.414Z,52.53
2018-03-07T04:10:27.110Z,53.50
2018-03-07T04:12:54.803Z,54.40
2018-03-07T04:15:22.647Z,53.50
2018-03-07T04:17:50.293Z,52.50
2018-03-07T04:20:18.043Z,53.23
2018-03-07T04:22:45.682Z,51.93
2018-03-07T04:25:13.440Z,52.37
2018-03-07T04:27:41.113Z,52.27
2018-03-07T04:30:08.784Z,54.13
2018-03-07T04:32:36.502Z,54.67
2018-03-07T04:35:04.173Z,50.13
2018-03-07T04:37:31.861Z,53.53
2018-03-07T04:39:59.550Z,50.43
2018-03-07T04:42:27.284Z,51.60
2018-03-07T04:44:54.950Z,54.10
2018-03-07T04:47:23.586Z,51.83
2018-03-07T04:49:51.280Z,52.47
2018-03-07T04:52:18.999Z,54.97
2018-03-07T04:54:46.698Z,53.20
2018-03-07T04:57:14.363Z,52.77
2018-03-07T04:59:42.049Z,52.87
2018-03-07T05:02:09.710Z,55.10
2018-03-07T05:04:37.389Z,52.23
2018-03-07T05:07:05.056Z,50.70
2018-03-07T05:09:32.762Z,44.70
2018-03-07T05:12:00.404Z,54.37
2018-03-07T05:14:28.088Z,53.00
2018-03-07T05:16:55.755Z,58.87
2018-03-07T05:19:23.483Z,53.97
2018-03-07T05:21:51.208Z,58.23
2018-03-07T05:24:18.862Z,56.70
2018-03-07T05:26:46.634Z,56.07
2018-03-07T05:29:14.297Z,57.40
2018-03-07T05:31:41.995Z,59.40
2018-03-07T05:34:09.665Z,57.47
2018-03-07T05:36:37.369Z,57.80
2018-03-07T05:39:05.059Z,58.20
2018-03-07T05:41:32.782Z,55.10
2018-03-07T05:44:00.414Z,57.87
2018-03-07T05:46:28.117Z,59.27
2018-03-07T05:48:55.759Z,56.50
2018-03-07T05:51:23.483Z,55.90
2018-03-07T05:53:51.169Z,59.10
2018-03-07T05:56:18.802Z,58.10
2018-03-07T05:58:47.411Z,59.13
2018-03-07T06:01:15.102Z,57.40
2018-03-07T06:03:42.826Z,59.77
2018-03-07T06:06:14.620Z,57.07
2018-03-07T06:08:43.358Z,60.17
2018-03-07T06:11:11.050Z,55.97
2018-03-07T06:13:38.677Z,57.17
2018-03-07T06:16:06.369Z,59.03
2018-03-07T06:18:33.995Z,55.70
2018-03-07T06:21:01.694Z,60.70
2018-03-07T06:23:29.349Z,55.80
2018-03-07T06:25:57.037Z,57.80
2018-03-07T06:28:24.722Z,55.03
2018-03-07T06:30:52.429Z,59.53
2018-03-07T06:33:20.066Z,56.57
2018-03-07T06:35:47.769Z,57.77
2018-03-07T06:38:15.432Z,55.10
2018-03-07T06:40:43.134Z,59.33
2018-03-07T06:43:10.798Z,59.17
2018-03-07T06:45:38.507Z,54.27
2018-03-07T06:48:06.142Z,57.33
2018-03-07T06:50:33.838Z,58.67
2018-03-07T06:53:01.543Z,60.00
2018-03-07T06:55:29.189Z,60.37
2018-03-07T06:57:56.908Z,56.53
2018-03-07T07:00:24.596Z,60.37
2018-03-07T07:02:52.290Z,58.07
2018-03-07T07:05:20.022Z,61.60
2018-03-07T07:07:47.708Z,54.50
2018-03-07T07:10:15.363Z,60.70
2018-03-07T07:12:43.075Z,58.20
2018-03-07T07:15:10.703Z,61.50
2018-03-07T07:17:38.394Z,54.47
2018-03-07T07:20:06.632Z,58.30
2018-03-07T07:22:34.588Z,60.07
2018-03-07T07:25:02.463Z,59.17
2018-03-07T07:27:30.444Z,56.00
2018-03-07T07:29:58.416Z,60.83
2018-03-07T07:32:26.417Z,59.73
2018-03-07T07:34:54.467Z,57.10
2018-03-07T07:37:22.342Z,59.73
2018-03-07T07:39:50.276Z,63.80
2018-03-07T07:42:18.167Z,58.27
2018-03-07T07:44:46.103Z,55.50
2018-03-07T07:47:15.140Z,53.77
2018-03-07T07:49:43.096Z,56.07
2018-03-07T07:52:10.867Z,57.70
2018-03-07T07:54:38.642Z,56.67
2018-03-07T07:57:06.431Z,56.07
2018-03-07T07:59:34.327Z,53.00
2018-03-07T08:02:02.264Z,54.07
2018-03-07T08:04:29.928Z,54.77
2018-03-07T08:06:57.669Z,55.50
2018-03-07T08:09:25.379Z,50.93
2018-03-07T08:11:53.123Z,48.90
2018-03-07T08:14:20.803Z,50.00
2018-03-07T08:16:48.531Z,53.67
2018-03-07T08:19:16.193Z,50.57
2018-03-07T08:21:43.867Z,52.47
2018-03-07T08:24:11.589Z,56.70
2018-03-07T08:26:39.359Z,53.67
2018-03-07T08:29:07.043Z,48.33
2018-03-07T08:31:34.743Z,57.23
2018-03-07T08:34:02.534Z,54.53
2018-03-07T08:36:30.250Z,54.17
2018-03-07T08:38:57.958Z,53.40
2018-03-07T08:41:25.876Z,53.10
2018-03-07T08:43:53.581Z,51.53
2018-03-07T08:46:21.305Z,48.70
2018-03-07T08:48:49.101Z,58.40
2018-03-07T08:51:16.790Z,49.20
2018-03-07T08:53:44.511Z,55.83
2018-03-07T08:56:12.217Z,50.10
2018-03-07T08:58:39.878Z,50.87
2018-03-07T09:01:07.575Z,50.33
2018-03-07T09:03:35.254Z,49.60
2018-03-07T09:06:02.959Z,52.17
2018-03-07T09:08:30.629Z,48.50
2018-03-07T09:10:58.634Z,44.77
2018-03-07T09:13:26.304Z,47.07
2018-03-07T09:15:53.984Z,45.17
2018-03-07T09:18:22.402Z,49.40
2018-03-07T09:20:50.162Z,49.37
2018-03-07T09:23:17.855Z,47.07
2018-03-07T09:25:45.622Z,53.53
2018-03-07T09:28:13.466Z,49.93
2018-03-07T09:30:41.159Z,49.37
2018-03-07T09:33:08.882Z,52.87
2018-03-07T09:35:36.526Z,51.77
2018-03-07T09:38:04.264Z,48.83
2018-03-07T09:40:31.964Z,52.47
2018-03-07T09:42:59.714Z,47.97
2018-03-07T09:45:27.382Z,45.33
2018-03-07T09:47:55.109Z,51.70
2018-03-07T09:50:22.786Z,53.93
2018-03-07T09:52:50.469Z,56.20
2018-03-07T09:55:18.186Z,56.30
2018-03-07T09:57:46.043Z,48.80
2018-03-07T10:00:13.727Z,52.47
2018-03-07T10:02:41.401Z,48.70
2018-03-07T10:05:09.107Z,49.03
2018-03-07T10:07:36.826Z,50.47
2018-03-07T10:10:04.650Z,56.37
2018-03-07T10:12:32.366Z,55.13
2018-03-07T10:15:00.165Z,55.13
2018-03-07T10:17:27.944Z,53.63
2018-03-07T10:19:55.660Z,51.77
2018-03-07T10:22:23.355Z,54.73
2018-03-07T10:24:51.067Z,53.30
2018-03-07T10:27:18.758Z,52.80
2018-03-07T10:29:46.555Z,45.97
2018-03-07T10:32:14.354Z,53.70
2018-03-07T10:34:42.068Z,50.07
2018-03-07T10:37:09.914Z,53.27
2018-03-07T10:39:37.704Z,45.87
2018-03-07T10:42:05.486Z,44.93
2018-03-07T10:44:33.274Z,44.53
2018-03-07T10:47:01.014Z,42.10
2018-03-07T10:49:28.725Z,47.07
2018-03-07T10:51:56.381Z,47.80
2018-03-07T10:54:24.098Z,50.80
2018-03-07T10:56:51.795Z,49.00
2018-03-07T10:59:19.509Z,54.50
2018-03-07T11:01:47.165Z,52.30
2018-03-07T11:04:14.839Z,41.07
2018-03-07T11:06:42.482Z,47.50
2018-03-07T11:09:10.219Z,43.50
2018-03-07T11:11:38.045Z,53.40
2018-03-07T11:14:05.766Z,50.27
2018-03-07T11:16:33.477Z,47.67
2018-03-07T11:19:01.297Z,41.10
2018-03-07T11:21:29.106Z,41.87
2018-03-07T11:23:56.900Z,44.37
2018-03-07T11:26:24.642Z,40.67
2018-03-07T11:28:52.487Z,47.60
2018-03-07T11:31:20.389Z,43.17
2018-03-07T11:33:48.241Z,45.70
2018-03-07T11:36:15.898Z,47.03
2018-03-07T11:38:43.711Z,44.17
2018-03-07T11:41:11.470Z,45.27
2018-03-07T11:43:39.203Z,42.87
2018-03-07T11:46:06.939Z,44.77
2018-03-07T11:48:34.754Z,43.77
2018-03-07T11:51:02.410Z,43.60
2018-03-07T11:53:30.137Z,41.67
2018-03-07T11:55:57.841Z,37.67
2018-03-07T11:58:25.575Z,46.60
2018-03-07T12:00:53.338Z,40.73
2018-03-07T12:03:21.068Z,44.70
2018-03-07T12:05:48.726Z,45.23
2018-03-07T12:08:17.442Z,45.37
2018-03-07T12:10:45.332Z,43.37
2018-03-07T12:13:13.242Z,41.40
2018-03-07T12:15:40.967Z,41.23
2018-03-07T12:18:08.657Z,43.83
2018-03-07T12:20:36.450Z,41.77
2018-03-07T12:23:04.131Z,45.83
2018-03-07T12:25:31.935Z,36.83
2018-03-07T12:27:59.610Z,45.23
2018-03-07T12:30:27.338Z,42.03
2018-03-07T12:32:55.139Z,42.43
2018-03-07T12:35:22.994Z,35.50
2018-03-07T12:37:50.827Z,37.67
2018-03-07T12:40:18.548Z,35.53
2018-03-07T12:42:46.435Z,36.20
2018-03-07T12:45:14.107Z,31.17
2018-03-07T12:47:42.025Z,35.57
2018-03-07T12:50:09.670Z,33.60
2018-03-07T12:52:37.391Z,38.53
2018-03-07T12:55:05.258Z,36.53
2018-03-07T12:57:33.032Z,33.80
2018-03-07T13:00:00.711Z,34.50
2018-03-07T13:02:28.418Z,26.83
2018-03-07T13:04:56.104Z,34.40
2018-03-07T13:07:23.821Z,35.03
2018-03-07T13:09:51.659Z,31.53
2018-03-07T13:12:19.627Z,29.90
2018-03-07T13:14:47.428Z,28.73
2018-03-07T13:17:15.120Z,27.87
2018-03-07T13:19:42.899Z,31.87
2018-03-07T13:22:10.516Z,26.90
2018-03-07T13:24:38.388Z,26.90
2018-03-07T13:27:06.228Z,25.70
2018-03-07T13:29:33.933Z,26.90
2018-03-07T13:32:01.741Z,25.43
2018-03-07T13:34:29.654Z,24.90
2018-03-07T13:36:57.438Z,24.47
2018-03-07T13:39:25.167Z,25.10
2018-03-07T13:41:52.815Z,22.50
2018-03-07T13:44:20.530Z,20.43
2018-03-07T13:46:48.226Z,19.33
2018-03-07T13:49:16.087Z,19.33
2018-03-07T13:51:43.803Z,19.97
2018-03-07T13:54:11.650Z,16.80
2018-03-07T13:56:39.492Z,19.10
2018-03-07T13:59:07.160Z,16.57
2018-03-07T14:01:34.860Z,17.70
2018-03-07T14:04:02.511Z,19.07
2018-03-07T14:06:30.300Z,21.77
2018-03-07T14:08:57.964Z,23.87
2018-03-07T14:11:25.762Z,17.63
2018-03-07T14:13:53.418Z,17.00
2018-03-07T14:16:21.134Z,16.23
2018-03-07T14:18:48.821Z,14.40
2018-03-07T14:21:16.627Z,15.07
2018-03-07T14:23:44.458Z,12.37
2018-03-07T14:26:12.266Z,17.00
2018-03-07T14:28:40.156Z,11.80
2018-03-07T14:31:07.949Z,14.97
2018-03-07T14:33:35.722Z,13.13
2018-03-07T14:36:03.571Z,11.90
2018-03-07T14:38:31.407Z,13.40
2018-03-07T14:40:59.190Z,14.27
2018-03-07T14:43:26.868Z,15.40
2018-03-07T14:45:54.686Z,14.60
2018-03-07T14:48:22.499Z,12.53
2018-03-07T14:50:50.322Z,14.50
2018-03-07T14:53:18.074Z,14.70
2018-03-07T14:55:45.902Z,15.43
2018-03-07T14:58:13.575Z,10.63
2018-03-07T15:00:41.322Z,15.83
2018-03-07T15:03:09.040Z,15.00
2018-03-07T15:05:36.829Z,16.70
2018-03-07T15:08:04.536Z,12.20
2018-03-07T15:10:32.231Z,16.83
2018-03-07T15:12:59.987Z,15.97
2018-03-07T15:15:27.702Z,16.20
2018-03-07T15:17:55.391Z,13.77
2018-03-07T15:20:23.077Z,15.23
2018-03-07T15:22:51.973Z,18.03
2018-03-07T15:25:19.656Z,16.03
2018-03-07T15:27:47.362Z,12.90
2018-03-07T15:30:15.042Z,13.40
2018-03-07T15:32:42.805Z,14.43
2018-03-07T15:35:10.492Z,15.27
2018-03-07T15:37:38.241Z,16.07
2018-03-07T15:40:06.058Z,14.47
2018-03-07T15:42:33.733Z,14.03
2018-03-07T15:45:01.490Z,17.07
2018-03-07T15:47:29.148Z,17.20
2018-03-07T15:49:56.870Z,17.80
2018-03-07T15:52:24.555Z,18.50
2018-03-07T15:54:52.322Z,18.20
2018-03-07T15:57:20.059Z,20.40
2018-03-07T15:59:47.783Z,16.80
2018-03-07T16:02:15.495Z,20.27
2018-03-07T16:04:43.149Z,16.77
2018-03-07T16:07:10.903Z,18.40
2018-03-07T16:09:38.623Z,19.80
2018-03-07T16:12:06.374Z,16.97
2018-03-07T16:14:34.092Z,20.70
2018-03-07T16:17:01.852Z,20.33
2018-03-07T16:19:29.482Z,17.43
2018-03-07T16:21:57.318Z,13.70
2018-03-07T16:24:25.076Z,20.33
2018-03-07T16:26:52.883Z,21.07
2018-03-07T16:29:20.646Z,20.73
2018-03-07T16:31:48.378Z,22.60
2018-03-07T16:34:16.202Z,22.67
2018-03-07T16:36:43.894Z,23.43
2018-03-07T16:39:11.658Z,19.90
2018-03-07T16:41:39.343Z,23.33
2018-03-07T16:44:07.182Z,24.63
2018-03-07T16:46:34.938Z,23.33
2018-03-07T16:49:02.831Z,22.00
2018-03-07T16:51:30.537Z,21.90
2018-03-07T16:53:58.216Z,25.27
2018-03-07T16:56:25.947Z,24.40
2018-03-07T16:58:53.651Z,23.83
2018-03-07T17:01:21.504Z,24.10
2018-03-07T17:03:49.238Z,20.90
2018-03-07T17:06:16.898Z,27.30
2018-03-07T17:08:44.595Z,24.20
2018-03-07T17:11:12.374Z,23.77
2018-03-07T17:13:40.071Z,27.73
2018-03-07T17:16:07.722Z,22.33
2018-03-07T17:18:35.425Z,27.37
2018-03-07T17:21:03.846Z,24.80
2018-03-07T17:23:31.525Z,23.07
2018-03-07T17:25:59.164Z,29.20
2018-03-07T17:28:26.898Z,27.00
2018-03-07T17:30:54.552Z,24.27
2018-03-07T17:33:22.218Z,27.30
2018-03-07T17:35:49.859Z,24.90
2018-03-07T17:38:17.545Z,25.80
2018-03-07T17:40:45.188Z,21.33
2018-03-07T17:43:12.902Z,25.60
2018-03-07T17:45:40.549Z,25.10
2018-03-07T17:48:08.230Z,28.90
2018-03-07T17:50:35.902Z,24.43
2018-03-07T17:53:03.600Z,25.07
2018-03-07T17:55:31.281Z,25.73
2018-03-07T17:57:58.965Z,23.53
2018-03-07T18:00:26.843Z,25.00
2018-03-07T18:02:54.848Z,25.90
2018-03-07T18:05:22.673Z,25.07
2018-03-07T18:07:50.610Z,26.50
2018-03-07T18:10:18.519Z,25.40
2018-03-07T18:12:46.457Z,25.40
2018-03-07T18:15:14.140Z,25.77
2018-03-07T18:17:41.911Z,25.30
2018-03-07T18:20:09.576Z,27.67
2018-03-07T18:22:37.301Z,27.67
2018-03-07T18:25:05.128Z,26.77
2018-03-07T18:27:32.934Z,29.80
2018-03-07T18:30:00.691Z,30.67
2018-03-07T18:32:28.506Z,27.40
2018-03-07T18:34:56.302Z,27.37
2018-03-07T18:37:24.088Z,28.67
2018-03-07T18:39:51.919Z,25.90
2018-03-07T18:42:19.610Z,27.00
2018-03-07T18:44:47.427Z,24.20
2018-03-07T18:47:15.172Z,25.47
2018-03-07T18:49:43.001Z,26.53
2018-03-07T18:52:10.748Z,27.00
2018-03-07T18:54:38.561Z,26.40
2018-03-07T18:57:06.314Z,27.70
2018-03-07T18:59:34.139Z,28.57
2018-03-07T19:02:01.874Z,26.40
2018-03-07T19:04:29.707Z,26.50
2018-03-07T19:06:57.463Z,27.53
2018-03-07T19:09:26.210Z,28.53
2018-03-07T19:11:53.875Z,25.43
2018-03-07T19:14:21.586Z,25.63
2018-03-07T19:16:49.491Z,25.73
2018-03-07T19:19:17.327Z,27.97
2018-03-07T19:21:45.097Z,27.07
2018-03-07T19:24:12.946Z,24.00
2018-03-07T19:26:40.726Z,26.00
2018-03-07T19:29:08.598Z,26.93
2018-03-07T19:31:36.367Z,24.70
2018-03-07T19:34:04.154Z,27.20
2018-03-07T19:36:31.902Z,25.07
2018-03-07T19:38:59.720Z,24.80
2018-03-07T19:41:27.470Z,24.83
2018-03-07T19:43:55.296Z,28.03
2018-03-07T19:46:23.030Z,27.27
2018-03-07T19:48:50.873Z,22.90
2018-03-07T19:51:18.710Z,25.10
2018-03-07T19:53:46.549Z,23.93
2018-03-07T19:56:14.271Z,27.43
2018-03-07T19:58:42.097Z,27.50
2018-03-07T20:01:09.843Z,28.40
2018-03-07T20:03:37.665Z,28.53
2018-03-07T20:06:05.440Z,27.73
2018-03-07T20:08:33.227Z,29.23
2018-03-07T20:11:01.052Z,27.90
2018-03-07T20:13:28.887Z,27.37
2018-03-07T20:15:56.724Z,27.13
2018-03-07T20:18:24.513Z,25.93
2018-03-07T20:20:52.352Z,27.47
2018-03-07T20:23:20.086Z,23.80
2018-03-07T20:25:47.960Z,26.40
2018-03-07T20:28:15.762Z,26.10
2018-03-07T20:30:43.660Z,24.17
2018-03-07T20:33:12.319Z,22.20
2018-03-07T20:35:40.113Z,26.60
2018-03-07T20:38:07.787Z,25.13
2018-03-07T20:40:35.478Z,24.00
2018-03-07T20:43:03.174Z,25.00
2018-03-07T20:45:30.851Z,24.97
2018-03-07T20:47:58.500Z,23.33
2018-03-07T20:50:26.227Z,23.00
2018-03-07T20:52:53.927Z,21.50
2018-03-07T20:55:21.663Z,21.53
2018-03-07T20:57:49.341Z,21.60
2018-03-07T21:00:17.048Z,22.03
2018-03-07T21:02:44.718Z,22.63
2018-03-07T21:05:12.438Z,23.00
2018-03-07T21:07:40.106Z,24.40
2018-03-07T21:10:07.838Z,22.73
2018-03-07T21:12:35.539Z,23.30
2018-03-07T21:15:03.274Z,23.07
2018-03-07T21:17:30.985Z,23.33
2018-03-07T21:19:58.688Z,23.93
2018-03-07T21:22:26.324Z,23.60
2018-03-07T21:24:54.044Z,25.87
2018-03-07T21:27:21.735Z,24.30
2018-03-07T21:29:49.491Z,22.80
2018-03-07T21:32:17.184Z,23.97
2018-03-07T21:34:44.816Z,25.27
2018-03-07T21:37:12.522Z,22.80
2018-03-07T21:39:40.240Z,25.10
2018-03-07T21:42:08.148Z,23.53
2018-03-07T21:44:35.869Z,22.93
2018-03-07T21:47:03.627Z,23.43
2018-03-07T21:49:31.328Z,25.20
2018-03-07T21:51:59.055Z,23.43
2018-03-07T21:54:26.795Z,26.20
2018-03-07T21:56:54.480Z,25.60
2018-03-07T21:59:22.116Z,25.10
2018-03-07T22:01:49.860Z,24.03
2018-03-07T22:04:17.539Z,24.27
2018-03-07T22:06:45.322Z,27.70
2018-03-07T22:09:13.335Z,25.40
2018-03-07T22:11:41.055Z,24.13
2018-03-07T22:14:08.763Z,24.77
2018-03-07T22:16:36.492Z,24.87
2018-03-07T22:19:04.178Z,26.10
2018-03-07T22:21:31.867Z,25.60
2018-03-07T22:23:59.510Z,25.13
2018-03-07T22:26:27.258Z,25.57
2018-03-07T22:28:54.954Z,24.17
2018-03-07T22:31:22.842Z,23.43
2018-03-07T22:33:51.346Z,24.80
2018-03-07T22:36:19.075Z,23.77
2018-03-07T22:38:46.811Z,24.33
2018-03-07T22:41:14.543Z,24.30
2018-03-07T22:43:42.239Z,24.40
2018-03-07T22:46:09.941Z,23.73
2018-03-07T22:48:37.662Z,24.80
2018-03-07T22:51:05.369Z,21.83
2018-03-07T22:53:33.030Z,22.90
2018-03-07T22:56:00.722Z,24.13
2018-03-07T22:58:28.419Z,24.17
2018-03-07T23:00:56.139Z,23.87
2018-03-07T23:03:23.850Z,25.47
2018-03-07T23:05:51.542Z,23.07
2018-03-07T23:08:19.355Z,23.50
2018-03-07T23:10:47.039Z,22.93
2018-03-07T23:13:14.823Z,24.07
2018-03-07T23:15:42.634Z,24.00
2018-03-07T23:18:10.851Z,23.77
2018-03-07T23:20:38.548Z,25.00
2018-03-07T23:23:06.222Z,25.20
2018-03-07T23:25:33.895Z,25.50
2018-03-07T23:28:01.539Z,25.43
2018-03-07T23:30:29.228Z,24.20
2018-03-07T23:32:56.888Z,24.43
2018-03-07T23:35:24.650Z,24.13
2018-03-07T23:37:52.318Z,23.80
2018-03-07T23:40:20.035Z,24.60
2018-03-07T23:42:47.690Z,23.93
2018-03-07T23:45:15.442Z,25.90
2018-03-07T23:47:43.173Z,24.53
2018-03-07T23:50:10.857Z,25.50
2018-03-07T23:52:38.625Z,24.67
2018-03-07T23:55:06.325Z,23.53
2018-03-07T23:57:34.265Z,23.67
