createdAt,value
2022-11-24T00:00:51.287Z,98791.06
2022-11-24T00:03:19.469Z,98791.88
2022-11-24T00:05:49.123Z,98790.84
2022-11-24T00:08:17.001Z,98793.13
2022-11-24T00:10:44.824Z,98794.97
2022-11-24T00:13:12.843Z,98792.75
2022-11-24T00:15:40.783Z,98802.81
2022-11-24T00:18:08.616Z,98795.19
2022-11-24T00:20:36.508Z,98804.66
2022-11-24T00:23:05.731Z,98803.41
2022-11-24T00:25:33.588Z,98809.56
2022-11-24T00:28:01.445Z,98805.69
2022-11-24T00:30:29.345Z,98805.06
2022-11-24T00:32:57.299Z,98800.72
2022-11-24T00:35:25.233Z,98802.16
2022-11-24T00:37:53.978Z,98810.38
2022-11-24T00:40:23.259Z,98816.28
2022-11-24T00:42:51.104Z,98814.91
2022-11-24T00:45:18.934Z,98823.94
2022-11-24T00:47:46.761Z,98823.06
2022-11-24T00:50:14.662Z,98820.38
2022-11-24T00:52:42.547Z,98822.03
2022-11-24T00:55:10.748Z,98826.75
2022-11-24T00:57:40.031Z,98829.19
2022-11-24T01:00:09.589Z,98825.31
2022-11-24T01:02:37.556Z,98840.28
2022-11-24T01:05:05.970Z,98843.59
2022-11-24T01:07:33.829Z,98846.47
2022-11-24T01:10:01.836Z,98853.88
2022-11-24T01:12:29.879Z,98858.00
2022-11-24T01:14:59.695Z,98858.59
2022-11-24T01:17:27.756Z,98854.28
2022-11-24T01:19:55.671Z,98865.78
2022-11-24T01:22:24.963Z,98867.88
2022-11-24T01:24:52.827Z,98864.56
2022-11-24T01:27:20.625Z,98868.25
2022-11-24T01:29:48.460Z,98868.25
2022-11-24T01:32:17.650Z,98872.81
2022-11-24T01:34:45.472Z,98876.47
2022-11-24T01:37:13.304Z,98887.31
2022-11-24T01:39:41.300Z,98889.38
2022-11-24T01:42:09.676Z,98882.94
2022-11-24T01:44:37.579Z,98889.53
2022-11-24T01:47:14.660Z,98897.00
2022-11-24T01:49:47.541Z,98897.41
2022-11-24T01:52:19.947Z,98897.03
2022-11-24T01:54:51.042Z,98901.94
2022-11-24T01:57:25.088Z,98899.09
2022-11-24T01:59:58.423Z,98905.28
2022-11-24T02:02:29.548Z,98903.38
2022-11-24T02:05:01.188Z,98911.59
2022-11-24T02:07:29.324Z,98913.13
2022-11-24T02:10:00.657Z,98911.38
2022-11-24T02:12:28.995Z,98914.44
2022-11-24T02:14:57.622Z,98911.56
2022-11-24T02:17:25.528Z,98914.31
2022-11-24T02:19:59.063Z,98918.13
2022-11-24T02:22:35.112Z,98915.19
2022-11-24T02:25:08.299Z,98925.97
2022-11-24T02:27:37.803Z,98920.28
2022-11-24T02:30:06.433Z,98916.81
2022-11-24T02:32:34.647Z,98923.19
2022-11-24T02:35:03.149Z,98929.63
2022-11-24T02:37:31.056Z,98931.88
2022-11-24T02:39:59.012Z,98927.94
2022-11-24T02:42:28.939Z,98928.19
2022-11-24T02:45:01.598Z,98934.38
2022-11-24T02:47:29.922Z,98932.50
2022-11-24T02:49:57.870Z,98933.31
2022-11-24T02:52:25.840Z,98931.28
2022-11-24T02:54:53.724Z,98932.53
2022-11-24T02:57:23.604Z,98932.28
2022-11-24T02:59:51.499Z,98931.50
2022-11-24T03:02:20.933Z,98936.44
2022-11-24T03:04:48.928Z,98938.69
2022-11-24T03:07:17.109Z,98940.56
2022-11-24T03:09:45.065Z,98939.75
2022-11-24T03:12:12.958Z,98943.44
2022-11-24T03:14:40.811Z,98945.88
2022-11-24T03:17:08.687Z,98940.13
2022-11-24T03:19:38.168Z,98943.00
2022-11-24T03:22:06.053Z,98937.44
2022-11-24T03:24:34.214Z,98939.44
2022-11-24T03:27:02.374Z,98946.78
2022-11-24T03:29:30.406Z,98951.09
2022-11-24T03:31:58.612Z,98950.75
2022-11-24T03:34:26.544Z,98959.38
2022-11-24T03:36:55.787Z,98960.44
2022-11-24T03:39:23.649Z,98958.16
2022-11-24T03:41:52.479Z,98958.94
2022-11-24T03:44:20.357Z,98951.97
2022-11-24T03:46:48.308Z,98951.78
2022-11-24T03:49:16.135Z,98949.44
2022-11-24T03:51:44.048Z,98962.59
2022-11-24T03:54:13.255Z,98962.63
2022-11-24T03:56:41.081Z,98970.41
2022-11-24T03:59:08.899Z,98978.97
2022-11-24T04:01:36.791Z,98964.59
2022-11-24T04:04:04.775Z,98970.28
2022-11-24T04:06:32.712Z,98989.16
2022-11-24T04:09:01.409Z,98982.63
2022-11-24T04:11:53.171Z,98982.28
2022-11-24T04:14:21.063Z,98989.78
2022-11-24T04:16:48.986Z,98983.84
2022-11-24T04:19:16.823Z,98985.16
2022-11-24T04:21:44.886Z,98988.13
2022-11-24T04:24:12.855Z,98994.69
2022-11-24T04:26:42.147Z,99001.81
2022-11-24T04:29:10.841Z,99006.22
2022-11-24T04:31:39.044Z,99014.88
2022-11-24T04:34:06.967Z,99015.47
2022-11-24T04:36:34.812Z,99017.16
2022-11-24T04:39:19.669Z,99023.00
2022-11-24T04:41:52.172Z,99025.97
2022-11-24T04:44:20.101Z,99021.50
2022-11-24T04:46:47.978Z,99015.06
2022-11-24T04:49:16.024Z,99024.81
2022-11-24T04:51:44.265Z,99031.34
2022-11-24T04:54:13.892Z,99035.72
2022-11-24T04:56:42.334Z,99035.97
2022-11-24T04:59:15.765Z,99044.75
2022-11-24T05:01:44.044Z,99038.28
2022-11-24T05:04:13.382Z,99036.56
2022-11-24T05:06:41.660Z,99044.53
2022-11-24T05:09:09.873Z,99048.16
2022-11-24T05:11:36.731Z,99049.03
2022-11-24T05:14:04.763Z,99049.19
2022-11-24T05:16:34.009Z,99049.97
2022-11-24T05:19:01.918Z,99057.09
2022-11-24T05:21:29.909Z,99052.66
2022-11-24T05:23:58.000Z,99059.63
2022-11-24T05:26:26.199Z,99060.41
2022-11-24T05:28:54.136Z,99056.84
2022-11-24T05:31:22.037Z,99060.75
2022-11-24T05:33:51.496Z,99061.09
2022-11-24T05:36:33.200Z,99059.84
2022-11-24T05:39:01.107Z,99071.88
2022-11-24T05:41:28.923Z,99074.25
2022-11-24T05:43:57.155Z,99080.31
2022-11-24T05:46:25.077Z,99077.66
2022-11-24T05:48:54.301Z,99077.94
2022-11-24T05:51:22.343Z,99091.16
2022-11-24T05:53:50.180Z,99088.69
2022-11-24T05:56:18.000Z,99081.47
2022-11-24T05:58:45.856Z,99076.75
2022-11-24T06:01:13.660Z,99077.34
2022-11-24T06:03:41.550Z,99080.59
2022-11-24T06:06:11.867Z,99075.47
2022-11-24T06:08:39.758Z,99085.53
2022-11-24T06:11:18.559Z,99086.13
2022-11-24T06:13:48.269Z,99095.03
2022-11-24T06:16:16.588Z,99087.97
2022-11-24T06:18:44.527Z,99090.00
2022-11-24T06:21:13.860Z,99096.00
2022-11-24T06:23:41.982Z,99102.41
2022-11-24T06:26:10.508Z,99098.09
2022-11-24T06:28:38.349Z,99113.97
2022-11-24T06:31:06.954Z,99112.31
2022-11-24T06:33:36.103Z,99108.59
2022-11-24T06:36:05.967Z,99120.94
2022-11-24T06:38:37.008Z,99113.16
2022-11-24T06:41:07.311Z,99119.97
2022-11-24T06:43:36.993Z,99113.97
2022-11-24T06:46:05.370Z,99114.38
2022-11-24T06:48:33.885Z,99119.31
2022-11-24T06:51:03.014Z,99125.69
2022-11-24T06:53:31.598Z,99121.56
2022-11-24T06:56:03.054Z,99119.69
2022-11-24T06:58:30.949Z,99121.97
2022-11-24T07:00:58.864Z,99126.66
2022-11-24T07:03:26.871Z,99118.25
2022-11-24T07:05:58.452Z,99121.72
2022-11-24T07:08:27.159Z,99117.25
2022-11-24T07:10:55.055Z,99114.50
2022-11-24T07:13:24.293Z,99122.19
2022-11-24T07:15:52.344Z,99135.75
2022-11-24T07:18:20.336Z,99137.41
2022-11-24T07:20:48.182Z,99138.25
2022-11-24T07:23:16.020Z,99144.22
2022-11-24T07:25:43.912Z,99143.81
2022-11-24T07:28:11.838Z,99148.53
2022-11-24T07:30:41.292Z,99149.38
2022-11-24T07:33:09.108Z,99145.66
2022-11-24T07:35:36.961Z,99151.25
2022-11-24T07:38:04.813Z,99149.59
2022-11-24T07:40:32.651Z,99153.94
2022-11-24T07:43:02.385Z,99160.09
2022-11-24T07:45:30.300Z,99166.69
2022-11-24T07:47:59.671Z,99163.66
2022-11-24T07:50:27.516Z,99168.38
2022-11-24T07:52:55.377Z,99171.22
2022-11-24T07:55:23.205Z,99178.03
2022-11-24T07:57:51.133Z,99182.31
2022-11-24T08:00:19.766Z,99183.16
2022-11-24T08:02:47.596Z,99183.72
2022-11-24T08:05:16.817Z,99190.31
2022-11-24T08:07:45.927Z,99191.19
2022-11-24T08:10:13.948Z,99192.59
2022-11-24T08:12:43.806Z,99194.88
2022-11-24T08:15:12.351Z,99194.47
2022-11-24T08:17:40.310Z,99199.22
2022-11-24T08:20:09.897Z,99201.31
2022-11-24T08:22:39.119Z,99199.66
2022-11-24T08:25:07.879Z,99194.28
2022-11-24T08:27:35.703Z,99199.66
2022-11-24T08:30:03.623Z,99193.09
2022-11-24T08:32:31.567Z,99200.09
2022-11-24T08:35:12.992Z,99200.50
2022-11-24T08:37:42.910Z,99205.94
2022-11-24T08:40:12.251Z,99202.16
2022-11-24T08:42:40.226Z,99198.91
2022-11-24T08:45:20.574Z,99209.66
2022-11-24T08:47:53.413Z,99209.00
2022-11-24T08:50:21.682Z,99207.78
2022-11-24T08:52:53.131Z,99204.72
2022-11-24T08:55:21.849Z,99214.19
2022-11-24T08:57:49.699Z,99211.31
2022-11-24T09:00:22.675Z,99211.19
2022-11-24T09:03:08.132Z,99208.09
2022-11-24T09:05:52.762Z,99212.03
2022-11-24T09:08:22.385Z,99213.91
2022-11-24T09:10:50.270Z,99211.44
2022-11-24T09:13:18.288Z,99213.97
2022-11-24T09:15:46.134Z,99218.50
2022-11-24T09:18:14.591Z,99213.94
2022-11-24T09:20:42.378Z,99214.38
2022-11-24T09:23:10.286Z,99212.53
2022-11-24T09:25:39.534Z,99217.28
2022-11-24T09:28:07.388Z,99216.03
2022-11-24T09:30:35.206Z,99218.94
2022-11-24T09:33:03.272Z,99224.09
2022-11-24T09:35:31.149Z,99227.16
2022-11-24T09:37:59.037Z,99222.63
2022-11-24T09:40:27.155Z,99231.28
2022-11-24T09:43:02.181Z,99236.59
2022-11-24T09:46:04.901Z,99237.13
2022-11-24T09:48:37.504Z,99246.44
2022-11-24T09:51:07.081Z,99247.34
2022-11-24T09:53:41.598Z,99248.63
2022-11-24T09:56:19.774Z,99250.50
2022-11-24T09:58:51.735Z,99247.19
2022-11-24T10:01:21.505Z,99249.88
2022-11-24T10:03:51.722Z,99252.50
2022-11-24T10:06:24.977Z,99261.53
2022-11-24T10:09:09.599Z,99267.00
2022-11-24T10:11:44.140Z,99270.16
2022-11-24T10:14:50.985Z,99269.38
2022-11-24T10:17:31.180Z,99271.09
2022-11-24T10:20:05.980Z,99271.56
2022-11-24T10:22:48.361Z,99280.16
2022-11-24T10:25:25.662Z,99277.25
2022-11-24T10:27:59.969Z,99264.94
2022-11-24T10:30:29.576Z,99272.88
2022-11-24T10:32:59.688Z,99277.25
2022-11-24T10:35:37.463Z,99272.84
2022-11-24T10:38:15.300Z,99272.06
2022-11-24T10:41:02.974Z,99266.13
2022-11-24T10:43:31.016Z,99267.47
2022-11-24T10:46:10.639Z,99276.88
2022-11-24T10:48:44.830Z,99275.06
2022-11-24T10:51:38.117Z,99278.94
2022-11-24T10:54:13.514Z,99269.50
2022-11-24T10:56:41.967Z,99276.66
2022-11-24T10:59:34.276Z,99280.22
2022-11-24T11:02:04.371Z,99280.06
2022-11-24T11:04:34.469Z,99279.13
2022-11-24T11:07:09.843Z,99276.31
2022-11-24T11:09:37.885Z,99265.97
2022-11-24T11:12:42.053Z,99278.91
2022-11-24T11:15:23.465Z,99289.13
2022-11-24T11:17:57.364Z,99288.97
2022-11-24T11:20:30.011Z,99280.78
2022-11-24T11:22:59.873Z,99278.94
2022-11-24T11:25:33.193Z,99281.47
2022-11-24T11:28:27.686Z,99279.25
2022-11-24T11:31:19.820Z,99277.38
2022-11-24T11:34:04.129Z,99277.16
2022-11-24T11:36:34.162Z,99278.41
2022-11-24T11:39:03.843Z,99275.66
2022-11-24T11:41:34.883Z,99284.03
2022-11-24T11:44:13.092Z,99276.81
2022-11-24T11:46:40.948Z,99276.53
2022-11-24T11:49:12.699Z,99281.53
2022-11-24T11:51:57.632Z,99285.56
2022-11-24T11:54:41.546Z,99282.16
2022-11-24T11:57:13.064Z,99300.59
2022-11-24T11:59:56.378Z,99287.84
2022-11-24T12:02:58.019Z,99273.56
2022-11-24T12:05:32.611Z,99286.50
2022-11-24T12:08:21.256Z,99298.00
2022-11-24T12:10:56.174Z,99291.47
2022-11-24T12:13:42.818Z,99289.31
2022-11-24T12:16:21.784Z,99287.13
2022-11-24T12:18:59.113Z,99296.88
2022-11-24T12:21:35.548Z,99299.47
2022-11-24T12:24:16.679Z,99311.94
2022-11-24T12:26:49.732Z,99314.22
2022-11-24T12:29:48.822Z,99323.31
2022-11-24T12:32:31.434Z,99326.25
2022-11-24T12:35:08.882Z,99321.28
2022-11-24T12:37:51.380Z,99325.97
2022-11-24T12:40:29.325Z,99332.41
2022-11-24T12:43:08.447Z,99331.56
2022-11-24T12:45:46.350Z,99319.53
2022-11-24T12:48:30.040Z,99328.19
2022-11-24T12:50:59.689Z,99330.78
2022-11-24T12:53:33.200Z,99332.94
2022-11-24T12:56:08.688Z,99336.97
2022-11-24T12:58:45.722Z,99347.75
2022-11-24T13:01:25.702Z,99344.41
2022-11-24T13:04:17.252Z,99341.72
2022-11-24T13:06:56.319Z,99343.34
2022-11-24T13:09:25.648Z,99345.97
2022-11-24T13:11:59.181Z,99354.50
2022-11-24T13:14:33.758Z,99347.88
2022-11-24T13:17:29.371Z,99361.88
2022-11-24T13:20:15.648Z,99361.44
2022-11-24T13:22:49.704Z,99365.66
2022-11-24T13:25:22.355Z,99362.03
2022-11-24T13:27:53.148Z,99361.59
2022-11-24T13:30:56.169Z,99365.97
2022-11-24T13:33:37.680Z,99375.69
2022-11-24T13:36:31.137Z,99371.13
2022-11-24T13:38:59.674Z,99379.84
2022-11-24T13:42:42.287Z,99369.03
2022-11-24T13:45:03.179Z,99373.72
2022-11-24T13:47:34.245Z,99375.50
2022-11-24T13:50:03.682Z,99382.91
2022-11-24T13:52:45.087Z,99387.88
2022-11-24T13:55:27.016Z,99384.03
2022-11-24T13:57:57.380Z,99392.88
2022-11-24T14:00:29.360Z,99382.63
2022-11-24T14:03:01.920Z,99398.78
2022-11-24T14:05:37.768Z,99402.75
2022-11-24T14:08:08.327Z,99398.03
2022-11-24T14:10:38.300Z,99396.38
2022-11-24T14:13:26.277Z,99407.13
2022-11-24T14:16:04.305Z,99410.44
2022-11-24T14:18:32.611Z,99404.78
2022-11-24T14:21:02.606Z,99407.91
2022-11-24T14:23:30.479Z,99405.84
2022-11-24T14:25:58.427Z,99398.03
2022-11-24T14:28:29.200Z,99402.56
2022-11-24T14:31:09.821Z,99398.66
2022-11-24T14:33:37.921Z,99401.84
2022-11-24T14:36:06.507Z,99410.06
2022-11-24T14:38:35.213Z,99414.25
2022-11-24T14:41:23.095Z,99415.72
2022-11-24T14:43:51.083Z,99416.53
2022-11-24T14:46:21.423Z,99422.56
2022-11-24T14:48:51.713Z,99422.34
2022-11-24T14:51:24.414Z,99426.50
2022-11-24T14:53:56.548Z,99422.13
2022-11-24T14:56:27.491Z,99423.34
2022-11-24T14:58:56.426Z,99433.72
2022-11-24T15:01:32.800Z,99433.91
2022-11-24T15:04:32.407Z,99449.88
2022-11-24T15:07:08.122Z,99437.47
2022-11-24T15:09:39.894Z,99440.75
2022-11-24T15:12:10.401Z,99446.16
2022-11-24T15:14:51.321Z,99451.09
2022-11-24T15:17:23.947Z,99448.00
2022-11-24T15:19:58.108Z,99448.41
2022-11-24T15:22:41.141Z,99443.63
2022-11-24T15:25:33.624Z,99457.03
2022-11-24T15:28:02.062Z,99452.88
2022-11-24T15:30:31.266Z,99457.66
2022-11-24T15:33:01.008Z,99458.84
2022-11-24T15:35:32.135Z,99459.63
2022-11-24T15:38:01.335Z,99461.31
2022-11-24T15:40:29.307Z,99464.75
2022-11-24T15:43:02.048Z,99470.75
2022-11-24T15:45:35.597Z,99471.16
2022-11-24T15:48:05.549Z,99474.03
2022-11-24T15:50:33.516Z,99466.81
2022-11-24T15:53:01.429Z,99468.69
2022-11-24T15:55:29.546Z,99471.75
2022-11-24T15:57:57.379Z,99470.09
2022-11-24T16:00:25.718Z,99474.03
2022-11-24T16:02:53.754Z,99479.84
2022-11-24T16:05:23.023Z,99490.63
2022-11-24T16:07:51.270Z,99485.22
2022-11-24T16:10:26.109Z,99493.03
2022-11-24T16:12:54.123Z,99495.91
2022-11-24T16:15:22.055Z,99499.03
2022-11-24T16:17:50.141Z,99495.88
2022-11-24T16:20:18.400Z,99497.09
2022-11-24T16:22:47.731Z,99500.22
2022-11-24T16:25:16.105Z,99504.31
2022-11-24T16:27:44.085Z,99511.53
2022-11-24T16:30:14.279Z,99516.59
2022-11-24T16:32:43.379Z,99510.13
2022-11-24T16:35:11.266Z,99514.84
2022-11-24T16:37:39.213Z,99519.31
2022-11-24T16:40:09.965Z,99519.69
2022-11-24T16:42:38.394Z,99515.69
2022-11-24T16:45:06.998Z,99521.84
2022-11-24T16:47:40.116Z,99532.97
2022-11-24T16:50:09.249Z,99526.44
2022-11-24T16:52:37.338Z,99530.34
2022-11-24T16:55:05.681Z,99524.78
2022-11-24T16:57:35.019Z,99529.50
2022-11-24T17:00:03.196Z,99524.34
2022-11-24T17:02:31.228Z,99525.56
2022-11-24T17:04:59.124Z,99526.34
2022-11-24T17:07:28.177Z,99526.84
2022-11-24T17:09:56.178Z,99528.13
2022-11-24T17:12:24.056Z,99526.31
2022-11-24T17:15:24.330Z,99523.84
2022-11-24T17:18:01.385Z,99527.50
2022-11-24T17:20:31.369Z,99528.91
2022-11-24T17:22:59.694Z,99538.41
2022-11-24T17:25:28.016Z,99544.91
2022-11-24T17:27:55.863Z,99540.72
2022-11-24T17:30:25.202Z,99547.09
2022-11-24T17:32:56.813Z,99542.56
2022-11-24T17:35:25.068Z,99547.13
2022-11-24T17:37:53.716Z,99541.16
2022-11-24T17:40:28.235Z,99547.19
2022-11-24T17:43:00.063Z,99544.38
2022-11-24T17:45:30.837Z,99539.88
2022-11-24T17:48:00.504Z,99543.97
2022-11-24T17:50:28.774Z,99547.66
2022-11-24T17:52:56.616Z,99555.91
2022-11-24T17:55:25.527Z,99557.72
2022-11-24T17:57:53.386Z,99558.44
2022-11-24T18:00:21.778Z,99564.00
2022-11-24T18:02:51.377Z,99571.72
2022-11-24T18:05:19.386Z,99571.09
2022-11-24T18:07:47.561Z,99569.78
2022-11-24T18:10:15.988Z,99569.69
2022-11-24T18:12:44.294Z,99577.53
2022-11-24T18:15:12.424Z,99568.13
2022-11-24T18:17:40.395Z,99575.94
2022-11-24T18:20:10.723Z,99583.66
2022-11-24T18:25:26.424Z,99590.50
2022-11-24T18:27:54.345Z,99599.38
2022-11-24T18:30:22.596Z,99593.81
2022-11-24T18:32:50.576Z,99589.13
2022-11-24T18:35:20.265Z,99597.50
2022-11-24T18:37:48.118Z,99588.41
2022-11-24T18:40:16.251Z,99595.97
2022-11-24T18:42:44.213Z,99591.91
2022-11-24T18:45:12.834Z,99584.41
2022-11-24T18:47:40.649Z,99592.84
2022-11-24T18:50:09.961Z,99593.69
2022-11-24T18:52:39.228Z,99596.69
2022-11-24T18:55:07.912Z,99592.88
2022-11-24T18:57:35.765Z,99592.94
2022-11-24T19:00:04.307Z,99594.72
2022-11-24T19:02:32.366Z,99593.72
2022-11-24T19:05:00.862Z,99584.88
2022-11-24T19:07:28.785Z,99590.09
2022-11-24T19:09:58.064Z,99591.41
2022-11-24T19:12:25.980Z,99590.81
2022-11-24T19:14:55.314Z,99598.75
2022-11-24T19:17:23.161Z,99597.97
2022-11-24T19:19:51.729Z,99599.69
2022-11-24T19:22:19.581Z,99603.88
2022-11-24T19:24:47.621Z,99596.69
2022-11-24T19:27:18.486Z,99600.22
2022-11-24T19:29:46.901Z,99604.56
2022-11-24T19:32:14.942Z,99602.72
2022-11-24T19:34:42.781Z,99605.69
2022-11-24T19:37:10.700Z,99602.94
2022-11-24T19:39:38.527Z,99596.78
2022-11-24T19:42:06.555Z,99598.44
2022-11-24T19:44:36.704Z,99601.31
2022-11-24T19:47:04.878Z,99597.81
2022-11-24T19:49:33.293Z,99601.16
2022-11-24T19:52:01.780Z,99599.31
2022-11-24T19:54:29.810Z,99602.00
2022-11-24T19:56:57.660Z,99602.38
2022-11-24T19:59:26.508Z,99599.34
2022-11-24T20:01:56.637Z,99608.06
2022-11-24T20:04:24.690Z,99601.41
2022-11-24T20:06:52.761Z,99603.44
2022-11-24T20:09:20.676Z,99607.28
2022-11-24T20:11:49.159Z,99603.44
2022-11-24T20:14:19.302Z,99604.78
2022-11-24T20:16:48.036Z,99606.47
2022-11-24T20:19:18.766Z,99602.44
2022-11-24T20:21:49.379Z,99594.16
2022-11-24T20:24:19.569Z,99602.63
2022-11-24T20:26:49.455Z,99602.13
2022-11-24T20:29:17.898Z,99607.44
2022-11-24T20:31:47.628Z,99610.78
2022-11-24T20:34:17.880Z,99608.63
2022-11-24T20:36:47.796Z,99611.78
2022-11-24T20:39:18.055Z,99611.13
2022-11-24T20:41:46.011Z,99617.78
2022-11-24T20:44:17.178Z,99617.28
2022-11-24T20:46:46.737Z,99620.09
2022-11-24T20:49:17.729Z,99625.78
2022-11-24T20:51:47.796Z,99612.28
2022-11-24T20:54:17.409Z,99615.09
2022-11-24T20:56:46.627Z,99608.28
2022-11-24T20:59:16.825Z,99614.81
2022-11-24T21:01:46.400Z,99611.47
2022-11-24T21:04:19.116Z,99608.28
2022-11-24T21:06:47.536Z,99612.44
2022-11-24T21:09:15.773Z,99612.44
2022-11-24T21:11:44.112Z,99606.13
2022-11-24T21:14:12.643Z,99604.47
2022-11-24T21:16:42.282Z,99610.78
2022-11-24T21:19:13.766Z,99611.47
2022-11-24T21:21:43.998Z,99610.47
2022-11-24T21:24:13.751Z,99609.28
2022-11-24T21:26:42.932Z,99604.97
2022-11-24T21:29:13.911Z,99602.81
2022-11-24T21:31:42.311Z,99609.47
2022-11-24T21:34:10.647Z,99609.47
2022-11-24T21:36:40.793Z,99612.44
2022-11-24T21:39:12.753Z,99618.94
2022-11-24T21:41:40.776Z,99620.28
2022-11-24T21:44:08.923Z,99609.28
2022-11-24T21:46:43.640Z,99606.97
2022-11-24T21:49:14.347Z,99613.28
2022-11-24T21:51:42.149Z,99616.25
2022-11-24T21:54:11.577Z,99618.09
2022-11-24T21:56:39.449Z,99621.91
2022-11-24T21:59:07.315Z,99616.44
2022-11-24T22:01:35.242Z,99617.72
2022-11-24T22:04:03.107Z,99620.38
2022-11-24T22:06:32.029Z,99623.38
2022-11-24T22:08:59.981Z,99627.00
2022-11-24T22:11:29.237Z,99623.75
2022-11-24T22:13:57.102Z,99613.09
2022-11-24T22:16:25.894Z,99620.22
2022-11-24T22:18:54.083Z,99611.06
2022-11-24T22:21:24.176Z,99612.53
2022-11-24T22:23:53.135Z,99618.22
2022-11-24T22:26:22.365Z,99622.69
2022-11-24T22:28:52.293Z,99618.00
2022-11-24T22:31:22.232Z,99624.31
2022-11-24T22:33:50.781Z,99622.69
2022-11-24T22:36:20.828Z,99622.69
2022-11-24T22:38:49.406Z,99613.00
2022-11-24T22:41:19.232Z,99622.16
2022-11-24T22:43:48.893Z,99617.31
2022-11-24T22:46:19.781Z,99616.78
2022-11-24T22:48:49.252Z,99617.16
2022-11-24T22:51:18.781Z,99614.47
2022-11-24T22:53:48.959Z,99616.28
2022-11-24T22:56:17.598Z,99618.59
2022-11-24T22:58:45.588Z,99627.88
2022-11-24T23:01:14.698Z,99626.22
2022-11-24T23:03:44.620Z,99621.78
2022-11-24T23:06:14.220Z,99619.28
2022-11-24T23:08:42.360Z,99628.78
2022-11-24T23:11:12.812Z,99621.94
2022-11-24T23:13:41.196Z,99616.28
2022-11-24T23:16:11.407Z,99628.41
2022-11-24T23:18:40.029Z,99615.38
2022-11-24T23:21:11.703Z,99614.50
2022-11-24T23:23:39.882Z,99628.84
2022-11-24T23:26:09.892Z,99627.00
2022-11-24T23:28:38.023Z,99623.53
2022-11-24T23:31:07.880Z,99630.47
2022-11-24T23:33:36.692Z,99623.16
2022-11-24T23:36:07.207Z,99631.59
2022-11-24T23:38:37.432Z,99646.69
2022-11-24T23:41:07.382Z,99641.69
2022-11-24T23:43:36.083Z,99639.50
2022-11-24T23:46:05.126Z,99629.50
2022-11-24T23:48:33.785Z,99625.34
2022-11-24T23:51:05.783Z,99633.72
2022-11-24T23:53:34.475Z,99633.66
2022-11-24T23:56:04.333Z,99629.72
2022-11-24T23:58:32.552Z,99634.72
