createdAt,value
2023-05-11T00:02:50.868Z,23
2023-05-11T00:08:27.945Z,22.9
2023-05-11T00:14:04.089Z,22.7
2023-05-11T00:19:25.540Z,22.5
2023-05-11T00:25:01.917Z,22.4
2023-05-11T00:30:22.849Z,22.3
2023-05-11T00:36:00.300Z,22.2
2023-05-11T00:41:39.488Z,22.1
2023-05-11T00:47:15.771Z,22.1
2023-05-11T00:52:52.245Z,22
2023-05-11T00:58:28.004Z,22
2023-05-11T01:04:04.969Z,22
2023-05-11T01:09:41.344Z,22
2023-05-11T01:15:33.452Z,22
2023-05-11T01:21:09.926Z,22.1
2023-05-11T01:26:45.813Z,22.1
2023-05-11T01:32:38.938Z,22.3
2023-05-11T01:38:31.463Z,22.4
2023-05-11T01:44:22.500Z,22.4
2023-05-11T01:49:59.559Z,22.6
2023-05-11T01:55:50.864Z,22.6
2023-05-11T02:01:42.345Z,22.6
2023-05-11T02:07:34.575Z,22.6
2023-05-11T02:13:25.953Z,22.6
2023-05-11T02:19:18.577Z,22.6
2023-05-11T02:25:09.916Z,22.6
2023-05-11T02:30:46.337Z,22.6
2023-05-11T02:36:38.336Z,22.6
2023-05-11T02:42:30.808Z,22.6
2023-05-11T02:48:22.793Z,22.5
2023-05-11T02:54:14.955Z,22.5
2023-05-11T03:00:06.800Z,22.5
2023-05-11T03:06:01.094Z,22.4
2023-05-11T03:11:54.628Z,22.4
2023-05-11T03:17:46.417Z,22.4
2023-05-11T03:23:38.210Z,22.3
2023-05-11T03:29:29.820Z,22.3
2023-05-11T03:35:24.933Z,22.3
2023-05-11T03:41:16.104Z,22.1
2023-05-11T03:47:09.984Z,22.1
2023-05-11T03:53:02.453Z,22.1
2023-05-11T03:58:53.691Z,22
2023-05-11T04:04:46.849Z,22
2023-05-11T04:10:38.487Z,21.4
2023-05-11T04:16:30.297Z,21.6
2023-05-11T04:22:22.400Z,21.8
2023-05-11T04:28:14.126Z,21.8
2023-05-11T04:34:05.141Z,21.3
2023-05-11T04:39:57.368Z,21
2023-05-11T04:45:48.135Z,20.9
2023-05-11T04:51:24.974Z,20.8
2023-05-11T04:57:01.451Z,20.8
2023-05-11T05:02:37.830Z,20.8
2023-05-11T05:08:16.361Z,20.7
2023-05-11T05:14:07.473Z,20.6
2023-05-11T05:19:58.811Z,20.6
2023-05-11T05:25:50.219Z,20.5
2023-05-11T05:31:42.822Z,20.5
2023-05-11T05:37:19.316Z,20.5
2023-05-11T05:42:55.292Z,20.5
2023-05-11T05:48:49.097Z,20.5
2023-05-11T05:54:40.607Z,20.4
2023-05-11T06:00:34.199Z,20.4
2023-05-11T06:06:29.847Z,20.4
2023-05-11T06:12:24.078Z,20.3
2023-05-11T06:18:16.130Z,20.4
2023-05-11T06:24:07.534Z,20.3
2023-05-11T06:29:46.750Z,20.2
2023-05-11T06:35:24.055Z,20.2
2023-05-11T06:41:00.742Z,20.2
2023-05-11T06:46:53.224Z,20.1
2023-05-11T06:52:48.686Z,20.1
2023-05-11T06:58:40.032Z,20.1
2023-05-11T07:04:32.122Z,20.1
2023-05-11T07:10:24.702Z,20.1
2023-05-11T07:16:16.978Z,20
2023-05-11T07:21:53.843Z,20
2023-05-11T07:27:14.801Z,20.1
2023-05-11T07:32:52.372Z,20
2023-05-11T07:38:29.152Z,20
2023-05-11T07:44:23.809Z,19.9
2023-05-11T07:50:49.980Z,19.9
2023-05-11T07:56:26.768Z,19.9
2023-05-11T08:02:18.977Z,19.9
2023-05-11T08:08:14.324Z,19.9
2023-05-11T08:13:51.180Z,19.9
2023-05-11T08:19:43.747Z,19.9
2023-05-11T08:25:38.746Z,19.9
2023-05-11T08:31:17.740Z,19.9
2023-05-11T08:37:05.759Z,19.9
2023-05-11T08:42:58.946Z,19.9
2023-05-11T08:49:09.708Z,19.9
2023-05-11T08:55:01.532Z,19.9
2023-05-11T09:00:54.360Z,19.9
2023-05-11T09:06:47.040Z,19.9
2023-05-11T09:12:25.355Z,19.9
2023-05-11T09:18:40.466Z,19.9
2023-05-11T09:24:01.714Z,19.9
2023-05-11T09:30:08.821Z,19.9
2023-05-11T09:35:49.252Z,19.9
2023-05-11T09:41:53.257Z,19.9
2023-05-11T09:47:48.975Z,19.9
2023-05-11T09:53:44.757Z,19.9
2023-05-11T09:59:20.573Z,19.9
2023-05-11T10:04:56.655Z,19.9
2023-05-11T10:10:50.259Z,19.9
2023-05-11T10:16:30.605Z,19.9
2023-05-11T10:22:22.960Z,19.9
2023-05-11T10:28:16.707Z,19.9
2023-05-11T10:34:08.890Z,19.9
2023-05-11T10:40:00.245Z,19.9
2023-05-11T10:45:52.780Z,19.9
2023-05-11T10:51:48.995Z,19.9
2023-05-11T10:57:42.155Z,19.8
2023-05-11T11:03:34.761Z,19.9
2023-05-11T11:09:26.365Z,19.9
2023-05-11T11:15:19.162Z,19.9
2023-05-11T11:21:11.884Z,19.9
2023-05-11T11:27:02.376Z,19.9
2023-05-11T11:32:54.109Z,19.9
2023-05-11T11:38:46.121Z,19.9
2023-05-11T11:45:00.014Z,19.9
2023-05-11T11:50:52.396Z,19.9
2023-05-11T11:56:44.833Z,19.9
2023-05-11T12:02:37.913Z,19.9
2023-05-11T12:08:31.355Z,19.9
2023-05-11T12:14:23.275Z,19.8
2023-05-11T12:20:14.981Z,19.8
2023-05-11T12:26:06.768Z,19.9
2023-05-11T12:31:58.415Z,19.8
2023-05-11T12:37:50.006Z,19.8
2023-05-11T12:43:40.846Z,19.8
2023-05-11T12:49:33.209Z,19.8
2023-05-11T12:55:24.517Z,19.8
2023-05-11T13:01:16.099Z,19.8
2023-05-11T13:06:53.107Z,19.8
2023-05-11T13:12:47.411Z,19.8
2023-05-11T13:18:39.946Z,19.8
2023-05-11T13:24:32.239Z,19.8
2023-05-11T13:30:36.517Z,19.8
2023-05-11T13:36:12.978Z,19.8
2023-05-11T13:42:04.213Z,19.8
2023-05-11T13:47:59.671Z,19.8
2023-05-11T13:53:51.606Z,19.8
2023-05-11T13:59:43.109Z,19.8
2023-05-11T14:05:55.751Z,19.8
2023-05-11T14:11:59.967Z,19.8
2023-05-11T14:17:53.144Z,19.7
2023-05-11T14:23:31.769Z,19.7
2023-05-11T14:29:48.222Z,19.7
2023-05-11T14:35:42.232Z,19.8
2023-05-11T14:41:34.645Z,19.8
2023-05-11T14:47:26.927Z,19.7
2023-05-11T14:53:18.910Z,19.8
2023-05-11T14:59:11.140Z,19.7
2023-05-11T15:05:18.742Z,19.7
2023-05-11T15:11:26.485Z,19.7
2023-05-11T15:17:18.937Z,19.7
2023-05-11T15:23:12.052Z,19.6
2023-05-11T15:29:04.694Z,19.7
2023-05-11T15:35:15.004Z,19.7
2023-05-11T15:41:08.942Z,19.7
2023-05-11T15:47:01.930Z,19.6
2023-05-11T15:52:41.355Z,19.6
2023-05-11T15:58:34.866Z,19.6
2023-05-11T16:04:30.502Z,19.6
2023-05-11T16:10:23.840Z,19.6
2023-05-11T16:16:18.919Z,19.6
2023-05-11T16:22:15.633Z,19.6
2023-05-11T16:28:11.741Z,19.6
2023-05-11T16:34:20.974Z,19.6
2023-05-11T16:40:18.051Z,19.6
2023-05-11T16:46:12.498Z,19.6
2023-05-11T16:52:11.531Z,19.6
2023-05-11T16:58:11.777Z,19.6
2023-05-11T17:04:14.632Z,19.6
2023-05-11T17:10:14.856Z,19.6
2023-05-11T17:16:15.818Z,19.6
2023-05-11T17:22:16.616Z,19.6
2023-05-11T17:28:28.938Z,19.6
2023-05-11T17:35:02.579Z,19.6
2023-05-11T17:41:12.222Z,19.5
2023-05-11T17:47:14.276Z,19.5
2023-05-11T17:53:15.111Z,19.5
2023-05-11T17:59:16.010Z,19.5
2023-05-11T18:05:17.564Z,19.5
2023-05-11T18:11:32.696Z,19.5
2023-05-11T18:17:21.023Z,19.5
2023-05-11T18:23:22.034Z,19.5
2023-05-11T18:29:22.167Z,19.5
2023-05-11T18:35:06.850Z,19.5
2023-05-11T18:41:08.860Z,19.5
2023-05-11T18:47:08.293Z,19.5
2023-05-11T18:53:12.513Z,19.5
2023-05-11T18:59:28.276Z,19.5
2023-05-11T19:05:40.556Z,19.5
2023-05-11T19:11:44.173Z,19.5
2023-05-11T19:17:46.283Z,19.5
2023-05-11T19:23:50.384Z,19.5
2023-05-11T19:29:59.594Z,19.5
2023-05-11T19:36:02.358Z,19.4
2023-05-11T19:42:55.246Z,19.5
2023-05-11T19:48:55.649Z,19.4
2023-05-11T19:55:00.059Z,19.4
2023-05-11T20:04:59.450Z,19.4
2023-05-11T20:11:03.614Z,19.5
2023-05-11T20:17:04.401Z,19.4
2023-05-11T20:23:05.750Z,19.4
2023-05-11T20:29:07.277Z,19.5
2023-05-11T20:35:21.924Z,19.5
2023-05-11T20:41:20.980Z,19.5
2023-05-11T20:47:21.260Z,19.4
2023-05-11T20:53:40.801Z,19.4
2023-05-11T21:05:49.225Z,19.4
2023-05-11T21:11:47.064Z,19.4
2023-05-11T21:17:45.651Z,19.4
2023-05-11T21:23:42.465Z,19.4
2023-05-11T21:29:21.747Z,19.4
2023-05-11T21:34:44.548Z,19.4
2023-05-11T21:40:22.581Z,19.4
2023-05-11T21:45:42.905Z,19.4
2023-05-11T21:51:18.754Z,19.4
2023-05-11T21:56:55.269Z,19.4
2023-05-11T22:02:32.335Z,19.4
2023-05-11T22:08:16.763Z,19.4
2023-05-11T22:13:53.490Z,19.5
2023-05-11T22:19:29.290Z,19.5
2023-05-11T22:25:05.213Z,19.5
2023-05-11T22:30:26.152Z,19.5
2023-05-11T22:36:17.975Z,19.5
2023-05-11T22:41:23.340Z,19.5
2023-05-11T22:46:44.619Z,19.5
2023-05-11T22:52:05.144Z,19.5
2023-05-11T22:57:25.963Z,19.5
2023-05-11T23:02:48.556Z,19.5
2023-05-11T23:08:09.469Z,19.5
2023-05-11T23:13:45.172Z,19.5
2023-05-11T23:19:06.677Z,19.5
2023-05-11T23:24:12.034Z,19.5
2023-05-11T23:29:32.101Z,19.5
2023-05-11T23:34:54.360Z,19.5
2023-05-11T23:40:15.267Z,19.5
2023-05-11T23:45:36.447Z,19.5
2023-05-11T23:51:13.182Z,19.5
2023-05-11T23:56:33.851Z,19.5
