createdAt,value
2023-01-19T00:01:22.462Z,1.90
2023-01-19T00:03:50.235Z,1.91
2023-01-19T00:06:18.808Z,1.91
2023-01-19T00:08:48.716Z,1.91
2023-01-19T00:11:17.495Z,1.92
2023-01-19T00:13:49.741Z,1.93
2023-01-19T00:16:21.686Z,1.92
2023-01-19T00:18:51.487Z,1.93
2023-01-19T00:21:21.500Z,1.94
2023-01-19T00:23:52.488Z,1.92
2023-01-19T00:26:22.077Z,1.93
2023-01-19T00:28:50.806Z,1.93
2023-01-19T00:31:21.650Z,1.94
2023-01-19T00:33:51.526Z,1.93
2023-01-19T00:36:20.598Z,1.93
2023-01-19T00:38:48.422Z,1.93
2023-01-19T00:41:16.190Z,1.94
2023-01-19T00:43:42.948Z,1.93
2023-01-19T00:46:10.834Z,1.93
2023-01-19T00:48:40.008Z,1.94
2023-01-19T00:51:07.800Z,1.93
2023-01-19T00:53:35.669Z,1.93
2023-01-19T00:56:03.416Z,1.92
2023-01-19T00:58:31.216Z,1.91
2023-01-19T01:01:03.546Z,1.91
2023-01-19T01:03:31.800Z,1.88
2023-01-19T01:06:01.302Z,1.91
2023-01-19T01:08:29.132Z,1.91
2023-01-19T01:10:57.395Z,1.91
2023-01-19T01:13:27.910Z,1.91
2023-01-19T01:15:57.974Z,1.92
2023-01-19T01:18:26.443Z,1.91
2023-01-19T01:20:56.238Z,1.91
2023-01-19T01:23:25.549Z,1.92
2023-01-19T01:25:53.446Z,1.91
2023-01-19T01:28:21.329Z,1.91
2023-01-19T01:30:49.174Z,1.91
2023-01-19T01:33:40.939Z,1.90
2023-01-19T01:36:05.162Z,1.88
2023-01-19T01:38:34.295Z,1.90
2023-01-19T01:41:02.248Z,1.88
2023-01-19T01:43:47.282Z,1.90
2023-01-19T01:46:17.060Z,1.86
2023-01-19T01:48:51.497Z,1.89
2023-01-19T01:51:25.487Z,1.87
2023-01-19T01:54:03.070Z,1.88
2023-01-19T01:56:35.026Z,1.86
2023-01-19T01:59:05.999Z,1.87
2023-01-19T02:01:51.657Z,1.86
2023-01-19T02:04:19.939Z,1.85
2023-01-19T02:07:06.973Z,1.86
2023-01-19T02:09:55.821Z,1.86
2023-01-19T02:12:42.133Z,1.85
2023-01-19T02:15:17.431Z,1.86
2023-01-19T02:17:45.534Z,1.85
2023-01-19T02:20:14.281Z,1.87
2023-01-19T02:22:48.848Z,1.88
2023-01-19T02:25:21.797Z,1.90
2023-01-19T02:27:51.175Z,1.88
2023-01-19T02:30:19.770Z,1.88
2023-01-19T02:32:47.700Z,1.89
2023-01-19T02:35:16.022Z,1.89
2023-01-19T02:37:45.613Z,1.90
2023-01-19T02:40:16.051Z,1.90
2023-01-19T02:42:49.422Z,1.92
2023-01-19T02:45:20.971Z,1.91
2023-01-19T02:47:50.740Z,1.91
2023-01-19T02:50:43.565Z,1.91
2023-01-19T02:53:29.919Z,1.90
2023-01-19T02:56:02.584Z,1.90
2023-01-19T02:58:38.876Z,1.91
2023-01-19T03:01:13.966Z,1.91
2023-01-19T03:03:51.892Z,1.92
2023-01-19T03:06:32.547Z,1.91
2023-01-19T03:09:05.734Z,1.90
2023-01-19T03:11:40.115Z,1.88
2023-01-19T03:14:13.426Z,1.89
2023-01-19T03:16:47.415Z,1.87
2023-01-19T03:19:20.512Z,1.88
2023-01-19T03:21:50.033Z,1.66
2023-01-19T03:24:21.235Z,1.81
2023-01-19T03:26:56.242Z,1.84
2023-01-19T03:29:28.589Z,1.83
2023-01-19T03:32:03.791Z,1.81
2023-01-19T03:34:32.455Z,1.81
2023-01-19T03:37:04.052Z,1.81
2023-01-19T03:39:32.655Z,1.81
2023-01-19T03:42:04.039Z,1.81
2023-01-19T03:44:35.819Z,1.81
2023-01-19T03:47:05.842Z,1.80
2023-01-19T03:49:35.600Z,1.80
2023-01-19T03:52:03.444Z,1.80
2023-01-19T03:54:32.334Z,1.81
2023-01-19T03:57:00.239Z,1.80
2023-01-19T03:59:28.031Z,1.79
2023-01-19T04:01:57.176Z,1.83
2023-01-19T04:04:25.425Z,1.81
2023-01-19T04:06:53.435Z,1.81
2023-01-19T04:09:21.198Z,1.83
2023-01-19T04:11:48.962Z,1.85
2023-01-19T04:14:16.705Z,1.84
2023-01-19T04:16:44.617Z,1.85
2023-01-19T04:19:13.747Z,1.86
2023-01-19T04:21:41.535Z,1.85
2023-01-19T04:24:10.719Z,1.87
2023-01-19T04:26:38.500Z,1.86
2023-01-19T04:29:06.341Z,1.87
2023-01-19T04:31:35.665Z,1.87
2023-01-19T04:34:03.882Z,1.87
2023-01-19T04:36:32.995Z,1.88
2023-01-19T04:39:00.808Z,1.87
2023-01-19T04:41:30.281Z,1.87
2023-01-19T04:43:58.802Z,1.88
2023-01-19T04:46:26.661Z,1.87
2023-01-19T04:48:54.529Z,1.88
2023-01-19T04:51:22.316Z,1.90
2023-01-19T04:53:51.510Z,1.91
2023-01-19T04:56:19.305Z,1.89
2023-01-19T04:58:47.177Z,1.89
2023-01-19T05:01:15.015Z,1.88
2023-01-19T05:03:42.877Z,1.88
2023-01-19T05:06:10.684Z,1.88
2023-01-19T05:08:38.516Z,1.87
2023-01-19T05:11:07.843Z,1.87
2023-01-19T05:13:35.677Z,1.86
2023-01-19T05:16:04.234Z,1.85
2023-01-19T05:18:35.927Z,1.84
2023-01-19T05:21:04.171Z,1.82
2023-01-19T05:23:32.761Z,1.80
2023-01-19T05:26:02.039Z,1.78
2023-01-19T05:28:32.334Z,1.77
2023-01-19T05:31:00.182Z,1.74
2023-01-19T05:33:28.246Z,1.72
2023-01-19T05:35:56.794Z,1.72
2023-01-19T05:38:34.738Z,1.69
2023-01-19T05:41:03.099Z,1.66
2023-01-19T05:43:32.428Z,1.65
2023-01-19T05:46:00.278Z,1.63
2023-01-19T05:48:28.177Z,1.61
2023-01-19T05:50:59.593Z,1.59
2023-01-19T05:53:28.216Z,1.56
2023-01-19T05:56:00.895Z,1.57
2023-01-19T05:58:29.434Z,1.52
2023-01-19T06:00:58.760Z,1.53
2023-01-19T06:03:29.636Z,1.49
2023-01-19T06:05:58.659Z,1.50
2023-01-19T06:08:26.440Z,1.48
2023-01-19T06:10:57.362Z,1.47
2023-01-19T06:13:26.863Z,1.44
2023-01-19T06:16:00.207Z,1.46
2023-01-19T06:18:28.466Z,1.44
2023-01-19T06:20:58.746Z,1.42
2023-01-19T06:23:26.629Z,1.41
2023-01-19T06:25:54.376Z,1.41
2023-01-19T06:28:22.399Z,1.40
2023-01-19T06:30:50.815Z,1.38
2023-01-19T06:33:20.852Z,1.38
2023-01-19T06:35:52.526Z,1.36
2023-01-19T06:38:20.840Z,1.36
2023-01-19T06:40:54.761Z,1.38
2023-01-19T06:43:23.063Z,1.35
2023-01-19T06:45:51.216Z,1.36
2023-01-19T06:48:20.779Z,1.37
2023-01-19T06:50:49.511Z,1.37
2023-01-19T06:53:19.874Z,1.37
2023-01-19T06:55:48.058Z,1.36
2023-01-19T06:58:15.846Z,1.36
2023-01-19T07:00:43.964Z,1.36
2023-01-19T07:03:19.814Z,1.39
2023-01-19T07:05:52.620Z,1.38
2023-01-19T07:08:20.799Z,1.35
2023-01-19T07:11:26.057Z,1.37
2023-01-19T07:13:37.997Z,1.38
2023-01-19T07:16:07.497Z,1.38
2023-01-19T07:18:36.495Z,1.36
2023-01-19T07:21:06.651Z,1.38
2023-01-19T07:23:34.981Z,1.37
2023-01-19T07:26:03.046Z,1.37
2023-01-19T07:28:31.632Z,1.37
2023-01-19T07:30:59.751Z,1.35
2023-01-19T07:33:28.223Z,1.35
2023-01-19T07:35:56.003Z,1.35
2023-01-19T07:38:25.273Z,1.36
2023-01-19T07:40:53.036Z,1.34
2023-01-19T07:43:21.127Z,1.34
2023-01-19T07:45:48.929Z,1.34
2023-01-19T07:48:16.844Z,1.34
2023-01-19T07:50:44.804Z,1.33
2023-01-19T07:53:12.823Z,1.35
2023-01-19T07:55:41.925Z,1.36
2023-01-19T07:58:09.829Z,1.35
2023-01-19T08:00:39.642Z,1.37
2023-01-19T08:03:09.085Z,1.37
2023-01-19T08:05:36.971Z,1.38
2023-01-19T08:08:05.556Z,1.39
2023-01-19T08:10:34.710Z,1.40
2023-01-19T08:13:04.112Z,1.41
2023-01-19T08:15:32.012Z,1.42
2023-01-19T08:18:01.670Z,1.45
2023-01-19T08:20:30.592Z,1.46
2023-01-19T08:23:01.338Z,1.45
2023-01-19T08:25:34.190Z,1.48
2023-01-19T08:28:04.267Z,1.48
2023-01-19T08:30:32.109Z,1.49
2023-01-19T08:33:04.915Z,1.51
2023-01-19T08:35:32.851Z,1.49
2023-01-19T08:38:02.052Z,1.53
2023-01-19T08:40:30.225Z,1.52
2023-01-19T08:43:01.849Z,1.54
2023-01-19T08:45:32.112Z,1.53
2023-01-19T08:48:00.463Z,1.53
2023-01-19T08:50:28.916Z,1.54
2023-01-19T08:52:57.963Z,1.55
2023-01-19T08:55:26.180Z,1.56
2023-01-19T08:57:55.170Z,1.57
2023-01-19T09:00:23.250Z,1.58
2023-01-19T09:02:52.710Z,1.60
2023-01-19T09:05:21.062Z,1.61
2023-01-19T09:07:48.969Z,1.62
2023-01-19T09:10:17.669Z,1.64
2023-01-19T09:12:46.520Z,1.66
2023-01-19T09:15:14.890Z,1.67
2023-01-19T09:17:42.968Z,1.69
2023-01-19T09:20:13.913Z,1.70
2023-01-19T09:22:41.736Z,1.72
2023-01-19T09:25:10.479Z,1.73
2023-01-19T09:27:38.292Z,1.74
2023-01-19T09:30:06.884Z,1.75
2023-01-19T09:32:37.357Z,1.76
2023-01-19T09:35:05.608Z,1.78
2023-01-19T09:37:34.797Z,1.81
2023-01-19T09:40:02.727Z,1.81
2023-01-19T09:42:42.582Z,1.86
2023-01-19T09:45:19.363Z,1.88
2023-01-19T09:47:49.850Z,1.90
2023-01-19T09:50:24.044Z,1.91
2023-01-19T09:53:01.341Z,1.93
2023-01-19T09:55:30.162Z,1.93
2023-01-19T09:57:58.771Z,1.94
2023-01-19T10:00:28.700Z,1.96
2023-01-19T10:03:01.546Z,1.98
2023-01-19T10:05:31.826Z,1.77
2023-01-19T10:08:14.977Z,1.97
2023-01-19T10:10:46.889Z,1.97
2023-01-19T10:13:26.046Z,2.01
2023-01-19T10:16:03.832Z,2.03
2023-01-19T10:18:47.413Z,2.04
2023-01-19T10:21:21.364Z,2.03
2023-01-19T10:23:54.631Z,2.04
2023-01-19T10:26:25.156Z,2.05
2023-01-19T10:28:58.929Z,2.05
2023-01-19T10:31:27.169Z,2.04
2023-01-19T10:33:55.214Z,2.05
2023-01-19T10:36:29.888Z,2.07
2023-01-19T10:38:59.222Z,2.06
2023-01-19T10:41:31.603Z,2.07
2023-01-19T10:44:01.856Z,2.07
2023-01-19T10:46:38.703Z,2.10
2023-01-19T10:49:07.648Z,2.09
2023-01-19T10:51:47.641Z,2.11
2023-01-19T10:54:17.320Z,2.12
2023-01-19T10:56:53.664Z,2.14
2023-01-19T10:59:33.544Z,2.14
2023-01-19T11:02:21.755Z,2.14
2023-01-19T11:04:52.798Z,2.14
2023-01-19T11:07:22.792Z,2.16
2023-01-19T11:10:13.333Z,2.18
2023-01-19T11:12:42.689Z,2.16
2023-01-19T11:15:16.944Z,2.20
2023-01-19T11:17:48.406Z,2.20
2023-01-19T11:20:22.666Z,2.23
2023-01-19T11:23:05.267Z,2.23
2023-01-19T11:25:36.542Z,2.23
2023-01-19T11:28:05.099Z,2.25
2023-01-19T11:30:35.862Z,2.27
2023-01-19T11:33:05.862Z,2.29
2023-01-19T11:35:37.229Z,2.29
2023-01-19T11:38:18.003Z,2.32
2023-01-19T11:40:54.697Z,2.32
2023-01-19T11:43:24.170Z,2.32
2023-01-19T11:45:52.741Z,2.33
2023-01-19T11:48:28.209Z,2.35
2023-01-19T11:50:58.405Z,2.34
2023-01-19T11:53:29.442Z,2.34
2023-01-19T11:56:04.695Z,2.36
2023-01-19T11:58:34.313Z,2.37
2023-01-19T12:01:07.831Z,2.38
2023-01-19T12:03:41.809Z,2.39
2023-01-19T12:06:13.066Z,2.40
2023-01-19T12:08:44.451Z,2.41
2023-01-19T12:11:18.556Z,2.43
2023-01-19T12:13:47.764Z,2.43
2023-01-19T12:16:22.274Z,2.46
2023-01-19T12:18:55.542Z,2.46
2023-01-19T12:21:23.556Z,2.46
2023-01-19T12:23:57.713Z,2.49
2023-01-19T12:26:31.923Z,2.49
2023-01-19T12:29:04.992Z,2.49
2023-01-19T12:31:33.333Z,2.29
2023-01-19T12:34:31.371Z,2.48
2023-01-19T12:37:03.591Z,2.50
2023-01-19T12:39:33.933Z,2.50
2023-01-19T12:42:12.113Z,2.54
2023-01-19T12:44:40.365Z,2.53
2023-01-19T12:47:24.108Z,2.57
2023-01-19T12:49:56.277Z,2.55
2023-01-19T12:52:30.612Z,2.56
2023-01-19T12:55:02.879Z,2.57
2023-01-19T12:57:36.815Z,2.58
2023-01-19T13:00:08.280Z,2.59
2023-01-19T13:02:47.525Z,2.62
2023-01-19T13:05:23.376Z,2.61
2023-01-19T13:08:20.595Z,2.63
2023-01-19T13:11:20.824Z,2.59
2023-01-19T13:14:28.257Z,2.61
2023-01-19T13:17:03.926Z,2.64
2023-01-19T13:19:48.743Z,2.67
2023-01-19T13:23:15.540Z,2.67
2023-01-19T13:25:47.631Z,2.66
2023-01-19T13:28:18.370Z,2.66
2023-01-19T13:30:56.470Z,2.70
2023-01-19T13:33:29.102Z,2.70
2023-01-19T13:35:59.475Z,2.70
2023-01-19T13:38:28.861Z,2.72
2023-01-19T13:41:00.915Z,2.71
2023-01-19T13:43:33.504Z,2.72
2023-01-19T13:46:02.880Z,2.72
2023-01-19T13:48:33.598Z,2.76
2023-01-19T13:51:05.008Z,2.76
2023-01-19T13:53:34.156Z,2.77
2023-01-19T13:56:10.755Z,2.81
2023-01-19T13:58:38.618Z,2.79
2023-01-19T14:01:07.663Z,2.80
2023-01-19T14:03:36.957Z,2.83
2023-01-19T14:06:05.105Z,2.83
2023-01-19T14:08:33.763Z,2.85
2023-01-19T14:11:03.130Z,2.87
2023-01-19T14:13:33.104Z,2.89
2023-01-19T14:16:06.177Z,2.89
2023-01-19T14:18:36.252Z,2.91
2023-01-19T14:21:07.696Z,2.92
2023-01-19T14:23:47.195Z,2.94
2023-01-19T14:26:47.729Z,2.92
2023-01-19T14:29:24.249Z,2.92
2023-01-19T14:31:54.265Z,2.91
2023-01-19T14:34:38.820Z,2.93
2023-01-19T14:37:15.966Z,2.92
2023-01-19T14:39:46.662Z,2.90
2023-01-19T14:42:19.825Z,2.92
2023-01-19T14:44:50.870Z,2.91
2023-01-19T14:47:27.493Z,2.92
2023-01-19T14:49:58.891Z,2.90
2023-01-19T14:52:30.987Z,2.88
2023-01-19T14:55:00.291Z,2.86
2023-01-19T14:57:28.187Z,2.86
2023-01-19T14:59:56.359Z,2.86
2023-01-19T15:02:24.342Z,2.86
2023-01-19T15:04:55.237Z,2.85
2023-01-19T15:07:26.066Z,2.84
2023-01-19T15:09:54.274Z,2.83
2023-01-19T15:12:25.947Z,2.82
2023-01-19T15:14:53.883Z,2.81
2023-01-19T15:17:25.494Z,2.82
2023-01-19T15:19:55.074Z,2.79
2023-01-19T15:22:27.306Z,2.78
2023-01-19T15:24:57.718Z,2.75
2023-01-19T15:27:25.718Z,2.75
2023-01-19T15:29:54.262Z,2.74
2023-01-19T15:32:22.060Z,2.72
2023-01-19T15:34:49.874Z,2.70
2023-01-19T15:37:17.629Z,2.70
2023-01-19T15:39:46.843Z,2.70
2023-01-19T15:42:16.004Z,2.70
2023-01-19T15:44:44.957Z,2.68
2023-01-19T15:47:12.810Z,2.68
2023-01-19T15:49:40.707Z,2.67
2023-01-19T15:52:08.480Z,2.66
2023-01-19T15:54:36.354Z,2.66
2023-01-19T15:57:06.641Z,2.66
2023-01-19T15:59:34.506Z,2.64
2023-01-19T16:02:02.744Z,2.64
2023-01-19T16:04:30.668Z,2.63
2023-01-19T16:06:58.445Z,2.63
2023-01-19T16:09:26.249Z,2.63
2023-01-19T16:11:56.770Z,2.64
2023-01-19T16:14:26.113Z,2.62
2023-01-19T16:16:53.883Z,2.62
2023-01-19T16:19:21.660Z,2.61
2023-01-19T16:21:49.508Z,2.62
2023-01-19T16:24:18.091Z,2.61
2023-01-19T16:26:45.972Z,2.60
2023-01-19T16:29:13.891Z,2.61
2023-01-19T16:31:45.395Z,2.63
2023-01-19T16:34:13.360Z,2.61
2023-01-19T16:36:42.989Z,2.63
2023-01-19T16:39:14.403Z,2.63
2023-01-19T16:41:42.989Z,2.61
2023-01-19T16:44:11.791Z,2.62
2023-01-19T16:46:41.145Z,2.62
2023-01-19T16:49:14.466Z,2.62
2023-01-19T16:51:42.622Z,2.61
2023-01-19T16:54:13.903Z,2.62
2023-01-19T16:56:42.149Z,2.61
2023-01-19T16:59:12.962Z,2.61
2023-01-19T17:01:41.038Z,2.60
2023-01-19T17:04:10.481Z,2.62
2023-01-19T17:06:38.782Z,2.61
2023-01-19T17:09:08.322Z,2.60
2023-01-19T17:11:36.629Z,2.61
2023-01-19T17:14:08.229Z,2.62
2023-01-19T17:16:37.146Z,2.60
2023-01-19T17:19:07.345Z,2.61
2023-01-19T17:21:36.883Z,2.61
2023-01-19T17:24:05.512Z,2.60
2023-01-19T17:26:33.836Z,2.59
2023-01-19T17:29:02.646Z,2.60
2023-01-19T17:31:32.121Z,2.59
2023-01-19T17:34:00.667Z,2.59
2023-01-19T17:36:30.186Z,2.59
2023-01-19T17:39:01.171Z,2.58
2023-01-19T17:41:31.030Z,2.58
2023-01-19T17:44:00.334Z,2.57
2023-01-19T17:46:29.749Z,2.57
2023-01-19T17:48:59.071Z,2.56
2023-01-19T17:51:27.598Z,2.56
2023-01-19T17:53:56.510Z,2.55
2023-01-19T17:56:29.496Z,2.55
2023-01-19T17:58:57.652Z,2.32
2023-01-19T18:01:27.390Z,2.49
2023-01-19T18:03:55.348Z,2.51
2023-01-19T18:06:23.519Z,2.51
2023-01-19T18:08:52.471Z,2.49
2023-01-19T18:11:21.778Z,2.50
2023-01-19T18:13:52.019Z,2.48
2023-01-19T18:16:22.795Z,2.48
2023-01-19T18:18:51.110Z,2.45
2023-01-19T18:21:20.316Z,2.44
2023-01-19T18:23:48.740Z,2.43
2023-01-19T18:26:18.576Z,2.44
2023-01-19T18:28:46.715Z,2.41
2023-01-19T18:31:17.993Z,2.42
2023-01-19T18:33:46.332Z,2.40
2023-01-19T18:36:14.141Z,2.40
2023-01-19T18:38:42.712Z,2.39
2023-01-19T18:41:13.400Z,2.38
2023-01-19T18:43:41.454Z,2.37
2023-01-19T18:46:09.889Z,2.36
2023-01-19T18:48:39.526Z,2.36
2023-01-19T18:51:08.491Z,2.34
2023-01-19T18:53:36.515Z,2.33
2023-01-19T18:56:06.223Z,2.32
2023-01-19T18:58:37.237Z,2.31
2023-01-19T19:01:06.299Z,2.28
2023-01-19T19:03:35.882Z,2.26
2023-01-19T19:06:05.502Z,2.25
2023-01-19T19:08:34.186Z,2.22
2023-01-19T19:11:01.963Z,2.21
2023-01-19T19:13:29.749Z,2.19
2023-01-19T19:16:04.054Z,2.21
2023-01-19T19:18:32.457Z,2.18
2023-01-19T19:21:00.955Z,2.19
2023-01-19T19:23:30.215Z,2.19
2023-01-19T19:26:02.800Z,2.21
2023-01-19T19:28:30.688Z,2.15
2023-01-19T19:31:06.838Z,2.17
2023-01-19T19:33:35.351Z,2.14
2023-01-19T19:36:03.203Z,2.14
2023-01-19T19:38:32.612Z,2.13
2023-01-19T19:41:05.256Z,2.11
2023-01-19T19:43:33.882Z,2.09
2023-01-19T19:46:03.773Z,2.10
2023-01-19T19:48:31.700Z,2.10
2023-01-19T19:51:17.147Z,2.13
2023-01-19T19:53:50.956Z,2.09
2023-01-19T19:56:21.144Z,2.09
2023-01-19T19:58:49.774Z,2.09
2023-01-19T20:01:19.204Z,2.09
2023-01-19T20:03:47.363Z,2.08
2023-01-19T20:06:17.921Z,2.08
2023-01-19T20:08:47.388Z,2.08
2023-01-19T20:11:17.138Z,2.08
2023-01-19T20:13:45.703Z,2.07
2023-01-19T20:16:16.704Z,2.07
2023-01-19T20:18:48.425Z,2.06
2023-01-19T20:21:18.454Z,2.05
2023-01-19T20:23:48.658Z,2.05
2023-01-19T20:26:18.526Z,2.04
2023-01-19T20:28:46.743Z,2.01
2023-01-19T20:31:19.063Z,2.02
2023-01-19T20:33:48.412Z,1.98
2023-01-19T20:36:17.246Z,1.99
2023-01-19T20:38:45.669Z,1.99
2023-01-19T20:41:16.432Z,1.99
2023-01-19T20:43:44.365Z,1.97
2023-01-19T20:46:12.356Z,1.95
2023-01-19T20:48:40.182Z,1.94
2023-01-19T20:51:10.259Z,1.94
2023-01-19T20:53:38.989Z,1.92
2023-01-19T20:56:09.585Z,1.91
2023-01-19T20:58:40.181Z,1.91
2023-01-19T21:01:13.134Z,1.91
2023-01-19T21:03:42.448Z,1.87
2023-01-19T21:06:11.587Z,1.88
2023-01-19T21:08:40.264Z,1.86
2023-01-19T21:11:09.053Z,1.86
2023-01-19T21:13:38.914Z,1.86
2023-01-19T21:16:07.507Z,1.86
2023-01-19T21:18:35.652Z,1.85
2023-01-19T21:21:03.535Z,1.83
2023-01-19T21:23:31.337Z,1.83
2023-01-19T21:26:00.344Z,1.83
2023-01-19T21:28:29.128Z,1.82
2023-01-19T21:30:58.365Z,1.80
2023-01-19T21:33:26.197Z,1.78
2023-01-19T21:35:55.964Z,1.78
2023-01-19T21:38:26.691Z,1.77
2023-01-19T21:40:55.415Z,1.76
2023-01-19T21:43:23.906Z,1.75
2023-01-19T21:45:52.112Z,1.74
2023-01-19T21:48:21.311Z,1.72
2023-01-19T21:50:57.758Z,1.73
2023-01-19T21:53:25.654Z,1.68
2023-01-19T21:55:53.461Z,1.67
2023-01-19T21:58:23.484Z,1.65
2023-01-19T22:00:51.460Z,1.62
2023-01-19T22:03:19.420Z,1.61
2023-01-19T22:05:48.594Z,1.59
2023-01-19T22:08:16.372Z,1.57
2023-01-19T22:10:44.156Z,1.56
2023-01-19T22:13:12.080Z,1.54
2023-01-19T22:15:39.937Z,1.53
2023-01-19T22:18:07.706Z,1.52
2023-01-19T22:20:35.639Z,1.52
2023-01-19T22:23:04.816Z,1.52
2023-01-19T22:25:34.143Z,1.52
2023-01-19T22:28:01.927Z,1.53
2023-01-19T22:30:29.863Z,1.54
2023-01-19T22:32:57.657Z,1.55
2023-01-19T22:35:25.637Z,1.56
2023-01-19T22:37:53.423Z,1.57
2023-01-19T22:40:22.658Z,1.57
2023-01-19T22:42:50.536Z,1.58
2023-01-19T22:45:18.322Z,1.59
2023-01-19T22:47:47.240Z,1.61
2023-01-19T22:50:15.415Z,1.61
2023-01-19T22:52:43.406Z,1.61
2023-01-19T22:55:11.736Z,1.61
2023-01-19T22:57:41.135Z,1.63
2023-01-19T23:00:10.181Z,1.62
2023-01-19T23:02:37.959Z,1.62
2023-01-19T23:05:06.517Z,1.63
2023-01-19T23:07:34.485Z,1.64
2023-01-19T23:10:02.264Z,1.64
2023-01-19T23:12:30.095Z,1.65
2023-01-19T23:14:59.539Z,1.66
2023-01-19T23:17:27.333Z,1.66
2023-01-19T23:19:55.138Z,1.68
2023-01-19T23:22:22.905Z,1.67
2023-01-19T23:24:50.638Z,1.68
2023-01-19T23:27:18.569Z,1.68
2023-01-19T23:29:46.730Z,1.69
2023-01-19T23:32:15.843Z,1.70
2023-01-19T23:34:43.573Z,1.68
2023-01-19T23:37:11.419Z,1.68
2023-01-19T23:39:39.257Z,1.68
2023-01-19T23:42:08.171Z,1.68
2023-01-19T23:44:36.074Z,1.69
2023-01-19T23:47:03.941Z,1.68
2023-01-19T23:49:33.095Z,1.69
2023-01-19T23:52:00.886Z,1.69
2023-01-19T23:54:28.678Z,1.69
2023-01-19T23:56:56.435Z,1.70
2023-01-19T23:59:24.214Z,1.71
