createdAt,value
2018-09-05T00:00:54.939Z,98931.29
2018-09-05T00:03:23.887Z,98933.80
2018-09-05T00:05:52.821Z,98940.87
2018-09-05T00:08:21.842Z,98939.34
2018-09-05T00:10:50.672Z,98929.08
2018-09-05T00:13:20.079Z,98935.30
2018-09-05T00:15:49.060Z,98932.78
2018-09-05T00:18:18.026Z,98928.45
2018-09-05T00:20:46.917Z,98933.30
2018-09-05T00:23:15.747Z,98937.66
2018-09-05T00:25:44.663Z,98940.18
2018-09-05T00:28:13.979Z,98936.31
2018-09-05T00:30:43.011Z,98946.05
2018-09-05T00:33:11.914Z,98948.45
2018-09-05T00:35:41.234Z,98947.61
2018-09-05T00:38:10.220Z,98949.97
2018-09-05T00:40:39.180Z,98953.02
2018-09-05T00:43:10.660Z,98957.93
2018-09-05T00:45:39.779Z,98961.78
2018-09-05T00:48:08.736Z,98965.53
2018-09-05T00:50:37.685Z,98970.45
2018-09-05T00:53:06.729Z,98965.92
2018-09-05T00:55:35.616Z,98971.65
2018-09-05T00:58:04.701Z,98983.64
2018-09-05T01:00:38.268Z,98988.09
2018-09-05T01:03:09.538Z,98989.52
2018-09-05T01:05:38.524Z,98988.42
2018-09-05T01:08:07.641Z,98992.20
2018-09-05T01:10:37.019Z,98987.45
2018-09-05T01:13:06.120Z,98975.55
2018-09-05T01:15:35.220Z,98990.91
2018-09-05T01:18:04.840Z,98992.52
2018-09-05T01:20:33.875Z,98988.37
2018-09-05T01:23:02.894Z,98990.38
2018-09-05T01:25:32.322Z,98987.53
2018-09-05T01:28:01.139Z,98988.20
2018-09-05T01:30:30.170Z,98979.98
2018-09-05T01:33:00.064Z,98976.98
2018-09-05T01:35:29.097Z,98982.34
2018-09-05T01:37:58.043Z,98977.48
2018-09-05T01:40:27.884Z,98974.80
2018-09-05T01:42:56.777Z,98973.45
2018-09-05T01:45:26.654Z,98974.49
2018-09-05T01:47:55.901Z,98965.75
2018-09-05T01:50:29.995Z,98965.41
2018-09-05T01:52:58.850Z,98970.49
2018-09-05T01:55:27.817Z,98959.30
2018-09-05T01:57:56.591Z,98959.80
2018-09-05T02:00:31.054Z,98962.71
2018-09-05T02:02:59.975Z,98965.13
2018-09-05T02:05:28.946Z,98957.10
2018-09-05T02:07:58.763Z,98959.66
2018-09-05T02:10:27.815Z,98959.17
2018-09-05T02:12:56.849Z,98962.69
2018-09-05T02:15:26.440Z,98966.48
2018-09-05T02:17:55.445Z,98971.13
2018-09-05T02:20:55.428Z,98968.22
2018-09-05T02:23:25.639Z,98966.20
2018-09-05T02:25:54.556Z,98962.23
2018-09-05T02:28:23.556Z,98967.93
2018-09-05T02:30:52.635Z,98968.72
2018-09-05T02:33:21.673Z,98974.53
2018-09-05T02:35:50.522Z,98969.00
2018-09-05T02:38:19.347Z,98970.39
2018-09-05T02:40:48.461Z,98964.48
2018-09-05T02:43:22.481Z,98960.66
2018-09-05T02:45:51.373Z,98954.28
2018-09-05T02:48:20.391Z,98947.91
2018-09-05T02:50:50.825Z,98953.10
2018-09-05T02:53:21.014Z,98953.89
2018-09-05T02:55:55.262Z,98950.03
2018-09-05T02:58:24.311Z,98943.66
2018-09-05T03:00:53.441Z,98947.18
2018-09-05T03:03:22.841Z,98951.55
2018-09-05T03:05:51.872Z,98950.84
2018-09-05T03:08:20.759Z,98951.95
2018-09-05T03:10:49.717Z,98954.01
2018-09-05T03:13:18.652Z,98952.84
2018-09-05T03:15:47.660Z,98954.51
2018-09-05T03:18:17.198Z,98956.81
2018-09-05T03:20:46.100Z,98952.61
2018-09-05T03:23:14.977Z,98956.98
2018-09-05T03:25:44.138Z,98953.47
2018-09-05T03:28:13.203Z,98956.64
2018-09-05T03:30:42.357Z,98958.50
2018-09-05T03:33:11.499Z,98955.53
2018-09-05T03:35:40.467Z,98967.16
2018-09-05T03:38:09.385Z,98967.31
2018-09-05T03:40:38.613Z,98965.81
2018-09-05T03:43:07.556Z,98968.88
2018-09-05T03:45:36.658Z,98968.99
2018-09-05T03:48:05.859Z,98971.56
2018-09-05T03:50:35.448Z,98976.22
2018-09-05T03:53:04.533Z,98982.09
2018-09-05T03:55:33.620Z,98982.04
2018-09-05T03:58:03.695Z,98979.39
2018-09-05T04:00:38.112Z,98983.76
2018-09-05T04:03:07.068Z,98993.80
2018-09-05T04:05:36.138Z,98999.67
2018-09-05T04:08:05.412Z,98998.84
2018-09-05T04:10:34.379Z,98998.03
2018-09-05T04:13:03.423Z,99008.11
2018-09-05T04:15:32.682Z,99004.75
2018-09-05T04:18:01.669Z,99013.66
2018-09-05T04:20:30.649Z,99020.03
2018-09-05T04:22:59.646Z,99021.66
2018-09-05T04:25:28.639Z,99022.17
2018-09-05T04:27:57.570Z,99022.00
2018-09-05T04:30:26.679Z,99019.82
2018-09-05T04:32:55.721Z,99025.57
2018-09-05T04:35:26.297Z,99020.70
2018-09-05T04:37:56.589Z,99027.09
2018-09-05T04:40:25.485Z,99024.90
2018-09-05T04:42:54.516Z,99028.55
2018-09-05T04:45:26.132Z,99023.89
2018-09-05T04:47:55.457Z,99022.00
2018-09-05T04:50:26.817Z,99022.84
2018-09-05T04:56:26.226Z,99037.11
2018-09-05T04:58:55.986Z,99032.25
2018-09-05T05:01:27.414Z,99034.80
2018-09-05T05:03:56.412Z,99033.29
2018-09-05T05:06:25.459Z,99035.31
2018-09-05T05:08:54.513Z,99035.27
2018-09-05T05:11:23.374Z,99036.48
2018-09-05T05:13:52.300Z,99043.37
2018-09-05T05:16:21.544Z,99039.63
2018-09-05T05:18:50.393Z,99039.55
2018-09-05T05:21:19.418Z,99034.17
2018-09-05T05:23:49.035Z,99038.20
2018-09-05T05:26:18.102Z,99031.99
2018-09-05T05:28:47.604Z,99029.55
2018-09-05T05:31:16.557Z,99030.91
2018-09-05T05:33:45.961Z,99028.55
2018-09-05T05:36:16.346Z,99032.23
2018-09-05T05:38:45.475Z,99033.92
2018-09-05T05:41:14.540Z,99032.13
2018-09-05T05:43:43.686Z,99039.17
2018-09-05T05:46:22.767Z,99043.38
2018-09-05T05:49:01.672Z,99034.52
2018-09-05T05:51:30.813Z,99035.56
2018-09-05T05:54:00.351Z,99041.27
2018-09-05T05:56:29.950Z,99032.55
2018-09-05T05:59:05.039Z,99033.25
2018-09-05T06:01:39.628Z,99031.44
2018-09-05T06:04:12.068Z,99026.92
2018-09-05T06:06:47.313Z,99036.02
2018-09-05T06:09:16.404Z,99034.03
2018-09-05T06:11:51.264Z,99042.29
2018-09-05T06:14:20.216Z,99038.44
2018-09-05T06:16:50.161Z,99039.28
2018-09-05T06:19:19.616Z,99047.52
2018-09-05T06:21:54.050Z,99039.95
2018-09-05T06:24:23.211Z,99050.71
2018-09-05T06:26:53.142Z,99038.95
2018-09-05T06:29:25.388Z,99043.34
2018-09-05T06:31:54.539Z,99050.06
2018-09-05T06:34:28.042Z,99042.67
2018-09-05T06:36:59.622Z,99042.45
2018-09-05T06:39:28.737Z,99047.66
2018-09-05T06:41:57.719Z,99044.59
2018-09-05T06:44:32.178Z,99049.81
2018-09-05T06:47:04.707Z,99039.05
2018-09-05T06:49:34.592Z,99044.73
2018-09-05T06:52:04.025Z,99044.69
2018-09-05T06:54:40.795Z,99048.73
2018-09-05T06:57:16.402Z,99051.20
2018-09-05T06:59:52.806Z,99053.13
2018-09-05T07:02:23.815Z,99053.28
2018-09-05T07:04:54.351Z,99048.75
2018-09-05T07:07:30.012Z,99045.19
2018-09-05T07:10:02.612Z,99044.23
2018-09-05T07:12:34.969Z,99045.95
2018-09-05T07:15:10.358Z,99048.94
2018-09-05T07:17:41.544Z,99047.23
2018-09-05T07:20:14.131Z,99052.44
2018-09-05T07:22:43.534Z,99056.81
2018-09-05T07:25:31.137Z,99054.70
2018-09-05T07:28:05.916Z,99053.34
2018-09-05T07:30:37.479Z,99056.70
2018-09-05T07:38:33.337Z,99053.75
2018-09-05T07:41:02.570Z,99056.86
2018-09-05T07:43:35.355Z,99053.00
2018-09-05T07:46:05.420Z,99053.56
2018-09-05T07:48:39.427Z,99055.14
2018-09-05T07:51:14.569Z,99050.45
2018-09-05T07:53:43.661Z,99049.44
2018-09-05T07:56:12.749Z,99048.07
2018-09-05T07:58:49.840Z,99038.14
2018-09-05T08:01:19.034Z,99036.09
2018-09-05T08:03:50.257Z,99038.84
2018-09-05T08:06:24.695Z,99035.28
2018-09-05T08:08:54.288Z,99027.64
2018-09-05T08:11:29.842Z,99028.59
2018-09-05T08:13:59.638Z,99032.69
2018-09-05T08:16:34.334Z,99021.69
2018-09-05T08:19:03.843Z,99029.09
2018-09-05T08:21:32.827Z,99020.77
2018-09-05T08:24:02.954Z,99018.48
2018-09-05T08:26:34.000Z,99013.59
2018-09-05T08:29:03.197Z,99009.70
2018-09-05T08:31:40.328Z,99010.67
2018-09-05T08:37:07.202Z,99005.22
2018-09-05T08:39:35.985Z,98997.95
2018-09-05T08:42:05.083Z,98996.66
2018-09-05T08:44:35.692Z,98997.19
2018-09-05T08:47:08.593Z,98985.09
2018-09-05T08:49:42.898Z,98985.41
2018-09-05T08:52:12.137Z,98981.15
2018-09-05T08:54:47.253Z,98978.59
2018-09-05T08:57:17.228Z,98978.95
2018-09-05T08:59:46.367Z,98976.34
2018-09-05T09:02:19.174Z,98965.84
2018-09-05T09:04:54.699Z,98969.95
2018-09-05T09:07:24.905Z,98959.86
2018-09-05T09:09:55.075Z,98960.70
2018-09-05T09:12:24.378Z,98958.86
2018-09-05T09:14:58.856Z,98959.86
2018-09-05T09:17:27.950Z,98958.73
2018-09-05T09:19:57.068Z,98954.35
2018-09-05T09:22:26.440Z,98958.83
2018-09-05T09:24:57.544Z,98952.63
2018-09-05T09:27:26.900Z,98955.86
2018-09-05T09:29:55.910Z,98950.80
2018-09-05T09:32:25.000Z,98947.80
2018-09-05T09:34:54.574Z,98944.75
2018-09-05T09:37:24.545Z,98931.30
2018-09-05T09:39:53.597Z,98932.65
2018-09-05T09:42:26.530Z,98927.75
2018-09-05T09:44:55.477Z,98925.67
2018-09-05T09:47:28.670Z,98917.78
2018-09-05T09:50:00.562Z,98911.66
2018-09-05T09:52:37.684Z,98909.41
2018-09-05T09:55:08.775Z,98909.06
2018-09-05T09:57:38.929Z,98903.98
2018-09-05T10:00:09.364Z,98907.38
2018-09-05T10:02:43.502Z,98908.76
2018-09-05T10:05:18.553Z,98911.05
2018-09-05T10:07:52.475Z,98915.98
2018-09-05T10:10:26.541Z,98908.27
2018-09-05T10:13:00.675Z,98902.61
2018-09-05T10:15:34.753Z,98899.70
2018-09-05T10:18:09.141Z,98892.28
2018-09-05T10:20:38.000Z,98895.11
2018-09-05T10:23:06.866Z,98886.02
2018-09-05T10:25:36.010Z,98886.14
2018-09-05T10:28:05.016Z,98879.13
2018-09-05T10:30:34.058Z,98879.97
2018-09-05T10:33:03.151Z,98870.52
2018-09-05T10:35:32.164Z,98869.89
2018-09-05T10:38:00.983Z,98868.05
2018-09-05T10:40:30.382Z,98862.52
2018-09-05T10:42:59.255Z,98861.12
2018-09-05T10:45:28.270Z,98859.91
2018-09-05T10:47:57.319Z,98865.70
2018-09-05T10:50:26.361Z,98866.48
2018-09-05T10:52:55.309Z,98857.66
2018-09-05T10:55:24.669Z,98863.91
2018-09-05T10:57:53.803Z,98868.92
2018-09-05T11:00:25.357Z,98861.51
2018-09-05T11:02:54.418Z,98858.37
2018-09-05T11:05:23.427Z,98867.38
2018-09-05T11:07:52.589Z,98859.01
2018-09-05T11:10:21.522Z,98854.27
2018-09-05T11:12:50.356Z,98846.75
2018-09-05T11:15:19.725Z,98842.84
2018-09-05T11:17:48.572Z,98863.29
2018-09-05T11:20:17.366Z,98869.96
2018-09-05T11:22:46.328Z,98889.55
2018-09-05T11:25:15.178Z,98911.71
2018-09-05T11:27:44.190Z,98928.76
2018-09-05T11:30:13.272Z,98893.20
2018-09-05T11:32:42.069Z,98907.45
2018-09-05T11:35:10.977Z,98901.41
2018-09-05T11:37:39.781Z,98894.33
2018-09-05T11:40:08.984Z,98931.83
2018-09-05T11:42:37.718Z,98911.95
2018-09-05T11:45:06.810Z,98919.25
2018-09-05T11:47:35.644Z,98924.44
2018-09-05T11:50:05.031Z,98927.63
2018-09-05T11:52:34.272Z,98932.37
2018-09-05T11:55:03.093Z,98919.88
2018-09-05T11:57:32.002Z,98933.59
2018-09-05T12:00:01.165Z,98925.32
2018-09-05T12:02:29.976Z,98932.27
2018-09-05T12:04:58.838Z,98963.63
2018-09-05T12:07:27.721Z,98936.70
2018-09-05T12:09:56.627Z,98948.34
2018-09-05T12:12:25.631Z,98938.88
2018-09-05T12:14:54.501Z,98946.51
2018-09-05T12:17:23.424Z,98955.55
2018-09-05T12:19:52.341Z,98961.86
2018-09-05T12:22:21.522Z,98955.81
2018-09-05T12:24:50.481Z,98956.42
2018-09-05T12:27:19.369Z,98960.42
2018-09-05T12:29:48.614Z,98948.32
2018-09-05T12:32:17.366Z,98936.53
2018-09-05T12:34:46.094Z,98933.08
2018-09-05T12:37:14.917Z,98935.70
2018-09-05T12:39:43.673Z,98937.48
2018-09-05T12:42:12.489Z,98935.06
2018-09-05T12:44:41.681Z,98932.14
2018-09-05T12:47:10.442Z,98937.13
2018-09-05T12:49:39.287Z,98941.58
2018-09-05T12:52:08.170Z,98945.08
2018-09-05T12:54:37.102Z,98946.97
2018-09-05T12:57:06.046Z,98944.97
2018-09-05T12:59:35.054Z,98936.94
2018-09-05T13:02:03.861Z,98938.49
2018-09-05T13:04:32.757Z,98941.18
2018-09-05T13:07:01.788Z,98945.27
2018-09-05T13:09:30.663Z,98939.47
2018-09-05T13:11:59.512Z,98941.53
2018-09-05T13:14:28.317Z,98943.98
2018-09-05T13:16:57.210Z,98946.42
2018-09-05T13:19:26.081Z,98953.06
2018-09-05T13:21:54.932Z,98957.14
2018-09-05T13:24:23.909Z,98946.97
2018-09-05T13:26:52.787Z,98949.87
2018-09-05T13:29:21.975Z,98942.44
2018-09-05T13:31:51.222Z,98932.78
2018-09-05T13:34:20.071Z,98929.59
2018-09-05T13:36:49.015Z,98927.16
2018-09-05T13:39:18.946Z,98926.16
2018-09-05T13:41:47.777Z,98915.63
2018-09-05T13:44:16.657Z,98911.19
2018-09-05T13:46:46.069Z,98915.56
2018-09-05T13:49:14.837Z,98904.89
2018-09-05T13:51:48.831Z,98911.75
2018-09-05T13:54:17.692Z,98926.86
2018-09-05T13:56:46.533Z,98922.30
2018-09-05T13:59:15.736Z,98928.90
2018-09-05T14:01:44.467Z,98926.16
2018-09-05T14:04:13.358Z,98931.50
2018-09-05T14:06:42.269Z,98927.11
2018-09-05T14:09:13.505Z,98927.45
2018-09-05T14:11:42.760Z,98935.28
2018-09-05T14:14:11.598Z,98934.94
2018-09-05T14:16:40.444Z,98934.17
2018-09-05T14:19:09.314Z,98936.73
2018-09-05T14:21:38.158Z,98934.39
2018-09-05T14:24:07.086Z,98936.16
2018-09-05T14:26:36.284Z,98941.80
2018-09-05T14:29:05.171Z,98949.11
2018-09-05T14:31:34.189Z,98952.60
2018-09-05T14:34:03.067Z,98952.55
2018-09-05T14:36:31.954Z,98948.56
2018-09-05T14:39:00.786Z,98947.89
2018-09-05T14:41:30.036Z,98956.64
2018-09-05T14:43:58.853Z,98958.38
2018-09-05T14:46:28.537Z,98970.67
2018-09-05T14:48:57.681Z,98979.08
2018-09-05T14:51:26.571Z,98996.25
2018-09-05T14:53:55.466Z,98986.83
2018-09-05T14:56:24.643Z,98996.03
2018-09-05T14:58:53.700Z,98985.78
2018-09-05T15:01:22.625Z,98972.12
2018-09-05T15:03:51.680Z,98971.66
2018-09-05T15:06:20.771Z,98972.39
2018-09-05T15:08:49.553Z,98974.28
2018-09-05T15:11:18.953Z,98975.20
2018-09-05T15:13:47.772Z,98980.56
2018-09-05T15:16:20.241Z,98980.23
2018-09-05T15:18:49.331Z,98966.17
2018-09-05T15:21:18.481Z,98967.61
2018-09-05T15:23:47.565Z,98961.65
2018-09-05T15:26:17.116Z,98979.45
2018-09-05T15:28:47.069Z,98990.03
2018-09-05T15:31:16.016Z,98990.35
2018-09-05T15:33:45.066Z,98993.64
2018-09-05T15:36:14.073Z,98989.22
2018-09-05T15:38:43.410Z,98997.61
2018-09-05T15:41:12.327Z,98997.83
2018-09-05T15:43:41.216Z,98994.91
2018-09-05T15:46:10.264Z,98988.77
2018-09-05T15:48:39.377Z,98981.18
2018-09-05T15:51:08.374Z,98986.31
2018-09-05T15:53:37.806Z,98976.14
2018-09-05T15:56:06.824Z,98972.52
2018-09-05T15:58:35.997Z,98974.93
2018-09-05T16:01:06.152Z,98972.58
2018-09-05T16:03:35.291Z,98984.61
2018-09-05T16:06:04.481Z,98979.22
2018-09-05T16:08:34.924Z,98974.52
2018-09-05T16:11:06.239Z,98976.72
2018-09-05T16:13:38.534Z,98977.05
2018-09-05T16:16:10.842Z,98975.89
2018-09-05T16:18:42.268Z,98968.55
2018-09-05T16:21:12.733Z,98969.27
2018-09-05T16:23:50.483Z,98976.12
2018-09-05T16:26:32.970Z,98975.44
2018-09-05T16:29:03.065Z,98967.15
2018-09-05T16:31:37.532Z,98970.44
2018-09-05T16:34:09.835Z,98973.78
2018-09-05T16:36:39.903Z,98966.86
2018-09-05T16:39:15.543Z,98968.19
2018-09-05T16:41:47.642Z,98967.15
2018-09-05T16:44:20.501Z,98962.69
2018-09-05T16:46:54.208Z,98972.59
2018-09-05T16:49:25.825Z,98989.02
2018-09-05T16:51:54.743Z,98998.08
2018-09-05T16:54:27.011Z,98996.72
2018-09-05T16:56:55.952Z,98985.13
2018-09-05T16:59:24.890Z,98997.19
2018-09-05T17:01:54.228Z,98997.80
2018-09-05T17:04:23.359Z,99004.88
2018-09-05T17:06:52.401Z,99014.73
2018-09-05T17:09:22.075Z,99009.00
2018-09-05T17:11:50.892Z,98998.44
2018-09-05T17:14:19.957Z,99008.27
2018-09-05T17:16:53.116Z,98997.17
2018-09-05T17:19:24.153Z,99007.35
2018-09-05T17:21:53.190Z,99014.89
2018-09-05T17:24:42.650Z,99020.85
2018-09-05T17:27:11.914Z,99022.26
2018-09-05T17:29:40.880Z,99026.50
2018-09-05T17:32:09.873Z,99028.89
2018-09-05T17:34:39.211Z,99033.31
2018-09-05T17:37:08.144Z,99039.95
2018-09-05T17:39:37.248Z,99041.95
2018-09-05T17:42:06.705Z,99045.72
2018-09-05T17:44:36.741Z,99049.97
2018-09-05T17:47:05.941Z,99053.80
2018-09-05T17:49:34.994Z,99066.88
2018-09-05T17:52:04.897Z,99078.42
2018-09-05T17:54:33.840Z,99077.92
2018-09-05T17:57:03.234Z,99085.09
2018-09-05T17:59:32.095Z,99088.32
2018-09-05T18:02:01.218Z,99092.63
2018-09-05T18:04:30.333Z,99090.39
2018-09-05T18:07:00.497Z,99082.59
2018-09-05T18:09:29.236Z,99082.91
2018-09-05T18:11:58.822Z,99078.30
2018-09-05T18:14:27.950Z,99073.83
2018-09-05T18:16:57.948Z,99073.24
2018-09-05T18:19:27.368Z,99067.73
2018-09-05T18:21:56.235Z,99075.14
2018-09-05T18:24:25.138Z,99074.09
2018-09-05T18:26:54.073Z,99076.11
2018-09-05T18:29:22.895Z,99077.14
2018-09-05T18:31:51.798Z,99091.57
2018-09-05T18:34:20.764Z,99097.24
2018-09-05T18:36:49.923Z,99097.15
2018-09-05T18:39:19.015Z,99089.64
2018-09-05T18:41:48.619Z,99088.70
2018-09-05T18:44:17.625Z,99088.77
2018-09-05T18:46:46.560Z,99089.77
2018-09-05T18:49:16.913Z,99090.73
2018-09-05T18:51:47.937Z,99088.05
2018-09-05T18:54:17.601Z,99086.55
2018-09-05T18:56:46.770Z,99085.27
2018-09-05T18:59:18.011Z,99081.41
2018-09-05T19:01:47.121Z,99078.05
2018-09-05T19:04:17.594Z,99076.36
2018-09-05T19:06:47.014Z,99067.45
2018-09-05T19:09:16.942Z,99068.50
2018-09-05T19:11:50.088Z,99057.81
2018-09-05T19:14:22.830Z,99055.28
2018-09-05T19:16:57.561Z,99043.38
2018-09-05T19:19:27.170Z,99048.40
2018-09-05T19:21:56.205Z,99039.67
2018-09-05T19:24:29.302Z,99038.27
2018-09-05T19:27:01.372Z,99029.86
2018-09-05T19:29:38.688Z,99029.80
2018-09-05T19:32:07.678Z,99027.90
2018-09-05T19:34:36.641Z,99036.06
2018-09-05T19:37:05.785Z,99037.06
2018-09-05T19:39:40.755Z,99040.89
2018-09-05T19:42:09.860Z,99040.52
2018-09-05T19:44:39.629Z,99043.63
2018-09-05T19:47:09.893Z,99043.13
2018-09-05T19:49:38.980Z,99046.12
2018-09-05T19:52:09.020Z,99043.25
2018-09-05T19:54:38.217Z,99038.44
2018-09-05T19:57:10.250Z,99033.23
2018-09-05T19:59:40.932Z,99036.66
2018-09-05T20:02:10.485Z,99032.30
2018-09-05T20:04:43.030Z,99031.27
2018-09-05T20:07:15.453Z,99024.03
2018-09-05T20:09:44.648Z,99025.06
2018-09-05T20:12:16.937Z,99030.42
2018-09-05T20:14:46.053Z,99028.55
2018-09-05T20:17:17.323Z,99026.83
2018-09-05T20:19:47.961Z,99026.22
2018-09-05T20:22:20.705Z,99023.88
2018-09-05T20:24:49.841Z,99016.34
2018-09-05T20:27:19.798Z,99019.02
2018-09-05T20:29:48.679Z,99025.49
2018-09-05T20:32:17.827Z,99023.13
2018-09-05T20:34:46.735Z,99016.20
2018-09-05T20:37:15.668Z,99029.62
2018-09-05T20:39:45.069Z,99020.45
2018-09-05T20:42:13.921Z,99018.91
2018-09-05T20:44:42.883Z,99016.92
2018-09-05T20:47:11.957Z,99022.47
2018-09-05T20:49:41.127Z,99026.83
2018-09-05T20:52:10.182Z,99025.15
2018-09-05T20:54:39.460Z,99025.64
2018-09-05T20:57:08.922Z,99019.60
2018-09-05T20:59:38.788Z,99022.73
2018-09-05T21:02:07.713Z,99025.69
2018-09-05T21:04:37.001Z,99032.84
2018-09-05T21:07:06.027Z,99031.23
2018-09-05T21:09:34.983Z,99019.69
2018-09-05T21:12:04.301Z,99031.58
2018-09-05T21:14:34.299Z,99027.87
2018-09-05T21:17:03.851Z,99025.03
2018-09-05T21:19:32.866Z,99025.53
2018-09-05T21:22:01.865Z,99015.73
2018-09-05T21:24:37.675Z,99019.19
2018-09-05T21:27:06.852Z,99018.92
2018-09-05T21:29:35.640Z,99011.16
2018-09-05T21:32:04.913Z,99020.33
2018-09-05T21:34:33.819Z,99008.09
2018-09-05T21:37:02.838Z,99002.89
2018-09-05T21:39:36.843Z,99006.41
2018-09-05T21:42:07.030Z,99001.14
2018-09-05T21:44:36.027Z,99005.99
2018-09-05T21:47:06.448Z,99012.59
2018-09-05T21:49:35.602Z,99014.55
2018-09-05T21:52:04.790Z,99007.12
2018-09-05T21:54:34.856Z,99009.30
2018-09-05T21:57:03.764Z,99008.80
2018-09-05T21:59:33.695Z,99000.59
2018-09-05T22:02:02.775Z,99011.03
2018-09-05T22:04:31.651Z,99006.10
2018-09-05T22:07:00.477Z,99003.42
2018-09-05T22:09:31.468Z,99005.26
2018-09-05T22:12:17.303Z,99004.08
2018-09-05T22:14:47.186Z,98997.00
2018-09-05T22:17:16.168Z,98995.47
2018-09-05T22:19:45.057Z,98991.11
2018-09-05T22:22:15.534Z,98982.89
2018-09-05T22:24:44.700Z,98984.73
2018-09-05T22:27:13.737Z,98980.52
2018-09-05T22:29:43.229Z,98983.96
2018-09-05T22:32:12.188Z,98983.42
2018-09-05T22:34:41.097Z,98978.56
2018-09-05T22:37:10.505Z,98987.44
2018-09-05T22:39:39.516Z,98977.38
2018-09-05T22:42:08.635Z,98977.58
2018-09-05T22:44:48.600Z,98979.30
2018-09-05T22:47:28.422Z,98980.86
2018-09-05T22:50:12.650Z,98982.28
2018-09-05T22:57:04.739Z,98979.53
2018-09-05T22:59:44.512Z,98976.09
2018-09-05T23:04:29.420Z,98962.52
2018-09-05T23:07:09.178Z,98958.77
2018-09-05T23:09:50.286Z,98965.16
2018-09-05T23:12:30.186Z,98966.53
2018-09-05T23:15:10.507Z,98957.02
2018-09-05T23:17:50.348Z,98955.30
2018-09-05T23:20:33.226Z,98958.73
2018-09-05T23:23:13.138Z,98957.73
2018-09-05T23:25:43.600Z,98956.01
2018-09-05T23:31:05.715Z,98959.03
2018-09-05T23:33:35.364Z,98960.02
2018-09-05T23:36:04.852Z,98950.50
2018-09-05T23:38:34.410Z,98955.99
2018-09-05T23:41:03.285Z,98957.48
2018-09-05T23:49:22.941Z,98955.59
2018-09-05T23:51:52.176Z,98962.51
2018-09-05T23:54:22.629Z,98966.63
2018-09-05T23:56:52.047Z,98960.80
2018-09-05T23:59:21.139Z,98970.36
