createdAt,value
2022-12-23T00:00:05.761Z,8.97
2022-12-23T00:01:05.732Z,8.87
2022-12-23T00:02:05.850Z,8.95
2022-12-23T00:03:05.882Z,8.90
2022-12-23T00:04:05.970Z,8.82
2022-12-23T00:05:05.677Z,8.84
2022-12-23T00:06:05.690Z,8.86
2022-12-23T00:07:05.664Z,8.75
2022-12-23T00:08:05.661Z,8.79
2022-12-23T00:09:05.652Z,8.79
2022-12-23T00:10:05.624Z,8.90
2022-12-23T00:11:05.637Z,8.92
2022-12-23T00:12:05.608Z,8.90
2022-12-23T00:13:05.585Z,8.89
2022-12-23T00:14:05.605Z,8.96
2022-12-23T00:15:05.569Z,8.96
2022-12-23T00:16:05.602Z,8.92
2022-12-23T00:17:12.941Z,8.92
2022-12-23T00:18:07.531Z,8.92
2022-12-23T00:19:05.525Z,8.86
2022-12-23T00:20:05.520Z,8.90
2022-12-23T00:21:08.960Z,8.90
2022-12-23T00:22:06.485Z,9.02
2022-12-23T00:23:05.482Z,9.03
2022-12-23T00:24:05.477Z,8.93
2022-12-23T00:25:05.481Z,8.93
2022-12-23T00:26:05.458Z,8.99
2022-12-23T00:27:05.435Z,8.99
2022-12-23T00:28:05.418Z,9.02
2022-12-23T00:29:05.426Z,8.95
2022-12-23T00:30:05.438Z,9.03
2022-12-23T00:31:05.393Z,9.05
2022-12-23T00:32:05.426Z,9.15
2022-12-23T00:33:05.400Z,9.00
2022-12-23T00:34:05.362Z,9.08
2022-12-23T00:35:05.344Z,9.09
2022-12-23T00:36:05.390Z,9.09
2022-12-23T00:37:05.321Z,9.15
2022-12-23T00:38:05.320Z,9.02
2022-12-23T00:39:05.336Z,9.12
2022-12-23T00:40:06.958Z,9.09
2022-12-23T00:41:06.268Z,9.18
2022-12-23T00:42:05.304Z,9.15
2022-12-23T00:43:05.254Z,9.15
2022-12-23T00:44:05.252Z,9.12
2022-12-23T00:45:05.235Z,9.12
2022-12-23T00:46:05.270Z,9.21
2022-12-23T00:47:05.233Z,9.24
2022-12-23T00:48:05.221Z,9.18
2022-12-23T00:49:05.200Z,9.19
2022-12-23T00:50:05.187Z,9.24
2022-12-23T00:51:05.201Z,9.29
2022-12-23T00:52:05.156Z,9.24
2022-12-23T00:53:05.147Z,9.29
2022-12-23T00:54:05.160Z,9.26
2022-12-23T00:55:05.121Z,9.31
2022-12-23T00:56:05.122Z,9.34
2022-12-23T00:57:05.134Z,9.37
2022-12-23T00:58:05.098Z,9.39
2022-12-23T00:59:05.111Z,9.36
2022-12-23T01:00:05.077Z,9.31
2022-12-23T01:01:05.144Z,9.36
2022-12-23T01:02:05.342Z,9.29
2022-12-23T01:03:05.129Z,9.24
2022-12-23T01:04:05.022Z,9.24
2022-12-23T01:05:05.078Z,9.29
2022-12-23T01:06:05.009Z,9.31
2022-12-23T01:07:06.016Z,9.33
2022-12-23T01:08:04.982Z,9.34
2022-12-23T01:09:04.969Z,9.34
2022-12-23T01:10:04.949Z,9.42
2022-12-23T01:11:04.952Z,9.44
2022-12-23T01:12:04.956Z,9.34
2022-12-23T01:13:04.926Z,9.44
2022-12-23T01:14:04.930Z,9.45
2022-12-23T01:15:04.919Z,9.34
2022-12-23T01:16:05.022Z,9.39
2022-12-23T01:17:04.951Z,9.36
2022-12-23T01:18:04.891Z,9.30
2022-12-23T01:19:04.884Z,9.30
2022-12-23T01:20:04.962Z,9.33
2022-12-23T01:21:04.893Z,9.33
2022-12-23T01:22:04.833Z,9.37
2022-12-23T01:23:04.814Z,9.33
2022-12-23T01:24:04.824Z,9.37
2022-12-23T01:25:04.801Z,9.34
2022-12-23T01:26:04.786Z,9.27
2022-12-23T01:27:04.799Z,9.30
2022-12-23T01:28:04.755Z,9.34
2022-12-23T01:29:04.751Z,9.31
2022-12-23T01:30:04.764Z,9.36
2022-12-23T01:31:04.728Z,9.37
2022-12-23T01:32:04.766Z,9.36
2022-12-23T01:33:04.710Z,9.40
2022-12-23T01:34:04.753Z,9.34
2022-12-23T01:35:04.702Z,9.27
2022-12-23T01:36:04.669Z,9.27
2022-12-23T01:37:04.703Z,9.36
2022-12-23T01:38:04.686Z,9.39
2022-12-23T01:39:04.686Z,9.34
2022-12-23T01:40:04.667Z,9.40
2022-12-23T01:41:04.619Z,9.36
2022-12-23T01:42:04.605Z,9.37
2022-12-23T01:43:04.605Z,9.36
2022-12-23T01:44:04.590Z,9.31
2022-12-23T01:45:04.576Z,9.36
2022-12-23T01:46:04.622Z,9.33
2022-12-23T01:47:04.551Z,9.18
2022-12-23T01:48:04.561Z,9.36
2022-12-23T01:49:04.560Z,9.29
2022-12-23T01:50:04.513Z,9.29
2022-12-23T01:51:04.502Z,9.24
2022-12-23T01:52:04.491Z,9.26
2022-12-23T01:53:07.676Z,9.33
2022-12-23T01:54:05.475Z,9.30
2022-12-23T01:55:04.493Z,9.30
2022-12-23T01:56:04.445Z,9.29
2022-12-23T01:57:04.437Z,9.33
2022-12-23T01:58:04.448Z,9.26
2022-12-23T01:59:04.410Z,9.29
2022-12-23T02:00:04.422Z,9.31
2022-12-23T02:01:04.432Z,9.33
2022-12-23T02:02:04.492Z,9.33
2022-12-23T02:03:04.592Z,9.30
2022-12-23T02:04:04.371Z,9.27
2022-12-23T02:05:04.381Z,9.30
2022-12-23T02:06:04.332Z,9.18
2022-12-23T02:07:04.336Z,9.21
2022-12-23T02:08:04.335Z,9.18
2022-12-23T02:09:04.306Z,9.21
2022-12-23T02:10:04.293Z,9.24
2022-12-23T02:11:04.309Z,9.13
2022-12-23T02:12:04.266Z,9.24
2022-12-23T02:13:05.265Z,9.22
2022-12-23T02:14:04.285Z,9.24
2022-12-23T02:15:04.252Z,9.18
2022-12-23T02:16:04.232Z,9.16
2022-12-23T02:17:04.335Z,9.13
2022-12-23T02:18:04.234Z,9.15
2022-12-23T02:19:04.194Z,9.15
2022-12-23T02:20:04.200Z,9.11
2022-12-23T02:21:04.180Z,9.12
2022-12-23T02:22:04.194Z,9.09
2022-12-23T02:23:04.153Z,9.08
2022-12-23T02:24:04.153Z,9.12
2022-12-23T02:25:04.128Z,9.12
2022-12-23T02:26:04.123Z,9.11
2022-12-23T02:27:04.133Z,9.02
2022-12-23T02:28:04.109Z,8.97
2022-12-23T02:29:04.115Z,9.09
2022-12-23T02:30:04.098Z,8.96
2022-12-23T02:31:04.133Z,9.03
2022-12-23T02:32:04.059Z,8.99
2022-12-23T02:33:04.053Z,8.97
2022-12-23T02:34:04.055Z,9.00
2022-12-23T02:35:04.041Z,9.03
2022-12-23T02:36:04.023Z,8.99
2022-12-23T02:37:04.023Z,8.92
2022-12-23T02:38:04.007Z,9.03
2022-12-23T02:39:03.981Z,9.05
2022-12-23T02:40:03.971Z,8.96
2022-12-23T02:41:03.953Z,8.95
2022-12-23T02:42:03.928Z,8.99
2022-12-23T02:43:03.943Z,8.97
2022-12-23T02:44:03.947Z,9.15
2022-12-23T02:45:03.901Z,9.09
2022-12-23T02:46:03.940Z,9.08
2022-12-23T02:47:03.889Z,9.00
2022-12-23T02:48:03.892Z,9.09
2022-12-23T02:49:03.863Z,9.09
2022-12-23T02:50:03.861Z,9.11
2022-12-23T02:51:03.874Z,9.13
2022-12-23T02:52:03.830Z,9.16
2022-12-23T02:53:03.811Z,9.08
2022-12-23T02:54:03.833Z,9.08
2022-12-23T02:55:03.794Z,9.02
2022-12-23T02:56:03.818Z,9.11
2022-12-23T02:57:03.794Z,9.00
2022-12-23T02:58:03.865Z,9.13
2022-12-23T02:59:03.760Z,9.11
2022-12-23T03:00:03.764Z,9.13
2022-12-23T03:01:03.760Z,9.12
2022-12-23T03:02:03.832Z,9.02
2022-12-23T03:03:03.878Z,9.00
2022-12-23T03:04:06.044Z,8.99
2022-12-23T03:05:03.695Z,9.09
2022-12-23T03:06:03.679Z,9.03
2022-12-23T03:07:07.668Z,9.05
2022-12-23T03:08:04.685Z,9.08
2022-12-23T03:09:03.664Z,9.03
2022-12-23T03:10:03.637Z,9.03
2022-12-23T03:11:03.632Z,8.93
2022-12-23T03:12:03.626Z,8.97
2022-12-23T03:13:03.615Z,8.97
2022-12-23T03:14:03.632Z,8.92
2022-12-23T03:15:03.601Z,9.05
2022-12-23T03:16:03.663Z,8.99
2022-12-23T03:17:03.560Z,8.96
2022-12-23T03:18:03.556Z,8.95
2022-12-23T03:19:03.552Z,8.90
2022-12-23T03:20:03.549Z,8.90
2022-12-23T03:21:03.528Z,8.95
2022-12-23T03:22:03.533Z,8.86
2022-12-23T03:23:03.497Z,8.95
2022-12-23T03:24:03.491Z,8.87
2022-12-23T03:25:03.509Z,8.93
2022-12-23T03:26:03.513Z,8.90
2022-12-23T03:27:03.478Z,8.89
2022-12-23T03:28:03.445Z,8.93
2022-12-23T03:29:03.433Z,8.90
2022-12-23T03:30:03.420Z,8.87
2022-12-23T03:31:03.456Z,8.95
2022-12-23T03:32:03.423Z,8.95
2022-12-23T03:33:03.383Z,8.95
2022-12-23T03:34:03.376Z,8.89
2022-12-23T03:35:03.394Z,8.92
2022-12-23T03:36:03.381Z,8.90
2022-12-23T03:37:03.357Z,8.95
2022-12-23T03:38:03.349Z,8.92
2022-12-23T03:39:03.328Z,8.84
2022-12-23T03:40:03.315Z,8.95
2022-12-23T03:41:03.305Z,8.84
2022-12-23T03:42:03.279Z,8.92
2022-12-23T03:43:03.314Z,8.82
2022-12-23T03:44:03.287Z,8.87
2022-12-23T03:45:36.838Z,8.77
2022-12-23T03:46:05.303Z,8.87
2022-12-23T03:47:03.251Z,8.86
2022-12-23T03:48:03.222Z,8.92
2022-12-23T03:49:03.223Z,8.93
2022-12-23T03:50:03.217Z,8.87
2022-12-23T03:51:04.187Z,8.84
2022-12-23T03:52:03.200Z,8.89
2022-12-23T03:53:03.176Z,8.82
2022-12-23T03:54:03.173Z,8.87
2022-12-23T03:55:03.137Z,8.95
2022-12-23T03:56:03.160Z,8.87
2022-12-23T03:57:03.143Z,8.75
2022-12-23T03:58:03.118Z,8.82
2022-12-23T03:59:04.122Z,8.78
2022-12-23T04:00:03.099Z,8.75
2022-12-23T04:01:03.083Z,8.90
2022-12-23T04:02:03.224Z,8.69
2022-12-23T04:03:03.136Z,8.77
2022-12-23T04:04:03.122Z,8.71
2022-12-23T04:05:03.038Z,8.79
2022-12-23T04:06:03.021Z,8.79
2022-12-23T04:07:03.015Z,8.79
2022-12-23T04:08:03.006Z,8.75
2022-12-23T04:09:03.023Z,8.75
2022-12-23T04:10:02.994Z,8.63
2022-12-23T04:11:02.971Z,8.77
2022-12-23T04:12:02.976Z,8.66
2022-12-23T04:13:02.946Z,8.69
2022-12-23T04:14:02.938Z,8.68
2022-12-23T04:15:07.459Z,8.71
2022-12-23T04:16:04.955Z,8.68
2022-12-23T04:17:02.919Z,8.66
2022-12-23T04:18:02.906Z,8.68
2022-12-23T04:19:02.897Z,8.63
2022-12-23T04:20:02.865Z,8.56
2022-12-23T04:21:02.860Z,8.54
2022-12-23T04:22:02.853Z,8.57
2022-12-23T04:23:02.852Z,8.53
2022-12-23T04:24:02.817Z,8.59
2022-12-23T04:25:02.806Z,8.45
2022-12-23T04:26:02.830Z,8.50
2022-12-23T04:27:02.792Z,8.54
2022-12-23T04:28:02.783Z,8.53
2022-12-23T04:29:02.929Z,8.52
2022-12-23T04:30:02.767Z,8.45
2022-12-23T04:31:02.799Z,8.46
2022-12-23T04:32:02.731Z,8.53
2022-12-23T04:33:02.739Z,8.50
2022-12-23T04:34:02.722Z,8.42
2022-12-23T04:35:02.722Z,8.42
2022-12-23T04:36:02.690Z,8.53
2022-12-23T04:37:02.726Z,8.52
2022-12-23T04:38:02.686Z,8.44
2022-12-23T04:39:02.673Z,8.44
2022-12-23T04:40:02.695Z,8.54
2022-12-23T04:41:02.643Z,8.44
2022-12-23T04:42:02.685Z,8.53
2022-12-23T04:43:02.628Z,8.56
2022-12-23T04:44:02.609Z,8.42
2022-12-23T04:45:02.635Z,8.50
2022-12-23T04:46:02.589Z,8.49
2022-12-23T04:47:02.627Z,8.56
2022-12-23T04:48:02.567Z,8.54
2022-12-23T04:49:02.566Z,8.54
2022-12-23T04:50:02.527Z,8.50
2022-12-23T04:51:02.538Z,8.49
2022-12-23T04:52:02.569Z,8.54
2022-12-23T04:53:02.509Z,8.50
2022-12-23T04:54:02.499Z,8.53
2022-12-23T04:55:02.526Z,8.49
2022-12-23T04:56:02.470Z,8.56
2022-12-23T04:57:02.484Z,8.52
2022-12-23T04:58:02.497Z,8.53
2022-12-23T04:59:36.980Z,8.59
2022-12-23T05:00:02.416Z,8.57
2022-12-23T05:01:02.469Z,8.60
2022-12-23T05:02:02.607Z,8.59
2022-12-23T05:03:02.512Z,8.60
2022-12-23T05:04:02.398Z,8.57
2022-12-23T05:05:02.412Z,8.63
2022-12-23T05:06:02.431Z,8.64
2022-12-23T05:07:02.351Z,8.63
2022-12-23T05:08:02.395Z,8.59
2022-12-23T05:09:02.339Z,8.61
2022-12-23T05:10:02.484Z,8.63
2022-12-23T05:11:02.322Z,8.61
2022-12-23T05:12:02.289Z,8.60
2022-12-23T05:13:02.309Z,8.59
2022-12-23T05:14:02.296Z,8.53
2022-12-23T05:15:02.277Z,8.56
2022-12-23T05:16:02.286Z,8.54
2022-12-23T05:17:07.370Z,8.56
2022-12-23T05:18:04.277Z,8.63
2022-12-23T05:19:02.236Z,8.52
2022-12-23T05:20:02.187Z,8.46
2022-12-23T05:21:02.199Z,8.57
2022-12-23T05:22:02.221Z,8.50
2022-12-23T05:23:02.220Z,8.44
2022-12-23T05:24:02.165Z,8.52
2022-12-23T05:25:02.183Z,8.45
2022-12-23T05:26:02.171Z,8.44
2022-12-23T05:27:02.139Z,8.44
2022-12-23T05:28:02.148Z,8.46
2022-12-23T05:29:02.130Z,8.44
2022-12-23T05:30:02.112Z,8.41
2022-12-23T05:31:02.086Z,8.36
2022-12-23T05:32:02.188Z,8.39
2022-12-23T05:33:02.143Z,8.41
2022-12-23T05:34:06.408Z,8.39
2022-12-23T05:35:03.077Z,8.38
2022-12-23T05:36:02.033Z,8.39
2022-12-23T05:37:02.061Z,8.45
2022-12-23T05:38:02.040Z,8.45
2022-12-23T05:39:02.015Z,8.44
2022-12-23T05:40:01.985Z,8.53
2022-12-23T05:41:01.988Z,8.57
2022-12-23T05:42:01.986Z,8.53
2022-12-23T05:43:01.986Z,8.49
2022-12-23T05:44:01.979Z,8.56
2022-12-23T05:45:01.957Z,8.39
2022-12-23T05:46:01.961Z,8.57
2022-12-23T05:47:01.933Z,8.56
2022-12-23T05:48:01.920Z,8.59
2022-12-23T05:49:01.959Z,8.60
2022-12-23T05:50:01.888Z,8.56
2022-12-23T05:51:01.876Z,8.69
2022-12-23T05:52:01.899Z,8.63
2022-12-23T05:53:01.863Z,8.74
2022-12-23T05:54:01.820Z,8.71
2022-12-23T05:55:01.823Z,8.72
2022-12-23T05:56:01.853Z,8.74
2022-12-23T05:57:01.826Z,8.75
2022-12-23T05:58:01.809Z,8.69
2022-12-23T05:59:01.813Z,8.71
2022-12-23T06:00:01.755Z,8.74
2022-12-23T06:01:01.764Z,8.79
2022-12-23T06:02:01.959Z,8.77
2022-12-23T06:03:01.916Z,8.75
2022-12-23T06:04:01.831Z,8.77
2022-12-23T06:05:01.727Z,8.69
2022-12-23T06:06:01.749Z,8.71
2022-12-23T06:07:01.686Z,8.77
2022-12-23T06:08:01.714Z,8.75
2022-12-23T06:09:01.689Z,8.69
2022-12-23T06:10:01.659Z,8.77
2022-12-23T06:11:01.679Z,8.77
2022-12-23T06:12:01.716Z,8.78
2022-12-23T06:13:01.635Z,8.77
2022-12-23T06:14:01.645Z,8.86
2022-12-23T06:15:01.651Z,8.71
2022-12-23T06:16:01.756Z,8.79
2022-12-23T06:17:01.644Z,8.82
2022-12-23T06:18:01.608Z,8.84
2022-12-23T06:19:01.572Z,8.84
2022-12-23T06:20:01.572Z,8.82
2022-12-23T06:21:01.602Z,8.75
2022-12-23T06:22:01.582Z,8.78
2022-12-23T06:23:01.542Z,8.69
2022-12-23T06:24:01.505Z,8.72
2022-12-23T06:25:01.517Z,8.78
2022-12-23T06:26:01.523Z,8.82
2022-12-23T06:27:01.494Z,8.81
2022-12-23T06:28:01.467Z,8.77
2022-12-23T06:29:01.489Z,8.78
2022-12-23T06:30:01.486Z,8.78
2022-12-23T06:31:01.421Z,8.82
2022-12-23T06:32:01.505Z,8.79
2022-12-23T06:33:01.422Z,8.86
2022-12-23T06:34:01.416Z,8.81
2022-12-23T06:35:01.399Z,8.82
2022-12-23T06:36:01.413Z,8.79
2022-12-23T06:37:01.391Z,8.78
2022-12-23T06:38:01.329Z,8.81
2022-12-23T06:39:01.360Z,8.75
2022-12-23T06:40:01.314Z,8.81
2022-12-23T06:41:01.350Z,8.74
2022-12-23T06:42:01.343Z,8.75
2022-12-23T06:43:01.365Z,8.78
2022-12-23T06:44:01.279Z,8.79
2022-12-23T06:45:01.303Z,8.81
2022-12-23T06:46:01.334Z,8.81
2022-12-23T06:47:01.233Z,8.79
2022-12-23T06:48:01.279Z,8.87
2022-12-23T06:49:01.233Z,8.84
2022-12-23T06:50:01.223Z,8.87
2022-12-23T06:51:01.218Z,8.82
2022-12-23T06:52:01.235Z,8.90
2022-12-23T06:53:01.189Z,8.84
2022-12-23T06:54:01.164Z,8.87
2022-12-23T06:55:01.174Z,8.96
2022-12-23T06:56:01.205Z,8.92
2022-12-23T06:57:01.140Z,8.90
2022-12-23T06:58:01.144Z,8.95
2022-12-23T06:59:02.136Z,8.93
2022-12-23T07:00:01.108Z,8.86
2022-12-23T07:01:01.141Z,8.87
2022-12-23T07:02:01.330Z,8.92
2022-12-23T07:03:01.130Z,8.90
2022-12-23T07:04:01.095Z,8.99
2022-12-23T07:05:01.078Z,9.02
2022-12-23T07:06:01.034Z,8.99
2022-12-23T07:07:01.043Z,8.99
2022-12-23T07:08:01.025Z,9.05
2022-12-23T07:09:01.021Z,8.93
2022-12-23T07:10:01.019Z,9.08
2022-12-23T07:11:01.010Z,9.02
2022-12-23T07:12:00.982Z,8.99
2022-12-23T07:13:00.964Z,9.00
2022-12-23T07:14:00.981Z,9.12
2022-12-23T07:15:00.947Z,9.03
2022-12-23T07:16:00.933Z,9.02
2022-12-23T07:17:01.004Z,9.03
2022-12-23T07:18:00.908Z,9.11
2022-12-23T07:19:00.889Z,8.93
2022-12-23T07:20:00.896Z,9.03
2022-12-23T07:21:00.888Z,8.97
2022-12-23T07:22:00.848Z,9.02
2022-12-23T07:23:00.833Z,8.99
2022-12-23T07:24:00.865Z,9.13
2022-12-23T07:25:00.840Z,9.12
2022-12-23T07:26:00.811Z,9.02
2022-12-23T07:27:00.800Z,9.09
2022-12-23T07:28:00.813Z,8.97
2022-12-23T07:29:00.800Z,9.02
2022-12-23T07:30:00.772Z,9.03
2022-12-23T07:31:00.801Z,9.13
2022-12-23T07:32:00.884Z,9.13
2022-12-23T07:33:00.748Z,9.05
2022-12-23T07:34:00.720Z,9.09
2022-12-23T07:35:00.723Z,9.11
2022-12-23T07:36:00.693Z,9.16
2022-12-23T07:37:00.704Z,9.09
2022-12-23T07:38:00.692Z,9.11
2022-12-23T07:39:00.662Z,9.03
2022-12-23T07:40:06.447Z,9.18
2022-12-23T07:41:02.662Z,9.08
2022-12-23T07:42:33.991Z,9.12
2022-12-23T07:43:02.607Z,8.97
2022-12-23T07:44:00.634Z,9.05
2022-12-23T07:45:00.595Z,9.03
2022-12-23T07:46:01.259Z,9.05
2022-12-23T07:47:01.578Z,9.18
2022-12-23T07:48:00.626Z,9.02
2022-12-23T07:49:00.610Z,9.11
2022-12-23T07:50:00.544Z,9.08
2022-12-23T07:51:00.555Z,9.13
2022-12-23T07:52:00.498Z,9.21
2022-12-23T07:53:00.533Z,9.15
2022-12-23T07:54:00.521Z,9.16
2022-12-23T07:55:00.513Z,9.13
2022-12-23T07:56:00.458Z,9.19
2022-12-23T07:57:00.510Z,9.15
2022-12-23T07:58:00.485Z,9.19
2022-12-23T07:59:00.462Z,9.26
2022-12-23T08:00:00.440Z,9.21
2022-12-23T08:01:00.484Z,9.18
2022-12-23T08:02:00.536Z,9.22
2022-12-23T08:03:00.555Z,9.13
2022-12-23T08:04:00.384Z,9.22
2022-12-23T08:05:00.439Z,9.24
2022-12-23T08:06:00.367Z,9.21
2022-12-23T08:07:00.335Z,9.22
2022-12-23T08:08:00.401Z,9.29
2022-12-23T08:09:00.342Z,9.26
2022-12-23T08:10:00.330Z,9.26
2022-12-23T08:11:00.330Z,9.18
2022-12-23T08:12:00.328Z,9.30
2022-12-23T08:13:00.313Z,9.21
2022-12-23T08:14:00.256Z,9.24
2022-12-23T08:15:00.330Z,9.22
2022-12-23T08:16:00.263Z,9.21
2022-12-23T08:17:00.341Z,9.29
2022-12-23T08:18:00.252Z,9.19
2022-12-23T08:19:00.224Z,9.24
2022-12-23T08:20:00.205Z,9.18
2022-12-23T08:21:00.222Z,9.19
2022-12-23T08:22:00.220Z,9.15
2022-12-23T08:23:00.167Z,9.22
2022-12-23T08:24:00.179Z,9.13
2022-12-23T08:25:00.168Z,9.18
2022-12-23T08:26:00.138Z,9.19
2022-12-23T08:27:00.128Z,9.27
2022-12-23T08:28:00.149Z,9.16
2022-12-23T08:29:00.156Z,9.21
2022-12-23T08:30:00.131Z,9.33
2022-12-23T08:31:00.141Z,9.26
2022-12-23T08:32:00.101Z,9.36
2022-12-23T08:33:00.091Z,9.31
2022-12-23T08:34:00.078Z,9.33
2022-12-23T08:35:00.086Z,9.37
2022-12-23T08:36:00.077Z,9.39
2022-12-23T08:37:00.021Z,9.33
2022-12-23T08:37:59.986Z,9.39
2022-12-23T08:39:00.046Z,9.31
2022-12-23T08:39:59.963Z,9.39
2022-12-23T08:40:59.968Z,9.39
2022-12-23T08:41:59.985Z,9.49
2022-12-23T08:42:59.967Z,9.45
2022-12-23T08:43:59.951Z,9.49
2022-12-23T08:45:00.063Z,9.54
2022-12-23T08:46:00.002Z,9.64
2022-12-23T08:46:59.908Z,9.56
2022-12-23T08:47:59.923Z,9.58
2022-12-23T08:48:59.892Z,9.52
2022-12-23T08:49:59.849Z,9.54
2022-12-23T08:50:59.866Z,9.63
2022-12-23T08:52:00.868Z,9.55
2022-12-23T08:52:59.851Z,9.47
2022-12-23T08:54:01.365Z,9.52
2022-12-23T08:55:00.843Z,9.56
2022-12-23T08:55:59.806Z,9.63
2022-12-23T08:56:59.827Z,9.58
2022-12-23T08:57:59.800Z,9.62
2022-12-23T08:58:59.782Z,9.62
2022-12-23T08:59:59.738Z,9.63
2022-12-23T09:00:59.832Z,9.63
2022-12-23T09:01:59.955Z,9.64
2022-12-23T09:02:59.792Z,9.69
2022-12-23T09:03:59.809Z,9.69
2022-12-23T09:04:59.736Z,9.54
2022-12-23T09:05:59.729Z,9.58
2022-12-23T09:06:59.674Z,9.59
2022-12-23T09:07:59.695Z,9.58
2022-12-23T09:08:59.669Z,9.48
2022-12-23T09:09:59.643Z,9.48
2022-12-23T09:10:59.676Z,9.66
2022-12-23T09:11:59.609Z,9.67
2022-12-23T09:12:59.616Z,9.64
2022-12-23T09:13:59.641Z,9.77
2022-12-23T09:14:59.611Z,9.69
2022-12-23T09:15:59.618Z,9.80
2022-12-23T09:16:59.568Z,9.87
2022-12-23T09:17:59.593Z,9.92
2022-12-23T09:18:59.566Z,9.85
2022-12-23T09:19:59.555Z,9.82
2022-12-23T09:20:59.525Z,9.82
2022-12-23T09:21:59.494Z,9.90
2022-12-23T09:22:59.499Z,9.90
2022-12-23T09:23:59.540Z,9.97
2022-12-23T09:25:04.760Z,9.97
2022-12-23T09:26:01.454Z,10.02
2022-12-23T09:26:59.494Z,10.12
2022-12-23T09:27:59.453Z,10.17
2022-12-23T09:28:59.447Z,10.10
2022-12-23T09:30:00.437Z,9.99
2022-12-23T09:30:59.468Z,10.07
2022-12-23T09:31:59.493Z,10.17
2022-12-23T09:32:59.383Z,10.15
2022-12-23T09:33:59.403Z,10.12
2022-12-23T09:34:59.381Z,10.13
2022-12-23T09:35:59.339Z,10.15
2022-12-23T09:36:59.377Z,10.27
2022-12-23T09:37:59.395Z,10.25
2022-12-23T09:38:59.361Z,10.23
2022-12-23T09:39:59.332Z,10.33
2022-12-23T09:40:59.296Z,10.21
2022-12-23T09:41:59.299Z,10.25
2022-12-23T09:42:59.269Z,10.34
2022-12-23T09:43:59.303Z,10.31
2022-12-23T09:44:59.270Z,10.34
2022-12-23T09:45:59.327Z,10.23
2022-12-23T09:46:59.287Z,10.31
2022-12-23T09:47:59.237Z,10.25
2022-12-23T09:48:59.227Z,10.45
2022-12-23T09:49:59.190Z,10.46
2022-12-23T09:50:59.215Z,10.45
2022-12-23T09:51:59.158Z,10.51
2022-12-23T09:52:59.163Z,10.58
2022-12-23T09:53:59.173Z,10.64
2022-12-23T09:54:59.194Z,10.62
2022-12-23T09:55:59.133Z,10.59
2022-12-23T09:56:59.123Z,10.55
2022-12-23T09:57:59.131Z,10.61
2022-12-23T09:58:59.085Z,10.65
2022-12-23T09:59:59.140Z,10.62
2022-12-23T10:00:59.076Z,10.59
2022-12-23T10:01:59.295Z,10.65
2022-12-23T10:02:59.361Z,10.64
2022-12-23T10:03:59.196Z,10.67
2022-12-23T10:04:59.081Z,10.76
2022-12-23T10:05:59.009Z,10.86
2022-12-23T10:07:02.834Z,10.87
2022-12-23T10:08:00.014Z,10.90
2022-12-23T10:08:59.016Z,10.97
2022-12-23T10:09:58.996Z,10.94
2022-12-23T10:10:58.970Z,11.02
2022-12-23T10:11:58.977Z,10.98
2022-12-23T10:12:58.924Z,10.89
2022-12-23T10:13:58.919Z,10.97
2022-12-23T10:14:58.931Z,11.01
2022-12-23T10:15:58.998Z,10.82
2022-12-23T10:16:58.899Z,10.94
2022-12-23T10:17:58.908Z,10.64
2022-12-23T10:18:58.886Z,10.76
2022-12-23T10:19:58.866Z,10.82
2022-12-23T10:20:58.854Z,10.84
2022-12-23T10:21:58.847Z,10.84
2022-12-23T10:22:58.821Z,10.72
2022-12-23T10:23:58.862Z,10.77
2022-12-23T10:24:58.816Z,10.59
2022-12-23T10:25:58.787Z,10.46
2022-12-23T10:26:58.766Z,10.51
2022-12-23T10:27:58.777Z,10.57
2022-12-23T10:28:58.749Z,10.46
2022-12-23T10:29:58.723Z,10.53
2022-12-23T10:31:23.862Z,10.49
2022-12-23T10:32:00.780Z,10.49
2022-12-23T10:32:58.740Z,10.45
2022-12-23T10:33:58.719Z,10.49
2022-12-23T10:34:58.685Z,10.51
2022-12-23T10:35:58.660Z,10.49
2022-12-23T10:36:58.752Z,10.53
2022-12-23T10:37:58.647Z,10.68
2022-12-23T10:38:58.644Z,10.71
2022-12-23T10:39:58.605Z,10.71
2022-12-23T10:41:02.369Z,10.77
2022-12-23T10:41:59.613Z,10.71
2022-12-23T10:42:58.613Z,10.69
2022-12-23T10:43:58.571Z,10.69
2022-12-23T10:44:58.555Z,10.75
2022-12-23T10:45:58.576Z,10.76
2022-12-23T10:46:58.570Z,10.76
2022-12-23T10:47:58.567Z,10.76
2022-12-23T10:48:58.523Z,10.83
2022-12-23T10:49:58.498Z,10.75
2022-12-23T10:50:58.517Z,10.69
2022-12-23T10:51:58.531Z,10.77
2022-12-23T10:52:58.518Z,10.65
2022-12-23T10:53:58.476Z,10.83
2022-12-23T10:54:58.467Z,10.72
2022-12-23T10:55:58.433Z,10.76
2022-12-23T10:56:58.451Z,10.79
2022-12-23T10:57:58.446Z,10.69
2022-12-23T10:58:58.412Z,10.83
2022-12-23T11:00:31.134Z,10.76
2022-12-23T11:00:58.725Z,10.90
2022-12-23T11:01:58.631Z,10.92
2022-12-23T11:02:58.585Z,10.84
2022-12-23T11:03:58.361Z,10.86
2022-12-23T11:04:58.362Z,10.82
2022-12-23T11:05:58.344Z,10.87
2022-12-23T11:07:26.334Z,10.86
2022-12-23T11:08:00.346Z,10.83
2022-12-23T11:08:58.314Z,10.92
2022-12-23T11:09:58.286Z,10.86
2022-12-23T11:10:58.291Z,10.84
2022-12-23T11:11:58.306Z,10.94
2022-12-23T11:12:58.316Z,10.86
2022-12-23T11:13:58.264Z,10.95
2022-12-23T11:14:58.260Z,10.97
2022-12-23T11:15:58.246Z,10.83
2022-12-23T11:16:58.220Z,10.67
2022-12-23T11:17:58.197Z,10.71
2022-12-23T11:18:58.220Z,10.64
2022-12-23T11:19:58.195Z,10.72
2022-12-23T11:20:58.168Z,10.65
2022-12-23T11:21:58.185Z,10.69
2022-12-23T11:22:58.143Z,10.69
2022-12-23T11:23:58.141Z,10.65
2022-12-23T11:24:58.120Z,10.75
2022-12-23T11:25:58.116Z,10.80
2022-12-23T11:26:58.146Z,10.67
2022-12-23T11:27:58.088Z,10.77
2022-12-23T11:28:58.095Z,10.67
2022-12-23T11:29:58.070Z,10.64
2022-12-23T11:30:58.077Z,10.75
2022-12-23T11:31:58.090Z,10.82
2022-12-23T11:32:58.023Z,10.77
2022-12-23T11:33:58.025Z,10.82
2022-12-23T11:34:58.107Z,10.79
2022-12-23T11:35:58.001Z,10.72
2022-12-23T11:37:01.845Z,10.59
2022-12-23T11:37:59.992Z,10.69
2022-12-23T11:38:58.003Z,10.64
2022-12-23T11:39:57.943Z,10.71
2022-12-23T11:40:58.034Z,10.68
2022-12-23T11:41:57.941Z,10.58
2022-12-23T11:42:57.959Z,10.57
2022-12-23T11:43:57.928Z,10.59
2022-12-23T11:44:57.909Z,10.62
2022-12-23T11:45:57.931Z,10.72
2022-12-23T11:46:57.912Z,10.76
2022-12-23T11:47:57.843Z,10.72
2022-12-23T11:48:58.844Z,10.82
2022-12-23T11:49:57.860Z,10.83
2022-12-23T11:50:57.814Z,10.80
2022-12-23T11:51:57.837Z,10.89
2022-12-23T11:52:57.799Z,10.75
2022-12-23T11:53:57.789Z,10.51
2022-12-23T11:54:57.802Z,10.59
2022-12-23T11:55:57.777Z,10.58
2022-12-23T11:56:57.854Z,10.57
2022-12-23T11:57:57.763Z,10.45
2022-12-23T11:58:57.765Z,10.48
2022-12-23T11:59:57.729Z,10.61
2022-12-23T12:00:57.709Z,10.41
2022-12-23T12:01:57.764Z,10.39
2022-12-23T12:02:57.717Z,10.45
2022-12-23T12:03:57.746Z,10.36
2022-12-23T12:04:57.691Z,10.42
2022-12-23T12:05:57.671Z,10.43
2022-12-23T12:06:57.653Z,10.43
2022-12-23T12:07:57.625Z,10.41
2022-12-23T12:08:57.671Z,10.43
2022-12-23T12:09:57.620Z,10.43
2022-12-23T12:10:57.612Z,10.46
2022-12-23T12:11:57.582Z,10.42
2022-12-23T12:12:57.579Z,10.57
2022-12-23T12:13:57.577Z,10.64
2022-12-23T12:14:57.563Z,10.57
2022-12-23T12:15:57.548Z,10.65
2022-12-23T12:16:57.658Z,10.59
2022-12-23T12:17:57.500Z,10.53
2022-12-23T12:18:57.522Z,10.49
2022-12-23T12:19:57.514Z,10.41
2022-12-23T12:20:57.491Z,10.33
2022-12-23T12:21:57.468Z,10.28
2022-12-23T12:22:57.471Z,10.31
2022-12-23T12:24:17.120Z,10.27
2022-12-23T12:24:59.432Z,10.21
2022-12-23T12:25:57.430Z,10.23
2022-12-23T12:26:57.432Z,10.13
2022-12-23T12:27:57.439Z,10.15
2022-12-23T12:28:57.447Z,10.17
2022-12-23T12:29:57.392Z,10.17
2022-12-23T12:30:57.452Z,10.09
2022-12-23T12:31:57.384Z,10.06
2022-12-23T12:32:57.343Z,10.15
2022-12-23T12:33:57.369Z,10.13
2022-12-23T12:34:57.390Z,10.07
2022-12-23T12:36:03.354Z,10.02
2022-12-23T12:36:59.365Z,10.03
2022-12-23T12:37:57.293Z,9.99
2022-12-23T12:38:57.279Z,9.99
2022-12-23T12:39:57.271Z,10.15
2022-12-23T12:40:57.251Z,10.12
2022-12-23T12:42:01.812Z,10.15
2022-12-23T12:42:59.235Z,10.15
2022-12-23T12:43:57.267Z,10.09
2022-12-23T12:44:57.252Z,10.15
2022-12-23T12:45:57.295Z,10.15
2022-12-23T12:46:57.197Z,10.13
2022-12-23T12:48:04.429Z,10.15
2022-12-23T12:48:59.180Z,10.02
2022-12-23T12:49:57.141Z,10.15
2022-12-23T12:50:57.140Z,10.10
2022-12-23T12:51:57.142Z,10.20
2022-12-23T12:52:57.157Z,10.12
2022-12-23T12:54:02.765Z,10.17
2022-12-23T12:54:59.078Z,10.15
2022-12-23T12:55:57.105Z,10.15
2022-12-23T12:56:57.122Z,10.12
2022-12-23T12:57:57.062Z,10.21
2022-12-23T12:58:57.058Z,10.06
2022-12-23T13:00:03.553Z,10.17
2022-12-23T13:00:59.095Z,10.13
2022-12-23T13:01:57.067Z,10.15
2022-12-23T13:02:57.072Z,10.24
2022-12-23T13:03:56.988Z,10.02
2022-12-23T13:04:56.980Z,10.03
2022-12-23T13:05:56.999Z,10.02
2022-12-23T13:06:56.965Z,10.03
2022-12-23T13:07:56.961Z,10.00
2022-12-23T13:08:56.928Z,10.02
2022-12-23T13:09:56.988Z,9.95
2022-12-23T13:10:56.930Z,9.99