createdAt,value
2016-02-12T00:00:05.628Z,0
2016-02-12T00:01:05.630Z,0
2016-02-12T00:02:05.586Z,0
2016-02-12T00:03:05.573Z,0
2016-02-12T00:04:05.545Z,0
2016-02-12T00:05:05.548Z,0
2016-02-12T00:06:05.488Z,0
2016-02-12T00:07:05.475Z,0
2016-02-12T00:08:05.446Z,0
2016-02-12T00:09:05.622Z,0
2016-02-12T00:10:05.405Z,0
2016-02-12T00:11:05.384Z,0
2016-02-12T00:12:05.358Z,0
2016-02-12T00:13:05.330Z,0
2016-02-12T00:14:05.332Z,0
2016-02-12T00:15:05.273Z,0
2016-02-12T00:16:05.259Z,0
2016-02-12T00:17:05.248Z,0
2016-02-12T00:18:05.234Z,0
2016-02-12T00:19:05.190Z,0
2016-02-12T00:20:05.163Z,0
2016-02-12T00:21:05.118Z,0
2016-02-12T00:22:04.965Z,0
2016-02-12T00:23:05.092Z,0
2016-02-12T00:24:05.069Z,0
2016-02-12T00:25:05.029Z,0
2016-02-12T00:26:05.035Z,0
2016-02-12T00:27:04.932Z,0
2016-02-12T00:28:04.938Z,0
2016-02-12T00:29:04.869Z,0
2016-02-12T00:30:04.852Z,0
2016-02-12T00:31:04.835Z,0
2016-02-12T00:32:04.834Z,0
2016-02-12T00:33:04.769Z,0
2016-02-12T00:34:04.739Z,0
2016-02-12T00:35:04.741Z,0
2016-02-12T00:36:04.711Z,0
2016-02-12T00:37:04.684Z,0
2016-02-12T00:38:04.732Z,0
2016-02-12T00:39:04.656Z,0
2016-02-12T00:40:04.595Z,0
2016-02-12T00:41:04.598Z,0
2016-02-12T00:42:04.536Z,0
2016-02-12T00:43:04.521Z,0
2016-02-12T00:44:04.523Z,0
2016-02-12T00:45:04.510Z,0
2016-02-12T00:46:04.450Z,0
2016-02-12T00:47:04.437Z,0
2016-02-12T00:48:04.423Z,0
2016-02-12T00:49:04.364Z,0
2016-02-12T00:50:04.367Z,0
2016-02-12T00:51:04.323Z,0
2016-02-12T00:52:04.294Z,0
2016-02-12T00:53:04.265Z,0
2016-02-12T00:54:04.238Z,0
2016-02-12T00:55:04.256Z,0
2016-02-12T00:56:04.212Z,0
2016-02-12T00:57:04.199Z,0
2016-02-12T00:58:04.154Z,0
2016-02-12T00:59:04.143Z,0
2016-02-12T01:00:04.113Z,0
2016-02-12T01:01:04.085Z,0
2016-02-12T01:02:04.073Z,0
2016-02-12T01:03:04.068Z,0
2016-02-12T01:04:04.024Z,0
2016-02-12T01:05:04.010Z,0
2016-02-12T01:06:04.263Z,0
2016-02-12T01:07:03.923Z,0
2016-02-12T01:08:03.909Z,0
2016-02-12T01:09:03.912Z,0
2016-02-12T01:10:03.868Z,0
2016-02-12T01:11:04.012Z,0
2016-02-12T01:12:03.845Z,0
2016-02-12T01:13:03.788Z,0
2016-02-12T01:14:03.791Z,0
2016-02-12T01:15:03.747Z,0
2016-02-12T01:16:03.734Z,0
2016-02-12T01:17:03.690Z,0
2016-02-12T01:18:03.676Z,0
2016-02-12T01:19:03.663Z,0
2016-02-12T01:20:03.621Z,0
2016-02-12T01:21:03.466Z,0
2016-02-12T01:22:03.610Z,0
2016-02-12T01:23:03.566Z,0
2016-02-12T01:24:03.522Z,0
2016-02-12T01:25:03.524Z,0
2016-02-12T01:26:03.480Z,0
2016-02-12T01:27:03.467Z,0
2016-02-12T01:28:03.454Z,0
2016-02-12T01:29:03.410Z,0
2016-02-12T01:30:03.413Z,0
2016-02-12T01:31:03.368Z,0
2016-02-12T01:32:03.372Z,0
2016-02-12T01:33:03.328Z,0
2016-02-12T01:34:03.315Z,0
2016-02-12T01:35:03.287Z,0
2016-02-12T01:36:03.259Z,0
2016-02-12T01:37:03.230Z,0
2016-02-12T01:38:03.202Z,0
2016-02-12T01:39:03.174Z,0
2016-02-12T01:40:03.164Z,0
2016-02-12T01:41:03.135Z,0
2016-02-12T01:42:03.091Z,0
2016-02-12T01:43:03.128Z,0
2016-02-12T01:44:03.067Z,0
2016-02-12T01:45:03.055Z,0
2016-02-12T01:46:02.995Z,0
2016-02-12T01:47:02.998Z,0
2016-02-12T01:48:02.953Z,0
2016-02-12T01:49:02.926Z,0
2016-02-12T01:50:02.913Z,0
2016-02-12T01:51:02.900Z,0
2016-02-12T01:52:02.887Z,0
2016-02-12T01:53:02.842Z,0
2016-02-12T01:54:02.830Z,0
2016-02-12T01:55:02.786Z,0
2016-02-12T01:56:02.772Z,0
2016-02-12T01:57:02.792Z,0
2016-02-12T01:58:02.748Z,0
2016-02-12T01:59:02.703Z,0
2016-02-12T02:00:02.691Z,0
2016-02-12T02:01:02.631Z,0
2016-02-12T02:02:02.649Z,0
2016-02-12T02:03:02.605Z,0
2016-02-12T02:04:02.576Z,0
2016-02-12T02:05:02.547Z,0
2016-02-12T02:06:02.536Z,0
2016-02-12T02:07:02.523Z,0
2016-02-12T02:08:02.713Z,0
2016-02-12T02:09:02.340Z,0
2016-02-12T02:10:02.468Z,0
2016-02-12T02:11:02.393Z,0
2016-02-12T02:12:02.411Z,0
2016-02-12T02:13:02.384Z,0
2016-02-12T02:14:02.356Z,0
2016-02-12T02:15:02.313Z,0
2016-02-12T02:16:02.283Z,0
2016-02-12T02:17:02.271Z,0
2016-02-12T02:18:02.257Z,0
2016-02-12T02:19:02.213Z,0
2016-02-12T02:20:02.185Z,0
2016-02-12T02:21:02.172Z,0
2016-02-12T02:22:02.143Z,0
2016-02-12T02:23:02.130Z,0
2016-02-12T02:24:02.149Z,0
2016-02-12T02:25:02.167Z,0
2016-02-12T02:26:02.092Z,0
2016-02-12T02:27:02.032Z,0
2016-02-12T02:28:02.003Z,0
2016-02-12T02:29:02.006Z,0
2016-02-12T02:30:02.024Z,0
2016-02-12T02:31:01.918Z,0
2016-02-12T02:32:01.920Z,0
2016-02-12T02:33:01.907Z,0
2016-02-12T02:34:01.879Z,0
2016-02-12T02:35:01.834Z,0
2016-02-12T02:36:01.822Z,0
2016-02-12T02:37:01.809Z,0
2016-02-12T02:38:01.749Z,0
2016-02-12T02:39:01.752Z,0
2016-02-12T02:40:01.709Z,0
2016-02-12T02:41:01.679Z,0
2016-02-12T02:42:01.682Z,0
2016-02-12T02:43:01.658Z,0
2016-02-12T02:44:01.629Z,0
2016-02-12T02:45:01.585Z,0
2016-02-12T02:46:01.572Z,0
2016-02-12T02:47:01.527Z,0
2016-02-12T02:48:01.515Z,0
2016-02-12T02:49:01.489Z,0
2016-02-12T02:50:01.476Z,0
2016-02-12T02:51:01.462Z,0
2016-02-12T02:52:01.419Z,0
2016-02-12T02:53:01.391Z,0
2016-02-12T02:54:01.284Z,0
2016-02-12T02:55:01.350Z,0
2016-02-12T02:56:01.337Z,0
2016-02-12T02:57:01.323Z,0
2016-02-12T02:58:01.295Z,0
2016-02-12T02:59:01.251Z,0
2016-02-12T03:00:01.317Z,0
2016-02-12T03:01:01.211Z,0
2016-02-12T03:02:01.198Z,0
2016-02-12T03:03:01.169Z,0
2016-02-12T03:04:01.141Z,0
2016-02-12T03:05:01.394Z,0
2016-02-12T03:06:01.084Z,0
2016-02-12T03:07:01.055Z,0
2016-02-12T03:08:01.042Z,0
2016-02-12T03:09:01.032Z,0
2016-02-12T03:10:00.987Z,0
2016-02-12T03:11:00.974Z,0
2016-02-12T03:12:00.951Z,0
2016-02-12T03:13:00.922Z,0
2016-02-12T03:14:00.893Z,0
2016-02-12T03:15:00.866Z,0
2016-02-12T03:16:00.837Z,0
2016-02-12T03:17:00.825Z,0
2016-02-12T03:18:00.813Z,0
2016-02-12T03:19:00.800Z,0
2016-02-12T03:20:00.755Z,0
2016-02-12T03:21:00.727Z,0
2016-02-12T03:22:00.699Z,0
2016-02-12T03:23:00.701Z,0
2016-02-12T03:24:00.704Z,0
2016-02-12T03:25:00.644Z,0
2016-02-12T03:26:00.630Z,0
2016-02-12T03:27:00.603Z,0
2016-02-12T03:28:00.558Z,0
2016-02-12T03:29:00.545Z,0
2016-02-12T03:30:00.516Z,0
2016-02-12T03:31:00.488Z,0
2016-02-12T03:32:00.459Z,0
2016-02-12T03:33:00.446Z,0
2016-02-12T03:34:00.418Z,0
2016-02-12T03:35:00.391Z,0
2016-02-12T03:36:00.362Z,0
2016-02-12T03:37:00.334Z,0
2016-02-12T03:38:00.322Z,0
2016-02-12T03:39:00.308Z,0
2016-02-12T03:40:00.280Z,0
2016-02-12T03:41:00.283Z,0
2016-02-12T03:42:00.222Z,0
2016-02-12T03:43:00.199Z,0
2016-02-12T03:44:00.170Z,0
2016-02-12T03:45:00.173Z,0
2016-02-12T03:46:00.159Z,0
2016-02-12T03:47:00.131Z,0
2016-02-12T03:48:00.086Z,0
2016-02-12T03:49:00.058Z,0
2016-02-12T03:50:00.028Z,0
2016-02-12T03:51:00.017Z,0
2016-02-12T03:52:00.003Z,0
2016-02-12T03:52:59.975Z,0
2016-02-12T03:53:59.947Z,0
2016-02-12T03:54:59.918Z,0
2016-02-12T03:55:59.921Z,0
2016-02-12T03:56:59.861Z,0
2016-02-12T03:57:59.848Z,0
2016-02-12T03:58:59.820Z,0
2016-02-12T03:59:59.806Z,0
2016-02-12T04:00:59.763Z,0
2016-02-12T04:02:00.015Z,0
2016-02-12T04:02:59.722Z,0
2016-02-12T04:03:59.693Z,0
2016-02-12T04:04:59.524Z,0
2016-02-12T04:05:59.667Z,0
2016-02-12T04:06:59.748Z,0
2016-02-12T04:07:59.594Z,0
2016-02-12T04:08:59.581Z,0
2016-02-12T04:09:59.584Z,0
2016-02-12T04:10:59.509Z,0
2016-02-12T04:11:59.345Z,0
2016-02-12T04:12:59.489Z,0
2016-02-12T04:13:59.460Z,0
2016-02-12T04:14:59.464Z,0
2016-02-12T04:15:59.403Z,0
2016-02-12T04:16:59.376Z,0
2016-02-12T04:17:59.347Z,0
2016-02-12T04:18:59.334Z,0
2016-02-12T04:19:59.308Z,0
2016-02-12T04:20:59.294Z,0
2016-02-12T04:21:59.297Z,0
2016-02-12T04:22:59.253Z,0
2016-02-12T04:23:59.240Z,0
2016-02-12T04:24:59.196Z,0
2016-02-12T04:25:59.183Z,0
2016-02-12T04:26:59.138Z,0
2016-02-12T04:27:59.110Z,0
2016-02-12T04:28:59.098Z,0
2016-02-12T04:29:59.071Z,0
2016-02-12T04:30:59.057Z,0
2016-02-12T04:31:59.028Z,0
2016-02-12T04:32:59.001Z,0
2016-02-12T04:33:58.972Z,0
2016-02-12T04:34:58.943Z,0
2016-02-12T04:35:58.931Z,0
2016-02-12T04:36:58.917Z,0
2016-02-12T04:37:58.874Z,0
2016-02-12T04:38:58.862Z,0
2016-02-12T04:39:58.835Z,0
2016-02-12T04:40:58.790Z,0
2016-02-12T04:41:58.778Z,0
2016-02-12T04:42:58.968Z,0
2016-02-12T04:43:58.753Z,0
2016-02-12T04:44:58.708Z,0
2016-02-12T04:45:58.697Z,0
2016-02-12T04:46:58.668Z,0
2016-02-12T04:47:58.890Z,0
2016-02-12T04:48:58.611Z,0
2016-02-12T04:49:58.583Z,0
2016-02-12T04:50:58.570Z,0
2016-02-12T04:51:58.542Z,0
2016-02-12T04:52:58.575Z,0
2016-02-12T04:53:58.500Z,0
2016-02-12T04:54:58.471Z,0
2016-02-12T04:55:58.459Z,0
2016-02-12T04:56:58.415Z,0
2016-02-12T04:57:58.401Z,0
2016-02-12T04:58:58.388Z,0
2016-02-12T04:59:58.360Z,0
2016-02-12T05:00:58.347Z,0
2016-02-12T05:01:58.304Z,0
2016-02-12T05:02:58.274Z,0
2016-02-12T05:03:58.449Z,0
2016-02-12T05:04:58.232Z,0
2016-02-12T05:05:58.222Z,0
2016-02-12T05:06:58.193Z,0
2016-02-12T05:07:58.163Z,0
2016-02-12T05:08:58.135Z,0
2016-02-12T05:09:58.122Z,0
2016-02-12T05:10:58.078Z,0
2016-02-12T05:11:58.055Z,0
2016-02-12T05:12:58.042Z,0
2016-02-12T05:13:58.013Z,0
2016-02-12T05:14:58.000Z,0
2016-02-12T05:15:57.971Z,0
2016-02-12T05:16:57.959Z,0
2016-02-12T05:17:57.931Z,0
2016-02-12T05:18:57.887Z,0
2016-02-12T05:19:57.873Z,0
2016-02-12T05:20:57.860Z,0
2016-02-12T05:21:57.833Z,0
2016-02-12T05:22:57.836Z,0
2016-02-12T05:23:57.777Z,0
2016-02-12T05:24:57.748Z,0
2016-02-12T05:25:57.735Z,0
2016-02-12T05:26:57.705Z,0
2016-02-12T05:27:57.678Z,0
2016-02-12T05:28:57.649Z,0
2016-02-12T05:29:57.636Z,0
2016-02-12T05:30:57.607Z,0
2016-02-12T05:31:57.579Z,0
2016-02-12T05:32:57.551Z,0
2016-02-12T05:33:57.538Z,0
2016-02-12T05:34:57.525Z,0
2016-02-12T05:35:57.496Z,0
2016-02-12T05:36:57.467Z,0
2016-02-12T05:37:57.455Z,0
2016-02-12T05:38:57.426Z,0
2016-02-12T05:39:57.398Z,0
2016-02-12T05:40:57.360Z,0
2016-02-12T05:41:57.362Z,0
2016-02-12T05:42:57.302Z,0
2016-02-12T05:43:57.306Z,0
2016-02-12T05:44:57.512Z,0
2016-02-12T05:45:57.250Z,0
2016-02-12T05:46:57.236Z,0
2016-02-12T05:47:57.192Z,0
2016-02-12T05:48:57.196Z,0
2016-02-12T05:49:57.183Z,0
2016-02-12T05:50:57.155Z,0
2016-02-12T05:51:57.095Z,0
2016-02-12T05:52:57.082Z,0
2016-02-12T05:53:57.053Z,0
2016-02-12T05:54:57.025Z,0
2016-02-12T05:55:57.309Z,0
2016-02-12T05:56:56.983Z,0
2016-02-12T05:57:56.957Z,0
2016-02-12T05:58:56.929Z,0
2016-02-12T05:59:56.900Z,0
2016-02-12T06:00:57.062Z,0
2016-02-12T06:01:56.846Z,0
2016-02-12T06:02:56.848Z,0
2016-02-12T06:03:56.805Z,0
2016-02-12T06:04:56.792Z,0
2016-02-12T06:05:56.764Z,0
2016-02-12T06:06:56.766Z,0
2016-02-12T06:07:56.722Z,0
2016-02-12T06:08:56.678Z,0
2016-02-12T06:09:56.664Z,0
2016-02-12T06:10:56.621Z,0
2016-02-12T06:11:56.609Z,0
2016-02-12T06:12:56.580Z,0
2016-02-12T06:13:56.567Z,0
2016-02-12T06:14:56.570Z,0
2016-02-12T06:15:56.526Z,0
2016-02-12T06:16:56.497Z,0
2016-02-12T06:17:56.485Z,0
2016-02-12T06:18:56.441Z,0
2016-02-12T06:19:56.474Z,0
2016-02-12T06:20:56.415Z,0
2016-02-12T06:21:56.370Z,0
2016-02-12T06:22:56.358Z,0
2016-02-12T06:23:56.329Z,0
2016-02-12T06:24:56.332Z,0
2016-02-12T06:25:56.304Z,0
2016-02-12T06:26:56.244Z,0
2016-02-12T06:27:56.232Z,0
2016-02-12T06:28:56.219Z,0
2016-02-12T06:29:56.174Z,0
2016-02-12T06:30:56.177Z,0
2016-02-12T06:31:56.149Z,0
2016-02-12T06:32:56.121Z,0
2016-02-12T06:33:56.091Z,4
2016-02-12T06:34:56.065Z,4
2016-02-12T06:35:56.053Z,0
2016-02-12T06:36:56.040Z,4
2016-02-12T06:37:55.995Z,4
2016-02-12T06:38:55.967Z,4
2016-02-12T06:39:55.798Z,8
2016-02-12T06:40:55.926Z,8
2016-02-12T06:41:56.195Z,8
2016-02-12T06:42:55.868Z,8
2016-02-12T06:43:55.843Z,12
2016-02-12T06:44:55.814Z,12
2016-02-12T06:45:55.802Z,12
2016-02-12T06:46:55.945Z,16
2016-02-12T06:47:55.776Z,16
2016-02-12T06:48:55.716Z,20
2016-02-12T06:49:55.703Z,24
2016-02-12T06:50:55.675Z,28
2016-02-12T06:51:55.648Z,32
2016-02-12T06:52:55.619Z,36
2016-02-12T06:53:55.621Z,40
2016-02-12T06:54:55.593Z,44
2016-02-12T06:55:55.565Z,52
2016-02-12T06:56:55.521Z,52
2016-02-12T06:57:55.774Z,60
2016-02-12T06:58:55.494Z,64
2016-02-12T06:59:55.497Z,72
2016-02-12T07:00:55.438Z,72
2016-02-12T07:01:55.426Z,80
2016-02-12T07:02:55.413Z,80
2016-02-12T07:03:55.369Z,84
2016-02-12T07:04:55.372Z,80
2016-02-12T07:05:55.328Z,80
2016-02-12T07:06:55.300Z,84
2016-02-12T07:07:55.287Z,92
2016-02-12T07:08:55.258Z,100
2016-02-12T07:09:55.246Z,120
2016-02-12T07:10:55.201Z,128
2016-02-12T07:11:55.178Z,132
2016-02-12T07:12:55.180Z,136
2016-02-12T07:13:55.119Z,144
2016-02-12T07:14:55.123Z,152
2016-02-12T07:15:55.079Z,168
2016-02-12T07:16:55.049Z,172
2016-02-12T07:17:55.038Z,180
2016-02-12T07:18:55.024Z,180
2016-02-12T07:19:54.996Z,188
2016-02-12T07:20:54.967Z,192
2016-02-12T07:21:54.938Z,188
2016-02-12T07:22:54.910Z,184
2016-02-12T07:23:54.896Z,196
2016-02-12T07:24:54.868Z,204
2016-02-12T07:25:54.856Z,208
2016-02-12T07:26:54.811Z,232
2016-02-12T07:27:54.783Z,236
2016-02-12T07:28:54.770Z,224
2016-02-12T07:29:54.726Z,208
2016-02-12T07:30:54.744Z,212
2016-02-12T07:31:54.715Z,224
2016-02-12T07:32:54.671Z,236
2016-02-12T07:33:54.658Z,256
2016-02-12T07:34:54.615Z,272
2016-02-12T07:35:54.617Z,280
2016-02-12T07:36:54.619Z,280
2016-02-12T07:37:54.388Z,276
2016-02-12T07:38:54.563Z,272
2016-02-12T07:39:54.503Z,276
2016-02-12T07:40:54.491Z,292
2016-02-12T07:41:54.494Z,332
2016-02-12T07:42:54.418Z,392
2016-02-12T07:43:54.640Z,440
2016-02-12T07:44:54.393Z,472
2016-02-12T07:45:54.365Z,488
2016-02-12T07:46:54.352Z,500
2016-02-12T07:47:54.324Z,512
2016-02-12T07:48:54.358Z,528
2016-02-12T07:49:54.282Z,548
2016-02-12T07:50:54.255Z,564
2016-02-12T07:51:54.241Z,564
2016-02-12T07:52:54.212Z,568
2016-02-12T07:53:54.168Z,556
2016-02-12T07:54:54.172Z,552
2016-02-12T07:55:54.269Z,536
2016-02-12T07:56:54.192Z,536
2016-02-12T07:57:54.211Z,544
2016-02-12T07:58:54.323Z,548
2016-02-12T07:59:54.122Z,536
2016-02-12T08:00:54.047Z,524
2016-02-12T08:01:54.097Z,504
2016-02-12T08:02:54.146Z,488
2016-02-12T08:03:54.010Z,480
2016-02-12T08:04:53.998Z,472
2016-02-12T08:05:53.968Z,464
2016-02-12T08:06:53.971Z,456
2016-02-12T08:07:53.865Z,476
2016-02-12T08:08:53.884Z,508
2016-02-12T08:09:53.854Z,536
2016-02-12T08:10:53.873Z,552
2016-02-12T08:11:53.751Z,560
2016-02-12T08:12:53.882Z,580
2016-02-12T08:13:54.088Z,600
2016-02-12T08:14:53.732Z,600
2016-02-12T08:15:53.938Z,604
2016-02-12T08:16:53.644Z,620
2016-02-12T08:17:53.631Z,628
2016-02-12T08:18:53.680Z,628
2016-02-12T08:19:53.605Z,640
2016-02-12T08:20:53.641Z,652
2016-02-12T08:21:53.565Z,668
2016-02-12T08:22:53.521Z,672
2016-02-12T08:23:53.512Z,688
2016-02-12T08:24:53.515Z,724
2016-02-12T08:25:53.517Z,784
2016-02-12T08:26:53.473Z,848
2016-02-12T08:27:53.553Z,896
2016-02-12T08:28:53.445Z,940
2016-02-12T08:29:53.328Z,980
2016-02-12T08:30:53.463Z,1020
2016-02-12T08:31:53.340Z,1080
2016-02-12T08:32:53.296Z,1148
2016-02-12T08:33:53.298Z,1212
2016-02-12T08:34:53.177Z,1272
2016-02-12T08:35:53.226Z,1328
2016-02-12T08:36:53.260Z,1360
2016-02-12T08:37:53.170Z,1356
2016-02-12T08:38:53.172Z,1324
2016-02-12T08:39:53.222Z,1288
2016-02-12T08:40:53.433Z,1228
2016-02-12T08:41:53.060Z,1164
2016-02-12T08:42:53.016Z,1128
2016-02-12T08:43:53.036Z,1136
2016-02-12T08:44:53.038Z,1176
2016-02-12T08:45:53.135Z,1220
2016-02-12T08:46:53.013Z,1228
2016-02-12T08:47:53.015Z,1200
2016-02-12T08:48:53.003Z,1144
2016-02-12T08:49:52.898Z,1072
2016-02-12T08:50:52.854Z,992
2016-02-12T08:51:52.887Z,920
2016-02-12T08:52:52.812Z,856
2016-02-12T08:53:52.815Z,812
2016-02-12T08:54:52.755Z,776
2016-02-12T08:55:52.711Z,752
2016-02-12T08:56:52.761Z,736
2016-02-12T08:57:52.778Z,716
2016-02-12T08:58:52.626Z,680
2016-02-12T08:59:52.598Z,664
2016-02-12T09:00:52.631Z,672
2016-02-12T09:01:52.556Z,676
2016-02-12T09:02:52.559Z,676
2016-02-12T09:03:52.608Z,676
2016-02-12T09:04:52.631Z,668
2016-02-12T09:05:52.556Z,656
2016-02-12T09:06:52.575Z,640
2016-02-12T09:07:52.546Z,624
2016-02-12T09:08:52.533Z,608
2016-02-12T09:09:52.505Z,596
2016-02-12T09:10:52.475Z,592
2016-02-12T09:11:52.322Z,600
2016-02-12T09:12:52.375Z,608
2016-02-12T09:13:52.252Z,616
2016-02-12T09:14:52.239Z,628
2016-02-12T09:15:52.196Z,640
2016-02-12T09:16:52.074Z,648
2016-02-12T09:17:52.155Z,660
2016-02-12T09:18:51.985Z,660
2016-02-12T09:19:52.114Z,664
2016-02-12T09:20:52.101Z,656
2016-02-12T09:21:52.073Z,648
2016-02-12T09:22:52.060Z,648
2016-02-12T09:23:52.033Z,668
2016-02-12T09:24:51.989Z,680
2016-02-12T09:25:51.961Z,684
2016-02-12T09:26:51.948Z,684
2016-02-12T09:27:51.920Z,680
2016-02-12T09:28:51.907Z,684
2016-02-12T09:29:51.906Z,680
2016-02-12T09:30:51.835Z,684
2016-02-12T09:31:51.980Z,688
2016-02-12T09:32:51.752Z,696
2016-02-12T09:33:51.748Z,700
2016-02-12T09:34:51.692Z,704
2016-02-12T09:35:51.707Z,708
2016-02-12T09:36:51.627Z,712
2016-02-12T09:37:51.624Z,716
2016-02-12T09:38:51.590Z,720
2016-02-12T09:39:51.559Z,724
2016-02-12T09:40:51.528Z,724
2016-02-12T09:41:51.530Z,728
2016-02-12T09:42:51.782Z,728
2016-02-12T09:43:51.455Z,728
2016-02-12T09:44:51.441Z,732
2016-02-12T09:45:51.397Z,736
2016-02-12T09:46:51.398Z,740
2016-02-12T09:47:51.463Z,740
2016-02-12T09:48:51.918Z,748
2016-02-12T09:49:51.311Z,748
2016-02-12T09:50:51.282Z,748
2016-02-12T09:51:51.270Z,752
2016-02-12T09:52:51.228Z,756
2016-02-12T09:53:51.215Z,760
2016-02-12T09:54:51.187Z,764
2016-02-12T09:55:51.174Z,768
2016-02-12T09:56:51.130Z,772
2016-02-12T09:57:51.117Z,772
2016-02-12T09:58:51.087Z,776
2016-02-12T09:59:51.059Z,788
2016-02-12T10:00:51.047Z,788
2016-02-12T10:01:51.096Z,784
2016-02-12T10:02:58.065Z,792
2016-02-12T10:03:50.959Z,796
2016-02-12T10:04:50.962Z,800
2016-02-12T10:05:50.903Z,804
2016-02-12T10:06:50.765Z,812
2016-02-12T10:07:50.861Z,840
2016-02-12T10:08:50.864Z,856
2016-02-12T10:09:50.823Z,860
2016-02-12T10:10:50.637Z,880
2016-02-12T10:11:50.782Z,916
2016-02-12T10:12:50.752Z,904
2016-02-12T10:13:50.728Z,892
2016-02-12T10:14:50.715Z,860
2016-02-12T10:15:50.702Z,860
2016-02-12T10:16:50.674Z,860
2016-02-12T10:17:50.630Z,848
2016-02-12T10:18:50.821Z,840
2016-02-12T10:19:50.573Z,828
2016-02-12T10:20:50.561Z,832
2016-02-12T10:21:50.547Z,836
2016-02-12T10:22:50.534Z,844
2016-02-12T10:23:50.334Z,844
2016-02-12T10:24:50.478Z,832
2016-02-12T10:25:50.465Z,832
2016-02-12T10:26:50.436Z,836
2016-02-12T10:27:50.410Z,840
2016-02-12T10:28:50.615Z,840
2016-02-12T10:29:50.352Z,844
2016-02-12T10:30:50.324Z,840
2016-02-12T10:31:50.326Z,840
2016-02-12T10:32:50.298Z,840
2016-02-12T10:33:50.394Z,840
2016-02-12T10:34:50.240Z,840
2016-02-12T10:35:50.213Z,844
2016-02-12T10:36:50.200Z,848
2016-02-12T10:37:50.156Z,848
2016-02-12T10:38:50.145Z,864
2016-02-12T10:39:50.116Z,872
2016-02-12T10:40:50.072Z,880
2016-02-12T10:41:50.059Z,880
2016-02-12T10:42:50.046Z,880
2016-02-12T10:43:50.023Z,876
2016-02-12T10:44:50.244Z,884
2016-02-12T10:45:49.981Z,896
2016-02-12T10:46:49.967Z,904
2016-02-12T10:47:49.915Z,908
2016-02-12T10:48:49.886Z,920
2016-02-12T10:49:49.872Z,928
2016-02-12T10:50:49.860Z,940
2016-02-12T10:51:49.831Z,952
2016-02-12T10:52:49.818Z,964
2016-02-12T10:53:49.790Z,976
2016-02-12T10:54:49.761Z,992
2016-02-12T10:55:49.733Z,1016
2016-02-12T10:56:49.704Z,1036
2016-02-12T10:57:49.691Z,1052
2016-02-12T10:58:49.663Z,1068
2016-02-12T10:59:49.650Z,1084
2016-02-12T11:00:49.621Z,1096
2016-02-12T11:01:49.592Z,1112
2016-02-12T11:02:49.580Z,1120
2016-02-12T11:03:49.551Z,1140
2016-02-12T11:04:49.540Z,1160
2016-02-12T11:05:49.526Z,1176
2016-02-12T11:06:49.528Z,1204
2016-02-12T11:07:49.453Z,1264
2016-02-12T11:08:49.424Z,1284
2016-02-12T11:09:49.411Z,1256
2016-02-12T11:10:49.399Z,1264
2016-02-12T11:11:49.370Z,1280
2016-02-12T11:12:49.326Z,1296
2016-02-12T11:13:49.315Z,1304
2016-02-12T11:14:49.304Z,1304
2016-02-12T11:15:49.259Z,1308
2016-02-12T11:16:49.232Z,1324
2016-02-12T11:17:49.218Z,1344
2016-02-12T11:18:49.206Z,1360
2016-02-12T11:19:49.161Z,1372
2016-02-12T11:20:49.149Z,1388
2016-02-12T11:21:49.121Z,1404
2016-02-12T11:22:49.108Z,1428
2016-02-12T11:23:49.080Z,1440
2016-02-12T11:24:49.051Z,1440
2016-02-12T11:25:49.304Z,1432
2016-02-12T11:26:49.026Z,1440
2016-02-12T11:27:49.028Z,1452
2016-02-12T11:28:48.999Z,1472
2016-02-12T11:29:48.772Z,1488
2016-02-12T11:30:49.072Z,1496
2016-02-12T11:31:48.887Z,1512
2016-02-12T11:32:48.875Z,1532
2016-02-12T11:33:48.861Z,1536
2016-02-12T11:34:48.833Z,1564
2016-02-12T11:35:48.805Z,1572
2016-02-12T11:36:48.775Z,1580
2016-02-12T11:37:48.747Z,1588
2016-02-12T11:38:48.734Z,1596
2016-02-12T11:39:48.708Z,1608
2016-02-12T11:40:48.742Z,1612
2016-02-12T11:41:48.933Z,1616
2016-02-12T11:42:48.639Z,1628
2016-02-12T11:43:48.610Z,1640
2016-02-12T11:44:48.601Z,1648
2016-02-12T11:45:48.573Z,1656
2016-02-12T11:46:48.591Z,1660
2016-02-12T11:47:48.532Z,1668
2016-02-12T11:48:48.504Z,1680
2016-02-12T11:49:48.474Z,1688
2016-02-12T11:50:48.463Z,1700
2016-02-12T11:51:48.638Z,1712
2016-02-12T11:52:48.405Z,1728
2016-02-12T11:53:48.393Z,1744
2016-02-12T11:54:48.380Z,1752
2016-02-12T11:55:48.211Z,1772
2016-02-12T11:56:48.324Z,1804
2016-02-12T11:57:48.312Z,1820
2016-02-12T11:58:48.268Z,1840
2016-02-12T11:59:48.241Z,1864
2016-02-12T12:00:48.228Z,1900
2016-02-12T12:01:48.215Z,1904
2016-02-12T12:02:48.187Z,1956
2016-02-12T12:03:48.158Z,2000
2016-02-12T12:04:48.146Z,2128
2016-02-12T12:05:48.118Z,2156
2016-02-12T12:06:48.120Z,2120
2016-02-12T12:07:48.077Z,2080
2016-02-12T12:08:48.064Z,2244
2016-02-12T12:09:48.036Z,2568
2016-02-12T12:10:48.007Z,2604
2016-02-12T12:11:47.979Z,2380
2016-02-12T12:12:47.965Z,2548
2016-02-12T12:13:47.937Z,2520
2016-02-12T12:14:47.924Z,2544
2016-02-12T12:15:47.896Z,2432
2016-02-12T12:16:47.870Z,2480
2016-02-12T12:17:47.872Z,2692
2016-02-12T12:18:47.828Z,3020
2016-02-12T12:19:47.800Z,3208
2016-02-12T12:20:47.771Z,3224
2016-02-12T12:21:47.773Z,3164
2016-02-12T12:22:47.729Z,3168
2016-02-12T12:23:47.717Z,2964
2016-02-12T12:24:47.703Z,2700
2016-02-12T12:25:47.676Z,2696
2016-02-12T12:26:47.662Z,2836
2016-02-12T12:27:47.634Z,3244
2016-02-12T12:28:47.621Z,3696
2016-02-12T12:29:47.576Z,3324
2016-02-12T12:30:47.549Z,4020
2016-02-12T12:31:47.537Z,3364
2016-02-12T12:32:47.742Z,3696
2016-02-12T12:33:47.496Z,4020
2016-02-12T12:34:47.498Z,2764
2016-02-12T12:35:47.469Z,2580
2016-02-12T12:36:47.426Z,2696
2016-02-12T12:37:47.429Z,2704
2016-02-12T12:38:47.368Z,2804
2016-02-12T12:39:47.371Z,4148
2016-02-12T12:40:47.342Z,2960
2016-02-12T12:41:47.334Z,2600
2016-02-12T12:42:47.150Z,2804
2016-02-12T12:43:47.278Z,3148
2016-02-12T12:44:47.246Z,3256
2016-02-12T12:45:47.218Z,2892
2016-02-12T12:46:47.252Z,2336
2016-02-12T12:47:47.193Z,3208
2016-02-12T12:48:47.164Z,1680
2016-02-12T12:49:47.151Z,1832
2016-02-12T12:50:47.107Z,1988
2016-02-12T12:51:47.141Z,2256
2016-02-12T12:52:47.066Z,2388
2016-02-12T12:53:47.069Z,2372
2016-02-12T12:54:47.041Z,2520
2016-02-12T12:55:47.012Z,2796
2016-02-12T12:56:46.999Z,4964
2016-02-12T12:57:46.971Z,4996
2016-02-12T12:58:46.957Z,4868
2016-02-12T12:59:46.914Z,3680
2016-02-12T13:00:46.918Z,2704
2016-02-12T13:01:46.967Z,2808
2016-02-12T13:02:46.877Z,2656
2016-02-12T13:03:46.848Z,2456
2016-02-12T13:04:46.836Z,2208
2016-02-12T13:05:46.839Z,2048
2016-02-12T13:06:46.778Z,2080
2016-02-12T13:07:46.765Z,2108
2016-02-12T13:08:46.737Z,2164
2016-02-12T13:09:46.725Z,2168
2016-02-12T13:10:46.760Z,2292
2016-02-12T13:11:46.669Z,2620
2016-02-12T13:12:46.672Z,2732
2016-02-12T13:13:46.628Z,2316
2016-02-12T13:14:46.631Z,1784
2016-02-12T13:15:46.587Z,1588
2016-02-12T13:16:46.575Z,1484
2016-02-12T13:17:46.545Z,1364
2016-02-12T13:18:46.892Z,1476
2016-02-12T13:19:46.505Z,1432
2016-02-12T13:20:46.476Z,1324
2016-02-12T13:21:46.448Z,1304
2016-02-12T13:22:46.435Z,1468
2016-02-12T13:23:46.422Z,1536
2016-02-12T13:24:46.393Z,1764
2016-02-12T13:25:46.412Z,1992
2016-02-12T13:26:46.181Z,2064
2016-02-12T13:27:46.167Z,2096
2016-02-12T13:28:46.313Z,2148
2016-02-12T13:29:46.503Z,2288
2016-02-12T13:30:46.271Z,2312
2016-02-12T13:31:46.242Z,2820
2016-02-12T13:32:46.229Z,2484
2016-02-12T13:33:46.216Z,4292
2016-02-12T13:34:46.204Z,3888
2016-02-12T13:35:46.143Z,2628
2016-02-12T13:36:46.130Z,2276
2016-02-12T13:37:46.150Z,3208
2016-02-12T13:38:46.090Z,2368
2016-02-12T13:39:46.061Z,2168
2016-02-12T13:40:46.064Z,1944
2016-02-12T13:41:46.099Z,3156
2016-02-12T13:42:45.992Z,3120
2016-02-12T13:43:46.010Z,1988
2016-02-12T13:44:45.950Z,4040
2016-02-12T13:45:45.940Z,4064
2016-02-12T13:46:45.958Z,4140
2016-02-12T13:47:45.899Z,2516
2016-02-12T13:48:45.871Z,4304
2016-02-12T13:49:45.841Z,4472
2016-02-12T13:50:45.829Z,2892
2016-02-12T13:51:45.799Z,3448
2016-02-12T13:52:45.802Z,3012
2016-02-12T13:53:45.774Z,2952
2016-02-12T13:54:45.731Z,2948
2016-02-12T13:55:45.703Z,3080
2016-02-12T13:56:45.690Z,3124
2016-02-12T13:57:45.677Z,2824
2016-02-12T13:58:45.648Z,2392
2016-02-12T13:59:45.636Z,2052
2016-02-12T14:00:45.608Z,1864
2016-02-12T14:01:45.578Z,1892
2016-02-12T14:02:45.566Z,2000
2016-02-12T14:03:45.570Z,2160
2016-02-12T14:04:45.526Z,2228
2016-02-12T14:05:45.513Z,2196
2016-02-12T14:06:45.500Z,1820