createdAt,value
2017-10-02T00:02:10.266Z,43.78
2017-10-02T00:04:37.705Z,40.63
2017-10-02T00:07:05.167Z,34.55
2017-10-02T00:09:32.677Z,47.65
2017-10-02T00:12:00.253Z,40.40
2017-10-02T00:14:27.805Z,50.72
2017-10-02T00:16:55.314Z,40.92
2017-10-02T00:19:22.774Z,47.90
2017-10-02T00:21:50.333Z,45.20
2017-10-02T00:24:17.768Z,58.95
2017-10-02T00:26:45.237Z,54.10
2017-10-02T00:29:12.682Z,60.35
2017-10-02T00:31:40.160Z,45.42
2017-10-02T00:34:07.609Z,47.30
2017-10-02T00:36:35.195Z,51.47
2017-10-02T00:39:02.669Z,54.00
2017-10-02T00:41:30.147Z,46.58
2017-10-02T00:43:57.594Z,36.40
2017-10-02T00:46:25.140Z,50.28
2017-10-02T00:48:52.667Z,54.60
2017-10-02T00:51:20.111Z,54.25
2017-10-02T00:53:47.580Z,63.20
2017-10-02T00:56:15.069Z,49.40
2017-10-02T00:58:42.537Z,48.03
2017-10-02T01:01:10.094Z,52.38
2017-10-02T01:03:37.574Z,53.70
2017-10-02T01:06:05.789Z,37.83
2017-10-02T01:08:33.249Z,40.63
2017-10-02T01:11:00.704Z,44.65
2017-10-02T01:13:28.264Z,45.28
2017-10-02T01:15:55.721Z,43.58
2017-10-02T01:18:23.211Z,57.22
2017-10-02T01:20:50.841Z,51.63
2017-10-02T01:23:18.302Z,53.08
2017-10-02T01:25:45.768Z,47.03
2017-10-02T01:28:13.570Z,52.30
2017-10-02T01:30:41.321Z,53.95
2017-10-02T01:33:08.844Z,64.25
2017-10-02T01:35:36.281Z,61.63
2017-10-02T01:38:03.794Z,59.88
2017-10-02T01:40:31.358Z,54.67
2017-10-02T01:42:58.914Z,59.38
2017-10-02T01:45:26.369Z,53.53
2017-10-02T01:47:53.828Z,59.97
2017-10-02T01:50:21.286Z,44.47
2017-10-02T01:52:48.910Z,46.63
2017-10-02T01:55:16.354Z,55.95
2017-10-02T01:57:43.844Z,52.45
2017-10-02T02:00:11.295Z,41.47
2017-10-02T02:02:38.785Z,49.42
2017-10-02T02:05:06.252Z,36.78
2017-10-02T02:07:33.710Z,37.67
2017-10-02T02:10:01.162Z,49.25
2017-10-02T02:12:28.693Z,46.88
2017-10-02T02:14:56.165Z,41.63
2017-10-02T02:17:23.629Z,42.35
2017-10-02T02:19:51.090Z,47.20
2017-10-02T02:22:18.635Z,54.33
2017-10-02T02:24:46.081Z,49.17
2017-10-02T02:27:13.559Z,59.70
2017-10-02T02:29:41.108Z,52.85
2017-10-02T02:32:08.664Z,45.67
2017-10-02T02:34:36.133Z,49.88
2017-10-02T02:37:03.691Z,46.33
2017-10-02T02:39:31.146Z,51.42
2017-10-02T02:41:58.601Z,44.08
2017-10-02T02:44:26.058Z,48.13
2017-10-02T02:46:53.584Z,47.30
2017-10-02T02:49:21.029Z,52.83
2017-10-02T02:51:48.484Z,46.58
2017-10-02T02:54:16.035Z,47.62
2017-10-02T02:56:44.284Z,42.47
2017-10-02T02:59:11.741Z,53.58
2017-10-02T03:01:39.195Z,42.85
2017-10-02T03:04:06.678Z,44.63
2017-10-02T03:06:34.901Z,42.72
2017-10-02T03:09:02.349Z,38.78
2017-10-02T03:11:29.798Z,45.35
2017-10-02T03:13:57.289Z,40.55
2017-10-02T03:16:26.298Z,37.67
2017-10-02T03:18:53.855Z,39.65
2017-10-02T03:21:21.301Z,46.15
2017-10-02T03:23:48.874Z,37.50
2017-10-02T03:26:16.323Z,35.95
2017-10-02T03:28:43.776Z,34.10
2017-10-02T03:31:11.230Z,38.70
2017-10-02T03:33:38.698Z,35.60
2017-10-02T03:36:06.252Z,33.78
2017-10-02T03:38:33.711Z,34.78
2017-10-02T03:41:01.171Z,32.15
2017-10-02T03:43:28.687Z,45.00
2017-10-02T03:45:56.125Z,29.83
2017-10-02T03:48:23.586Z,29.27
2017-10-02T03:50:51.037Z,35.45
2017-10-02T03:53:18.515Z,32.65
2017-10-02T03:55:46.620Z,27.65
2017-10-02T03:58:14.080Z,34.75
2017-10-02T04:00:41.534Z,28.08
2017-10-02T04:03:09.001Z,32.28
2017-10-02T04:05:36.559Z,33.53
2017-10-02T04:08:04.113Z,39.38
2017-10-02T04:10:31.564Z,30.20
2017-10-02T04:12:59.041Z,38.33
2017-10-02T04:15:26.490Z,41.20
2017-10-02T04:17:53.951Z,38.55
2017-10-02T04:20:21.501Z,32.70
2017-10-02T04:22:49.068Z,32.28
2017-10-02T04:25:16.628Z,36.38
2017-10-02T04:27:44.092Z,31.92
2017-10-02T04:30:11.641Z,26.92
2017-10-02T04:32:39.197Z,28.15
2017-10-02T04:35:06.648Z,26.55
2017-10-02T04:37:34.118Z,26.65
2017-10-02T04:40:01.637Z,23.83
2017-10-02T04:42:29.136Z,20.45
2017-10-02T04:44:56.592Z,24.95
2017-10-02T04:47:24.155Z,25.52
2017-10-02T04:49:51.710Z,24.37
2017-10-02T04:52:19.278Z,27.45
2017-10-02T04:54:46.734Z,21.48
2017-10-02T04:57:14.285Z,24.73
2017-10-02T04:59:41.908Z,26.10
2017-10-02T05:02:09.349Z,25.15
2017-10-02T05:04:36.861Z,22.75
2017-10-02T05:07:04.485Z,22.55
2017-10-02T05:09:31.976Z,23.10
2017-10-02T05:11:59.409Z,21.35
2017-10-02T05:14:26.867Z,24.10
2017-10-02T05:16:54.350Z,19.17
2017-10-02T05:19:21.934Z,20.75
2017-10-02T05:21:50.151Z,17.25
2017-10-02T05:24:17.709Z,18.95
2017-10-02T05:26:45.141Z,21.73
2017-10-02T05:29:13.371Z,18.52
2017-10-02T05:31:40.834Z,17.35
2017-10-02T05:34:08.358Z,12.90
2017-10-02T05:36:35.846Z,18.27
2017-10-02T05:39:03.338Z,11.02
2017-10-02T05:41:31.653Z,18.30
2017-10-02T05:43:59.110Z,13.77
2017-10-02T05:46:26.606Z,12.65
2017-10-02T05:48:54.228Z,11.68
2017-10-02T05:51:21.671Z,23.17
2017-10-02T05:53:49.178Z,9.40
2017-10-02T05:56:16.822Z,13.10
2017-10-02T05:58:45.181Z,12.48
2017-10-02T06:01:12.653Z,19.48
2017-10-02T06:03:40.134Z,17.80
2017-10-02T06:06:07.689Z,12.15
2017-10-02T06:08:35.259Z,10.93
2017-10-02T06:11:02.822Z,6.40
2017-10-02T06:13:30.285Z,6.07
2017-10-02T06:15:57.823Z,9.10
2017-10-02T06:18:25.290Z,7.62
2017-10-02T06:20:52.853Z,4.50
2017-10-02T06:23:20.309Z,11.25
2017-10-02T06:25:47.789Z,7.65
2017-10-02T06:28:15.225Z,7.95
2017-10-02T06:30:42.702Z,6.28
2017-10-02T06:33:10.946Z,4.50
2017-10-02T06:35:38.413Z,2.87
2017-10-02T06:38:05.874Z,9.20
2017-10-02T06:40:33.342Z,5.43
2017-10-02T06:43:01.561Z,8.27
2017-10-02T06:45:29.060Z,6.77
2017-10-02T06:47:56.518Z,3.80
2017-10-02T06:50:23.991Z,4.43
2017-10-02T06:52:51.449Z,5.07
2017-10-02T06:55:19.663Z,5.80
2017-10-02T06:57:47.132Z,3.33
2017-10-02T07:00:14.581Z,8.03
2017-10-02T07:02:42.080Z,3.63
2017-10-02T07:05:09.636Z,2.93
2017-10-02T07:07:37.186Z,4.37
2017-10-02T07:10:04.647Z,4.37
2017-10-02T07:12:32.102Z,3.37
2017-10-02T07:14:59.563Z,8.30
2017-10-02T07:17:27.118Z,2.90
2017-10-02T07:19:54.593Z,5.33
2017-10-02T07:22:22.046Z,6.23
2017-10-02T07:24:49.502Z,1.93
2017-10-02T07:27:16.952Z,1.93
2017-10-02T07:29:44.412Z,2.83
2017-10-02T07:32:11.861Z,2.33
2017-10-02T07:34:39.421Z,2.20
2017-10-02T07:37:06.877Z,3.67
2017-10-02T07:39:34.446Z,1.53
2017-10-02T07:42:01.902Z,1.83
2017-10-02T07:44:29.356Z,4.37
2017-10-02T07:46:56.817Z,2.63
2017-10-02T07:49:24.441Z,1.60
2017-10-02T07:51:51.896Z,1.80
2017-10-02T07:54:19.387Z,2.43
2017-10-02T07:56:46.851Z,2.20
2017-10-02T07:59:14.473Z,3.62
2017-10-02T08:01:41.940Z,2.90
2017-10-02T08:04:09.416Z,5.95
2017-10-02T08:06:36.874Z,1.40
2017-10-02T08:09:04.358Z,3.55
2017-10-02T08:11:32.614Z,2.37
2017-10-02T08:14:00.069Z,2.30
2017-10-02T08:16:27.533Z,5.10
2017-10-02T08:18:55.008Z,3.28
2017-10-02T08:21:23.238Z,3.33
2017-10-02T08:23:50.717Z,3.37
2017-10-02T08:26:18.281Z,2.25
2017-10-02T08:28:45.737Z,3.05
2017-10-02T08:31:13.298Z,1.83
2017-10-02T08:33:40.765Z,1.77
2017-10-02T08:36:08.246Z,1.87
2017-10-02T08:38:36.480Z,5.22
2017-10-02T08:41:03.957Z,5.65
2017-10-02T08:43:31.418Z,1.92
2017-10-02T08:45:58.906Z,2.45
2017-10-02T08:48:26.383Z,1.37
2017-10-02T08:50:53.889Z,1.90
2017-10-02T08:53:21.434Z,1.90
2017-10-02T08:55:48.890Z,1.52
2017-10-02T08:58:17.154Z,1.62
2017-10-02T09:00:44.699Z,2.50
2017-10-02T09:03:12.190Z,1.37
2017-10-02T09:05:39.642Z,4.60
2017-10-02T09:08:07.089Z,3.00
2017-10-02T09:10:34.542Z,2.37
2017-10-02T09:13:02.015Z,1.80
2017-10-02T09:15:29.582Z,1.60
2017-10-02T09:17:57.029Z,4.20
2017-10-02T09:20:24.510Z,6.77
2017-10-02T09:22:51.994Z,2.60
2017-10-02T09:25:19.521Z,1.40
2017-10-02T09:27:47.075Z,2.40
2017-10-02T09:30:14.537Z,1.93
2017-10-02T09:32:42.005Z,1.67
2017-10-02T09:35:09.458Z,1.40
2017-10-02T09:37:36.913Z,3.63
2017-10-02T09:40:04.368Z,1.50
2017-10-02T09:42:31.837Z,1.80
2017-10-02T09:45:00.089Z,1.70
2017-10-02T09:47:27.544Z,1.40
2017-10-02T09:49:55.112Z,1.60
2017-10-02T09:52:22.565Z,1.50
2017-10-02T09:54:50.030Z,1.50
2017-10-02T09:57:17.497Z,3.53
2017-10-02T09:59:44.949Z,2.20
2017-10-02T10:02:12.513Z,2.60
2017-10-02T10:04:40.057Z,1.93
2017-10-02T10:07:07.614Z,1.70
2017-10-02T10:09:35.189Z,2.43
2017-10-02T10:12:02.658Z,1.87
2017-10-02T10:14:30.929Z,2.60
2017-10-02T10:16:58.538Z,6.30
2017-10-02T10:19:25.994Z,1.70
2017-10-02T10:21:53.494Z,1.37
2017-10-02T10:24:21.046Z,2.30
2017-10-02T10:26:49.093Z,2.40
2017-10-02T10:29:16.570Z,1.53
2017-10-02T10:31:44.030Z,1.50
2017-10-02T10:34:11.585Z,2.40
2017-10-02T10:36:39.047Z,1.57
2017-10-02T10:39:06.604Z,2.80
2017-10-02T10:41:34.061Z,1.70
2017-10-02T10:44:01.637Z,3.97
2017-10-02T10:46:29.086Z,1.70
2017-10-02T10:48:56.538Z,1.63
2017-10-02T10:51:23.998Z,3.73
2017-10-02T10:53:51.551Z,1.20
2017-10-02T10:56:19.022Z,3.27
2017-10-02T10:58:46.594Z,1.53
2017-10-02T11:01:14.033Z,1.43
2017-10-02T11:03:41.498Z,1.80
2017-10-02T11:06:08.961Z,1.40
2017-10-02T11:08:37.222Z,1.30
2017-10-02T11:11:04.781Z,1.20
2017-10-02T11:13:32.249Z,3.37
2017-10-02T11:15:59.709Z,1.60
2017-10-02T11:18:27.253Z,4.23
2017-10-02T11:20:54.736Z,1.83
2017-10-02T11:23:22.990Z,1.50
2017-10-02T11:25:51.974Z,3.10
2017-10-02T11:28:19.437Z,2.20
2017-10-02T11:30:47.062Z,1.77
2017-10-02T11:33:14.569Z,4.37
2017-10-02T11:35:42.083Z,3.00
2017-10-02T11:38:09.550Z,3.17
2017-10-02T11:40:37.038Z,2.13
2017-10-02T11:43:04.498Z,1.50
2017-10-02T11:45:32.042Z,1.50
2017-10-02T11:47:59.496Z,2.03
2017-10-02T11:50:27.002Z,1.43
2017-10-02T11:52:55.246Z,1.70
2017-10-02T11:55:22.715Z,2.60
2017-10-02T11:57:50.177Z,1.73
2017-10-02T12:00:18.409Z,1.47
2017-10-02T12:02:45.858Z,2.33
2017-10-02T12:05:13.373Z,1.30
2017-10-02T12:07:41.624Z,3.40
2017-10-02T12:10:09.093Z,1.50
2017-10-02T12:12:36.574Z,2.30
2017-10-02T12:15:04.073Z,1.97
2017-10-02T12:17:31.536Z,1.33
2017-10-02T12:19:59.009Z,1.40
2017-10-02T12:22:26.469Z,2.67
2017-10-02T12:24:53.925Z,2.17
2017-10-02T12:27:21.385Z,1.77
2017-10-02T12:29:48.840Z,1.40
2017-10-02T12:32:16.398Z,2.77
2017-10-02T12:34:43.963Z,2.20
2017-10-02T12:37:11.426Z,1.30
2017-10-02T12:39:39.040Z,1.50
2017-10-02T12:42:06.544Z,4.37
2017-10-02T12:44:34.013Z,1.40
2017-10-02T12:47:02.279Z,1.87
2017-10-02T12:49:29.825Z,4.10
2017-10-02T12:51:57.383Z,1.60
2017-10-02T12:54:24.941Z,1.80
2017-10-02T12:56:52.396Z,2.20
2017-10-02T12:59:19.853Z,2.07
2017-10-02T13:01:47.326Z,4.33
2017-10-02T13:04:14.786Z,2.07
2017-10-02T13:06:42.338Z,3.10
2017-10-02T13:09:09.802Z,1.40
2017-10-02T13:11:37.258Z,2.80
2017-10-02T13:14:04.709Z,1.93
2017-10-02T13:16:32.185Z,1.63
2017-10-02T13:19:00.446Z,2.50
2017-10-02T13:21:27.894Z,2.13
2017-10-02T13:23:55.353Z,1.57
2017-10-02T13:26:22.877Z,2.23
2017-10-02T13:28:50.333Z,2.00
2017-10-02T13:31:17.797Z,3.43
2017-10-02T13:33:45.262Z,6.30
2017-10-02T13:36:12.715Z,1.20
2017-10-02T13:38:40.166Z,4.30
2017-10-02T13:41:07.621Z,8.60
2017-10-02T13:43:35.078Z,2.73
2017-10-02T13:46:02.542Z,3.13
2017-10-02T13:48:30.005Z,2.20
2017-10-02T13:50:57.485Z,1.60
2017-10-02T13:53:24.957Z,1.20
2017-10-02T13:55:52.505Z,2.83
2017-10-02T13:58:20.058Z,1.40
2017-10-02T14:00:47.522Z,1.73
2017-10-02T14:03:14.974Z,4.20
2017-10-02T14:05:42.442Z,2.37
2017-10-02T14:08:10.000Z,1.60
2017-10-02T14:10:37.453Z,2.20
2017-10-02T14:13:04.910Z,1.50
2017-10-02T14:15:32.374Z,1.97
2017-10-02T14:17:59.933Z,2.33
2017-10-02T14:20:27.497Z,2.47
2017-10-02T14:22:54.955Z,2.33
2017-10-02T14:25:22.419Z,3.73
2017-10-02T14:27:49.866Z,1.57
2017-10-02T14:30:17.329Z,2.20
2017-10-02T14:32:44.786Z,1.83
2017-10-02T14:35:12.343Z,4.97
2017-10-02T14:37:39.827Z,1.70
2017-10-02T14:40:07.305Z,3.67
2017-10-02T14:42:35.530Z,10.53
2017-10-02T14:45:02.998Z,3.23
2017-10-02T14:47:30.497Z,2.50
2017-10-02T14:49:58.016Z,1.60
2017-10-02T14:52:25.583Z,1.57
2017-10-02T14:54:53.049Z,6.90
2017-10-02T14:57:20.504Z,8.63
2017-10-02T14:59:47.962Z,1.63
2017-10-02T15:02:15.417Z,2.93
2017-10-02T15:04:42.882Z,4.83
2017-10-02T15:07:10.329Z,2.07
2017-10-02T15:09:37.785Z,1.60
2017-10-02T15:12:05.334Z,4.20
2017-10-02T15:14:32.897Z,1.80
2017-10-02T15:17:00.461Z,3.33
2017-10-02T15:19:28.225Z,1.90
2017-10-02T15:21:55.787Z,4.83
2017-10-02T15:24:23.341Z,4.03
2017-10-02T15:26:50.802Z,3.67
2017-10-02T15:29:18.396Z,1.87
2017-10-02T15:31:46.622Z,2.00
2017-10-02T15:34:14.069Z,4.20
2017-10-02T15:36:41.530Z,4.33
2017-10-02T15:39:08.979Z,3.10
2017-10-02T15:41:36.438Z,3.20
2017-10-02T15:44:03.930Z,2.20
2017-10-02T15:46:31.396Z,2.27
2017-10-02T15:48:58.866Z,2.47
2017-10-02T15:51:26.322Z,2.40
2017-10-02T15:53:53.779Z,2.30
2017-10-02T15:56:21.338Z,2.57
2017-10-02T15:58:48.787Z,7.20
2017-10-02T16:01:17.037Z,2.90
2017-10-02T16:03:44.509Z,1.80
2017-10-02T16:06:12.082Z,2.83
2017-10-02T16:08:39.636Z,3.77
2017-10-02T16:11:07.201Z,2.07
2017-10-02T16:13:34.658Z,3.30
2017-10-02T16:16:02.147Z,5.20
2017-10-02T16:18:29.624Z,4.10
2017-10-02T16:20:57.133Z,3.70
2017-10-02T16:23:24.594Z,2.95
2017-10-02T16:25:52.073Z,4.17
2017-10-02T16:28:20.338Z,2.78
2017-10-02T16:30:48.588Z,8.05
2017-10-02T16:33:16.149Z,3.70
2017-10-02T16:35:43.718Z,7.12
2017-10-02T16:38:11.216Z,3.72
2017-10-02T16:40:38.699Z,3.22
2017-10-02T16:43:06.213Z,2.78
2017-10-02T16:45:34.457Z,5.07
2017-10-02T16:48:01.906Z,4.25
2017-10-02T16:50:29.481Z,3.40
2017-10-02T16:52:58.440Z,5.07
2017-10-02T16:55:25.947Z,6.10
2017-10-02T16:57:53.495Z,2.08
2017-10-02T17:00:21.830Z,3.28
2017-10-02T17:02:49.326Z,3.10
2017-10-02T17:05:16.794Z,3.17
2017-10-02T17:07:44.345Z,3.17
2017-10-02T17:10:11.921Z,2.83
2017-10-02T17:12:40.177Z,7.00
2017-10-02T17:15:13.681Z,3.87
2017-10-02T17:17:41.507Z,4.55
2017-10-02T17:20:08.969Z,6.22
2017-10-02T17:22:36.464Z,3.42
2017-10-02T17:25:04.039Z,4.30
2017-10-02T17:27:32.262Z,4.87
2017-10-02T17:29:59.761Z,3.80
2017-10-02T17:32:27.220Z,5.57
2017-10-02T17:34:54.774Z,4.47
2017-10-02T17:37:22.246Z,1.67
2017-10-02T17:39:50.471Z,2.10
2017-10-02T17:42:17.943Z,3.37
2017-10-02T17:44:45.401Z,2.95
2017-10-02T17:47:12.871Z,3.30
2017-10-02T17:49:40.342Z,3.72
2017-10-02T17:52:07.811Z,3.65
2017-10-02T17:54:36.064Z,2.30
2017-10-02T17:57:03.529Z,7.47
2017-10-02T17:59:30.993Z,2.15
2017-10-02T18:01:58.456Z,2.40
2017-10-02T18:04:26.681Z,3.97
2017-10-02T18:06:54.145Z,8.48
2017-10-02T18:09:21.736Z,5.12
2017-10-02T18:11:49.228Z,6.03
2017-10-02T18:14:16.682Z,5.35
2017-10-02T18:16:44.159Z,5.87
2017-10-02T18:19:11.629Z,2.00
2017-10-02T18:21:39.121Z,4.35
2017-10-02T18:24:06.641Z,5.87
2017-10-02T18:26:34.102Z,2.92
2017-10-02T18:29:01.566Z,8.10
2017-10-02T18:31:29.034Z,4.00
2017-10-02T18:33:56.507Z,5.03
2017-10-02T18:36:23.970Z,14.35
2017-10-02T18:38:51.523Z,2.40
2017-10-02T18:41:18.986Z,6.97
2017-10-02T18:43:46.450Z,2.50
2017-10-02T18:46:14.685Z,3.30
2017-10-02T18:48:42.177Z,4.10
2017-10-02T18:51:09.734Z,3.83
2017-10-02T18:53:37.261Z,3.72
2017-10-02T18:56:04.743Z,7.43
2017-10-02T18:58:32.201Z,4.87
2017-10-02T19:00:59.673Z,5.32
2017-10-02T19:03:27.141Z,10.00
2017-10-02T19:05:55.417Z,13.48
2017-10-02T19:08:23.636Z,5.30
2017-10-02T19:10:51.089Z,7.30
2017-10-02T19:13:18.582Z,5.10
2017-10-02T19:15:46.525Z,6.35
2017-10-02T19:18:14.019Z,5.90
2017-10-02T19:20:41.469Z,12.02
2017-10-02T19:23:08.941Z,6.47
2017-10-02T19:25:36.397Z,4.37
2017-10-02T19:28:03.937Z,7.80
2017-10-02T19:30:31.502Z,5.85
2017-10-02T19:32:58.966Z,4.50
2017-10-02T19:35:26.432Z,9.10
2017-10-02T19:37:54.833Z,4.10
2017-10-02T19:40:22.285Z,5.12
2017-10-02T19:42:51.069Z,6.45
2017-10-02T19:45:19.302Z,4.85
2017-10-02T19:47:47.698Z,7.65
2017-10-02T19:50:15.263Z,5.60
2017-10-02T19:52:42.809Z,4.57
2017-10-02T19:55:10.261Z,3.90
2017-10-02T19:57:37.733Z,17.27
2017-10-02T20:00:05.182Z,4.95
2017-10-02T20:02:32.741Z,6.53
2017-10-02T20:05:00.295Z,7.00
2017-10-02T20:07:27.941Z,5.82
2017-10-02T20:09:55.396Z,5.78
2017-10-02T20:12:22.850Z,6.00
2017-10-02T20:14:50.302Z,4.30
2017-10-02T20:17:18.006Z,5.00
2017-10-02T20:19:45.466Z,3.50
2017-10-02T20:22:12.929Z,4.30
2017-10-02T20:24:40.390Z,3.50
2017-10-02T20:27:08.656Z,4.53
2017-10-02T20:29:36.118Z,22.70
2017-10-02T20:32:03.658Z,3.80
2017-10-02T20:34:31.145Z,3.67
2017-10-02T20:36:59.465Z,4.90
2017-10-02T20:39:26.924Z,6.85
2017-10-02T20:41:54.376Z,3.12
2017-10-02T20:44:21.843Z,4.45
2017-10-02T20:46:49.354Z,2.80
2017-10-02T20:49:17.582Z,4.45
2017-10-02T20:51:45.050Z,4.90
2017-10-02T20:54:12.496Z,4.97
2017-10-02T20:56:39.989Z,4.37
2017-10-02T20:59:07.534Z,3.90
2017-10-02T21:01:34.990Z,3.25
2017-10-02T21:04:02.446Z,2.87
2017-10-02T21:06:30.010Z,2.62
2017-10-02T21:08:57.471Z,4.10
2017-10-02T21:11:25.021Z,3.80
2017-10-02T21:13:52.490Z,6.60
2017-10-02T21:16:20.043Z,3.12
2017-10-02T21:18:47.494Z,3.70
2017-10-02T21:21:14.961Z,3.97
2017-10-02T21:23:42.514Z,2.65
2017-10-02T21:26:10.079Z,2.70
2017-10-02T21:28:37.636Z,2.58
2017-10-02T21:31:05.201Z,2.30
2017-10-02T21:33:32.662Z,3.15
2017-10-02T21:36:00.209Z,3.33
2017-10-02T21:38:27.666Z,3.95
2017-10-02T21:40:55.298Z,2.15
2017-10-02T21:43:22.741Z,2.25
2017-10-02T21:45:50.254Z,4.20
2017-10-02T21:48:17.710Z,2.20
2017-10-02T21:50:45.170Z,4.37
2017-10-02T21:53:12.718Z,2.40
2017-10-02T21:55:40.169Z,4.37
2017-10-02T21:58:07.742Z,2.20
2017-10-02T22:00:35.197Z,4.05
2017-10-02T22:03:02.657Z,3.72
2017-10-02T22:05:30.117Z,3.37
2017-10-02T22:07:57.577Z,2.25
2017-10-02T22:10:25.034Z,3.30
2017-10-02T22:12:52.498Z,4.25
2017-10-02T22:15:20.045Z,2.75
2017-10-02T22:17:47.519Z,2.47
2017-10-02T22:20:15.742Z,3.03
2017-10-02T22:22:43.201Z,2.65
2017-10-02T22:25:10.678Z,2.00
2017-10-02T22:27:38.244Z,2.72
2017-10-02T22:30:05.772Z,1.95
2017-10-02T22:32:33.229Z,2.60
2017-10-02T22:35:00.686Z,1.83
2017-10-02T22:37:28.146Z,2.55
2017-10-02T22:39:55.602Z,6.32
2017-10-02T22:42:23.087Z,2.85
2017-10-02T22:44:50.723Z,3.12
2017-10-02T22:47:18.220Z,3.12
2017-10-02T22:49:45.682Z,2.30
2017-10-02T22:52:13.235Z,2.20
2017-10-02T22:54:40.685Z,3.60
2017-10-02T22:57:08.149Z,2.22
2017-10-02T22:59:35.702Z,3.28
2017-10-02T23:02:03.227Z,2.37
2017-10-02T23:04:30.717Z,4.43
2017-10-02T23:06:58.201Z,4.53
2017-10-02T23:09:26.425Z,2.47
2017-10-02T23:11:53.889Z,3.03
2017-10-02T23:14:21.370Z,2.25
2017-10-02T23:16:49.009Z,3.08
2017-10-02T23:19:16.465Z,2.12
2017-10-02T23:21:43.913Z,2.33
2017-10-02T23:24:11.400Z,2.60
2017-10-02T23:26:39.006Z,2.42
2017-10-02T23:29:06.525Z,3.78
2017-10-02T23:31:33.982Z,5.82
2017-10-02T23:34:01.437Z,5.78
2017-10-02T23:36:28.895Z,3.05
2017-10-02T23:38:56.417Z,3.72
2017-10-02T23:41:23.858Z,3.03
2017-10-02T23:43:51.361Z,2.00
2017-10-02T23:46:18.926Z,1.77
2017-10-02T23:48:46.486Z,2.05
2017-10-02T23:51:14.042Z,1.92
2017-10-02T23:53:41.605Z,2.08
2017-10-02T23:56:09.066Z,1.85
2017-10-02T23:58:36.617Z,2.20
