createdAt,value
2022-08-08T00:01:16.451Z,50.50
2022-08-08T00:04:02.853Z,51.00
2022-08-08T00:06:38.235Z,50.80
2022-08-08T00:09:25.769Z,50.80
2022-08-08T00:12:07.391Z,50.80
2022-08-08T00:14:59.234Z,50.80
2022-08-08T00:18:04.352Z,50.90
2022-08-08T00:20:37.553Z,50.70
2022-08-08T00:23:10.690Z,50.80
2022-08-08T00:25:46.583Z,50.70
2022-08-08T00:28:35.638Z,50.70
2022-08-08T00:32:07.828Z,50.80
2022-08-08T00:34:36.711Z,51.50
2022-08-08T00:37:16.611Z,50.80
2022-08-08T00:41:07.956Z,50.80
2022-08-08T00:43:40.875Z,51.00
2022-08-08T00:46:23.236Z,51.00
2022-08-08T00:49:24.032Z,51.00
2022-08-08T00:52:29.053Z,51.10
2022-08-08T00:55:53.350Z,51.20
2022-08-08T00:58:55.318Z,51.10
2022-08-08T01:01:37.995Z,51.30
2022-08-08T01:04:33.612Z,51.20
2022-08-08T01:07:55.476Z,51.30
2022-08-08T01:11:07.874Z,51.30
2022-08-08T01:13:52.838Z,51.20
2022-08-08T01:16:53.976Z,51.30
2022-08-08T01:20:22.167Z,51.10
2022-08-08T01:23:55.096Z,51.30
2022-08-08T01:26:30.247Z,51.20
2022-08-08T01:29:16.668Z,51.20
2022-08-08T01:32:16.107Z,51.10
2022-08-08T01:35:12.624Z,51.00
2022-08-08T01:38:05.075Z,51.20
2022-08-08T01:41:17.329Z,51.20
2022-08-08T01:43:50.791Z,51.40
2022-08-08T01:46:47.325Z,51.40
2022-08-08T01:49:58.787Z,51.50
2022-08-08T01:54:01.957Z,51.50
2022-08-08T01:56:29.409Z,51.50
2022-08-08T01:58:49.876Z,51.60
2022-08-08T02:02:13.989Z,51.50
2022-08-08T02:05:33.610Z,51.40
2022-08-08T02:08:39.631Z,51.40
2022-08-08T02:14:56.052Z,51.20
2022-08-08T02:17:44.569Z,51.20
2022-08-08T02:21:02.528Z,51.20
2022-08-08T02:23:36.989Z,50.90
2022-08-08T02:26:11.275Z,51.00
2022-08-08T02:29:19.019Z,51.10
2022-08-08T02:32:05.377Z,51.20
2022-08-08T02:35:10.378Z,51.00
2022-08-08T02:38:16.039Z,50.90
2022-08-08T02:41:59.097Z,51.00
2022-08-08T02:44:43.030Z,51.00
2022-08-08T02:47:51.992Z,51.00
2022-08-08T02:50:52.792Z,50.90
2022-08-08T02:53:33.353Z,50.90
2022-08-08T02:56:25.040Z,51.00
2022-08-08T02:59:57.485Z,51.10
2022-08-08T03:02:59.740Z,51.00
2022-08-08T03:05:27.695Z,51.10
2022-08-08T03:08:27.083Z,51.00
2022-08-08T03:12:01.768Z,51.10
2022-08-08T03:16:03.867Z,50.90
2022-08-08T03:17:20.093Z,50.80
2022-08-08T03:20:10.466Z,50.80
2022-08-08T03:22:46.280Z,50.30
2022-08-08T03:25:18.686Z,49.90
2022-08-08T03:28:02.609Z,50.00
2022-08-08T03:30:34.563Z,50.10
2022-08-08T03:33:55.511Z,50.20
2022-08-08T03:36:05.288Z,50.20
2022-08-08T03:38:55.822Z,50.30
2022-08-08T03:42:13.259Z,50.10
2022-08-08T03:44:20.517Z,50.40
2022-08-08T03:46:54.004Z,50.40
2022-08-08T03:49:56.354Z,50.40
2022-08-08T03:52:14.306Z,50.50
2022-08-08T03:55:01.667Z,50.40
2022-08-08T03:58:30.074Z,50.50
2022-08-08T04:00:20.086Z,50.50
2022-08-08T04:03:00.973Z,50.60
2022-08-08T04:05:30.920Z,50.50
2022-08-08T04:08:08.255Z,50.40
2022-08-08T04:10:38.072Z,50.40
2022-08-08T04:13:17.576Z,50.40
2022-08-08T04:15:54.798Z,50.30
2022-08-08T04:18:42.012Z,50.20
2022-08-08T04:21:22.890Z,50.30
2022-08-08T04:24:11.560Z,50.30
2022-08-08T04:26:57.962Z,50.20
2022-08-08T04:29:33.406Z,50.70
2022-08-08T04:32:07.457Z,50.10
2022-08-08T04:34:49.559Z,50.20
2022-08-08T04:37:26.355Z,50.10
2022-08-08T04:40:06.278Z,50.40
2022-08-08T04:42:46.815Z,50.10
2022-08-08T04:45:28.213Z,50.20
2022-08-08T04:48:00.450Z,50.30
2022-08-08T04:50:38.460Z,50.90
2022-08-08T04:53:14.133Z,50.30
2022-08-08T04:55:59.551Z,50.30
2022-08-08T04:58:31.093Z,50.20
2022-08-08T05:00:58.868Z,50.30
2022-08-08T05:04:10.214Z,50.30
2022-08-08T05:06:18.443Z,50.10
2022-08-08T05:08:53.609Z,50.30
2022-08-08T05:11:24.534Z,50.20
2022-08-08T05:14:01.327Z,50.20
2022-08-08T05:16:50.968Z,50.10
2022-08-08T05:20:11.494Z,50.00
2022-08-08T05:22:10.275Z,50.00
2022-08-08T05:24:41.627Z,49.80
2022-08-08T05:27:15.993Z,50.20
2022-08-08T05:29:42.824Z,50.20
2022-08-08T05:32:12.685Z,50.40
2022-08-08T05:34:49.601Z,50.50
2022-08-08T05:37:39.227Z,50.50
2022-08-08T05:40:14.743Z,50.20
2022-08-08T05:42:49.125Z,50.20
2022-08-08T05:45:30.572Z,50.30
2022-08-08T05:48:08.852Z,50.40
2022-08-08T05:50:38.550Z,50.40
2022-08-08T05:53:54.363Z,50.30
2022-08-08T05:56:09.501Z,50.50
2022-08-08T05:58:57.585Z,50.30
2022-08-08T06:01:55.921Z,50.40
2022-08-08T06:04:29.282Z,50.20
2022-08-08T06:07:00.413Z,50.30
2022-08-08T06:09:59.942Z,50.20
2022-08-08T06:12:29.966Z,50.30
2022-08-08T06:15:04.026Z,50.00
2022-08-08T06:17:50.963Z,50.00
2022-08-08T06:20:25.639Z,50.20
2022-08-08T06:22:54.384Z,50.20
2022-08-08T06:25:33.426Z,50.20
2022-08-08T06:28:29.197Z,50.00
2022-08-08T06:31:00.053Z,50.20
2022-08-08T06:34:26.169Z,50.20
2022-08-08T06:36:53.905Z,50.20
2022-08-08T06:39:24.696Z,49.90
2022-08-08T06:42:00.224Z,50.10
2022-08-08T06:44:42.511Z,50.10
2022-08-08T06:47:09.741Z,50.00
2022-08-08T06:49:56.193Z,50.10
2022-08-08T06:52:27.746Z,49.90
2022-08-08T06:54:58.490Z,49.90
2022-08-08T06:57:27.197Z,50.00
2022-08-08T07:00:12.094Z,50.10
2022-08-08T07:02:46.610Z,50.00
2022-08-08T07:05:20.811Z,50.10
2022-08-08T07:08:06.045Z,50.10
2022-08-08T07:10:47.541Z,50.10
2022-08-08T07:13:22.939Z,50.10
2022-08-08T07:16:12.511Z,49.90
2022-08-08T07:19:06.277Z,50.10
2022-08-08T07:22:12.029Z,50.10
2022-08-08T07:24:52.856Z,50.00
2022-08-08T07:27:35.265Z,50.20
2022-08-08T07:30:16.877Z,50.20
2022-08-08T07:32:49.861Z,50.00
2022-08-08T07:35:17.950Z,50.10
2022-08-08T07:38:04.474Z,50.10
2022-08-08T07:40:46.526Z,50.20
2022-08-08T07:43:15.741Z,50.00
2022-08-08T07:45:51.526Z,50.60
2022-08-08T07:48:37.896Z,50.40
2022-08-08T07:51:05.101Z,50.20
2022-08-08T07:54:01.518Z,50.30
2022-08-08T07:56:39.064Z,50.20
2022-08-08T07:59:14.255Z,50.40
2022-08-08T08:02:35.903Z,50.30
2022-08-08T08:04:44.966Z,50.20
2022-08-08T08:07:17.674Z,50.30
2022-08-08T08:09:44.920Z,50.20
2022-08-08T08:12:35.739Z,50.30
2022-08-08T08:15:06.929Z,50.20
2022-08-08T08:17:48.639Z,50.30
2022-08-08T08:20:19.258Z,50.30
2022-08-08T08:22:47.996Z,50.40
2022-08-08T08:25:16.908Z,50.30
2022-08-08T08:27:47.219Z,50.30
2022-08-08T08:30:15.630Z,50.30
2022-08-08T08:32:51.171Z,50.10
2022-08-08T08:35:21.721Z,50.30
2022-08-08T08:38:17.454Z,50.20
2022-08-08T08:40:51.255Z,50.30
2022-08-08T08:43:20.468Z,50.20
2022-08-08T08:45:57.865Z,50.40
2022-08-08T08:48:25.968Z,50.40
2022-08-08T08:50:54.778Z,50.50
2022-08-08T08:53:55.334Z,50.60
2022-08-08T08:56:15.236Z,50.60
2022-08-08T08:58:52.280Z,50.50
2022-08-08T09:01:27.978Z,50.60
2022-08-08T09:04:00.771Z,50.70
2022-08-08T09:06:40.452Z,50.60
2022-08-08T09:09:37.490Z,50.60
2022-08-08T09:12:17.299Z,51.40
2022-08-08T09:14:47.774Z,50.70
2022-08-08T09:17:19.636Z,50.60
2022-08-08T09:21:56.299Z,50.60
2022-08-08T09:22:47.513Z,51.40
2022-08-08T09:25:15.677Z,50.70
2022-08-08T09:27:58.245Z,50.60
2022-08-08T09:30:29.640Z,50.70
2022-08-08T09:33:54.505Z,50.90
2022-08-08T09:35:50.299Z,50.80
2022-08-08T09:38:52.614Z,51.50
2022-08-08T09:41:54.960Z,50.80
2022-08-08T09:44:34.287Z,50.60
2022-08-08T09:48:02.733Z,50.80
2022-08-08T09:50:01.362Z,50.80
2022-08-08T09:52:54.161Z,50.80
2022-08-08T09:56:03.774Z,50.80
2022-08-08T09:58:20.182Z,50.90
2022-08-08T10:00:57.191Z,50.80
2022-08-08T10:03:31.372Z,50.80
2022-08-08T10:05:59.033Z,50.80
2022-08-08T10:08:30.574Z,50.80
2022-08-08T10:11:00.948Z,50.80
2022-08-08T10:13:35.745Z,50.80
2022-08-08T10:16:04.192Z,50.60
2022-08-08T10:18:34.763Z,50.70
2022-08-08T10:21:25.382Z,50.70
2022-08-08T10:23:55.974Z,50.60
2022-08-08T10:26:30.606Z,50.80
2022-08-08T10:29:11.347Z,50.80
2022-08-08T10:31:58.907Z,50.90
2022-08-08T10:34:28.805Z,51.00
2022-08-08T10:36:59.898Z,50.90
2022-08-08T10:39:31.705Z,51.00
2022-08-08T10:42:17.258Z,51.00
2022-08-08T10:44:45.851Z,51.00
2022-08-08T10:47:20.805Z,51.00
2022-08-08T10:50:01.718Z,50.90
2022-08-08T10:52:38.335Z,51.00
2022-08-08T10:55:10.989Z,51.00
2022-08-08T10:57:53.127Z,51.00
2022-08-08T11:00:25.986Z,51.10
2022-08-08T11:02:54.697Z,51.00
2022-08-08T11:05:23.122Z,51.10
2022-08-08T11:08:39.050Z,51.10
2022-08-08T11:10:44.437Z,51.10
2022-08-08T11:13:28.978Z,51.10
2022-08-08T11:16:01.380Z,51.20
2022-08-08T11:18:37.968Z,51.30
2022-08-08T11:21:10.032Z,51.20
2022-08-08T11:23:41.182Z,51.20
2022-08-08T11:26:08.328Z,51.30
2022-08-08T11:28:38.452Z,51.30
2022-08-08T11:31:09.575Z,51.30
2022-08-08T11:33:51.180Z,51.20
2022-08-08T11:36:19.595Z,51.30
2022-08-08T11:38:55.469Z,51.40
2022-08-08T11:41:24.380Z,51.40
2022-08-08T11:43:52.667Z,51.40
2022-08-08T11:46:24.502Z,51.30
2022-08-08T11:48:52.302Z,51.40
2022-08-08T11:51:38.897Z,51.30
2022-08-08T11:54:26.937Z,51.40
2022-08-08T11:56:58.328Z,51.40
2022-08-08T11:59:57.667Z,51.40
2022-08-08T12:02:33.365Z,51.40
2022-08-08T12:05:12.269Z,51.40
2022-08-08T12:07:51.987Z,51.40
2022-08-08T12:10:30.455Z,51.50
2022-08-08T12:13:06.522Z,51.50
2022-08-08T12:15:42.115Z,51.40
2022-08-08T12:18:21.463Z,51.50
2022-08-08T12:20:54.141Z,51.50
2022-08-08T12:23:39.909Z,51.50
2022-08-08T12:26:16.841Z,51.50
2022-08-08T12:28:55.448Z,51.40
2022-08-08T12:31:38.966Z,52.00
2022-08-08T12:34:20.108Z,51.40
2022-08-08T12:36:49.193Z,51.40
2022-08-08T12:40:01.105Z,51.40
2022-08-08T12:42:21.028Z,51.40
2022-08-08T12:45:54.706Z,51.30
2022-08-08T12:48:09.666Z,51.30
2022-08-08T12:50:48.408Z,51.30
2022-08-08T12:53:42.315Z,51.30
2022-08-08T12:56:18.854Z,51.30
2022-08-08T12:58:54.500Z,51.30
2022-08-08T13:01:37.688Z,51.30
2022-08-08T13:04:25.772Z,51.30
2022-08-08T13:07:04.012Z,51.30
2022-08-08T13:10:02.071Z,51.30
2022-08-08T13:12:44.450Z,51.30
2022-08-08T13:15:16.281Z,51.30
2022-08-08T13:18:08.261Z,51.30
2022-08-08T13:20:30.703Z,51.30
2022-08-08T13:25:50.456Z,51.30
2022-08-08T13:28:31.968Z,51.30
2022-08-08T13:31:04.057Z,51.30
2022-08-08T13:33:41.902Z,51.30
2022-08-08T13:36:11.028Z,51.30
2022-08-08T13:38:39.861Z,51.30
2022-08-08T13:41:15.804Z,51.20
2022-08-08T13:43:47.524Z,51.30
2022-08-08T13:46:27.174Z,51.30
2022-08-08T13:50:33.452Z,51.40
2022-08-08T13:52:03.986Z,51.40
2022-08-08T13:54:33.412Z,51.30
2022-08-08T13:57:12.653Z,51.30
2022-08-08T13:59:47.950Z,51.40
2022-08-08T14:02:23.401Z,51.50
2022-08-08T14:05:09.264Z,51.50
2022-08-08T14:07:49.965Z,51.40
2022-08-08T14:10:32.654Z,51.50
2022-08-08T14:13:09.998Z,51.50
2022-08-08T14:16:04.426Z,51.40
2022-08-08T14:18:35.789Z,51.50
2022-08-08T14:21:20.550Z,51.50
2022-08-08T14:24:03.891Z,51.50
2022-08-08T14:26:45.952Z,51.50
2022-08-08T14:29:27.124Z,51.40
2022-08-08T14:32:08.933Z,51.60
2022-08-08T14:34:42.770Z,51.60
2022-08-08T14:37:13.064Z,51.50
2022-08-08T14:40:06.006Z,51.50
2022-08-08T14:42:55.055Z,51.60
2022-08-08T14:45:33.184Z,51.60
2022-08-08T14:48:17.680Z,51.60
2022-08-08T14:51:06.571Z,51.60
2022-08-08T14:53:55.568Z,51.60
2022-08-08T14:56:24.896Z,51.50
2022-08-08T14:58:54.433Z,51.60
2022-08-08T15:01:49.871Z,51.60
2022-08-08T15:04:18.346Z,51.60
2022-08-08T15:06:45.502Z,51.50
2022-08-08T15:09:12.573Z,51.60
2022-08-08T15:11:46.266Z,51.60
2022-08-08T15:14:19.635Z,51.60
2022-08-08T15:16:52.207Z,51.60
2022-08-08T15:19:19.031Z,51.70
2022-08-08T15:21:46.956Z,51.70
2022-08-08T15:24:16.226Z,51.70
2022-08-08T15:26:46.787Z,51.70
2022-08-08T15:29:19.514Z,51.70
2022-08-08T15:32:17.569Z,51.70
2022-08-08T15:34:39.812Z,51.70
2022-08-08T15:37:06.813Z,51.80
2022-08-08T15:39:38.228Z,51.70
2022-08-08T15:42:13.271Z,51.80
2022-08-08T15:44:45.608Z,51.80
2022-08-08T15:47:15.893Z,51.80
2022-08-08T15:49:47.482Z,51.80
2022-08-08T15:52:16.000Z,51.60
2022-08-08T15:54:46.171Z,51.60
2022-08-08T15:57:15.994Z,51.70
2022-08-08T16:00:05.913Z,51.60
2022-08-08T16:02:44.085Z,51.60
2022-08-08T16:05:19.221Z,51.60
2022-08-08T16:07:52.938Z,51.50
2022-08-08T16:13:20.912Z,52.10
2022-08-08T16:13:26.105Z,51.40
2022-08-08T16:15:58.877Z,51.30
2022-08-08T16:18:33.159Z,51.30
2022-08-08T16:21:01.121Z,51.20
2022-08-08T16:23:32.317Z,51.30
2022-08-08T16:26:12.737Z,51.00
2022-08-08T16:28:44.618Z,50.90
2022-08-08T16:31:13.011Z,51.00
2022-08-08T16:33:40.662Z,51.10
2022-08-08T16:36:15.712Z,51.00
2022-08-08T16:38:47.311Z,50.80
2022-08-08T16:41:20.034Z,51.00
2022-08-08T16:43:51.047Z,50.90
2022-08-08T16:46:43.145Z,50.90
2022-08-08T16:49:08.075Z,50.80
2022-08-08T16:55:04.694Z,50.90
2022-08-08T16:55:24.359Z,50.90
2022-08-08T16:58:11.841Z,50.90
2022-08-08T17:00:06.545Z,50.80
2022-08-08T17:02:39.171Z,50.60
2022-08-08T17:05:13.678Z,50.80
2022-08-08T17:07:41.909Z,50.80
2022-08-08T17:10:19.046Z,50.70
2022-08-08T17:12:52.611Z,50.20
2022-08-08T17:15:22.827Z,50.20
2022-08-08T17:18:02.249Z,50.30
2022-08-08T17:20:31.852Z,50.20
2022-08-08T17:23:18.177Z,50.60
2022-08-08T17:25:53.667Z,50.50
2022-08-08T17:28:34.311Z,50.70
2022-08-08T17:31:43.383Z,50.40
2022-08-08T17:34:48.250Z,50.60
2022-08-08T17:36:44.215Z,50.50
2022-08-08T17:40:03.398Z,50.70
2022-08-08T17:42:15.888Z,51.40
2022-08-08T17:44:45.513Z,50.60
2022-08-08T17:47:16.336Z,50.60
2022-08-08T17:49:52.524Z,50.30
2022-08-08T17:52:23.131Z,50.70
2022-08-08T17:54:56.129Z,50.50
2022-08-08T17:57:23.981Z,50.80
2022-08-08T17:59:51.727Z,50.60
2022-08-08T18:02:28.754Z,50.70
2022-08-08T18:04:58.097Z,50.80
2022-08-08T18:08:02.535Z,50.40
2022-08-08T18:10:14.651Z,50.40
2022-08-08T18:12:42.719Z,50.40
2022-08-08T18:15:11.626Z,50.30
2022-08-08T18:18:27.410Z,50.40
2022-08-08T18:20:37.315Z,50.10
2022-08-08T18:23:15.185Z,50.30
2022-08-08T18:25:43.263Z,50.30
2022-08-08T18:28:13.724Z,50.10
2022-08-08T18:30:42.636Z,49.90
2022-08-08T18:33:20.307Z,50.00
2022-08-08T18:36:03.019Z,49.90
2022-08-08T18:38:31.103Z,49.70
2022-08-08T18:40:59.511Z,50.20
2022-08-08T18:43:37.862Z,49.80
2022-08-08T18:46:54.513Z,50.10
2022-08-08T18:48:57.129Z,50.20
2022-08-08T18:51:52.681Z,50.10
2022-08-08T18:54:22.777Z,50.10
2022-08-08T18:56:55.252Z,50.20
2022-08-08T18:59:23.145Z,50.20
2022-08-08T19:02:26.219Z,50.00
2022-08-08T19:04:37.570Z,50.10
2022-08-08T19:07:04.470Z,50.10
2022-08-08T19:09:49.219Z,50.20
2022-08-08T19:12:19.290Z,50.00
2022-08-08T19:14:53.460Z,50.20
2022-08-08T19:17:29.366Z,49.10
2022-08-08T19:20:08.882Z,49.80
2022-08-08T19:22:36.713Z,49.90
2022-08-08T19:26:19.856Z,49.30
2022-08-08T19:27:56.803Z,49.60
2022-08-08T19:30:27.981Z,49.20
2022-08-08T19:32:58.146Z,49.60
2022-08-08T19:35:44.232Z,49.70
2022-08-08T19:38:21.994Z,50.00
2022-08-08T19:40:55.747Z,49.60
2022-08-08T19:43:28.296Z,49.90
2022-08-08T19:45:58.862Z,50.00
2022-08-08T19:48:30.896Z,50.10
2022-08-08T19:51:01.489Z,49.80
2022-08-08T19:53:53.830Z,49.70
2022-08-08T19:56:16.374Z,50.40
2022-08-08T19:58:54.817Z,49.50
2022-08-08T20:01:26.235Z,49.70
2022-08-08T20:04:09.154Z,49.90
2022-08-08T20:06:36.511Z,50.00
2022-08-08T20:09:08.659Z,49.60
2022-08-08T20:11:43.233Z,49.20
2022-08-08T20:14:31.364Z,49.20
2022-08-08T20:16:59.549Z,49.50
