createdAt,value
2018-09-02T00:01:31.776Z,2.43
2018-09-02T00:04:00.550Z,2.00
2018-09-02T00:06:29.365Z,2.40
2018-09-02T00:08:58.175Z,2.27
2018-09-02T00:11:27.727Z,2.20
2018-09-02T00:13:56.100Z,2.50
2018-09-02T00:16:24.855Z,1.80
2018-09-02T00:18:53.665Z,2.20
2018-09-02T00:21:22.429Z,1.90
2018-09-02T00:23:51.275Z,2.13
2018-09-02T00:26:20.113Z,2.40
2018-09-02T00:28:48.522Z,2.33
2018-09-02T00:31:17.284Z,2.00
2018-09-02T00:33:45.736Z,2.20
2018-09-02T00:36:14.524Z,2.47
2018-09-02T00:38:42.883Z,2.07
2018-09-02T00:41:11.762Z,2.43
2018-09-02T00:43:40.150Z,2.10
2018-09-02T00:46:08.539Z,2.50
2018-09-02T00:48:36.979Z,3.00
2018-09-02T00:51:05.815Z,3.00
2018-09-02T00:53:34.376Z,2.43
2018-09-02T00:56:02.887Z,2.03
2018-09-02T00:58:31.281Z,2.60
2018-09-02T01:01:00.088Z,2.13
2018-09-02T01:03:28.456Z,2.40
2018-09-02T01:05:57.244Z,2.47
2018-09-02T01:08:25.641Z,2.40
2018-09-02T01:10:54.007Z,2.73
2018-09-02T01:13:22.466Z,2.50
2018-09-02T01:15:50.880Z,2.70
2018-09-02T01:18:19.326Z,2.40
2018-09-02T01:20:48.187Z,2.33
2018-09-02T01:23:17.000Z,2.47
2018-09-02T01:25:45.412Z,2.87
2018-09-02T01:28:13.788Z,2.57
2018-09-02T01:30:42.582Z,2.60
2018-09-02T01:33:11.362Z,2.77
2018-09-02T01:35:40.090Z,2.70
2018-09-02T01:38:08.480Z,2.67
2018-09-02T01:40:36.869Z,2.50
2018-09-02T01:43:05.863Z,2.83
2018-09-02T01:45:34.474Z,2.70
2018-09-02T01:48:03.273Z,2.53
2018-09-02T01:50:32.202Z,2.60
2018-09-02T01:53:00.970Z,2.37
2018-09-02T01:55:29.772Z,2.97
2018-09-02T01:57:58.560Z,2.97
2018-09-02T02:00:27.021Z,2.57
2018-09-02T02:02:55.405Z,2.90
2018-09-02T02:05:23.811Z,2.70
2018-09-02T02:07:52.236Z,3.23
2018-09-02T02:10:20.661Z,3.27
2018-09-02T02:12:49.439Z,2.80
2018-09-02T02:15:18.251Z,3.63
2018-09-02T02:17:46.666Z,2.87
2018-09-02T02:20:15.467Z,3.30
2018-09-02T02:22:43.904Z,2.73
2018-09-02T02:25:12.273Z,2.97
2018-09-02T02:27:41.028Z,2.80
2018-09-02T02:32:37.433Z,3.47
2018-09-02T02:35:06.252Z,3.23
2018-09-02T02:37:34.651Z,2.97
2018-09-02T02:40:03.437Z,3.07
2018-09-02T02:42:31.870Z,3.17
2018-09-02T02:45:00.256Z,3.20
2018-09-02T02:47:29.035Z,2.93
2018-09-02T02:49:57.454Z,3.40
2018-09-02T02:52:30.118Z,3.03
2018-09-02T02:54:58.497Z,3.30
2018-09-02T02:57:27.319Z,3.80
2018-09-02T02:59:55.708Z,3.03
2018-09-02T03:02:24.507Z,3.60
2018-09-02T03:04:52.871Z,3.20
2018-09-02T03:07:21.329Z,3.07
2018-09-02T03:09:50.082Z,3.40
2018-09-02T03:12:18.906Z,3.63
2018-09-02T03:14:47.694Z,3.70
2018-09-02T03:17:16.070Z,3.60
2018-09-02T03:19:44.939Z,3.67
2018-09-02T03:22:13.822Z,3.13
2018-09-02T03:24:42.601Z,3.30
2018-09-02T03:27:11.408Z,3.10
2018-09-02T03:29:39.882Z,3.47
2018-09-02T03:32:08.280Z,3.03
2018-09-02T03:34:37.047Z,3.47
2018-09-02T03:37:06.635Z,3.13
2018-09-02T03:39:35.499Z,4.17
2018-09-02T03:42:03.996Z,3.87
2018-09-02T03:44:32.890Z,4.47
2018-09-02T03:47:01.283Z,5.33
2018-09-02T03:49:29.664Z,5.50
2018-09-02T03:51:58.472Z,5.90
2018-09-02T03:54:27.296Z,4.80
2018-09-02T03:56:56.096Z,5.40
2018-09-02T03:59:24.661Z,4.67
2018-09-02T04:01:53.453Z,5.50
2018-09-02T04:04:21.904Z,5.23
2018-09-02T04:06:50.291Z,5.97
2018-09-02T04:09:19.099Z,6.20
2018-09-02T04:11:47.515Z,5.57
2018-09-02T04:14:15.885Z,5.20
2018-09-02T04:16:44.307Z,5.73
2018-09-02T04:19:13.092Z,6.03
2018-09-02T04:21:41.501Z,6.10
2018-09-02T04:24:10.339Z,6.10
2018-09-02T04:26:39.216Z,5.70
2018-09-02T04:29:07.990Z,5.60
2018-09-02T04:31:36.381Z,5.70
2018-09-02T04:34:04.770Z,5.90
2018-09-02T04:36:33.583Z,5.50
2018-09-02T04:39:01.967Z,5.87
2018-09-02T04:41:30.764Z,5.47
2018-09-02T04:43:59.143Z,6.10
2018-09-02T04:46:27.592Z,6.10
2018-09-02T04:48:56.366Z,6.23
2018-09-02T04:51:24.742Z,5.90
2018-09-02T04:53:53.568Z,5.77
2018-09-02T04:56:21.941Z,5.70
2018-09-02T04:58:50.352Z,6.17
2018-09-02T05:01:19.162Z,6.33
2018-09-02T05:03:47.592Z,6.33
2018-09-02T05:06:16.326Z,6.43
2018-09-02T05:08:44.730Z,7.03
2018-09-02T05:11:13.170Z,6.80
2018-09-02T05:13:41.927Z,7.00
2018-09-02T05:16:10.692Z,6.47
2018-09-02T05:18:39.082Z,6.87
2018-09-02T05:21:07.900Z,6.50
2018-09-02T05:23:36.702Z,6.40
2018-09-02T05:28:33.161Z,6.87
2018-09-02T05:31:01.669Z,6.53
2018-09-02T05:33:30.450Z,6.60
2018-09-02T05:35:59.215Z,6.50
2018-09-02T05:38:28.010Z,6.63
2018-09-02T05:40:57.142Z,6.67
2018-09-02T05:43:25.578Z,7.03
2018-09-02T05:45:53.940Z,6.87
2018-09-02T05:48:22.761Z,6.87
2018-09-02T05:50:51.549Z,6.53
2018-09-02T05:53:20.337Z,6.80
2018-09-02T05:55:49.108Z,7.80
2018-09-02T05:58:17.587Z,6.57
2018-09-02T06:00:46.668Z,6.03
2018-09-02T06:03:15.505Z,6.33
2018-09-02T06:05:43.984Z,6.93
2018-09-02T06:08:13.158Z,7.37
2018-09-02T06:10:41.546Z,6.93
2018-09-02T06:13:10.071Z,7.00
2018-09-02T06:15:38.889Z,7.37
2018-09-02T06:18:08.378Z,6.50
2018-09-02T06:20:39.871Z,7.20
2018-09-02T06:23:09.778Z,7.07
2018-09-02T06:25:38.406Z,7.70
2018-09-02T06:28:07.190Z,6.70
2018-09-02T06:30:36.078Z,6.20
2018-09-02T06:33:05.762Z,6.20
2018-09-02T06:35:34.206Z,6.90
2018-09-02T06:38:03.151Z,6.83
2018-09-02T06:40:31.627Z,6.93
2018-09-02T06:43:00.685Z,6.33
2018-09-02T06:45:29.508Z,6.37
2018-09-02T06:47:57.900Z,6.57
2018-09-02T06:50:26.665Z,6.47
2018-09-02T06:52:55.476Z,6.07
2018-09-02T06:55:24.208Z,5.80
2018-09-02T06:57:53.012Z,6.30
2018-09-02T07:00:21.767Z,5.23
2018-09-02T07:02:50.928Z,5.53
2018-09-02T07:05:19.747Z,5.03
2018-09-02T07:07:48.517Z,5.30
2018-09-02T07:10:16.885Z,4.83
2018-09-02T07:12:45.708Z,4.60
2018-09-02T07:15:14.100Z,5.00
2018-09-02T07:17:42.866Z,4.80
2018-09-02T07:20:11.313Z,4.80
2018-09-02T07:22:39.725Z,4.23
2018-09-02T07:25:08.484Z,4.47
2018-09-02T07:27:36.846Z,4.50
2018-09-02T07:30:05.728Z,4.40
2018-09-02T07:32:34.511Z,4.97
2018-09-02T07:35:03.320Z,4.60
2018-09-02T07:37:31.701Z,3.60
2018-09-02T07:40:00.058Z,3.53
2018-09-02T07:42:28.475Z,3.00
2018-09-02T07:44:57.288Z,3.30
2018-09-02T07:47:25.759Z,3.13
2018-09-02T07:49:54.516Z,2.73
2018-09-02T07:52:23.343Z,3.00
2018-09-02T07:54:51.708Z,2.80
2018-09-02T07:57:20.114Z,2.90
2018-09-02T07:59:48.645Z,2.83
2018-09-02T08:02:17.415Z,2.53
2018-09-02T08:04:46.198Z,2.90
2018-09-02T08:07:14.990Z,3.20
2018-09-02T08:09:43.759Z,2.53
2018-09-02T08:12:12.838Z,3.17
2018-09-02T08:14:41.633Z,2.80
2018-09-02T08:17:10.026Z,2.50
2018-09-02T08:19:38.824Z,2.87
2018-09-02T08:22:07.624Z,2.70
2018-09-02T08:24:36.021Z,2.43
2018-09-02T08:27:04.881Z,2.80
2018-09-02T08:29:33.241Z,2.57
2018-09-02T08:32:01.684Z,2.17
2018-09-02T08:34:30.090Z,2.13
2018-09-02T08:36:58.875Z,2.30
2018-09-02T08:39:27.648Z,2.13
2018-09-02T08:41:56.412Z,2.50
2018-09-02T08:44:24.913Z,2.40
2018-09-02T08:46:53.605Z,2.63
2018-09-02T08:49:22.406Z,2.27
2018-09-02T08:51:51.196Z,2.20
2018-09-02T08:54:19.993Z,2.10
2018-09-02T08:56:48.778Z,2.10
2018-09-02T08:59:17.188Z,2.43
2018-09-02T09:01:46.042Z,2.13
2018-09-02T09:04:14.734Z,2.67
2018-09-02T09:06:43.111Z,2.63
2018-09-02T09:09:12.070Z,2.50
2018-09-02T09:11:40.668Z,2.27
2018-09-02T09:14:09.511Z,2.30
2018-09-02T09:16:37.969Z,2.57
2018-09-02T09:19:06.377Z,2.37
2018-09-02T09:21:35.268Z,2.47
2018-09-02T09:24:04.180Z,2.30
2018-09-02T09:26:32.900Z,2.50
2018-09-02T09:29:01.664Z,2.60
2018-09-02T09:31:30.450Z,2.10
2018-09-02T09:33:59.304Z,2.30
2018-09-02T09:36:28.042Z,1.93
2018-09-02T09:38:56.482Z,1.90
2018-09-02T09:41:25.238Z,2.33
2018-09-02T09:43:54.071Z,2.30
2018-09-02T09:46:22.883Z,2.00
2018-09-02T09:48:51.739Z,2.40
2018-09-02T09:51:20.588Z,2.00
2018-09-02T09:53:48.984Z,2.00
2018-09-02T09:56:17.787Z,2.27
2018-09-02T09:58:46.522Z,2.00
2018-09-02T10:01:15.266Z,2.20
2018-09-02T10:03:43.752Z,2.10
2018-09-02T10:06:12.597Z,2.07
2018-09-02T10:08:41.312Z,2.07
2018-09-02T10:11:10.080Z,2.23
2018-09-02T10:13:38.447Z,1.50
2018-09-02T10:16:07.415Z,2.00
2018-09-02T10:18:36.234Z,2.03
2018-09-02T10:21:04.999Z,1.90
2018-09-02T10:23:33.408Z,1.83
2018-09-02T10:26:03.055Z,1.97
2018-09-02T10:28:31.907Z,2.20
2018-09-02T10:31:00.334Z,2.50
2018-09-02T10:33:28.915Z,1.83
2018-09-02T10:35:57.705Z,1.90
2018-09-02T10:38:26.132Z,2.20
2018-09-02T10:40:54.641Z,2.07
2018-09-02T10:43:23.372Z,1.97
2018-09-02T10:45:52.228Z,2.70
2018-09-02T10:48:20.769Z,2.60
2018-09-02T10:50:49.122Z,2.30
2018-09-02T10:53:17.580Z,2.30
2018-09-02T10:55:45.915Z,2.30
2018-09-02T10:58:14.933Z,2.30
2018-09-02T11:00:43.765Z,2.27
2018-09-02T11:03:12.552Z,2.07
2018-09-02T11:05:40.925Z,2.20
2018-09-02T11:08:10.254Z,2.20
2018-09-02T11:10:38.991Z,2.30
2018-09-02T11:13:07.839Z,2.20
2018-09-02T11:15:36.389Z,2.17
2018-09-02T11:18:05.643Z,2.23
2018-09-02T11:20:54.674Z,2.23
2018-09-02T11:23:23.689Z,2.27
2018-09-02T11:25:52.232Z,2.27
2018-09-02T11:28:20.631Z,18.53
2018-09-02T11:30:49.666Z,11.80
2018-09-02T11:33:18.521Z,5.23
2018-09-02T11:35:47.284Z,2.57
2018-09-02T11:38:16.242Z,2.10
2018-09-02T11:40:44.673Z,2.20
2018-09-02T11:43:13.438Z,2.00
2018-09-02T11:45:42.207Z,1.90
2018-09-02T11:48:10.567Z,2.03
2018-09-02T11:50:39.400Z,1.83
2018-09-02T11:53:08.211Z,2.13
2018-09-02T11:55:36.666Z,2.00
2018-09-02T11:58:05.912Z,3.37
2018-09-02T12:00:34.856Z,2.10
2018-09-02T12:03:03.691Z,2.30
2018-09-02T12:05:32.462Z,4.73
2018-09-02T12:08:01.258Z,2.30
2018-09-02T12:10:30.327Z,2.07
2018-09-02T12:13:00.178Z,2.10
2018-09-02T12:15:29.079Z,2.30
2018-09-02T12:17:57.499Z,2.03
2018-09-02T12:20:26.418Z,1.90
2018-09-02T12:22:55.325Z,1.90
2018-09-02T12:25:24.103Z,1.90
2018-09-02T12:27:52.483Z,2.20
2018-09-02T12:30:21.253Z,1.67
2018-09-02T12:32:50.053Z,2.07
2018-09-02T12:35:18.817Z,2.40
2018-09-02T12:37:47.215Z,1.90
2018-09-02T12:40:16.014Z,2.23
2018-09-02T12:42:44.928Z,2.13
2018-09-02T12:45:13.893Z,2.13
2018-09-02T12:47:42.316Z,3.33
2018-09-02T12:50:11.141Z,1.83
2018-09-02T12:52:39.487Z,1.83
2018-09-02T12:55:08.035Z,2.13
2018-09-02T12:57:36.888Z,2.10
2018-09-02T13:00:05.742Z,2.00
2018-09-02T13:02:34.557Z,2.27
2018-09-02T13:05:02.913Z,2.27
2018-09-02T13:07:31.390Z,2.00
2018-09-02T13:10:00.155Z,2.00
2018-09-02T13:12:28.554Z,2.10
2018-09-02T13:14:56.978Z,2.20
2018-09-02T13:17:25.795Z,2.00
2018-09-02T13:19:54.582Z,2.00
2018-09-02T13:22:23.398Z,2.47
2018-09-02T13:24:52.134Z,1.90
2018-09-02T13:27:21.056Z,1.67
2018-09-02T13:29:49.901Z,2.10
2018-09-02T13:32:18.308Z,2.00
2018-09-02T13:34:47.095Z,2.67
2018-09-02T13:37:15.931Z,2.37
2018-09-02T13:39:44.740Z,2.37
2018-09-02T13:42:15.322Z,3.07
2018-09-02T13:44:44.536Z,2.47
2018-09-02T13:47:14.214Z,2.20
2018-09-02T13:49:44.840Z,3.10
2018-09-02T13:52:15.808Z,2.23
2018-09-02T13:54:45.669Z,2.20
2018-09-02T13:57:17.110Z,2.20
2018-09-02T13:59:46.891Z,2.07
2018-09-02T14:02:18.932Z,2.10
2018-09-02T14:04:49.356Z,1.90
2018-09-02T14:07:19.296Z,2.20
2018-09-02T14:09:49.800Z,2.47
2018-09-02T14:12:19.290Z,2.00
2018-09-02T14:14:50.629Z,2.30
2018-09-02T14:17:20.795Z,1.80
2018-09-02T14:19:50.427Z,2.00
2018-09-02T14:22:20.739Z,1.90
2018-09-02T14:24:49.204Z,1.83
2018-09-02T14:27:17.935Z,1.90
2018-09-02T14:29:46.784Z,2.00
2018-09-02T14:32:15.524Z,2.20
2018-09-02T14:34:44.292Z,2.43
2018-09-02T14:37:13.073Z,1.93
2018-09-02T14:39:42.207Z,1.90
2018-09-02T14:42:10.718Z,1.83
2018-09-02T14:44:39.927Z,2.20
2018-09-02T14:47:08.330Z,2.20
2018-09-02T14:49:36.849Z,1.83
2018-09-02T14:52:05.266Z,2.27
2018-09-02T14:54:33.603Z,2.23
2018-09-02T14:57:02.343Z,2.03
2018-09-02T14:59:31.111Z,2.37
2018-09-02T15:01:59.904Z,2.20
2018-09-02T15:04:28.726Z,2.13
2018-09-02T15:06:57.476Z,2.10
2018-09-02T15:09:25.931Z,2.10
2018-09-02T15:11:54.695Z,2.00
2018-09-02T15:14:23.056Z,1.90
2018-09-02T15:16:51.893Z,2.17
2018-09-02T15:19:20.291Z,2.30
2018-09-02T15:21:49.174Z,2.00
2018-09-02T15:24:17.918Z,2.13
2018-09-02T15:26:46.291Z,2.07
2018-09-02T15:29:15.084Z,2.17
2018-09-02T15:31:43.819Z,2.03
2018-09-02T15:34:12.663Z,2.00
2018-09-02T15:36:41.455Z,2.03
2018-09-02T15:39:11.339Z,1.80
2018-09-02T15:41:40.104Z,2.37
2018-09-02T15:44:09.643Z,1.80
2018-09-02T15:46:38.159Z,2.03
2018-09-02T15:49:07.040Z,2.10
2018-09-02T15:51:41.975Z,2.80
2018-09-02T15:54:10.736Z,2.30
2018-09-02T15:56:39.157Z,2.13
2018-09-02T15:59:08.001Z,2.20
2018-09-02T16:01:36.833Z,2.27
2018-09-02T16:04:05.573Z,2.47
2018-09-02T16:06:34.430Z,2.03
2018-09-02T16:09:03.223Z,2.03
2018-09-02T16:11:33.119Z,2.40
2018-09-02T16:14:01.932Z,2.20
2018-09-02T16:16:30.699Z,2.40
2018-09-02T16:18:59.336Z,2.70
2018-09-02T16:24:20.038Z,2.20
2018-09-02T16:26:48.570Z,2.20
2018-09-02T16:29:17.098Z,2.33
2018-09-02T16:31:45.899Z,2.43
2018-09-02T16:34:14.808Z,2.23
2018-09-02T16:36:43.620Z,2.37
2018-09-02T16:39:12.640Z,2.27
2018-09-02T16:41:41.054Z,2.23
2018-09-02T16:44:09.444Z,2.30
2018-09-02T16:46:37.830Z,2.10
2018-09-02T16:49:06.256Z,2.37
2018-09-02T16:51:35.008Z,2.80
2018-09-02T16:54:03.777Z,2.47
2018-09-02T16:56:32.532Z,2.27
2018-09-02T16:59:01.305Z,2.40
2018-09-02T17:01:29.730Z,2.10
2018-09-02T17:04:00.681Z,2.60
2018-09-02T17:06:29.509Z,2.40
2018-09-02T17:08:58.299Z,2.10
2018-09-02T17:11:27.157Z,2.70
2018-09-02T17:13:55.939Z,2.50
2018-09-02T17:16:24.316Z,2.43
2018-09-02T17:18:56.179Z,2.20
2018-09-02T17:21:24.977Z,2.30
2018-09-02T17:23:53.358Z,2.10
2018-09-02T17:26:22.170Z,2.30
2018-09-02T17:28:50.925Z,2.57
2018-09-02T17:31:34.635Z,2.60
2018-09-02T17:34:03.034Z,2.40
2018-09-02T17:36:32.020Z,2.43
2018-09-02T17:39:00.877Z,2.63
2018-09-02T17:41:29.687Z,2.50
2018-09-02T17:43:58.808Z,2.30
2018-09-02T17:46:27.580Z,2.30
2018-09-02T17:48:56.328Z,2.57
2018-09-02T17:51:24.651Z,2.40
2018-09-02T17:53:53.474Z,2.50
2018-09-02T17:56:22.424Z,2.70
2018-09-02T17:58:51.155Z,2.43
2018-09-02T18:01:20.250Z,2.23
2018-09-02T18:03:49.022Z,2.40
2018-09-02T18:06:17.839Z,2.60
2018-09-02T18:08:46.348Z,2.50
2018-09-02T18:11:15.277Z,2.40
2018-09-02T18:13:44.106Z,2.87
2018-09-02T18:16:12.967Z,2.60
2018-09-02T18:18:41.471Z,2.73
2018-09-02T18:21:10.619Z,2.30
2018-09-02T18:23:39.006Z,2.40
2018-09-02T18:26:07.729Z,2.60
2018-09-02T18:28:38.790Z,2.77
2018-09-02T18:31:07.685Z,2.67
2018-09-02T18:33:36.485Z,2.17
2018-09-02T18:36:05.148Z,2.27
2018-09-02T18:38:33.563Z,2.60
2018-09-02T18:41:02.224Z,2.87
2018-09-02T18:43:31.281Z,2.80
2018-09-02T18:46:00.665Z,2.47
2018-09-02T18:48:30.396Z,3.17
2018-09-02T18:50:59.555Z,2.43
2018-09-02T18:53:28.093Z,2.83
2018-09-02T18:55:57.884Z,2.57
2018-09-02T18:58:27.180Z,2.60
2018-09-02T19:00:56.727Z,2.23
2018-09-02T19:03:26.163Z,2.57
2018-09-02T19:05:54.665Z,2.67
2018-09-02T19:08:24.082Z,2.67
2018-09-02T19:10:53.409Z,3.10
2018-09-02T19:13:22.361Z,2.70
2018-09-02T19:15:50.778Z,2.60
2018-09-02T19:18:19.159Z,2.70
2018-09-02T19:20:48.794Z,2.60
2018-09-02T19:23:18.561Z,2.80
2018-09-02T19:25:47.674Z,2.87
2018-09-02T19:28:16.657Z,2.50
2018-09-02T19:30:45.211Z,2.43
2018-09-02T19:33:14.272Z,2.73
2018-09-02T19:35:43.156Z,2.73
2018-09-02T19:38:12.877Z,2.70
2018-09-02T19:40:41.929Z,2.97
2018-09-02T19:43:10.337Z,2.70
2018-09-02T19:45:39.092Z,2.83
2018-09-02T19:48:08.373Z,2.67
2018-09-02T19:50:37.200Z,3.13
2018-09-02T19:53:05.591Z,2.73
2018-09-02T19:55:33.997Z,2.60
2018-09-02T19:58:02.839Z,2.70
2018-09-02T20:00:31.198Z,2.67
2018-09-02T20:02:59.578Z,3.20
2018-09-02T20:05:27.983Z,3.10
2018-09-02T20:07:56.805Z,2.70
2018-09-02T20:10:25.599Z,2.83
2018-09-02T20:12:54.028Z,2.70
2018-09-02T20:15:23.288Z,2.70
2018-09-02T20:17:51.718Z,2.97
2018-09-02T20:20:20.116Z,2.83
2018-09-02T20:22:48.478Z,2.43
2018-09-02T20:25:17.200Z,2.70
2018-09-02T20:27:45.997Z,2.70
2018-09-02T20:30:14.794Z,2.83
2018-09-02T20:32:43.604Z,2.40
2018-09-02T20:35:11.988Z,2.60
2018-09-02T20:37:40.798Z,2.50
2018-09-02T20:40:09.202Z,2.80
2018-09-02T20:42:37.654Z,2.80
2018-09-02T20:45:06.092Z,2.80
2018-09-02T20:47:34.472Z,2.40
2018-09-02T20:50:03.813Z,2.60
2018-09-02T20:52:33.269Z,2.77
2018-09-02T20:55:03.086Z,2.47
2018-09-02T20:57:32.075Z,2.47
2018-09-02T21:00:01.198Z,2.40
2018-09-02T21:02:30.122Z,2.80
2018-09-02T21:04:59.791Z,2.20
2018-09-02T21:07:28.589Z,2.70
2018-09-02T21:09:57.397Z,2.50
2018-09-02T21:12:26.182Z,2.50
2018-09-02T21:14:54.633Z,2.83
2018-09-02T21:17:23.503Z,2.47
2018-09-02T21:19:51.864Z,2.77
2018-09-02T21:22:20.638Z,2.63
2018-09-02T21:24:49.429Z,2.53
2018-09-02T21:27:18.499Z,2.43
2018-09-02T21:29:47.243Z,2.63
2018-09-02T21:32:15.673Z,2.93
2018-09-02T21:34:44.088Z,2.53
2018-09-02T21:37:12.603Z,3.10
2018-09-02T21:39:41.271Z,2.10
2018-09-02T21:42:10.072Z,2.27
2018-09-02T21:44:39.346Z,2.57
2018-09-02T21:47:07.744Z,2.10
2018-09-02T21:49:36.527Z,2.93
2018-09-02T21:52:04.921Z,2.87
2018-09-02T21:54:33.668Z,2.50
2018-09-02T21:57:02.072Z,2.73
2018-09-02T21:59:30.836Z,2.53
2018-09-02T22:01:59.682Z,2.43
2018-09-02T22:04:28.048Z,2.33
2018-09-02T22:06:56.450Z,2.40
2018-09-02T22:09:25.205Z,2.40
2018-09-02T22:11:53.604Z,2.50
2018-09-02T22:14:22.419Z,2.60
2018-09-02T22:16:51.210Z,2.70
2018-09-02T22:19:19.664Z,2.80
2018-09-02T22:21:48.452Z,2.50
2018-09-02T22:24:16.882Z,2.80
2018-09-02T22:26:45.242Z,2.30
2018-09-02T22:29:14.486Z,2.63
2018-09-02T22:31:43.201Z,2.47
2018-09-02T22:34:11.645Z,2.50
2018-09-02T22:36:40.419Z,2.53
2018-09-02T22:39:09.523Z,2.40
2018-09-02T22:41:38.386Z,2.53
2018-09-02T22:44:07.315Z,2.50
2018-09-02T22:46:36.134Z,2.70
2018-09-02T22:49:04.514Z,2.77
2018-09-02T22:51:33.681Z,2.77
2018-09-02T22:54:02.473Z,2.63
2018-09-02T22:56:31.238Z,2.50
2018-09-02T22:59:00.015Z,2.50
2018-09-02T23:01:28.794Z,2.40
2018-09-02T23:03:57.594Z,2.47
2018-09-02T23:06:26.361Z,2.90
2018-09-02T23:08:55.210Z,3.10
2018-09-02T23:11:23.987Z,3.00
2018-09-02T23:13:52.393Z,2.37
2018-09-02T23:16:21.210Z,2.63
2018-09-02T23:18:50.029Z,3.00
2018-09-02T23:21:18.818Z,2.90
2018-09-02T23:23:47.652Z,3.00
2018-09-02T23:26:16.502Z,2.40
2018-09-02T23:28:45.334Z,2.50
2018-09-02T23:31:13.792Z,2.67
2018-09-02T23:33:42.595Z,2.67
2018-09-02T23:36:11.401Z,2.60
2018-09-02T23:38:39.790Z,2.87
2018-09-02T23:41:08.598Z,2.40
2018-09-02T23:43:37.315Z,2.70
2018-09-02T23:46:06.394Z,2.97
2018-09-02T23:48:34.840Z,2.70
2018-09-02T23:51:03.601Z,2.83
2018-09-02T23:53:31.988Z,2.20
2018-09-02T23:56:00.385Z,2.07
2018-09-02T23:58:28.799Z,2.77
