createdAt,value
2018-07-20T00:00:02.929Z,18.1
2018-07-20T00:05:03.013Z,18.1
2018-07-20T00:10:02.603Z,18.1
2018-07-20T00:15:03.097Z,17.8
2018-07-20T00:20:02.497Z,17.8
2018-07-20T00:25:02.916Z,17.7
2018-07-20T00:30:02.385Z,17.7
2018-07-20T00:35:03.008Z,17.7
2018-07-20T00:40:02.571Z,17.7
2018-07-20T00:45:02.984Z,17.5
2018-07-20T00:50:02.406Z,17.3
2018-07-20T00:55:02.812Z,17.3
2018-07-20T01:00:03.165Z,17.2
2018-07-20T01:05:02.547Z,17.0
2018-07-20T01:10:03.046Z,17.0
2018-07-20T01:15:02.456Z,16.7
2018-07-20T01:20:02.849Z,16.7
2018-07-20T01:25:02.329Z,16.7
2018-07-20T01:30:02.735Z,16.6
2018-07-20T01:35:02.286Z,16.6
2018-07-20T01:40:02.722Z,16.6
2018-07-20T01:45:03.152Z,16.3
2018-07-20T01:50:02.718Z,16.2
2018-07-20T01:55:03.247Z,16.2
2018-07-20T02:00:02.670Z,16.2
2018-07-20T02:05:03.050Z,16.2
2018-07-20T02:10:02.874Z,16.2
2018-07-20T02:15:02.308Z,16.2
2018-07-20T02:20:02.729Z,16.0
2018-07-20T02:25:03.147Z,16.0
2018-07-20T02:30:02.583Z,16.0
2018-07-20T02:35:03.029Z,16.0
2018-07-20T02:40:02.461Z,15.8
2018-07-20T02:45:03.240Z,15.6
2018-07-20T02:50:02.618Z,15.1
2018-07-20T02:55:03.079Z,15.0
2018-07-20T03:00:02.963Z,14.8
2018-07-20T03:05:02.356Z,14.6
2018-07-20T03:10:02.849Z,14.6
2018-07-20T03:15:03.210Z,14.5
2018-07-20T03:20:02.637Z,14.5
2018-07-20T03:25:03.009Z,14.3
2018-07-20T03:30:02.451Z,14.3
2018-07-20T03:35:02.952Z,14.3
2018-07-20T03:40:02.440Z,14.3
2018-07-20T03:45:02.902Z,14.3
2018-07-20T03:50:02.606Z,14.3
2018-07-20T03:55:03.085Z,14.3
2018-07-20T04:00:02.460Z,14.5
2018-07-20T04:05:02.863Z,14.5
2018-07-20T04:10:02.342Z,14.5
2018-07-20T04:15:02.745Z,14.6
2018-07-20T04:20:03.156Z,14.8
2018-07-20T04:25:02.604Z,15.0
2018-07-20T04:30:02.503Z,14.8
2018-07-20T04:35:02.898Z,14.8
2018-07-20T04:40:02.287Z,15.0
2018-07-20T04:45:02.671Z,15.0
2018-07-20T04:50:03.088Z,15.1
2018-07-20T04:55:03.187Z,15.1
2018-07-20T05:00:02.595Z,15.1
2018-07-20T05:05:03.077Z,15.3
2018-07-20T05:10:02.535Z,15.5
2018-07-20T05:15:03.027Z,15.5
2018-07-20T05:20:02.443Z,15.5
2018-07-20T05:25:02.948Z,15.5
2018-07-20T05:30:02.387Z,15.8
2018-07-20T05:35:02.854Z,15.8
2018-07-20T05:40:02.349Z,15.8
2018-07-20T05:50:02.901Z,16.0
2018-07-20T05:55:02.268Z,16.2
2018-07-20T06:00:02.842Z,16.0
2018-07-20T06:05:03.198Z,16.2
2018-07-20T06:10:02.616Z,16.6
2018-07-20T06:15:03.070Z,16.7
2018-07-20T06:20:02.461Z,17.0
2018-07-20T06:25:02.831Z,17.1
2018-07-20T06:30:02.244Z,17.5
2018-07-20T06:35:02.685Z,17.7
2018-07-20T06:40:03.147Z,18.1
2018-07-20T06:45:02.498Z,18.2
2018-07-20T06:50:02.981Z,18.6
2018-07-20T06:55:02.374Z,18.8
2018-07-20T07:00:02.887Z,19.1
2018-07-20T07:05:02.377Z,19.1
2018-07-20T07:10:02.929Z,19.0
2018-07-20T07:15:02.285Z,19.7
2018-07-20T07:20:03.004Z,19.5
2018-07-20T07:25:02.430Z,20.0
2018-07-20T07:30:03.381Z,20.2
2018-07-20T07:35:02.938Z,20.2
2018-07-20T07:40:02.409Z,20.7
2018-07-20T07:45:02.789Z,20.8
2018-07-20T07:50:02.343Z,20.8
2018-07-20T07:55:02.751Z,21.3
2018-07-20T08:00:03.126Z,21.5
2018-07-20T08:05:02.723Z,22.2
2018-07-20T08:10:02.436Z,23.0
2018-07-20T08:15:02.318Z,23.0
2018-07-20T08:20:02.870Z,23.2
2018-07-20T08:25:02.296Z,23.7
2018-07-20T08:30:02.751Z,24.7
2018-07-20T08:35:02.331Z,24.5
2018-07-20T08:40:02.777Z,24.5
2018-07-20T08:45:03.166Z,26.0
2018-07-20T08:50:02.567Z,24.8
2018-07-20T08:55:02.984Z,26.2
2018-07-20T09:00:02.563Z,25.8
2018-07-20T09:05:02.811Z,26.6
2018-07-20T09:10:02.390Z,27.3
2018-07-20T09:15:02.731Z,27.3
2018-07-20T09:20:03.176Z,27.7
2018-07-20T09:25:02.618Z,28.6
2018-07-20T09:30:03.136Z,29.7
2018-07-20T09:35:02.539Z,28.6
2018-07-20T09:40:03.038Z,28.7
2018-07-20T09:45:02.483Z,28.1
2018-07-20T09:50:02.919Z,29.6
2018-07-20T09:55:02.337Z,28.3
2018-07-20T10:00:02.831Z,27.7
2018-07-20T10:05:02.323Z,30.1
2018-07-20T10:10:02.358Z,29.7
2018-07-20T10:15:02.748Z,28.8
2018-07-20T10:20:03.368Z,29.5
2018-07-20T10:25:03.119Z,27.8
2018-07-20T10:30:02.606Z,29.7
2018-07-20T10:35:03.073Z,30.2
2018-07-20T10:40:02.462Z,30.6
2018-07-20T10:45:02.810Z,30.5
2018-07-20T10:50:03.217Z,30.5
2018-07-20T10:55:02.642Z,30.5
2018-07-20T11:00:03.053Z,30.2
2018-07-20T11:05:02.473Z,30.3
2018-07-20T11:10:02.988Z,30.2
2018-07-20T11:15:02.454Z,30.1
2018-07-20T11:20:03.001Z,30.2
2018-07-20T11:25:02.441Z,30.1
2018-07-20T11:30:02.878Z,30.0
2018-07-20T11:35:02.400Z,31.7
2018-07-20T11:40:02.917Z,30.2
2018-07-20T11:45:02.285Z,30.2
2018-07-20T11:50:02.824Z,31.1
2018-07-20T11:55:02.317Z,30.1
2018-07-20T12:00:02.799Z,30.1
2018-07-20T12:05:02.374Z,30.2
2018-07-20T12:10:02.867Z,30.2
2018-07-20T12:15:02.296Z,31.0
2018-07-20T12:20:02.729Z,30.2
2018-07-20T12:25:03.200Z,31.2
2018-07-20T12:30:02.585Z,30.2
2018-07-20T12:35:03.027Z,30.1
2018-07-20T12:40:02.463Z,31.3
2018-07-20T12:45:02.920Z,30.6
2018-07-20T12:50:02.445Z,31.2
2018-07-20T12:55:02.901Z,31.7
2018-07-20T13:00:02.259Z,31.6
2018-07-20T13:05:02.676Z,31.2
2018-07-20T13:10:03.146Z,31.2
2018-07-20T13:15:02.526Z,31.2
2018-07-20T13:20:02.996Z,31.7
2018-07-20T13:25:02.489Z,32.5
2018-07-20T13:30:03.159Z,30.6
2018-07-20T13:35:02.651Z,30.8
2018-07-20T13:40:03.107Z,31.7
2018-07-20T13:45:02.564Z,32.9
2018-07-20T13:50:02.982Z,32.2
2018-07-20T13:55:02.373Z,31.7
2018-07-20T14:00:02.722Z,31.3
2018-07-20T14:05:03.238Z,31.6
2018-07-20T14:10:02.644Z,30.6
2018-07-20T14:15:03.126Z,32.5
2018-07-20T14:20:02.581Z,31.6
2018-07-20T14:25:03.100Z,31.1
2018-07-20T14:30:02.459Z,32.5
2018-07-20T14:35:02.989Z,32.9
2018-07-20T14:40:02.539Z,32.7
2018-07-20T14:45:02.702Z,34.0
2018-07-20T14:50:03.184Z,32.5
2018-07-20T14:55:02.624Z,31.1
2018-07-20T15:00:03.001Z,32.7
2018-07-20T15:05:02.364Z,31.3
2018-07-20T15:10:02.792Z,31.8
2018-07-20T15:15:03.133Z,31.7
2018-07-20T15:20:02.611Z,31.3
2018-07-20T15:25:03.072Z,31.1
2018-07-20T15:30:02.497Z,32.2
2018-07-20T15:35:03.026Z,32.0
2018-07-20T15:40:02.452Z,32.7
2018-07-20T15:45:02.781Z,32.0
2018-07-20T15:50:03.430Z,31.3
2018-07-20T15:55:02.776Z,30.5
2018-07-20T16:00:03.195Z,30.2
2018-07-20T16:05:02.425Z,29.5
2018-07-20T16:10:02.996Z,30.0
2018-07-20T16:15:02.390Z,30.3
2018-07-20T16:20:02.841Z,30.8
2018-07-20T16:25:02.295Z,30.1
2018-07-20T16:30:02.849Z,30.0
2018-07-20T16:40:03.026Z,29.2
2018-07-20T16:45:02.451Z,29.1
2018-07-20T16:55:02.478Z,28.8
2018-07-20T17:00:02.929Z,29.1
2018-07-20T17:05:02.382Z,28.8
2018-07-20T17:10:02.770Z,28.5
2018-07-20T17:15:03.117Z,27.3
2018-07-20T17:20:02.565Z,27.3
2018-07-20T17:25:02.912Z,27.8
2018-07-20T17:30:02.352Z,27.2
2018-07-20T17:35:02.817Z,27.1
2018-07-20T17:40:02.272Z,26.5
2018-07-20T17:45:02.719Z,26.7
2018-07-20T17:50:02.288Z,26.2
2018-07-20T17:55:02.670Z,25.8
2018-07-20T18:00:03.030Z,26.0
2018-07-20T18:05:02.734Z,26.0
2018-07-20T18:10:02.242Z,25.7
2018-07-20T18:15:02.654Z,25.5
2018-07-20T18:20:03.163Z,25.3
2018-07-20T18:25:02.642Z,25.2
2018-07-20T18:30:03.089Z,25.1
2018-07-20T18:35:02.573Z,25.0
2018-07-20T18:40:03.055Z,24.8
2018-07-20T18:45:02.524Z,24.6
2018-07-20T18:50:02.994Z,24.2
2018-07-20T18:55:02.428Z,24.0
2018-07-20T19:00:02.944Z,23.7
2018-07-20T19:05:02.419Z,23.6
2018-07-20T19:10:02.916Z,23.3
2018-07-20T19:15:02.356Z,23.2
2018-07-20T19:20:02.822Z,23.1
2018-07-20T19:25:03.192Z,23.0
2018-07-20T19:30:02.741Z,22.7
2018-07-20T19:35:03.210Z,22.5
2018-07-20T19:40:02.688Z,22.3
2018-07-20T19:45:03.075Z,22.2
2018-07-20T19:50:02.484Z,22.1
2018-07-20T19:55:02.932Z,22.0
2018-07-20T20:00:02.321Z,22.1
2018-07-20T20:05:02.854Z,22.1
2018-07-20T20:10:02.383Z,22.1
2018-07-20T20:15:02.955Z,22.1
2018-07-20T20:20:02.508Z,22.1
2018-07-20T20:25:02.956Z,22.1
2018-07-20T20:30:02.370Z,22.1
2018-07-20T20:35:02.835Z,22.1
2018-07-20T20:40:02.372Z,22.1
2018-07-20T20:45:02.925Z,22.1
2018-07-20T20:50:02.602Z,22.2
2018-07-20T20:55:03.138Z,22.1
2018-07-20T21:00:02.569Z,22.1
2018-07-20T21:05:03.088Z,22.1
2018-07-20T21:10:02.529Z,22.1
2018-07-20T21:15:03.314Z,22.1
2018-07-20T21:20:02.784Z,22.2
2018-07-20T21:25:02.275Z,22.1
2018-07-20T21:30:02.677Z,22.1
2018-07-20T21:35:02.338Z,22.1
2018-07-20T21:40:02.952Z,22.0
2018-07-20T21:45:02.422Z,22.0
2018-07-20T21:50:02.879Z,22.0
2018-07-20T21:55:02.454Z,22.0
2018-07-20T22:00:02.884Z,21.7
2018-07-20T22:05:02.270Z,21.7
2018-07-20T22:10:02.757Z,21.7
2018-07-20T22:15:03.159Z,21.6
2018-07-20T22:20:02.524Z,21.5
2018-07-20T22:25:02.860Z,21.6
2018-07-20T22:30:02.295Z,21.5
2018-07-20T22:35:02.810Z,21.3
2018-07-20T22:40:03.254Z,21.5
2018-07-20T22:45:02.661Z,21.5
2018-07-20T22:50:03.090Z,21.5
2018-07-20T22:55:02.779Z,21.5
2018-07-20T23:00:03.191Z,21.5
2018-07-20T23:05:03.084Z,21.5
2018-07-20T23:10:02.669Z,21.3
2018-07-20T23:15:03.064Z,21.3
2018-07-20T23:20:02.434Z,21.5
2018-07-20T23:25:02.914Z,21.5
2018-07-20T23:30:02.364Z,21.5
2018-07-20T23:35:02.956Z,21.5
2018-07-20T23:40:02.402Z,21.2
2018-07-20T23:45:02.783Z,21.2
2018-07-20T23:50:03.258Z,21.2
2018-07-20T23:55:02.602Z,21.5
