createdAt,value
2023-07-25T00:16:03.065Z,53.31
2023-07-25T00:21:49.929Z,53.52
2023-07-25T00:28:03.483Z,53.81
2023-07-25T00:39:01.233Z,53.88
2023-07-25T00:44:46.805Z,54.11
2023-07-25T00:51:33.138Z,54.15
2023-07-25T01:06:49.991Z,54.37
2023-07-25T01:12:45.318Z,54.44
2023-07-25T01:24:59.029Z,54.79
2023-07-25T01:30:52.613Z,54.86
2023-07-25T01:36:38.132Z,54.77
2023-07-25T01:49:46.459Z,55.28
2023-07-25T01:55:57.780Z,55.17
2023-07-25T02:07:35.202Z,55.21
2023-07-25T02:13:34.987Z,55.14
2023-07-25T02:25:16.703Z,54.96
2023-07-25T02:35:51.815Z,55.30
2023-07-25T02:42:39.041Z,55.27
2023-07-25T02:48:38.297Z,55.31
2023-07-25T02:53:56.807Z,55.34
2023-07-25T03:00:30.440Z,55.46
2023-07-25T03:20:38.153Z,55.45
2023-07-25T03:31:40.581Z,55.85
2023-07-25T03:37:23.150Z,56.66
2023-07-25T03:48:57.702Z,58.40
2023-07-25T03:55:54.567Z,56.83
2023-07-25T04:12:25.100Z,56.31
2023-07-25T04:18:24.152Z,56.19
2023-07-25T04:29:31.658Z,56.50
2023-07-25T04:35:14.346Z,56.61
2023-07-25T04:41:04.658Z,57.55
2023-07-25T04:47:05.149Z,57.44
2023-07-25T04:53:03.498Z,56.99
2023-07-25T04:58:47.167Z,57.39
2023-07-25T05:04:11.444Z,57.01
2023-07-25T05:10:02.408Z,56.72
2023-07-25T05:28:13.462Z,56.40
2023-07-25T05:32:31.089Z,56.37
2023-07-25T05:38:27.077Z,56.29
2023-07-25T05:44:15.512Z,56.27
2023-07-25T05:50:34.644Z,56.13
2023-07-25T05:58:34.888Z,56.18
2023-07-25T06:04:28.358Z,56.08
2023-07-25T06:10:24.376Z,56.79
2023-07-25T06:16:09.295Z,57.92
2023-07-25T06:23:09.193Z,58.60
2023-07-25T06:27:19.245Z,58.11
2023-07-25T06:33:01.975Z,58.34
2023-07-25T06:39:06.994Z,57.80
2023-07-25T06:44:33.526Z,57.51
2023-07-25T06:52:39.843Z,57.01
2023-07-25T06:55:53.869Z,57.08
2023-07-25T07:01:43.144Z,56.79
2023-07-25T07:14:33.676Z,56.74
2023-07-25T07:19:38.465Z,56.56
2023-07-25T07:30:57.685Z,56.47
2023-07-25T07:43:26.893Z,56.43
2023-07-25T07:48:25.019Z,56.32
2023-07-25T07:54:56.574Z,56.37
2023-07-25T07:59:52.094Z,56.40
2023-07-25T08:07:30.714Z,56.45
2023-07-25T08:12:35.703Z,56.51
2023-07-25T08:17:27.265Z,56.89
2023-07-25T08:21:41.332Z,56.94
2023-07-25T08:28:22.334Z,56.56
2023-07-25T08:32:46.687Z,56.40
2023-07-25T08:44:05.369Z,56.47
2023-07-25T08:50:49.384Z,56.38
2023-07-25T09:01:34.135Z,56.49
2023-07-25T09:07:05.888Z,56.08
2023-07-25T09:18:31.388Z,57.11
2023-07-25T09:23:48.297Z,56.32
2023-07-25T09:29:06.358Z,57.13
2023-07-25T09:34:57.661Z,56.78
2023-07-25T09:40:15.137Z,56.90
2023-07-25T09:45:36.692Z,58.40
2023-07-25T09:51:26.200Z,57.66
2023-07-25T09:56:05.935Z,57.40
2023-07-25T10:01:36.473Z,57.40
2023-07-25T10:07:06.791Z,56.94
2023-07-25T10:12:38.725Z,57.35
2023-07-25T10:17:57.845Z,56.82
2023-07-25T10:23:43.223Z,57.44
2023-07-25T10:29:41.967Z,58.05
2023-07-25T10:35:27.735Z,57.42
2023-07-25T10:46:22.546Z,57.20
2023-07-25T10:51:38.283Z,57.50
2023-07-25T10:57:13.247Z,57.34
2023-07-25T11:02:07.451Z,57.60
2023-07-25T11:07:54.640Z,56.54
2023-07-25T11:13:40.682Z,56.78
2023-07-25T11:19:20.799Z,56.52
2023-07-25T11:24:51.917Z,56.44
2023-07-25T11:30:21.459Z,56.27
2023-07-25T11:46:37.294Z,56.29
2023-07-25T11:52:34.573Z,56.31
2023-07-25T11:58:16.443Z,56.20
2023-07-25T12:04:00.825Z,56.03
2023-07-25T12:09:58.232Z,55.91
2023-07-25T12:15:41.294Z,55.64
2023-07-25T12:21:17.512Z,55.56
2023-07-25T12:26:48.451Z,55.46
2023-07-25T12:32:11.256Z,55.08
2023-07-25T12:38:21.481Z,53.97
2023-07-25T12:44:22.200Z,54.07
2023-07-25T12:50:07.066Z,54.11
2023-07-25T12:55:48.015Z,53.92
2023-07-25T13:01:27.342Z,54.40
2023-07-25T13:13:20.517Z,54.67
2023-07-25T13:22:59.357Z,54.97
2023-07-25T13:25:58.337Z,54.02
2023-07-25T13:28:52.235Z,54.76
2023-07-25T13:34:04.843Z,54.92
2023-07-25T13:39:52.933Z,54.57
2023-07-25T13:45:51.044Z,54.10
2023-07-25T13:52:04.163Z,53.73
2023-07-25T13:56:31.622Z,53.53
2023-07-25T14:02:31.598Z,53.43
2023-07-25T14:07:57.048Z,53.36
2023-07-25T14:13:14.572Z,50.55
2023-07-25T14:20:06.062Z,52.48
2023-07-25T14:25:06.750Z,51.49
2023-07-25T14:31:01.722Z,49.54
2023-07-25T14:37:03.242Z,49.47
2023-07-25T14:45:30.745Z,52.29
2023-07-25T14:50:57.442Z,52.44
2023-07-25T14:56:44.167Z,52.85
2023-07-25T15:01:57.018Z,54.67
2023-07-25T15:07:23.476Z,55.22
2023-07-25T15:12:36.500Z,55.16
2023-07-25T15:18:15.534Z,54.47
2023-07-25T15:23:32.452Z,54.29
2023-07-25T15:29:12.975Z,54.61
2023-07-25T15:34:39.539Z,54.77
2023-07-25T15:40:03.595Z,55.28
2023-07-25T15:45:30.349Z,54.15
2023-07-25T15:50:48.445Z,53.32
2023-07-25T15:56:54.661Z,54.00
2023-07-25T16:02:26.147Z,54.50
2023-07-25T16:07:16.342Z,54.36
2023-07-25T16:12:21.959Z,54.59
2023-07-25T16:17:49.185Z,54.86
2023-07-25T16:22:53.874Z,54.58
2023-07-25T16:28:04.660Z,54.78
2023-07-25T16:33:51.845Z,54.79
2023-07-25T16:39:11.149Z,54.54
2023-07-25T16:44:30.899Z,54.42
2023-07-25T16:49:38.752Z,54.34
2023-07-25T16:56:30.484Z,54.20
2023-07-25T17:00:16.459Z,53.99
2023-07-25T17:05:24.852Z,53.73
2023-07-25T17:10:39.154Z,53.63
2023-07-25T17:15:57.575Z,53.64
2023-07-25T17:21:40.717Z,53.64
2023-07-25T17:27:44.614Z,53.64
2023-07-25T17:32:24.098Z,53.52
2023-07-25T17:38:03.496Z,53.45
2023-07-25T17:43:12.443Z,53.16
2023-07-25T17:53:34.213Z,56.50
2023-07-25T17:58:42.862Z,56.29
2023-07-25T18:04:00.304Z,55.98
2023-07-25T18:09:14.220Z,55.86
2023-07-25T18:14:59.867Z,55.11
2023-07-25T18:21:00.779Z,54.93
2023-07-25T18:32:17.441Z,54.67
2023-07-25T18:37:26.157Z,54.28
2023-07-25T18:42:43.323Z,55.08
2023-07-25T18:48:01.095Z,54.21
2023-07-25T18:53:54.877Z,54.38
2023-07-25T18:59:02.652Z,54.57
2023-07-25T19:04:15.845Z,54.51
2023-07-25T19:10:13.576Z,53.22
2023-07-25T19:15:59.453Z,53.37
2023-07-25T19:21:10.873Z,53.27
2023-07-25T19:26:19.249Z,53.50
2023-07-25T19:31:27.315Z,52.68
2023-07-25T19:36:44.918Z,53.60
2023-07-25T19:42:08.408Z,53.47
2023-07-25T19:48:02.998Z,53.50
2023-07-25T19:52:33.991Z,53.12
2023-07-25T19:57:39.595Z,53.36
2023-07-25T20:02:48.470Z,53.11
2023-07-25T20:08:08.837Z,52.90
2023-07-25T20:13:12.998Z,52.92
2023-07-25T20:18:20.997Z,53.13
2023-07-25T20:23:29.121Z,52.61
2023-07-25T20:28:37.209Z,52.57
2023-07-25T20:34:20.744Z,51.67
2023-07-25T20:39:28.643Z,51.93
2023-07-25T20:46:09.040Z,51.76
2023-07-25T20:50:09.738Z,51.32
2023-07-25T20:55:39.180Z,51.80
2023-07-25T21:01:24.644Z,51.38
2023-07-25T21:06:32.718Z,51.64
2023-07-25T21:11:47.076Z,51.16
2023-07-25T21:18:13.731Z,51.05
2023-07-25T21:23:51.705Z,50.90
2023-07-25T21:29:05.008Z,50.99
2023-07-25T21:34:50.913Z,51.49
2023-07-25T21:40:13.447Z,51.74
2023-07-25T21:45:52.282Z,51.42
2023-07-25T21:51:50.263Z,51.42
2023-07-25T21:57:19.364Z,51.51
2023-07-25T22:02:26.666Z,51.48
2023-07-25T22:07:57.033Z,51.42
2023-07-25T22:24:03.013Z,50.78
2023-07-25T22:29:45.389Z,50.61
2023-07-25T22:35:32.518Z,50.82
2023-07-25T22:41:15.200Z,50.97
2023-07-25T22:47:01.868Z,51.22
2023-07-25T22:52:09.373Z,51.16
2023-07-25T22:57:35.149Z,51.13
2023-07-25T23:03:18.275Z,50.95
2023-07-25T23:09:05.655Z,50.92
2023-07-25T23:14:17.442Z,51.00
2023-07-25T23:19:36.147Z,51.45
2023-07-25T23:25:21.657Z,51.43
2023-07-25T23:31:04.214Z,51.10
2023-07-25T23:36:38.876Z,51.56
2023-07-25T23:41:53.999Z,52.12
2023-07-25T23:47:36.564Z,52.50
2023-07-25T23:58:37.000Z,52.32
