createdAt,value
2017-11-15T00:00:55.344Z,5.94
2017-11-15T00:02:05.474Z,5.96
2017-11-15T00:03:15.594Z,5.94
2017-11-15T00:04:25.766Z,5.94
2017-11-15T00:05:35.940Z,6.01
2017-11-15T00:06:45.832Z,6.01
2017-11-15T00:07:55.941Z,6.01
2017-11-15T00:09:05.201Z,5.96
2017-11-15T00:10:15.424Z,6.05
2017-11-15T00:11:25.317Z,5.98
2017-11-15T00:12:35.438Z,6.02
2017-11-15T00:13:45.791Z,6.05
2017-11-15T00:14:55.942Z,5.98
2017-11-15T00:16:05.833Z,6.01
2017-11-15T00:17:15.968Z,6.12
2017-11-15T00:18:26.083Z,6.05
2017-11-15T00:19:36.245Z,6.05
2017-11-15T00:20:46.400Z,6.03
2017-11-15T00:21:56.520Z,6.06
2017-11-15T00:23:06.391Z,6.05
2017-11-15T00:24:16.534Z,6.06
2017-11-15T00:25:26.699Z,6.09
2017-11-15T00:26:37.121Z,6.05
2017-11-15T00:27:47.247Z,6.05
2017-11-15T00:28:57.145Z,6.11
2017-11-15T00:30:07.060Z,6.14
2017-11-15T00:31:17.208Z,6.12
2017-11-15T00:32:27.106Z,6.11
2017-11-15T00:33:37.337Z,6.11
2017-11-15T00:34:47.777Z,6.11
2017-11-15T00:35:57.876Z,6.02
2017-11-15T00:37:08.028Z,6.14
2017-11-15T00:38:18.214Z,6.12
2017-11-15T00:39:28.440Z,6.11
2017-11-15T00:40:38.377Z,6.09
2017-11-15T00:41:48.347Z,6.14
2017-11-15T00:42:58.673Z,6.08
2017-11-15T00:44:08.833Z,6.14
2017-11-15T00:45:18.991Z,6.16
2017-11-15T00:46:29.120Z,6.16
2017-11-15T00:47:39.259Z,6.14
2017-11-15T00:48:49.380Z,6.14
2017-11-15T00:49:59.539Z,6.16
2017-11-15T00:51:09.387Z,6.14
2017-11-15T00:52:19.499Z,6.12
2017-11-15T00:53:29.836Z,6.16
2017-11-15T00:54:39.949Z,6.12
2017-11-15T00:55:50.092Z,6.17
2017-11-15T00:56:59.968Z,6.17
2017-11-15T00:58:10.168Z,6.16
2017-11-15T00:59:20.296Z,6.17
2017-11-15T01:00:30.501Z,6.2
2017-11-15T01:01:40.646Z,6.19
2017-11-15T01:02:50.567Z,6.17
2017-11-15T01:04:00.724Z,6.17
2017-11-15T01:05:10.579Z,6.17
2017-11-15T01:06:20.744Z,6.17
2017-11-15T01:07:30.568Z,6.14
2017-11-15T01:08:40.695Z,6.16
2017-11-15T01:09:50.798Z,6.17
2017-11-15T01:11:00.670Z,6.16
2017-11-15T01:12:10.887Z,6.21
2017-11-15T01:13:20.668Z,6.12
2017-11-15T01:14:30.784Z,6.09
2017-11-15T01:15:40.915Z,6.16
2017-11-15T01:16:50.410Z,6.17
2017-11-15T01:18:00.781Z,6.12
2017-11-15T01:19:10.625Z,6.14
2017-11-15T01:20:20.476Z,6.09
2017-11-15T01:21:30.592Z,6.11
2017-11-15T01:22:40.724Z,6.01
2017-11-15T01:23:51.194Z,6.03
2017-11-15T01:25:01.337Z,5.93
2017-11-15T01:26:11.240Z,5.82
2017-11-15T01:27:20.994Z,5.79
2017-11-15T01:28:31.125Z,5.86
2017-11-15T01:29:41.237Z,5.8
2017-11-15T01:30:51.100Z,5.88
2017-11-15T01:32:00.947Z,5.79
2017-11-15T01:33:10.939Z,5.74
2017-11-15T01:34:20.778Z,5.67
2017-11-15T01:35:30.906Z,5.68
2017-11-15T01:36:41.020Z,5.65
2017-11-15T01:37:50.878Z,5.68
2017-11-15T01:39:01.056Z,5.69
2017-11-15T01:40:11.259Z,5.67
2017-11-15T01:41:21.154Z,5.56
2017-11-15T01:42:31.275Z,5.54
2017-11-15T01:43:41.453Z,5.56
2017-11-15T01:44:51.793Z,5.65
2017-11-15T01:46:01.921Z,5.61
2017-11-15T01:47:11.802Z,5.56
2017-11-15T01:48:21.741Z,5.54
2017-11-15T01:49:32.023Z,5.58
2017-11-15T01:50:42.208Z,5.58
2017-11-15T01:51:52.343Z,5.58
2017-11-15T01:53:02.457Z,5.51
2017-11-15T01:54:12.423Z,5.54
2017-11-15T01:55:22.993Z,5.56
2017-11-15T01:56:33.106Z,5.49
2017-11-15T01:57:42.730Z,5.56
2017-11-15T01:58:52.601Z,5.5
2017-11-15T02:00:02.248Z,5.54
2017-11-15T02:01:12.395Z,5.49
2017-11-15T02:02:22.191Z,5.5
2017-11-15T02:03:32.280Z,5.58
2017-11-15T02:04:42.434Z,5.54
2017-11-15T02:05:52.559Z,5.62
2017-11-15T02:07:02.669Z,5.58
2017-11-15T02:08:12.607Z,5.54
2017-11-15T02:09:22.758Z,5.54
2017-11-15T02:10:32.904Z,5.54
2017-11-15T02:11:43.019Z,5.65
2017-11-15T02:12:53.330Z,5.62
2017-11-15T02:14:02.824Z,5.71
2017-11-15T02:15:12.681Z,5.71
2017-11-15T02:16:22.845Z,5.69
2017-11-15T02:17:32.966Z,5.65
2017-11-15T02:18:43.089Z,5.69
2017-11-15T02:19:53.196Z,5.68
2017-11-15T02:21:03.138Z,5.71
2017-11-15T02:22:12.870Z,5.71
2017-11-15T02:23:22.724Z,5.71
2017-11-15T02:24:32.830Z,5.71
2017-11-15T02:25:43.033Z,5.72
2017-11-15T02:26:53.054Z,5.67
2017-11-15T02:28:03.194Z,5.69
2017-11-15T02:29:13.316Z,5.71
2017-11-15T02:30:23.092Z,5.68
2017-11-15T02:31:33.355Z,5.64
2017-11-15T02:32:43.224Z,5.69
2017-11-15T02:33:53.007Z,5.77
2017-11-15T02:35:02.497Z,5.8
2017-11-15T02:36:11.873Z,5.8
2017-11-15T02:37:21.994Z,5.69
2017-11-15T02:38:31.631Z,5.79
2017-11-15T02:39:41.776Z,5.88
2017-11-15T02:40:51.382Z,5.9
2017-11-15T02:42:01.159Z,5.88
2017-11-15T02:43:11.017Z,5.79
2017-11-15T02:44:20.863Z,5.77
2017-11-15T02:45:30.707Z,5.88
2017-11-15T02:46:40.830Z,5.86
2017-11-15T02:47:50.964Z,5.9
2017-11-15T02:49:00.877Z,5.91
2017-11-15T02:50:10.773Z,5.88
2017-11-15T02:51:20.637Z,5.98
2017-11-15T02:52:30.833Z,5.99
2017-11-15T02:53:40.726Z,5.99
2017-11-15T02:54:50.841Z,5.98
2017-11-15T02:56:01.028Z,5.91
2017-11-15T02:57:11.270Z,5.88
2017-11-15T02:58:21.551Z,5.93
2017-11-15T02:59:31.406Z,5.93
2017-11-15T03:00:41.516Z,5.86
2017-11-15T03:01:51.670Z,5.8
2017-11-15T03:03:01.301Z,5.83
2017-11-15T03:04:11.422Z,5.93
2017-11-15T03:05:21.331Z,5.88
2017-11-15T03:06:31.196Z,5.84
2017-11-15T03:07:41.124Z,5.77
2017-11-15T03:08:51.225Z,5.91
2017-11-15T03:10:01.362Z,5.79
2017-11-15T03:11:11.532Z,5.86
2017-11-15T03:12:21.383Z,5.86
2017-11-15T03:13:31.495Z,5.91
2017-11-15T03:14:41.372Z,5.91
2017-11-15T03:15:51.341Z,5.99
2017-11-15T03:17:01.444Z,6.03
2017-11-15T03:18:11.385Z,5.98
2017-11-15T03:19:21.592Z,5.93
2017-11-15T03:20:31.461Z,6.05
2017-11-15T03:21:41.596Z,6.02
2017-11-15T03:22:51.441Z,5.94
2017-11-15T03:24:01.290Z,6.02
2017-11-15T03:25:11.420Z,6.08
2017-11-15T03:26:21.404Z,6.05
2017-11-15T03:27:30.936Z,6.08
2017-11-15T03:28:41.061Z,6.11
2017-11-15T03:29:51.209Z,6.11
2017-11-15T03:31:01.340Z,6.14
2017-11-15T03:32:11.468Z,6.16
2017-11-15T03:33:21.618Z,6.17
2017-11-15T03:34:31.460Z,6.17
2017-11-15T03:35:41.334Z,6.17
2017-11-15T03:36:51.200Z,6.14
2017-11-15T03:38:01.556Z,6.05
2017-11-15T03:39:11.295Z,6.09
2017-11-15T03:40:21.418Z,6.14
2017-11-15T03:41:31.544Z,6.08
2017-11-15T03:42:41.385Z,6.14
2017-11-15T03:43:51.238Z,6.06
2017-11-15T03:45:01.631Z,6.11
2017-11-15T03:46:11.812Z,6.12
2017-11-15T03:47:21.951Z,6.12
2017-11-15T03:48:32.063Z,6.11
2017-11-15T03:49:42.182Z,6.05
2017-11-15T03:50:52.321Z,6.11
2017-11-15T03:52:02.441Z,6.16
2017-11-15T03:53:12.618Z,6.17
2017-11-15T03:54:22.257Z,6.08
2017-11-15T03:55:32.142Z,6.21
2017-11-15T03:56:42.355Z,6.06
2017-11-15T03:57:52.543Z,6.06
2017-11-15T03:59:02.711Z,6.11
2017-11-15T04:00:12.571Z,6.08
2017-11-15T04:01:22.779Z,6.03
2017-11-15T04:02:32.876Z,6.03
2017-11-15T04:03:43.047Z,6.02
2017-11-15T04:04:53.150Z,6.08
2017-11-15T04:06:03.268Z,6.01
2017-11-15T04:07:13.417Z,6.03
2017-11-15T04:08:23.273Z,6.05
2017-11-15T04:09:33.393Z,6.05
2017-11-15T04:10:43.509Z,6.05
2017-11-15T04:11:53.409Z,6.08
2017-11-15T04:13:03.585Z,6.09
2017-11-15T04:14:13.747Z,6.05
2017-11-15T04:15:23.903Z,6.01
2017-11-15T04:16:34.146Z,6.01
2017-11-15T04:17:44.275Z,5.86
2017-11-15T04:18:54.423Z,5.86
2017-11-15T04:20:04.544Z,5.91
2017-11-15T04:21:14.673Z,5.86
2017-11-15T04:22:24.813Z,5.8
2017-11-15T04:23:34.691Z,5.84
2017-11-15T04:24:44.808Z,5.9
2017-11-15T04:25:54.676Z,5.82
2017-11-15T04:27:04.524Z,5.9
2017-11-15T04:28:14.283Z,5.77
2017-11-15T04:29:24.387Z,5.77
2017-11-15T04:30:34.196Z,5.74
2017-11-15T04:31:44.046Z,5.8
2017-11-15T04:32:54.262Z,5.79
2017-11-15T04:34:04.395Z,5.77
2017-11-15T04:35:14.541Z,5.93
2017-11-15T04:36:24.471Z,5.9
2017-11-15T04:37:34.578Z,5.86
2017-11-15T04:38:44.431Z,5.86
2017-11-15T04:39:54.407Z,5.96
2017-11-15T04:41:04.271Z,5.96
2017-11-15T04:42:14.423Z,5.94
2017-11-15T04:43:24.553Z,5.99
2017-11-15T04:44:34.671Z,5.86
2017-11-15T04:45:44.507Z,5.86
2017-11-15T04:46:54.385Z,5.93
2017-11-15T04:48:04.221Z,5.96
2017-11-15T04:49:14.100Z,5.98
2017-11-15T04:50:24.303Z,5.84
2017-11-15T04:51:34.442Z,5.8
2017-11-15T04:52:44.301Z,5.8
2017-11-15T04:53:54.049Z,5.88
2017-11-15T04:55:03.647Z,5.88
2017-11-15T04:56:13.753Z,5.83
2017-11-15T04:57:23.596Z,5.84
2017-11-15T04:58:33.448Z,5.82
2017-11-15T04:59:43.368Z,5.88
2017-11-15T05:00:53.476Z,5.86
2017-11-15T05:02:03.574Z,5.8
2017-11-15T05:03:13.750Z,5.79
2017-11-15T05:04:23.618Z,5.84
2017-11-15T05:05:33.474Z,5.82
2017-11-15T05:06:43.603Z,5.75
2017-11-15T05:07:53.754Z,5.8
2017-11-15T05:09:03.980Z,5.77
2017-11-15T05:10:13.763Z,5.86
2017-11-15T05:11:23.928Z,5.93
2017-11-15T05:12:34.072Z,5.86
2017-11-15T05:13:44.246Z,5.71
2017-11-15T05:14:54.477Z,5.79
2017-11-15T05:16:04.662Z,5.74
2017-11-15T05:17:14.543Z,5.93
2017-11-15T05:18:24.697Z,5.91
2017-11-15T05:19:34.539Z,5.9
2017-11-15T05:20:44.679Z,5.93
2017-11-15T05:21:54.760Z,5.86
2017-11-15T05:23:04.662Z,5.69
2017-11-15T05:24:14.509Z,5.84
2017-11-15T05:25:24.634Z,5.75
2017-11-15T05:26:34.597Z,5.68
2017-11-15T05:27:44.711Z,5.69
2017-11-15T05:28:54.623Z,5.69
2017-11-15T05:30:04.920Z,5.68
2017-11-15T05:31:14.723Z,5.8
2017-11-15T05:32:24.883Z,5.75
2017-11-15T05:33:35.164Z,5.72
2017-11-15T05:34:45.394Z,5.71
2017-11-15T05:35:55.532Z,5.84
2017-11-15T05:37:05.692Z,5.84
2017-11-15T05:38:15.556Z,5.84
2017-11-15T05:39:25.521Z,5.83
2017-11-15T05:40:35.956Z,5.82
2017-11-15T05:41:45.898Z,5.84
2017-11-15T05:42:55.744Z,5.84
2017-11-15T05:44:05.820Z,5.86
2017-11-15T05:45:16.064Z,5.74
2017-11-15T05:46:26.196Z,5.75
2017-11-15T05:47:36.372Z,5.93
2017-11-15T05:48:46.596Z,5.9
2017-11-15T05:49:56.434Z,5.8
2017-11-15T05:51:05.971Z,5.82
2017-11-15T05:52:16.081Z,5.98
2017-11-15T05:53:26.224Z,5.82
2017-11-15T05:54:36.333Z,5.83
2017-11-15T05:55:45.961Z,5.88
2017-11-15T05:56:56.184Z,5.93
2017-11-15T05:58:06.422Z,5.86
2017-11-15T05:59:16.639Z,5.88
2017-11-15T06:00:26.914Z,5.8
2017-11-15T06:01:37.064Z,5.72
2017-11-15T06:02:46.641Z,5.75
2017-11-15T06:03:56.198Z,5.69
2017-11-15T06:05:06.354Z,5.65
2017-11-15T06:06:16.193Z,5.61
2017-11-15T06:07:26.290Z,5.62
2017-11-15T06:08:36.558Z,5.68
2017-11-15T06:09:46.516Z,5.71
2017-11-15T06:10:56.458Z,5.74
2017-11-15T06:12:06.479Z,5.71
2017-11-15T06:13:16.627Z,5.68
2017-11-15T06:14:26.985Z,5.71
2017-11-15T06:15:37.535Z,5.68
2017-11-15T06:16:47.934Z,5.68
2017-11-15T06:17:58.557Z,5.69
2017-11-15T06:19:09.021Z,5.69
2017-11-15T06:20:19.704Z,5.68
2017-11-15T06:21:29.440Z,5.65
2017-11-15T06:22:39.297Z,5.8
2017-11-15T06:23:49.973Z,5.83
2017-11-15T06:25:00.016Z,5.8
2017-11-15T06:26:10.107Z,5.79
2017-11-15T06:27:20.552Z,5.74
2017-11-15T06:28:30.719Z,5.84
2017-11-15T06:29:41.112Z,5.77
2017-11-15T06:30:51.858Z,5.93
2017-11-15T06:32:02.419Z,5.8
2017-11-15T06:33:13.051Z,5.8
2017-11-15T06:34:23.346Z,5.91
2017-11-15T06:35:33.473Z,5.77
2017-11-15T06:36:43.587Z,5.9
2017-11-15T06:37:53.709Z,5.9
2017-11-15T06:39:03.880Z,5.88
2017-11-15T06:40:13.627Z,5.8
2017-11-15T06:41:23.765Z,5.79
2017-11-15T06:42:33.939Z,5.94
2017-11-15T06:43:44.129Z,5.88
2017-11-15T06:44:54.530Z,5.88
2017-11-15T06:46:04.652Z,5.8
2017-11-15T06:47:14.785Z,5.8
2017-11-15T06:48:24.902Z,5.77
2017-11-15T06:49:35.042Z,5.77
2017-11-15T06:50:45.119Z,5.75
2017-11-15T06:51:55.273Z,5.72
2017-11-15T06:53:05.033Z,5.68
2017-11-15T06:54:14.916Z,5.67
2017-11-15T06:55:25.288Z,5.65
2017-11-15T06:56:35.475Z,5.71
2017-11-15T06:57:45.584Z,5.71
2017-11-15T06:58:55.435Z,5.72
2017-11-15T07:00:05.652Z,5.75
2017-11-15T07:01:16.003Z,5.83
2017-11-15T07:02:25.518Z,5.93
2017-11-15T07:03:35.647Z,5.77
2017-11-15T07:04:45.764Z,5.91
2017-11-15T07:05:55.883Z,5.91
2017-11-15T07:07:05.978Z,6.02
2017-11-15T07:08:16.355Z,5.98
2017-11-15T07:09:26.257Z,6.12
2017-11-15T07:10:36.094Z,6.05
2017-11-15T07:11:45.944Z,5.96
2017-11-15T07:12:55.844Z,6.05
2017-11-15T07:14:05.700Z,6.02
2017-11-15T07:15:15.653Z,6.02
2017-11-15T07:16:25.625Z,5.98
2017-11-15T07:17:35.483Z,6.03
2017-11-15T07:18:45.367Z,6.08
2017-11-15T07:19:55.520Z,5.99
2017-11-15T07:21:05.178Z,6.09
2017-11-15T07:22:15.310Z,6.01
2017-11-15T07:23:25.460Z,6.01
2017-11-15T07:24:35.342Z,6.01
2017-11-15T07:25:45.793Z,5.98
2017-11-15T07:26:55.667Z,5.98
2017-11-15T07:28:05.776Z,6.06
2017-11-15T07:29:15.930Z,6.02
2017-11-15T07:30:26.177Z,6.05
2017-11-15T07:31:36.188Z,6.03
2017-11-15T07:32:46.059Z,6.06
2017-11-15T07:33:55.912Z,6.09
2017-11-15T07:35:06.086Z,6.08
2017-11-15T07:36:16.256Z,6.16
2017-11-15T07:37:25.921Z,6.16
2017-11-15T07:38:36.066Z,6.12
2017-11-15T07:39:45.955Z,6.09
2017-11-15T07:40:56.194Z,6.14
2017-11-15T07:42:06.465Z,6.16
2017-11-15T07:43:16.597Z,6.24
2017-11-15T07:44:26.528Z,6.16
2017-11-15T07:45:36.860Z,6.27
2017-11-15T07:46:46.999Z,6.27
2017-11-15T07:47:56.514Z,6.31
2017-11-15T07:49:06.102Z,6.23
2017-11-15T07:50:16.213Z,6.27
2017-11-15T07:51:26.337Z,6.3
2017-11-15T07:52:36.171Z,6.31
2017-11-15T07:53:46.052Z,6.28
2017-11-15T07:54:55.718Z,6.3
2017-11-15T07:56:05.926Z,6.36
2017-11-15T07:57:16.072Z,6.31
2017-11-15T07:58:25.946Z,6.26
2017-11-15T07:59:35.699Z,6.23
2017-11-15T08:00:45.811Z,6.2
2017-11-15T08:01:55.959Z,6.24
2017-11-15T08:03:06.081Z,6.24
2017-11-15T08:04:16.195Z,6.19
2017-11-15T08:05:26.070Z,6.26
2017-11-15T08:06:36.197Z,6.19
2017-11-15T08:07:46.494Z,6.2
2017-11-15T08:08:56.121Z,6.2
2017-11-15T08:10:05.968Z,6.21
2017-11-15T08:11:16.111Z,6.21
2017-11-15T08:12:26.448Z,6.17
2017-11-15T08:13:36.612Z,6.2
2017-11-15T08:14:46.108Z,6.2
2017-11-15T08:15:55.779Z,6.16
2017-11-15T08:17:05.885Z,6.12
2017-11-15T08:18:16.019Z,6.23
2017-11-15T08:19:26.138Z,6.27
2017-11-15T08:20:36.256Z,6.24
2017-11-15T08:21:46.356Z,6.31
2017-11-15T08:22:56.015Z,6.27
2017-11-15T08:24:05.605Z,6.28
2017-11-15T08:25:15.455Z,6.27
2017-11-15T08:26:25.223Z,6.24
2017-11-15T08:27:35.337Z,6.23
2017-11-15T08:28:45.183Z,6.24
2017-11-15T08:29:55.295Z,6.27
2017-11-15T08:31:05.182Z,6.16
2017-11-15T08:32:15.047Z,6.3
2017-11-15T08:33:24.976Z,6.21
2017-11-15T08:34:35.112Z,6.2
2017-11-15T08:35:44.907Z,6.17
2017-11-15T08:36:55.143Z,6.26
2017-11-15T08:38:04.387Z,6.17
2017-11-15T08:39:13.995Z,6.17
2017-11-15T08:40:23.901Z,6.19
2017-11-15T08:41:34.079Z,6.11
2017-11-15T08:42:44.461Z,6.12
2017-11-15T08:43:54.068Z,6.16
2017-11-15T08:45:03.929Z,6.06
2017-11-15T08:46:13.774Z,6.06
2017-11-15T08:47:23.889Z,6.09
2017-11-15T08:48:33.678Z,6.08
2017-11-15T08:49:43.584Z,6.09
2017-11-15T08:50:53.697Z,6.11
2017-11-15T08:52:03.350Z,6.06
2017-11-15T08:53:13.512Z,6.03
2017-11-15T08:54:23.667Z,6.03
2017-11-15T08:55:33.876Z,6.02
2017-11-15T08:56:44.076Z,6.02
2017-11-15T08:57:54.255Z,5.99
2017-11-15T08:59:04.626Z,5.99
2017-11-15T09:00:14.760Z,5.94
2017-11-15T09:01:24.897Z,5.96
2017-11-15T09:02:35.144Z,6.03
2017-11-15T09:03:45.342Z,6.01
2017-11-15T09:04:54.833Z,6.08
2017-11-15T09:06:04.945Z,5.99
2017-11-15T09:07:15.124Z,6.01
2017-11-15T09:08:25.343Z,6.06
2017-11-15T09:09:35.514Z,6.06
2017-11-15T09:10:45.384Z,6.06
2017-11-15T09:11:55.267Z,6.14
2017-11-15T09:13:05.038Z,6.14
2017-11-15T09:14:14.889Z,6.16
2017-11-15T09:15:24.831Z,6.12
2017-11-15T09:16:34.951Z,6.11
2017-11-15T09:17:45.170Z,6.09
2017-11-15T09:18:55.025Z,6.16
2017-11-15T09:20:05.144Z,6.2
2017-11-15T09:21:15.333Z,6.23
2017-11-15T09:22:25.757Z,6.23
2017-11-15T09:23:34.984Z,6.34
2017-11-15T09:24:44.909Z,6.28
2017-11-15T09:25:55.060Z,6.45
2017-11-15T09:27:04.946Z,6.56
2017-11-15T09:28:15.207Z,6.48
2017-11-15T09:29:25.467Z,6.66
2017-11-15T09:30:35.254Z,6.67
2017-11-15T09:31:45.371Z,6.75
2017-11-15T09:32:55.238Z,6.74
2017-11-15T09:34:05.356Z,6.79
2017-11-15T09:35:15.519Z,6.93
2017-11-15T09:36:25.785Z,6.95
2017-11-15T09:37:35.593Z,6.96
2017-11-15T09:38:45.725Z,6.96
2017-11-15T09:39:55.898Z,7.05
2017-11-15T09:41:06.039Z,7.06
2017-11-15T09:42:15.563Z,6.99
2017-11-15T09:43:25.931Z,7.08
2017-11-15T09:44:36.053Z,7
2017-11-15T09:45:45.997Z,7.02
2017-11-15T09:46:56.162Z,7.03
2017-11-15T09:48:06.311Z,7
2017-11-15T09:49:16.108Z,7.02
2017-11-15T09:50:26.287Z,7.06
2017-11-15T09:51:36.387Z,7.08
2017-11-15T09:52:46.247Z,7.02
2017-11-15T09:53:56.183Z,6.99
2017-11-15T09:55:06.042Z,6.9
2017-11-15T09:56:15.764Z,6.87
2017-11-15T09:57:25.909Z,6.99
2017-11-15T09:58:35.561Z,6.93
2017-11-15T09:59:45.472Z,6.9
2017-11-15T10:00:55.599Z,6.93
2017-11-15T10:02:05.726Z,7.03
2017-11-15T10:03:15.933Z,7.02
2017-11-15T10:04:25.624Z,7.14
2017-11-15T10:05:35.900Z,7.14
2017-11-15T10:06:46.146Z,7.24
2017-11-15T10:07:55.991Z,7.22
2017-11-15T10:09:05.867Z,7.24
2017-11-15T10:10:15.653Z,7.29
2017-11-15T10:11:25.531Z,7.22
2017-11-15T10:12:35.845Z,7.24
2017-11-15T10:13:45.711Z,7.28
2017-11-15T10:14:55.571Z,7.18
2017-11-15T10:16:05.689Z,7.2
2017-11-15T10:17:15.600Z,7.06
2017-11-15T10:18:25.764Z,7.03
2017-11-15T10:19:35.928Z,7.13
2017-11-15T10:20:45.835Z,7.11
2017-11-15T10:21:55.661Z,7.17
2017-11-15T10:23:05.851Z,7.24
2017-11-15T10:24:15.845Z,7.21
2017-11-15T10:25:25.992Z,7.34
2017-11-15T10:26:36.153Z,7.31
2017-11-15T10:27:46.262Z,7.44
2017-11-15T10:28:56.424Z,7.34
2017-11-15T10:30:06.544Z,7.4
2017-11-15T10:31:16.683Z,7.48
2017-11-15T10:32:26.571Z,7.44
2017-11-15T10:33:36.897Z,7.47
2017-11-15T10:34:47.083Z,7.49
2017-11-15T10:35:56.721Z,7.49
2017-11-15T10:37:06.505Z,7.47
2017-11-15T10:38:16.368Z,7.43
2017-11-15T10:39:26.497Z,7.43
2017-11-15T10:41:08.549Z,7.44
2017-11-15T10:42:18.419Z,7.48
2017-11-15T10:43:28.240Z,7.55
2017-11-15T10:44:38.036Z,7.58
2017-11-15T10:45:48.158Z,7.66
2017-11-15T10:46:58.018Z,7.69
2017-11-15T10:48:07.885Z,7.76
2017-11-15T10:49:18.088Z,7.87
2017-11-15T10:50:28.288Z,7.9
2017-11-15T10:51:38.659Z,7.99
2017-11-15T10:52:48.779Z,8.02
2017-11-15T10:53:58.343Z,8.09
2017-11-15T10:55:08.473Z,8.15
2017-11-15T10:56:18.372Z,8.17
2017-11-15T10:57:28.685Z,8.13
2017-11-15T10:58:38.568Z,8.13
2017-11-15T10:59:48.798Z,8.3
2017-11-15T11:00:58.963Z,8.31
2017-11-15T11:02:08.933Z,8.3
2017-11-15T11:03:19.105Z,8.27
2017-11-15T11:04:28.993Z,8.27
2017-11-15T11:05:38.855Z,8.28
2017-11-15T11:06:48.994Z,8.25
2017-11-15T11:07:59.151Z,8.27
2017-11-15T11:09:09.365Z,8.2
2017-11-15T11:10:20.048Z,8.17
2017-11-15T11:11:29.902Z,8.2
2017-11-15T11:12:40.114Z,8.17
2017-11-15T11:13:49.994Z,8.09
2017-11-15T11:15:00.031Z,8.13
2017-11-15T11:16:10.298Z,8.12
2017-11-15T11:17:20.489Z,8.09
2017-11-15T11:18:29.889Z,8.12
2017-11-15T11:19:40.012Z,8.09
2017-11-15T11:20:50.203Z,8.06
2017-11-15T11:22:00.353Z,8.09
2017-11-15T11:23:10.520Z,8.07
2017-11-15T11:24:20.393Z,8.07
2017-11-15T11:25:30.522Z,8.05
2017-11-15T11:26:40.660Z,8.03
2017-11-15T11:27:50.989Z,8.02
2017-11-15T11:29:01.167Z,7.98
2017-11-15T11:30:11.378Z,8.13
2017-11-15T11:31:21.332Z,8.07
2017-11-15T11:32:31.465Z,8.09
2017-11-15T11:33:41.655Z,8.12
2017-11-15T11:34:51.813Z,8.07
2017-11-15T11:36:02.086Z,8.1
2017-11-15T11:37:11.986Z,7.97
2017-11-15T11:38:22.173Z,8.13
2017-11-15T11:39:32.107Z,8.07
2017-11-15T11:40:42.000Z,8.1
2017-11-15T11:41:52.406Z,8.12
2017-11-15T11:43:02.288Z,8.12
2017-11-15T11:44:12.413Z,8.16
2017-11-15T11:45:22.185Z,8.1
2017-11-15T11:46:31.934Z,8.16
2017-11-15T11:47:42.273Z,8.16
2017-11-15T11:48:52.448Z,8.13
2017-11-15T11:50:02.316Z,8.17
2017-11-15T11:51:12.218Z,8.15
2017-11-15T11:52:22.341Z,8.13
2017-11-15T11:53:32.201Z,8.12
2017-11-15T11:54:42.322Z,8.24
2017-11-15T11:55:52.210Z,8.21
2017-11-15T11:57:02.113Z,8.15
2017-11-15T11:58:11.992Z,8.23
2017-11-15T11:59:21.910Z,8.16
2017-11-15T12:00:32.065Z,8.21
2017-11-15T12:01:42.237Z,8.2
2017-11-15T12:02:52.117Z,8.15
2017-11-15T12:04:01.895Z,8.16
2017-11-15T12:05:11.706Z,8.15
2017-11-15T12:06:21.865Z,8.16
2017-11-15T12:07:31.615Z,8.13
2017-11-15T12:08:41.836Z,8.27
2017-11-15T12:09:52.095Z,8.25
2017-11-15T12:11:01.966Z,8.24
2017-11-15T12:12:12.156Z,8.27
2017-11-15T12:13:22.307Z,8.27
2017-11-15T12:14:32.486Z,8.31
2017-11-15T12:15:42.697Z,8.32
2017-11-15T12:16:52.826Z,8.24
2017-11-15T12:18:02.950Z,8.32
2017-11-15T12:19:13.094Z,8.24
2017-11-15T12:20:23.217Z,8.3
2017-11-15T12:21:33.117Z,8.32
2017-11-15T12:22:43.013Z,8.34
2017-11-15T12:23:52.865Z,8.35
2017-11-15T12:25:02.255Z,8.3
2017-11-15T12:26:12.263Z,8.39
2017-11-15T12:27:22.175Z,8.4
2017-11-15T12:28:32.312Z,8.43
2017-11-15T12:29:42.192Z,8.34
2017-11-15T12:30:51.831Z,8.4
2017-11-15T12:32:01.423Z,8.4
2017-11-15T12:33:11.359Z,8.34
2017-11-15T12:34:21.494Z,8.42
2017-11-15T12:35:31.110Z,8.34
2017-11-15T12:36:41.381Z,8.4
2017-11-15T12:37:51.288Z,8.46
2017-11-15T12:39:01.454Z,8.37
2017-11-15T12:40:11.610Z,8.39
2017-11-15T12:41:21.842Z,8.32
2017-11-15T12:42:32.230Z,8.35
2017-11-15T12:43:42.412Z,8.45
2017-11-15T12:44:52.577Z,8.42
2017-11-15T12:46:02.839Z,8.43
2017-11-15T12:47:12.991Z,8.43
2017-11-15T12:48:23.229Z,8.43
2017-11-15T12:49:33.397Z,8.48
2017-11-15T12:50:43.630Z,8.43
2017-11-15T12:51:53.840Z,8.42
2017-11-15T12:53:03.708Z,8.39
2017-11-15T12:54:13.592Z,8.43
2017-11-15T12:55:23.710Z,8.39
2017-11-15T12:56:33.476Z,8.42
2017-11-15T12:57:43.641Z,8.42
2017-11-15T12:58:53.769Z,8.34
2017-11-15T13:00:03.897Z,8.39
2017-11-15T13:01:14.094Z,8.39
2017-11-15T13:02:24.243Z,8.42
2017-11-15T13:03:34.419Z,8.45
2017-11-15T13:04:44.315Z,8.42
2017-11-15T13:05:54.539Z,8.39
2017-11-15T13:07:04.075Z,8.37
2017-11-15T13:08:14.020Z,8.42
2017-11-15T13:09:24.196Z,8.34
2017-11-15T13:10:34.131Z,8.43
2017-11-15T13:11:44.083Z,8.37
2017-11-15T13:13:26.179Z,8.4
2017-11-15T13:14:36.068Z,8.43
2017-11-15T13:15:45.965Z,8.45
2017-11-15T13:16:55.831Z,8.39
2017-11-15T13:18:05.680Z,8.37
2017-11-15T13:19:15.571Z,8.3
2017-11-15T13:20:25.460Z,8.42
2017-11-15T13:21:35.274Z,8.4
2017-11-15T13:22:44.904Z,8.31
2017-11-15T13:23:54.818Z,8.4
2017-11-15T13:25:04.688Z,8.37
2017-11-15T13:26:14.818Z,8.34
2017-11-15T13:27:24.982Z,8.31
2017-11-15T13:28:34.769Z,8.4
2017-11-15T13:29:44.655Z,8.32
2017-11-15T13:30:54.783Z,8.35
2017-11-15T13:32:04.919Z,8.31
2017-11-15T13:33:14.557Z,8.4
2017-11-15T13:34:24.426Z,8.37
2017-11-15T13:35:34.567Z,8.3
2017-11-15T13:36:44.839Z,8.31
2017-11-15T13:37:54.646Z,8.34
2017-11-15T13:39:04.778Z,8.31
2017-11-15T13:40:14.914Z,8.24
2017-11-15T13:41:25.294Z,8.32
2017-11-15T13:42:35.074Z,8.28
2017-11-15T13:43:45.134Z,8.25
2017-11-15T13:44:55.434Z,8.27
2017-11-15T13:46:05.654Z,8.28
2017-11-15T13:47:15.540Z,8.25
2017-11-15T13:48:25.415Z,8.16
2017-11-15T13:49:35.467Z,8.23
2017-11-15T13:50:45.601Z,8.21
2017-11-15T13:51:55.509Z,8.23
2017-11-15T13:53:05.379Z,8.16
2017-11-15T13:54:15.536Z,8.13
2017-11-15T13:55:25.812Z,8.17
2017-11-15T13:56:35.983Z,8.27
2017-11-15T13:57:46.264Z,8.21
2017-11-15T13:58:56.238Z,8.16
2017-11-15T14:00:06.341Z,8.23
2017-11-15T14:01:16.488Z,8.13
2017-11-15T14:02:26.378Z,8.28
2017-11-15T14:03:36.699Z,8.16
2017-11-15T14:04:46.847Z,8.15
2017-11-15T14:05:56.099Z,8.16
2017-11-15T14:07:06.237Z,8.15
2017-11-15T14:08:16.117Z,8.23
2017-11-15T14:09:26.006Z,8.27
2017-11-15T14:10:35.872Z,8.28
2017-11-15T14:11:46.022Z,8.15
2017-11-15T14:12:55.814Z,8.17
2017-11-15T14:14:05.473Z,8.2
2017-11-15T14:15:15.146Z,8.17
2017-11-15T14:16:24.418Z,8.15
2017-11-15T14:17:34.576Z,8.15
2017-11-15T14:18:44.927Z,8.17
2017-11-15T14:19:55.178Z,8.12
2017-11-15T14:21:05.344Z,8.17
2017-11-15T14:22:15.217Z,8.21
2017-11-15T14:23:25.099Z,8.16
2017-11-15T14:24:35.062Z,8.16
2017-11-15T14:25:45.304Z,8.13
2017-11-15T14:26:55.218Z,8.15
2017-11-15T14:28:05.371Z,8.16
2017-11-15T14:29:15.334Z,8.13
2017-11-15T14:30:25.630Z,8.21
2017-11-15T14:31:35.775Z,8.2
2017-11-15T14:32:45.986Z,8.2
2017-11-15T14:33:56.156Z,8.21
2017-11-15T14:35:05.751Z,8.13
2017-11-15T14:36:15.885Z,8.12
2017-11-15T14:37:26.003Z,8.16
2017-11-15T14:38:35.628Z,8.23
2017-11-15T14:39:45.789Z,8.28
2017-11-15T14:40:55.416Z,8.15
2017-11-15T14:42:05.335Z,8.24
2017-11-15T14:43:15.207Z,8.17
2017-11-15T14:44:25.088Z,8.25
2017-11-15T14:45:35.276Z,8.17
2017-11-15T14:46:45.136Z,8.12
2017-11-15T14:47:55.530Z,8.13
2017-11-15T14:49:05.349Z,8.13
2017-11-15T14:50:15.472Z,8.21
2017-11-15T14:51:25.420Z,8.28
2017-11-15T14:52:35.372Z,8.13
2017-11-15T14:53:45.245Z,8.27
2017-11-15T14:54:55.380Z,8.31
2017-11-15T14:56:05.517Z,8.24
2017-11-15T14:57:15.151Z,8.25
2017-11-15T14:58:25.275Z,8.24
2017-11-15T14:59:35.405Z,8.23
2017-11-15T15:00:45.434Z,8.27
2017-11-15T15:01:55.582Z,8.32
2017-11-15T15:03:05.334Z,8.25
2017-11-15T15:04:15.422Z,8.25
2017-11-15T15:05:25.294Z,8.17
2017-11-15T15:06:35.444Z,8.21
2017-11-15T15:07:45.357Z,8.17
2017-11-15T15:08:55.492Z,8.24
2017-11-15T15:10:05.397Z,8.15
2017-11-15T15:11:15.588Z,8.21
2017-11-15T15:12:25.805Z,8.2
2017-11-15T15:13:35.446Z,8.24
2017-11-15T15:14:45.360Z,8.21
2017-11-15T15:15:55.248Z,8.21
2017-11-15T15:17:05.407Z,8.12
2017-11-15T15:18:15.710Z,8.15
2017-11-15T15:19:26.589Z,8.16
2017-11-15T15:20:36.680Z,8.13
2017-11-15T15:21:46.809Z,8.15
2017-11-15T15:22:56.963Z,8.13
2017-11-15T15:24:06.836Z,8.16
2017-11-15T15:25:16.967Z,8.16
2017-11-15T15:26:27.108Z,8.12
2017-11-15T15:27:37.268Z,8.09
2017-11-15T15:28:47.578Z,8.09
2017-11-15T15:29:57.768Z,8.06
2017-11-15T15:31:07.686Z,8.05
2017-11-15T15:32:17.799Z,8.05
2017-11-15T15:33:27.977Z,8.02
2017-11-15T15:34:38.105Z,8.06
2017-11-15T15:35:48.260Z,8.02
2017-11-15T15:36:58.479Z,8.05