createdAt,value
2022-07-27T00:01:19.699Z,16.20
2022-07-27T00:03:49.841Z,16.26
2022-07-27T00:06:19.437Z,16.11
2022-07-27T00:08:49.591Z,16.10
2022-07-27T00:11:19.382Z,16.23
2022-07-27T00:13:49.180Z,16.19
2022-07-27T00:16:19.089Z,16.30
2022-07-27T00:18:48.977Z,16.07
2022-07-27T00:21:19.077Z,16.04
2022-07-27T00:23:49.233Z,16.02
2022-07-27T00:26:19.035Z,16.05
2022-07-27T00:28:49.071Z,16.00
2022-07-27T00:31:19.611Z,16.09
2022-07-27T00:33:49.478Z,15.93
2022-07-27T00:36:19.014Z,15.99
2022-07-27T00:38:48.799Z,15.98
2022-07-27T00:41:18.545Z,15.87
2022-07-27T00:43:56.839Z,15.87
2022-07-27T00:46:29.039Z,15.76
2022-07-27T00:48:59.404Z,15.78
2022-07-27T00:51:29.286Z,15.71
2022-07-27T00:53:59.636Z,15.68
2022-07-27T00:56:29.600Z,15.64
2022-07-27T00:58:59.527Z,15.63
2022-07-27T01:01:29.061Z,15.60
2022-07-27T01:03:59.156Z,15.45
2022-07-27T01:06:30.197Z,15.45
2022-07-27T01:09:19.645Z,15.42
2022-07-27T01:11:50.066Z,15.42
2022-07-27T01:14:20.467Z,15.34
2022-07-27T01:16:52.229Z,15.30
2022-07-27T01:19:22.295Z,15.31
2022-07-27T01:21:52.360Z,15.31
2022-07-27T01:24:22.228Z,15.29
2022-07-27T01:26:52.475Z,15.19
2022-07-27T01:29:22.404Z,15.13
2022-07-27T01:31:52.231Z,15.13
2022-07-27T01:34:22.544Z,15.00
2022-07-27T01:36:52.490Z,14.89
2022-07-27T01:39:22.365Z,14.93
2022-07-27T01:41:52.231Z,14.98
2022-07-27T01:44:22.359Z,15.04
2022-07-27T01:46:52.681Z,14.95
2022-07-27T01:49:23.182Z,14.95
2022-07-27T01:51:53.010Z,14.91
2022-07-27T01:54:22.829Z,14.87
2022-07-27T01:56:52.608Z,14.77
2022-07-27T01:59:22.751Z,14.80
2022-07-27T02:01:52.602Z,14.75
2022-07-27T02:04:23.831Z,14.74
2022-07-27T02:06:53.683Z,14.70
2022-07-27T02:09:25.383Z,14.78
2022-07-27T02:12:12.646Z,14.70
2022-07-27T02:14:42.713Z,14.68
2022-07-27T02:17:12.931Z,14.59
2022-07-27T02:19:44.413Z,14.59
2022-07-27T02:22:15.365Z,14.58
2022-07-27T02:24:45.421Z,14.59
2022-07-27T02:27:15.269Z,14.52
2022-07-27T02:29:45.037Z,14.60
2022-07-27T02:32:14.587Z,14.51
2022-07-27T02:34:44.616Z,14.39
2022-07-27T02:37:14.396Z,14.43
2022-07-27T02:39:44.328Z,14.44
2022-07-27T02:42:16.191Z,14.39
2022-07-27T02:44:45.980Z,14.46
2022-07-27T02:47:15.759Z,14.42
2022-07-27T02:49:45.263Z,14.38
2022-07-27T02:52:16.112Z,14.33
2022-07-27T02:54:46.179Z,14.30
2022-07-27T02:57:15.970Z,14.32
2022-07-27T02:59:45.747Z,14.27
2022-07-27T03:02:17.526Z,14.25
2022-07-27T03:04:47.361Z,14.25
2022-07-27T03:07:17.444Z,14.16
2022-07-27T03:09:52.187Z,14.07
2022-07-27T03:12:18.689Z,14.09
2022-07-27T03:14:48.539Z,14.00
2022-07-27T03:17:18.389Z,13.97
2022-07-27T03:19:49.689Z,13.99
2022-07-27T03:22:19.345Z,14.02
2022-07-27T03:24:48.842Z,13.97
2022-07-27T03:27:19.186Z,13.93
2022-07-27T03:29:49.006Z,13.99
2022-07-27T03:32:18.655Z,14.11
2022-07-27T03:34:48.411Z,14.10
2022-07-27T03:37:19.058Z,14.06
2022-07-27T03:39:48.608Z,14.09
2022-07-27T03:42:18.104Z,13.99
2022-07-27T03:44:47.868Z,13.92
2022-07-27T03:47:17.653Z,13.92
2022-07-27T03:49:47.916Z,13.92
2022-07-27T03:52:18.118Z,13.86
2022-07-27T03:54:49.699Z,13.86
2022-07-27T03:57:19.487Z,13.73
2022-07-27T03:59:49.550Z,13.68
2022-07-27T04:02:19.439Z,13.80
2022-07-27T04:04:49.579Z,13.84
2022-07-27T04:07:19.426Z,13.89
2022-07-27T04:09:49.491Z,13.87
2022-07-27T04:12:20.637Z,13.75
2022-07-27T04:14:51.714Z,13.70
2022-07-27T04:17:53.476Z,13.76
2022-07-27T04:19:53.251Z,13.79
2022-07-27T04:22:23.073Z,13.97
2022-07-27T04:24:53.148Z,13.88
2022-07-27T04:27:22.994Z,14.04
2022-07-27T04:29:53.325Z,14.10
2022-07-27T04:32:23.472Z,14.12
2022-07-27T04:34:53.543Z,14.02
2022-07-27T04:37:23.415Z,14.13
2022-07-27T04:39:58.528Z,14.24
2022-07-27T04:42:29.693Z,14.22
2022-07-27T04:44:59.786Z,14.22
2022-07-27T04:47:29.768Z,14.35
2022-07-27T04:49:59.847Z,14.43
2022-07-27T04:52:29.922Z,14.43
2022-07-27T04:55:00.006Z,14.43
2022-07-27T04:57:31.421Z,14.51
2022-07-27T05:00:01.686Z,14.46
2022-07-27T05:02:31.758Z,14.60
2022-07-27T05:05:02.150Z,14.69
2022-07-27T05:07:32.356Z,14.81
2022-07-27T05:10:02.279Z,14.89
2022-07-27T05:12:32.057Z,14.89
2022-07-27T05:15:02.211Z,15.01
2022-07-27T05:17:32.468Z,15.17
2022-07-27T05:20:02.489Z,15.30
2022-07-27T05:22:35.089Z,15.34
2022-07-27T05:25:03.445Z,15.43
2022-07-27T05:27:33.519Z,15.45
2022-07-27T05:30:03.434Z,15.57
2022-07-27T05:32:32.923Z,15.55
2022-07-27T05:35:03.613Z,15.83
2022-07-27T05:37:33.384Z,15.82
2022-07-27T05:40:04.737Z,15.99
2022-07-27T05:42:34.641Z,15.97
2022-07-27T05:45:04.929Z,15.96
2022-07-27T05:47:35.166Z,16.22
2022-07-27T05:50:05.499Z,16.31
2022-07-27T05:52:35.017Z,16.72
2022-07-27T05:55:05.138Z,16.94
2022-07-27T05:57:35.004Z,16.70
2022-07-27T06:00:07.175Z,16.98
2022-07-27T06:02:38.640Z,17.15
2022-07-27T06:05:14.816Z,17.19
2022-07-27T06:07:41.912Z,17.48
2022-07-27T06:10:13.183Z,17.44
2022-07-27T06:12:44.686Z,17.84
2022-07-27T06:15:16.874Z,17.69
2022-07-27T06:17:48.520Z,17.76
2022-07-27T06:20:18.230Z,17.99
2022-07-27T06:22:53.441Z,17.99
2022-07-27T06:25:34.236Z,18.01
2022-07-27T06:27:57.396Z,18.29
2022-07-27T06:30:27.385Z,18.49
2022-07-27T06:32:59.085Z,18.42
2022-07-27T06:35:29.819Z,18.02
2022-07-27T06:38:00.743Z,18.02
2022-07-27T06:40:32.132Z,17.97
2022-07-27T06:43:01.978Z,18.23
2022-07-27T06:45:32.303Z,18.49
2022-07-27T06:48:02.103Z,18.30
2022-07-27T06:50:31.666Z,18.08
2022-07-27T06:53:01.434Z,18.10
2022-07-27T06:55:31.308Z,18.76
2022-07-27T06:58:01.080Z,18.99
2022-07-27T07:00:30.861Z,18.79
2022-07-27T07:03:06.087Z,18.79
2022-07-27T07:05:38.948Z,19.27
2022-07-27T07:08:10.309Z,19.39
2022-07-27T07:10:42.874Z,19.70
2022-07-27T07:13:12.922Z,19.60
2022-07-27T07:15:43.930Z,19.65
2022-07-27T07:18:15.267Z,19.88
2022-07-27T07:20:45.071Z,19.90
2022-07-27T07:23:14.885Z,19.65
2022-07-27T07:25:44.723Z,20.18
2022-07-27T07:28:15.302Z,20.11
2022-07-27T07:30:45.137Z,20.71
2022-07-27T07:33:14.901Z,20.69
2022-07-27T07:36:12.106Z,21.09
2022-07-27T07:38:16.015Z,20.82
2022-07-27T07:40:45.840Z,20.68
2022-07-27T07:43:15.862Z,20.56
2022-07-27T07:45:50.641Z,20.79
2022-07-27T07:48:16.960Z,20.74
2022-07-27T07:50:46.796Z,20.74
2022-07-27T07:53:18.329Z,20.58
2022-07-27T07:55:48.168Z,21.07
2022-07-27T07:58:18.402Z,21.13
2022-07-27T08:00:48.301Z,21.21
2022-07-27T08:03:18.311Z,21.26
2022-07-27T08:05:48.036Z,21.56
2022-07-27T08:08:17.891Z,21.70
2022-07-27T08:10:47.928Z,21.79
2022-07-27T08:13:21.974Z,21.41
2022-07-27T08:15:49.681Z,21.47
2022-07-27T08:18:19.164Z,21.56
2022-07-27T08:20:49.324Z,21.71
2022-07-27T08:23:19.111Z,22.06
2022-07-27T08:25:48.966Z,21.70
2022-07-27T08:28:18.446Z,21.45
2022-07-27T08:30:49.378Z,21.47
2022-07-27T08:33:19.661Z,21.35
2022-07-27T08:35:49.711Z,21.67
2022-07-27T08:38:19.474Z,21.35
2022-07-27T08:40:49.974Z,21.10
2022-07-27T08:43:25.338Z,21.15
2022-07-27T08:46:01.279Z,21.91
2022-07-27T08:48:32.152Z,21.91
2022-07-27T08:51:02.073Z,22.12
2022-07-27T08:53:52.647Z,22.46
2022-07-27T08:56:07.198Z,22.52
2022-07-27T08:58:36.967Z,22.46
2022-07-27T09:01:06.723Z,22.77
2022-07-27T09:03:36.699Z,23.09
2022-07-27T09:06:06.797Z,23.95
2022-07-27T09:08:37.900Z,24.21
2022-07-27T09:11:15.608Z,24.38
2022-07-27T09:13:45.443Z,24.68
2022-07-27T09:16:20.017Z,24.78
2022-07-27T09:18:46.497Z,24.06
2022-07-27T09:21:24.238Z,24.39
2022-07-27T09:24:02.501Z,23.83
2022-07-27T09:26:34.216Z,23.78
2022-07-27T09:29:15.637Z,23.96
2022-07-27T09:31:48.073Z,23.72
2022-07-27T09:34:35.160Z,23.89
2022-07-27T09:37:06.380Z,23.23
2022-07-27T09:39:36.204Z,23.96
2022-07-27T09:42:08.392Z,24.14
2022-07-27T09:44:43.452Z,24.12
2022-07-27T09:47:25.474Z,24.33
2022-07-27T09:49:57.842Z,24.08
2022-07-27T09:52:32.156Z,24.66
2022-07-27T09:55:07.020Z,24.87
2022-07-27T09:57:53.593Z,25.17
2022-07-27T10:00:24.328Z,24.75
2022-07-27T10:02:55.447Z,24.62
2022-07-27T10:05:25.525Z,23.87
2022-07-27T10:07:56.219Z,24.31
2022-07-27T10:10:26.144Z,23.87
2022-07-27T10:12:55.961Z,24.15
2022-07-27T10:15:26.113Z,24.56
2022-07-27T10:17:59.183Z,24.96
2022-07-27T10:20:30.560Z,25.39
2022-07-27T10:23:00.602Z,24.75
2022-07-27T10:25:37.552Z,24.69
2022-07-27T10:28:12.039Z,24.83
2022-07-27T10:30:41.983Z,25.41
2022-07-27T10:33:33.122Z,25.47
2022-07-27T10:36:04.169Z,25.33
2022-07-27T10:38:47.878Z,25.17
2022-07-27T10:41:29.174Z,25.44
2022-07-27T10:44:20.883Z,25.41
2022-07-27T10:46:56.777Z,25.25
2022-07-27T10:49:29.704Z,25.63
2022-07-27T10:52:00.982Z,25.59
2022-07-27T10:54:39.764Z,26.01
2022-07-27T10:57:10.225Z,26.57
2022-07-27T11:02:18.655Z,25.65
2022-07-27T11:04:54.774Z,26.00
2022-07-27T11:07:32.035Z,26.26
2022-07-27T11:10:05.101Z,26.54
2022-07-27T11:12:30.490Z,26.69
2022-07-27T11:15:01.968Z,26.91
2022-07-27T11:20:04.511Z,25.68
2022-07-27T11:25:09.770Z,25.18
2022-07-27T11:27:50.101Z,25.15
2022-07-27T11:30:27.891Z,24.43
2022-07-27T11:32:57.911Z,24.05
2022-07-27T11:35:27.441Z,24.20
2022-07-27T11:38:05.682Z,24.35
2022-07-27T11:40:59.961Z,24.35
2022-07-27T11:43:37.540Z,24.14
2022-07-27T11:46:17.603Z,23.78
2022-07-27T11:49:09.469Z,23.38
2022-07-27T11:51:25.330Z,24.23
2022-07-27T11:54:02.861Z,24.59
2022-07-27T11:56:35.331Z,25.30
2022-07-27T11:59:08.731Z,25.56
2022-07-27T12:01:44.048Z,25.29
2022-07-27T12:04:18.621Z,26.08
2022-07-27T12:06:51.761Z,26.39
2022-07-27T12:09:22.739Z,27.02
2022-07-27T12:12:01.302Z,27.00
2022-07-27T12:14:36.933Z,27.10
2022-07-27T12:17:29.417Z,26.96
2022-07-27T12:20:05.044Z,26.70
2022-07-27T12:22:51.925Z,26.56
2022-07-27T12:25:32.157Z,26.60
2022-07-27T12:28:14.010Z,26.62
2022-07-27T12:30:48.743Z,25.96
2022-07-27T12:33:34.592Z,26.16
2022-07-27T12:36:09.076Z,25.81
2022-07-27T12:38:44.361Z,25.40
2022-07-27T12:41:25.795Z,24.92
2022-07-27T12:44:16.674Z,25.07
2022-07-27T12:47:02.980Z,25.33
2022-07-27T12:49:35.693Z,25.41
2022-07-27T12:52:09.484Z,25.41
2022-07-27T12:54:40.028Z,25.61
2022-07-27T12:57:09.809Z,26.35
2022-07-27T12:59:40.224Z,26.92
2022-07-27T13:02:10.481Z,27.17
2022-07-27T13:04:39.998Z,26.53
2022-07-27T13:07:09.842Z,26.53
2022-07-27T13:10:03.288Z,26.22
2022-07-27T13:12:11.563Z,26.75
2022-07-27T13:14:43.375Z,26.87
2022-07-27T13:17:12.864Z,26.63
2022-07-27T13:19:42.610Z,26.18
2022-07-27T13:22:12.374Z,26.24
2022-07-27T13:24:41.965Z,25.99
2022-07-27T13:27:11.802Z,25.96
2022-07-27T13:29:41.644Z,25.96
2022-07-27T13:32:11.490Z,26.11
2022-07-27T13:34:41.254Z,26.07
2022-07-27T13:37:11.014Z,26.35
2022-07-27T13:39:40.774Z,26.46
2022-07-27T13:42:10.928Z,26.45
2022-07-27T13:45:02.487Z,25.90
2022-07-27T13:47:12.238Z,25.87
2022-07-27T13:49:42.060Z,25.75
2022-07-27T13:52:14.201Z,25.38
2022-07-27T13:54:43.962Z,25.33
2022-07-27T13:57:13.802Z,25.26
2022-07-27T13:59:43.570Z,24.99
2022-07-27T14:02:13.280Z,24.70
2022-07-27T14:04:45.697Z,24.98
2022-07-27T14:07:15.883Z,25.44
2022-07-27T14:10:04.155Z,26.03
2022-07-27T14:12:33.921Z,26.51
2022-07-27T14:15:03.697Z,26.42
2022-07-27T14:17:33.238Z,26.80
2022-07-27T14:20:03.133Z,27.00
2022-07-27T14:22:32.971Z,27.00
2022-07-27T14:25:02.727Z,26.85
2022-07-27T14:27:36.086Z,26.18
2022-07-27T14:30:08.046Z,26.44
2022-07-27T14:32:38.069Z,26.44
2022-07-27T14:35:08.291Z,26.45
2022-07-27T14:37:38.115Z,26.36
2022-07-27T14:40:10.320Z,26.26
2022-07-27T14:42:40.150Z,26.26
2022-07-27T14:45:10.329Z,26.94
2022-07-27T14:47:40.165Z,26.97
2022-07-27T14:50:10.436Z,27.06
2022-07-27T14:52:40.203Z,26.86
2022-07-27T14:55:10.390Z,26.67
2022-07-27T14:57:40.312Z,26.47
2022-07-27T15:00:10.946Z,26.77
2022-07-27T15:02:42.166Z,26.82
2022-07-27T15:05:12.816Z,26.59
2022-07-27T15:07:43.775Z,27.41
2022-07-27T15:10:14.788Z,27.75
2022-07-27T15:12:44.325Z,27.61
2022-07-27T15:15:14.119Z,26.74
2022-07-27T15:17:45.090Z,27.06
2022-07-27T15:20:16.324Z,27.04
2022-07-27T15:22:46.104Z,26.56
2022-07-27T15:25:16.155Z,26.75
2022-07-27T15:27:45.900Z,26.54
2022-07-27T15:30:17.149Z,26.54
2022-07-27T15:32:46.911Z,26.68
2022-07-27T15:35:16.670Z,27.00
2022-07-27T15:37:54.470Z,26.71
2022-07-27T15:40:35.457Z,27.22
2022-07-27T15:43:11.904Z,27.20
2022-07-27T15:45:43.303Z,27.02
2022-07-27T15:48:13.687Z,26.87
2022-07-27T15:50:48.140Z,26.64
2022-07-27T15:53:18.902Z,26.57
2022-07-27T15:55:49.538Z,25.86
2022-07-27T15:58:19.566Z,25.59
2022-07-27T16:00:52.169Z,25.40
2022-07-27T16:03:22.998Z,25.46
2022-07-27T16:05:54.956Z,25.15
2022-07-27T16:08:26.223Z,24.84
2022-07-27T16:10:55.737Z,24.79
2022-07-27T16:13:26.305Z,24.05
2022-07-27T16:16:13.967Z,24.05
2022-07-27T16:18:43.814Z,23.81
2022-07-27T16:21:13.634Z,23.62
2022-07-27T16:23:43.470Z,23.57
2022-07-27T16:26:13.457Z,23.70
2022-07-27T16:28:46.551Z,23.70
2022-07-27T16:31:19.533Z,23.52
2022-07-27T16:33:54.870Z,23.35
2022-07-27T16:36:24.109Z,23.40
2022-07-27T16:38:55.125Z,23.40
2022-07-27T16:41:25.147Z,23.21
2022-07-27T16:43:54.962Z,23.33
2022-07-27T16:46:24.770Z,23.36
2022-07-27T16:48:54.594Z,23.50
2022-07-27T16:51:24.497Z,23.55
2022-07-27T16:53:54.277Z,23.44
2022-07-27T16:56:24.244Z,23.13
2022-07-27T16:58:54.010Z,23.37
2022-07-27T17:01:26.794Z,23.37
2022-07-27T17:03:57.015Z,23.63
2022-07-27T17:06:28.665Z,23.18
2022-07-27T17:08:58.754Z,23.11
2022-07-27T17:11:28.506Z,23.19
2022-07-27T17:13:59.576Z,23.48
2022-07-27T17:16:29.982Z,23.43
2022-07-27T17:18:59.767Z,23.59
2022-07-27T17:21:29.534Z,23.39
2022-07-27T17:23:59.307Z,23.22
2022-07-27T17:26:29.070Z,23.44
2022-07-27T17:28:58.971Z,23.72
2022-07-27T17:31:28.862Z,23.82
2022-07-27T17:33:59.004Z,23.39
2022-07-27T17:36:28.776Z,23.59
2022-07-27T17:38:58.342Z,23.28
2022-07-27T17:41:28.102Z,23.45
2022-07-27T17:43:57.875Z,23.09
2022-07-27T17:46:27.756Z,23.09
2022-07-27T17:48:57.594Z,23.21
2022-07-27T17:51:27.462Z,23.27
2022-07-27T17:53:57.232Z,23.38
2022-07-27T17:56:26.985Z,23.48
2022-07-27T17:59:04.982Z,23.25
2022-07-27T18:01:46.491Z,23.11
2022-07-27T18:03:59.941Z,22.77
2022-07-27T18:06:30.159Z,22.61
2022-07-27T18:08:59.914Z,22.49
2022-07-27T18:11:29.966Z,22.34
2022-07-27T18:13:59.903Z,22.34
2022-07-27T18:16:29.717Z,22.73
2022-07-27T18:19:00.890Z,22.29
2022-07-27T18:21:30.823Z,22.28
2022-07-27T18:24:00.833Z,22.26
2022-07-27T18:26:30.958Z,22.15
2022-07-27T18:29:00.725Z,22.04
2022-07-27T18:31:30.576Z,21.83
2022-07-27T18:34:00.419Z,22.11
2022-07-27T18:36:30.183Z,22.01
2022-07-27T18:38:59.976Z,22.01
2022-07-27T18:41:29.741Z,22.09
2022-07-27T18:43:59.502Z,22.00
2022-07-27T18:46:29.508Z,22.04
2022-07-27T18:48:59.651Z,22.20
2022-07-27T18:51:30.383Z,22.04
2022-07-27T18:54:00.310Z,21.86
2022-07-27T18:56:30.098Z,21.94
2022-07-27T18:58:59.854Z,21.99
2022-07-27T19:01:29.681Z,21.93
2022-07-27T19:04:00.092Z,21.71
2022-07-27T19:06:31.557Z,21.69
2022-07-27T19:09:01.608Z,21.75
2022-07-27T19:11:32.095Z,21.61
2022-07-27T19:14:01.929Z,21.38
2022-07-27T19:16:33.548Z,21.46
2022-07-27T19:19:03.962Z,21.35
2022-07-27T19:21:34.017Z,21.29
2022-07-27T19:24:05.580Z,21.30
2022-07-27T19:26:38.162Z,21.16
2022-07-27T19:29:09.007Z,20.97
2022-07-27T19:31:38.869Z,21.09
2022-07-27T19:34:10.987Z,20.91
2022-07-27T19:36:40.731Z,20.81
2022-07-27T19:39:10.772Z,20.83
2022-07-27T19:41:40.907Z,20.60
2022-07-27T19:44:11.362Z,20.60
2022-07-27T19:46:41.363Z,20.56
2022-07-27T19:49:11.790Z,20.56
2022-07-27T19:51:41.982Z,20.71
2022-07-27T19:54:11.741Z,20.66
2022-07-27T19:56:41.518Z,20.45
2022-07-27T19:59:12.065Z,20.41
2022-07-27T20:01:41.826Z,20.16
2022-07-27T20:04:11.365Z,20.26
2022-07-27T20:06:41.205Z,20.18
2022-07-27T20:09:11.316Z,20.18
2022-07-27T20:11:41.282Z,20.08
2022-07-27T20:14:12.001Z,19.96
2022-07-27T20:16:41.834Z,19.88
2022-07-27T20:19:12.008Z,19.69
2022-07-27T20:21:43.657Z,19.69
2022-07-27T20:24:13.936Z,19.64
2022-07-27T20:26:48.783Z,19.69
2022-07-27T20:29:15.857Z,19.64
2022-07-27T20:31:46.161Z,19.46
2022-07-27T20:34:15.940Z,19.57
2022-07-27T20:36:45.701Z,19.34
2022-07-27T20:39:17.516Z,19.51
2022-07-27T20:41:47.753Z,19.56
2022-07-27T20:44:17.315Z,19.39
2022-07-27T20:46:47.144Z,19.41
2022-07-27T20:49:17.776Z,19.19
2022-07-27T20:51:48.013Z,19.23
2022-07-27T20:54:17.847Z,19.25
2022-07-27T20:56:49.589Z,19.02
2022-07-27T20:59:19.674Z,19.09
2022-07-27T21:01:49.589Z,19.11
2022-07-27T21:04:23.429Z,19.08
2022-07-27T21:06:54.126Z,18.60
2022-07-27T21:09:23.951Z,18.60
2022-07-27T21:11:53.783Z,18.63
2022-07-27T21:14:23.356Z,18.47
2022-07-27T21:16:53.241Z,18.58
2022-07-27T21:19:23.156Z,18.48
2022-07-27T21:21:52.653Z,18.52
2022-07-27T21:24:22.752Z,18.60
2022-07-27T21:26:53.434Z,18.56
2022-07-27T21:29:23.937Z,18.37
2022-07-27T21:31:53.854Z,18.38
2022-07-27T21:34:23.443Z,18.50
2022-07-27T21:36:53.288Z,18.15
2022-07-27T21:39:24.824Z,18.14
2022-07-27T21:41:58.537Z,18.13
2022-07-27T21:44:25.779Z,18.10
2022-07-27T21:46:55.255Z,17.77
2022-07-27T21:49:30.774Z,18.10
2022-07-27T21:51:56.563Z,18.01
2022-07-27T21:54:26.381Z,18.00
2022-07-27T21:56:56.188Z,17.86
2022-07-27T21:59:25.926Z,17.86
2022-07-27T22:01:55.762Z,17.95
2022-07-27T22:04:25.567Z,17.84
2022-07-27T22:06:55.061Z,17.83
2022-07-27T22:09:24.820Z,17.82
2022-07-27T22:11:54.626Z,17.85
2022-07-27T22:14:27.139Z,17.59
2022-07-27T22:16:57.072Z,17.83
2022-07-27T22:19:26.900Z,17.84
2022-07-27T22:21:56.943Z,17.73
2022-07-27T22:24:26.610Z,17.83
2022-07-27T22:26:56.441Z,17.65
2022-07-27T22:29:26.489Z,17.57
2022-07-27T22:31:56.339Z,17.64
2022-07-27T22:34:26.295Z,17.83
2022-07-27T22:36:56.062Z,17.85
2022-07-27T22:39:25.995Z,17.65
2022-07-27T22:41:55.480Z,17.82
2022-07-27T22:44:25.245Z,17.73
2022-07-27T22:46:55.016Z,17.76
2022-07-27T22:49:25.757Z,17.61
2022-07-27T22:51:55.227Z,17.57
2022-07-27T22:54:24.786Z,17.64
2022-07-27T22:56:54.993Z,17.52
2022-07-27T22:59:26.326Z,17.56
2022-07-27T23:01:56.482Z,17.63
2022-07-27T23:04:26.242Z,17.44
2022-07-27T23:06:56.115Z,17.48
2022-07-27T23:09:26.409Z,17.66
2022-07-27T23:11:56.268Z,17.74
2022-07-27T23:14:26.022Z,17.63
2022-07-27T23:16:55.852Z,17.48
2022-07-27T23:19:25.353Z,17.55
2022-07-27T23:22:01.110Z,17.45
2022-07-27T23:24:29.071Z,17.36
2022-07-27T23:26:57.945Z,17.60
2022-07-27T23:29:27.702Z,17.52
2022-07-27T23:31:57.561Z,17.52
2022-07-27T23:34:28.697Z,17.53
2022-07-27T23:36:58.166Z,17.46
2022-07-27T23:39:28.716Z,17.28
2022-07-27T23:41:58.475Z,17.37
2022-07-27T23:44:28.406Z,17.48
2022-07-27T23:46:58.406Z,17.48
2022-07-27T23:49:27.966Z,17.53
2022-07-27T23:51:59.358Z,17.56
2022-07-27T23:54:30.044Z,17.56
2022-07-27T23:56:59.826Z,17.49
2022-07-27T23:59:29.692Z,17.35
