createdAt,value
2019-01-03T00:00:28.420Z,0.00
2019-01-03T00:01:28.388Z,0.00
2019-01-03T00:02:28.337Z,0.00
2019-01-03T00:03:28.304Z,0.00
2019-01-03T00:04:28.270Z,0.00
2019-01-03T00:05:28.227Z,0.00
2019-01-03T00:06:28.184Z,0.00
2019-01-03T00:07:28.133Z,0.00
2019-01-03T00:08:28.097Z,0.00
2019-01-03T00:09:28.040Z,0.00
2019-01-03T00:10:28.012Z,0.00
2019-01-03T00:11:27.947Z,0.00
2019-01-03T00:12:27.925Z,0.00
2019-01-03T00:13:27.874Z,0.00
2019-01-03T00:14:27.831Z,0.00
2019-01-03T00:15:27.796Z,0.00
2019-01-03T00:16:27.753Z,0.00
2019-01-03T00:17:27.710Z,0.00
2019-01-03T00:18:27.657Z,0.00
2019-01-03T00:19:27.602Z,0.00
2019-01-03T00:20:27.583Z,0.00
2019-01-03T00:21:27.524Z,0.00
2019-01-03T00:22:27.481Z,0.00
2019-01-03T00:23:27.450Z,0.00
2019-01-03T00:24:27.394Z,0.00
2019-01-03T00:25:27.364Z,0.00
2019-01-03T00:26:27.310Z,0.00
2019-01-03T00:27:27.269Z,0.00
2019-01-03T00:28:27.226Z,0.00
2019-01-03T00:29:27.180Z,0.00
2019-01-03T00:30:27.140Z,0.00
2019-01-03T00:31:27.084Z,0.00
2019-01-03T00:32:27.054Z,0.00
2019-01-03T00:33:27.019Z,0.00
2019-01-03T00:34:26.963Z,0.00
2019-01-03T00:35:26.911Z,0.00
2019-01-03T00:36:26.880Z,0.00
2019-01-03T00:37:26.846Z,0.00
2019-01-03T00:38:26.792Z,0.00
2019-01-03T00:39:26.738Z,0.00
2019-01-03T00:40:26.695Z,0.00
2019-01-03T00:41:26.666Z,0.00
2019-01-03T00:42:26.621Z,0.00
2019-01-03T00:43:26.587Z,0.00
2019-01-03T00:44:26.531Z,0.00
2019-01-03T00:45:26.500Z,0.00
2019-01-03T00:46:26.444Z,0.00
2019-01-03T00:47:26.408Z,0.00
2019-01-03T00:48:26.349Z,0.00
2019-01-03T00:49:26.306Z,0.00
2019-01-03T00:50:26.284Z,0.00
2019-01-03T00:51:26.232Z,0.00
2019-01-03T00:52:26.186Z,0.00
2019-01-03T00:53:26.154Z,0.00
2019-01-03T00:54:26.111Z,0.00
2019-01-03T00:55:26.054Z,0.00
2019-01-03T00:56:26.013Z,0.00
2019-01-03T00:57:25.984Z,0.00
2019-01-03T00:58:25.916Z,0.00
2019-01-03T00:59:25.886Z,0.00
2019-01-03T01:00:25.830Z,0.00
2019-01-03T01:01:25.795Z,0.00
2019-01-03T01:02:25.757Z,0.00
2019-01-03T01:03:25.700Z,0.00
2019-01-03T01:04:25.657Z,0.00
2019-01-03T01:05:25.626Z,0.00
2019-01-03T01:06:25.570Z,0.00
2019-01-03T01:07:25.527Z,0.00
2019-01-03T01:08:25.491Z,0.00
2019-01-03T01:09:25.441Z,0.00
2019-01-03T01:10:25.404Z,0.00
2019-01-03T01:11:25.363Z,0.00
2019-01-03T01:12:25.324Z,0.00
2019-01-03T01:13:25.267Z,0.00
2019-01-03T01:14:25.248Z,0.00
2019-01-03T01:15:25.197Z,0.00
2019-01-03T01:16:25.151Z,0.00
2019-01-03T01:17:25.108Z,0.00
2019-01-03T01:18:25.051Z,0.00
2019-01-03T01:19:25.030Z,0.00
2019-01-03T01:20:24.966Z,0.00
2019-01-03T01:21:24.935Z,0.00
2019-01-03T01:22:24.879Z,0.00
2019-01-03T01:23:24.843Z,0.00
2019-01-03T01:24:24.807Z,0.00
2019-01-03T01:25:24.771Z,0.00
2019-01-03T01:26:24.727Z,0.00
2019-01-03T01:27:24.671Z,0.00
2019-01-03T01:28:24.620Z,0.00
2019-01-03T01:29:24.577Z,0.00
2019-01-03T01:30:24.555Z,0.00
2019-01-03T01:31:24.512Z,0.00
2019-01-03T01:32:24.448Z,0.00
2019-01-03T01:33:24.404Z,0.00
2019-01-03T01:34:24.364Z,0.00
2019-01-03T01:35:24.318Z,0.00
2019-01-03T01:36:24.275Z,0.00
2019-01-03T01:37:24.232Z,0.00
2019-01-03T01:38:24.189Z,0.00
2019-01-03T01:39:24.158Z,0.00
2019-01-03T01:40:24.103Z,0.00
2019-01-03T01:41:24.081Z,0.00
2019-01-03T01:42:24.035Z,0.00
2019-01-03T01:43:23.995Z,0.00
2019-01-03T01:44:23.961Z,0.00
2019-01-03T01:45:23.908Z,0.00
2019-01-03T01:46:23.846Z,0.00
2019-01-03T01:47:23.824Z,0.00
2019-01-03T01:48:23.776Z,0.00
2019-01-03T01:49:23.728Z,0.00
2019-01-03T01:50:23.693Z,0.00
2019-01-03T01:51:23.629Z,0.00
2019-01-03T01:52:23.588Z,0.00
2019-01-03T01:53:23.555Z,0.00
2019-01-03T01:54:23.521Z,0.00
2019-01-03T01:55:23.456Z,0.00
2019-01-03T01:56:23.421Z,0.00
2019-01-03T01:57:23.370Z,0.00
2019-01-03T01:58:23.334Z,0.00
2019-01-03T01:59:23.296Z,0.00
2019-01-03T02:00:23.248Z,0.00
2019-01-03T02:01:23.206Z,0.00
2019-01-03T02:02:23.163Z,0.00
2019-01-03T02:03:23.119Z,0.00
2019-01-03T02:04:23.068Z,0.00
2019-01-03T02:05:23.032Z,0.00
2019-01-03T02:06:23.002Z,0.00
2019-01-03T02:07:22.960Z,0.00
2019-01-03T02:08:22.896Z,0.00
2019-01-03T02:09:22.873Z,0.00
2019-01-03T02:10:22.830Z,0.00
2019-01-03T02:11:22.766Z,0.00
2019-01-03T02:12:22.723Z,0.00
2019-01-03T02:13:22.688Z,0.00
2019-01-03T02:14:22.658Z,0.00
2019-01-03T02:15:22.602Z,0.00
2019-01-03T02:16:22.558Z,0.00
2019-01-03T02:17:22.516Z,0.00
2019-01-03T02:18:22.471Z,0.00
2019-01-03T02:19:22.420Z,0.00
2019-01-03T02:20:22.390Z,0.00
2019-01-03T02:21:22.344Z,0.00
2019-01-03T02:22:22.291Z,0.00
2019-01-03T02:23:22.248Z,0.00
2019-01-03T02:24:22.205Z,0.00
2019-01-03T02:25:22.176Z,0.00
2019-01-03T02:26:22.126Z,0.00
2019-01-03T02:27:22.087Z,0.00
2019-01-03T02:28:22.044Z,0.00
2019-01-03T02:29:22.011Z,0.00
2019-01-03T02:30:21.948Z,0.00
2019-01-03T02:31:21.916Z,0.00
2019-01-03T02:32:21.881Z,0.00
2019-01-03T02:33:21.832Z,0.00
2019-01-03T02:34:21.793Z,0.00
2019-01-03T02:35:21.753Z,0.00
2019-01-03T02:36:21.709Z,0.00
2019-01-03T02:37:21.656Z,0.00
2019-01-03T02:38:21.620Z,0.00
2019-01-03T02:39:21.576Z,0.00
2019-01-03T02:40:21.533Z,0.00
2019-01-03T02:41:21.481Z,0.00
2019-01-03T02:42:21.425Z,0.00
2019-01-03T02:43:21.395Z,0.00
2019-01-03T02:44:21.338Z,0.00
2019-01-03T02:45:21.312Z,0.00
2019-01-03T02:46:21.273Z,0.00
2019-01-03T02:47:21.209Z,0.00
2019-01-03T02:48:21.179Z,0.00
2019-01-03T02:49:21.130Z,0.00
2019-01-03T02:50:21.100Z,0.00
2019-01-03T02:51:21.043Z,0.00
2019-01-03T02:52:21.005Z,0.00
2019-01-03T02:53:20.980Z,0.00
2019-01-03T02:54:20.913Z,0.00
2019-01-03T02:55:20.875Z,0.00
2019-01-03T02:56:20.840Z,0.00
2019-01-03T02:57:20.775Z,0.00
2019-01-03T02:58:20.745Z,0.00
2019-01-03T02:59:20.690Z,0.00
2019-01-03T03:00:20.645Z,0.00
2019-01-03T03:01:20.619Z,0.00
2019-01-03T03:02:20.569Z,0.00
2019-01-03T03:03:20.522Z,0.00
2019-01-03T03:04:20.495Z,0.00
2019-01-03T03:05:20.442Z,0.00
2019-01-03T03:06:20.394Z,0.00
2019-01-03T03:07:20.350Z,0.00
2019-01-03T03:08:20.306Z,0.00
2019-01-03T03:09:20.277Z,0.00
2019-01-03T03:10:20.221Z,0.00
2019-01-03T03:11:20.183Z,0.00
2019-01-03T03:12:20.147Z,0.00
2019-01-03T03:13:20.095Z,0.00
2019-01-03T03:14:20.051Z,0.00
2019-01-03T03:15:20.011Z,0.00
2019-01-03T03:16:19.960Z,0.00
2019-01-03T03:17:19.934Z,0.00
2019-01-03T03:18:19.873Z,0.00
2019-01-03T03:19:19.843Z,0.00
2019-01-03T03:20:19.779Z,0.00
2019-01-03T03:21:19.736Z,0.00
2019-01-03T03:22:19.692Z,0.00
2019-01-03T03:23:19.661Z,0.00
2019-01-03T03:24:19.605Z,0.00
2019-01-03T03:25:19.583Z,0.00
2019-01-03T03:26:19.527Z,0.00
2019-01-03T03:27:19.484Z,0.00
2019-01-03T03:28:19.445Z,0.00
2019-01-03T03:29:19.396Z,0.00
2019-01-03T03:30:19.354Z,0.00
2019-01-03T03:31:19.325Z,0.00
2019-01-03T03:32:19.263Z,0.00
2019-01-03T03:33:19.215Z,0.00
2019-01-03T03:34:19.179Z,0.00
2019-01-03T03:35:19.129Z,0.00
2019-01-03T03:36:19.099Z,0.00
2019-01-03T03:37:19.042Z,0.00
2019-01-03T03:38:19.028Z,0.00
2019-01-03T03:39:18.977Z,0.00
2019-01-03T03:40:18.924Z,0.00
2019-01-03T03:41:18.890Z,0.00
2019-01-03T03:42:18.848Z,0.00
2019-01-03T03:43:18.795Z,0.00
2019-01-03T03:44:18.738Z,0.00
2019-01-03T03:45:18.716Z,0.00
2019-01-03T03:46:18.673Z,0.00
2019-01-03T03:47:18.634Z,0.00
2019-01-03T03:48:18.586Z,0.00
2019-01-03T03:49:18.543Z,0.00
2019-01-03T03:50:18.501Z,0.00
2019-01-03T03:51:18.435Z,0.00
2019-01-03T03:52:18.407Z,0.00
2019-01-03T03:53:18.368Z,0.00
2019-01-03T03:54:18.313Z,0.00
2019-01-03T03:55:18.283Z,0.00
2019-01-03T03:56:18.230Z,0.00
2019-01-03T03:57:18.182Z,0.00
2019-01-03T03:58:18.144Z,0.00
2019-01-03T03:59:18.095Z,0.00
2019-01-03T04:00:18.057Z,0.00
2019-01-03T04:01:18.014Z,0.00
2019-01-03T04:02:17.967Z,0.00
2019-01-03T04:03:17.914Z,0.00
2019-01-03T04:04:17.883Z,0.00
2019-01-03T04:05:17.827Z,0.00
2019-01-03T04:06:17.792Z,0.00
2019-01-03T04:07:17.751Z,0.00
2019-01-03T04:08:17.700Z,0.00
2019-01-03T04:09:17.674Z,0.00
2019-01-03T04:10:17.623Z,0.00
2019-01-03T04:11:17.567Z,0.00
2019-01-03T04:12:17.522Z,0.00
2019-01-03T04:13:17.500Z,0.00
2019-01-03T04:14:17.438Z,0.00
2019-01-03T04:15:17.414Z,0.00
2019-01-03T04:16:17.359Z,0.00
2019-01-03T04:17:17.326Z,0.00
2019-01-03T04:18:17.283Z,0.00
2019-01-03T04:19:17.233Z,0.00
2019-01-03T04:20:17.212Z,0.00
2019-01-03T04:21:17.134Z,0.00
2019-01-03T04:22:17.094Z,0.00
2019-01-03T04:23:17.052Z,0.00
2019-01-03T04:24:17.024Z,0.00
2019-01-03T04:25:16.965Z,0.00
2019-01-03T04:26:16.934Z,0.00
2019-01-03T04:27:16.884Z,0.00
2019-01-03T04:28:16.836Z,0.00
2019-01-03T04:29:16.795Z,0.00
2019-01-03T04:30:16.761Z,0.00
2019-01-03T04:31:16.704Z,0.00
2019-01-03T04:32:16.656Z,0.00
2019-01-03T04:33:16.610Z,0.00
2019-01-03T04:34:16.573Z,0.00
2019-01-03T04:35:16.543Z,0.00
2019-01-03T04:36:16.478Z,0.00
2019-01-03T04:37:16.436Z,0.00
2019-01-03T04:38:16.404Z,0.00
2019-01-03T04:39:16.360Z,0.00
2019-01-03T04:40:16.317Z,0.00
2019-01-03T04:41:16.259Z,0.00
2019-01-03T04:42:16.216Z,0.00
2019-01-03T04:43:16.187Z,0.00
2019-01-03T04:44:16.138Z,0.00
2019-01-03T04:45:16.085Z,0.00
2019-01-03T04:46:16.041Z,0.00
2019-01-03T04:47:15.998Z,0.00
2019-01-03T04:48:15.969Z,0.00
2019-01-03T04:49:15.911Z,0.00
2019-01-03T04:50:15.871Z,0.00
2019-01-03T04:51:15.830Z,0.00
2019-01-03T04:52:15.779Z,0.00
2019-01-03T04:53:15.747Z,0.00
2019-01-03T04:54:15.712Z,0.00
2019-01-03T04:55:15.669Z,0.00
2019-01-03T04:56:15.603Z,0.00
2019-01-03T04:57:15.567Z,0.00
2019-01-03T04:58:15.530Z,0.00
2019-01-03T04:59:15.495Z,0.00
2019-01-03T05:00:15.449Z,0.00
2019-01-03T05:01:15.405Z,0.00
2019-01-03T05:02:15.340Z,0.00
2019-01-03T05:03:15.296Z,0.00
2019-01-03T05:04:15.261Z,0.00
2019-01-03T05:05:15.217Z,0.00
2019-01-03T05:06:15.185Z,0.00
2019-01-03T05:07:15.127Z,0.00
2019-01-03T05:08:15.077Z,0.00
2019-01-03T05:09:15.054Z,0.00
2019-01-03T05:10:14.997Z,0.00
2019-01-03T05:11:14.967Z,0.00
2019-01-03T05:12:14.923Z,0.00
2019-01-03T05:13:14.872Z,0.00
2019-01-03T05:14:14.834Z,0.00
2019-01-03T05:15:14.786Z,0.00
2019-01-03T05:16:14.724Z,0.00
2019-01-03T05:17:14.681Z,0.00
2019-01-03T05:18:14.650Z,0.00
2019-01-03T05:19:14.595Z,0.00
2019-01-03T05:20:14.556Z,0.00
2019-01-03T05:21:14.526Z,0.00
2019-01-03T05:22:14.484Z,0.00
2019-01-03T05:23:14.438Z,0.00
2019-01-03T05:24:14.386Z,0.00
2019-01-03T05:25:14.329Z,0.00
2019-01-03T05:26:14.306Z,0.00
2019-01-03T05:27:14.254Z,0.00
2019-01-03T05:28:14.212Z,0.00
2019-01-03T05:29:14.167Z,0.00
2019-01-03T05:30:18.284Z,0.00
2019-01-03T05:31:14.078Z,0.00
2019-01-03T05:32:14.048Z,0.00
2019-01-03T05:33:13.977Z,0.00
2019-01-03T05:34:13.933Z,0.00
2019-01-03T05:35:13.899Z,0.00
2019-01-03T05:36:13.845Z,0.00
2019-01-03T05:37:13.809Z,0.00
2019-01-03T05:38:13.778Z,0.00
2019-01-03T05:39:13.714Z,0.00
2019-01-03T05:40:13.676Z,0.00
2019-01-03T05:41:13.637Z,0.00
2019-01-03T05:42:13.580Z,0.00
2019-01-03T05:43:13.550Z,0.00
2019-01-03T05:44:13.500Z,0.00
2019-01-03T05:45:13.456Z,0.00
2019-01-03T05:46:13.417Z,0.00
2019-01-03T05:47:13.384Z,0.00
2019-01-03T05:48:13.323Z,0.00
2019-01-03T05:49:13.280Z,0.00
2019-01-03T05:50:13.249Z,0.00
2019-01-03T05:51:13.205Z,0.00
2019-01-03T05:52:13.140Z,0.00
2019-01-03T05:53:13.117Z,0.00
2019-01-03T05:54:13.064Z,0.00
2019-01-03T05:55:13.017Z,0.00
2019-01-03T05:56:12.976Z,0.00
2019-01-03T05:57:12.920Z,0.00
2019-01-03T05:58:12.897Z,0.00
2019-01-03T05:59:12.852Z,0.00
2019-01-03T06:00:13.423Z,0.00
2019-01-03T06:01:12.769Z,0.00
2019-01-03T06:02:12.711Z,0.00
2019-01-03T06:03:12.683Z,0.00
2019-01-03T06:04:12.623Z,0.00
2019-01-03T06:05:12.573Z,0.00
2019-01-03T06:06:12.522Z,0.00
2019-01-03T06:07:12.494Z,0.00
2019-01-03T06:08:12.434Z,0.00
2019-01-03T06:09:12.400Z,0.00
2019-01-03T06:10:12.355Z,0.00
2019-01-03T06:11:12.315Z,0.00
2019-01-03T06:12:12.267Z,0.00
2019-01-03T06:13:12.229Z,0.00
2019-01-03T06:14:12.228Z,0.00
2019-01-03T06:15:12.134Z,0.00
2019-01-03T06:16:12.096Z,0.00
2019-01-03T06:17:12.051Z,0.00
2019-01-03T06:18:12.001Z,0.00
2019-01-03T06:19:11.969Z,0.00
2019-01-03T06:20:11.917Z,0.00
2019-01-03T06:21:11.869Z,0.00
2019-01-03T06:22:11.815Z,0.00
2019-01-03T06:23:11.784Z,0.00
2019-01-03T06:24:11.737Z,0.00
2019-01-03T06:25:11.685Z,0.00
2019-01-03T06:26:11.653Z,0.00
2019-01-03T06:27:11.607Z,0.00
2019-01-03T06:28:11.578Z,0.00
2019-01-03T06:29:11.519Z,0.00
2019-01-03T06:30:11.462Z,0.00
2019-01-03T06:31:11.441Z,0.00
2019-01-03T06:32:11.373Z,0.00
2019-01-03T06:33:11.329Z,0.00
2019-01-03T06:34:11.288Z,0.00
2019-01-03T06:35:11.240Z,0.00
2019-01-03T06:36:11.196Z,0.00
2019-01-03T06:37:11.154Z,0.00
2019-01-03T06:38:11.128Z,0.00
2019-01-03T06:39:11.085Z,0.00
2019-01-03T06:40:11.040Z,0.00
2019-01-03T06:41:10.987Z,0.00
2019-01-03T06:42:10.951Z,0.00
2019-01-03T06:43:10.900Z,0.00
2019-01-03T06:44:10.842Z,0.00
2019-01-03T06:45:10.812Z,0.00
2019-01-03T06:46:10.775Z,0.00
2019-01-03T06:47:10.731Z,0.00
2019-01-03T06:48:10.685Z,0.00
2019-01-03T06:49:10.641Z,0.00
2019-01-03T06:50:10.584Z,0.00
2019-01-03T06:51:10.540Z,0.00
2019-01-03T06:52:10.495Z,0.00
2019-01-03T06:53:10.457Z,0.00
2019-01-03T06:54:10.398Z,0.00
2019-01-03T06:55:10.362Z,0.00
2019-01-03T06:56:10.322Z,0.00
2019-01-03T06:57:10.286Z,0.00
2019-01-03T06:58:10.236Z,0.00
2019-01-03T06:59:10.199Z,0.00
2019-01-03T07:00:10.139Z,0.00
2019-01-03T07:01:10.100Z,0.00
2019-01-03T07:02:10.067Z,0.00
2019-01-03T07:03:10.020Z,0.00
2019-01-03T07:04:09.967Z,0.00
2019-01-03T07:05:09.931Z,0.00
2019-01-03T07:06:09.878Z,0.00
2019-01-03T07:07:09.835Z,0.00
2019-01-03T07:08:09.778Z,0.00
2019-01-03T07:09:09.742Z,0.00
2019-01-03T07:10:09.704Z,0.00
2019-01-03T07:11:09.653Z,0.00
2019-01-03T07:12:09.624Z,0.00
2019-01-03T07:13:09.563Z,0.00
2019-01-03T07:14:09.511Z,0.00
2019-01-03T07:15:09.676Z,0.00
2019-01-03T07:16:09.431Z,0.00
2019-01-03T07:17:09.389Z,0.00
2019-01-03T07:18:09.344Z,0.00
2019-01-03T07:19:09.305Z,0.00
2019-01-03T07:20:09.267Z,0.00
2019-01-03T07:21:09.201Z,0.00
2019-01-03T07:22:09.165Z,0.00
2019-01-03T07:23:09.134Z,0.00
2019-01-03T07:24:09.068Z,0.00
2019-01-03T07:25:09.037Z,0.00
2019-01-03T07:26:08.979Z,0.00
2019-01-03T07:27:08.956Z,0.00
2019-01-03T07:28:08.891Z,0.00
2019-01-03T07:29:08.855Z,0.00
2019-01-03T07:30:08.815Z,0.00
2019-01-03T07:31:08.758Z,0.00
2019-01-03T07:32:08.735Z,0.00
2019-01-03T07:33:08.669Z,0.00
2019-01-03T07:34:08.633Z,0.00
2019-01-03T07:35:08.602Z,0.00
2019-01-03T07:36:08.550Z,0.00
2019-01-03T07:37:08.499Z,0.00
2019-01-03T07:38:08.456Z,0.00
2019-01-03T07:39:08.426Z,0.00
2019-01-03T07:40:08.367Z,0.00
2019-01-03T07:41:08.324Z,0.00
2019-01-03T07:42:08.292Z,0.00
2019-01-03T07:43:08.249Z,0.00
2019-01-03T07:44:08.197Z,0.00
2019-01-03T07:45:08.141Z,0.00
2019-01-03T07:46:08.107Z,0.00
2019-01-03T07:47:08.065Z,0.00
2019-01-03T07:48:08.030Z,0.00
2019-01-03T07:49:07.962Z,0.00
2019-01-03T07:50:08.685Z,0.00
2019-01-03T07:51:07.894Z,0.00
2019-01-03T07:52:07.837Z,0.00
2019-01-03T07:53:07.797Z,0.00
2019-01-03T07:54:07.751Z,0.00
2019-01-03T07:55:07.717Z,0.00
2019-01-03T07:56:07.681Z,0.00
2019-01-03T07:57:07.616Z,0.00
2019-01-03T07:58:07.564Z,4.00
2019-01-03T07:59:07.540Z,0.00
2019-01-03T08:00:07.475Z,4.00
2019-01-03T08:01:07.438Z,0.00
2019-01-03T08:02:07.386Z,4.00
2019-01-03T08:03:07.355Z,4.00
2019-01-03T08:04:07.305Z,4.00
2019-01-03T08:05:07.261Z,4.00
2019-01-03T08:06:07.222Z,8.00
2019-01-03T08:07:07.166Z,8.00
2019-01-03T08:08:07.130Z,12.00
2019-01-03T08:09:07.098Z,12.00
2019-01-03T08:10:07.041Z,20.00
2019-01-03T08:11:07.011Z,24.00
2019-01-03T08:12:06.952Z,24.00
2019-01-03T08:13:06.913Z,28.00
2019-01-03T08:14:06.868Z,36.00
2019-01-03T08:15:06.820Z,44.00
2019-01-03T08:16:06.779Z,52.00
2019-01-03T08:17:06.745Z,60.00
2019-01-03T08:18:06.682Z,68.00
2019-01-03T08:19:08.065Z,76.00
2019-01-03T08:20:06.603Z,88.00
2019-01-03T08:21:06.566Z,100.00
2019-01-03T08:22:06.514Z,120.00
2019-01-03T08:23:06.467Z,136.00
2019-01-03T08:24:06.412Z,148.00
2019-01-03T08:25:06.390Z,164.00
2019-01-03T08:26:06.345Z,184.00
2019-01-03T08:27:06.287Z,200.00
2019-01-03T08:28:06.248Z,220.00
2019-01-03T08:29:06.190Z,240.00
2019-01-03T08:30:06.158Z,268.00
2019-01-03T08:31:06.122Z,292.00
2019-01-03T08:32:06.078Z,320.00
2019-01-03T08:33:06.027Z,352.00
2019-01-03T08:34:05.967Z,380.00
2019-01-03T08:35:05.931Z,412.00
2019-01-03T08:36:05.886Z,456.00
2019-01-03T08:37:05.848Z,504.00
2019-01-03T08:38:05.796Z,544.00
2019-01-03T08:39:05.748Z,596.00
2019-01-03T08:40:05.713Z,648.00
2019-01-03T08:41:05.670Z,688.00
2019-01-03T08:42:05.633Z,704.00
2019-01-03T08:43:05.580Z,704.00
2019-01-03T08:44:05.532Z,684.00
2019-01-03T08:45:05.500Z,660.00
2019-01-03T08:46:05.454Z,640.00
2019-01-03T08:47:05.410Z,632.00
2019-01-03T08:48:05.366Z,616.00
2019-01-03T08:49:05.307Z,576.00
2019-01-03T08:50:05.276Z,552.00
2019-01-03T08:51:05.297Z,540.00
2019-01-03T08:52:05.179Z,552.00
2019-01-03T08:53:05.121Z,556.00
2019-01-03T08:54:05.076Z,556.00
2019-01-03T08:55:05.032Z,552.00
2019-01-03T08:56:04.994Z,536.00
2019-01-03T08:57:04.952Z,520.00
2019-01-03T08:58:04.920Z,500.00
2019-01-03T08:59:04.868Z,468.00
2019-01-03T09:00:04.819Z,444.00
2019-01-03T09:01:04.785Z,428.00
2019-01-03T09:02:04.733Z,388.00
2019-01-03T09:03:04.682Z,380.00
2019-01-03T09:04:04.653Z,380.00
2019-01-03T09:05:04.591Z,384.00
2019-01-03T09:06:04.549Z,392.00
2019-01-03T09:07:04.530Z,404.00
2019-01-03T09:08:04.465Z,416.00
2019-01-03T09:09:04.407Z,424.00
2019-01-03T09:10:04.362Z,436.00
2019-01-03T09:11:04.325Z,448.00
2019-01-03T09:12:04.275Z,456.00
2019-01-03T09:13:04.229Z,468.00
2019-01-03T09:14:04.193Z,480.00
2019-01-03T09:15:04.140Z,496.00
2019-01-03T09:16:04.095Z,512.00
2019-01-03T09:17:04.073Z,528.00
2019-01-03T09:18:09.466Z,548.00
2019-01-03T09:19:03.962Z,568.00
2019-01-03T09:20:03.930Z,584.00
2019-01-03T09:21:03.873Z,604.00
2019-01-03T09:22:03.830Z,624.00
2019-01-03T09:23:03.805Z,644.00
2019-01-03T09:24:03.748Z,664.00
2019-01-03T09:25:03.718Z,688.00
2019-01-03T09:26:03.659Z,708.00
2019-01-03T09:27:03.613Z,740.00
2019-01-03T09:28:03.563Z,768.00
2019-01-03T09:29:03.538Z,804.00
2019-01-03T09:30:03.473Z,848.00
2019-01-03T09:31:03.439Z,892.00
2019-01-03T09:32:03.392Z,944.00
2019-01-03T09:33:03.348Z,1004.00
2019-01-03T09:34:03.296Z,1072.00
2019-01-03T09:35:03.271Z,1148.00
2019-01-03T09:36:03.226Z,1220.00
2019-01-03T09:37:03.168Z,1276.00
2019-01-03T09:38:03.129Z,1320.00
2019-01-03T09:39:03.085Z,1324.00
2019-01-03T09:40:03.050Z,1320.00
2019-01-03T09:41:02.984Z,1304.00
2019-01-03T09:42:02.962Z,1300.00
2019-01-03T09:43:02.909Z,1308.00
2019-01-03T09:44:02.863Z,1328.00
2019-01-03T09:45:02.806Z,1352.00
2019-01-03T09:46:02.762Z,1376.00
2019-01-03T09:47:02.727Z,1400.00
2019-01-03T09:48:02.681Z,1416.00
2019-01-03T09:49:02.637Z,1416.00
2019-01-03T09:50:02.606Z,1404.00
2019-01-03T09:51:02.542Z,1392.00
2019-01-03T09:52:02.518Z,1388.00
2019-01-03T09:53:02.474Z,1392.00
2019-01-03T09:54:02.416Z,1408.00
2019-01-03T09:55:02.385Z,1452.00
2019-01-03T09:56:02.339Z,1500.00
2019-01-03T09:57:02.430Z,1556.00
2019-01-03T09:58:02.241Z,1632.00
2019-01-03T09:59:02.209Z,1728.00
2019-01-03T10:00:02.166Z,1800.00
2019-01-03T10:01:02.129Z,1864.00
2019-01-03T10:02:02.069Z,1924.00
2019-01-03T10:03:02.030Z,1972.00
2019-01-03T10:04:01.981Z,2008.00
2019-01-03T10:05:01.924Z,2072.00
2019-01-03T10:06:01.887Z,2168.00
2019-01-03T10:07:01.836Z,2284.00
2019-01-03T10:08:01.805Z,2380.00
2019-01-03T10:09:01.755Z,2460.00
2019-01-03T10:10:01.725Z,2504.00
2019-01-03T10:11:01.661Z,2564.00
2019-01-03T10:12:01.624Z,2628.00
2019-01-03T10:13:01.585Z,2740.00
2019-01-03T10:14:01.566Z,2940.00
2019-01-03T10:15:01.498Z,3216.00
2019-01-03T10:16:01.462Z,3652.00
2019-01-03T10:17:01.419Z,4552.00
2019-01-03T10:18:01.304Z,6260.00
2019-01-03T10:19:01.324Z,8952.00
2019-01-03T10:20:01.284Z,17024.00
2019-01-03T10:21:01.230Z,11612.00
2019-01-03T10:22:01.201Z,7368.00
2019-01-03T10:23:01.156Z,6364.00
2019-01-03T10:24:01.113Z,5988.00
2019-01-03T10:25:01.049Z,5804.00
2019-01-03T10:26:01.062Z,5728.00
2019-01-03T10:27:00.976Z,5808.00
2019-01-03T10:28:00.931Z,6200.00
2019-01-03T10:29:00.875Z,8020.00
2019-01-03T10:30:00.864Z,12208.00
2019-01-03T10:31:00.787Z,34848.00
2019-01-03T10:32:00.753Z,48640.00
2019-01-03T10:33:00.701Z,74272.00
2019-01-03T10:34:00.666Z,52640.00
2019-01-03T10:35:00.637Z,23840.00
2019-01-03T10:36:00.587Z,22112.00
2019-01-03T10:37:00.544Z,19296.00
2019-01-03T10:38:00.512Z,19200.00
2019-01-03T10:39:00.460Z,14988.00
2019-01-03T10:40:00.423Z,11740.00
2019-01-03T10:41:00.364Z,10544.00
2019-01-03T10:42:00.335Z,9836.00
2019-01-03T10:43:00.282Z,9432.00
2019-01-03T10:44:00.240Z,9072.00
2019-01-03T10:45:00.220Z,8792.00
2019-01-03T10:46:00.157Z,8680.00
2019-01-03T10:47:00.116Z,8716.00
2019-01-03T10:48:00.089Z,8716.00
2019-01-03T10:49:00.055Z,8644.00
2019-01-03T10:49:59.991Z,8444.00
2019-01-03T10:50:59.959Z,8340.00
2019-01-03T10:51:59.925Z,8208.00
2019-01-03T10:52:59.876Z,8152.00
2019-01-03T10:53:59.844Z,8084.00
2019-01-03T10:54:59.786Z,8044.00
2019-01-03T10:55:59.764Z,8096.00
2019-01-03T10:56:59.701Z,8068.00
2019-01-03T10:57:59.661Z,7996.00
2019-01-03T10:58:59.640Z,7896.00
2019-01-03T10:59:59.586Z,7852.00
2019-01-03T11:00:59.550Z,8004.00
2019-01-03T11:01:59.515Z,8160.00
2019-01-03T11:02:59.466Z,8344.00
2019-01-03T11:03:59.420Z,8492.00
2019-01-03T11:04:59.378Z,8476.00
2019-01-03T11:05:59.351Z,8244.00
2019-01-03T11:06:59.313Z,8104.00
2019-01-03T11:07:59.252Z,7936.00
2019-01-03T11:08:59.211Z,7788.00
2019-01-03T11:09:59.175Z,7620.00
2019-01-03T11:11:02.256Z,7452.00
2019-01-03T11:11:59.079Z,7368.00
2019-01-03T11:12:59.051Z,7424.00
2019-01-03T11:13:59.017Z,7264.00
2019-01-03T11:14:58.967Z,7272.00
2019-01-03T11:15:58.920Z,7344.00
2019-01-03T11:16:58.895Z,7296.00
2019-01-03T11:17:58.840Z,7264.00
2019-01-03T11:18:58.789Z,7204.00
2019-01-03T11:19:58.747Z,7220.00
2019-01-03T11:20:58.706Z,7248.00
2019-01-03T11:21:58.666Z,7184.00
2019-01-03T11:22:58.631Z,7116.00
2019-01-03T11:23:58.604Z,7068.00
2019-01-03T11:24:58.569Z,7116.00
2019-01-03T11:25:58.513Z,7220.00
2019-01-03T11:26:58.466Z,7232.00
2019-01-03T11:27:58.426Z,7204.00
2019-01-03T11:28:58.376Z,7216.00
2019-01-03T11:29:58.349Z,7172.00
2019-01-03T11:30:58.302Z,7040.00
2019-01-03T11:31:58.260Z,6948.00
2019-01-03T11:32:58.224Z,6820.00
2019-01-03T11:33:58.170Z,6724.00
2019-01-03T11:34:58.136Z,6632.00
2019-01-03T11:35:58.103Z,6592.00
2019-01-03T11:36:58.046Z,6568.00
2019-01-03T11:37:58.006Z,6512.00
2019-01-03T11:38:57.972Z,6436.00
2019-01-03T11:39:57.931Z,6392.00
2019-01-03T11:40:57.882Z,6384.00
2019-01-03T11:41:57.862Z,6392.00
2019-01-03T11:42:57.800Z,6376.00
2019-01-03T11:43:57.772Z,6376.00
2019-01-03T11:44:57.739Z,6392.00
2019-01-03T11:45:57.686Z,6360.00
2019-01-03T11:46:57.636Z,6328.00
2019-01-03T11:47:57.616Z,6332.00
2019-01-03T11:48:57.575Z,6296.00
2019-01-03T11:49:57.526Z,6224.00
2019-01-03T11:50:57.480Z,6192.00
2019-01-03T11:51:57.431Z,6216.00
2019-01-03T11:52:57.412Z,6224.00
2019-01-03T11:53:57.358Z,6260.00
2019-01-03T11:54:57.309Z,6244.00
2019-01-03T11:55:57.276Z,6216.00
2019-01-03T11:56:57.226Z,6252.00
2019-01-03T11:57:57.194Z,6272.00
2019-01-03T11:58:57.145Z,6260.00
2019-01-03T11:59:57.117Z,6224.00
2019-01-03T12:00:57.077Z,6200.00
2019-01-03T12:01:57.036Z,6224.00
2019-01-03T12:02:56.996Z,6360.00
2019-01-03T12:03:56.953Z,6388.00
2019-01-03T12:04:56.913Z,6356.00
2019-01-03T12:05:56.859Z,6568.00
2019-01-03T12:06:56.833Z,6464.00
2019-01-03T12:07:56.800Z,6416.00
2019-01-03T12:08:56.760Z,6380.00
2019-01-03T12:09:56.718Z,6380.00
2019-01-03T12:10:56.678Z,6508.00
2019-01-03T12:11:56.623Z,6572.00
2019-01-03T12:12:56.575Z,6844.00
2019-01-03T12:13:56.549Z,6616.00
2019-01-03T12:14:56.504Z,6604.00
2019-01-03T12:15:56.460Z,6696.00
2019-01-03T12:16:56.424Z,6092.00
2019-01-03T12:17:56.389Z,6616.00
2019-01-03T12:18:56.353Z,5420.00
2019-01-03T12:19:56.291Z,6648.00
2019-01-03T12:20:56.273Z,7076.00
2019-01-03T12:21:56.218Z,7508.00
2019-01-03T12:22:56.182Z,6592.00
2019-01-03T12:23:56.150Z,5856.00
2019-01-03T12:24:56.101Z,6676.00
2019-01-03T12:25:56.069Z,8956.00
2019-01-03T12:26:56.008Z,8072.00
2019-01-03T12:27:55.974Z,8760.00
2019-01-03T12:28:55.933Z,8600.00
2019-01-03T12:29:55.898Z,8540.00
2019-01-03T12:30:55.853Z,8620.00
2019-01-03T12:31:55.805Z,8352.00
2019-01-03T12:32:55.772Z,8180.00
2019-01-03T12:33:55.737Z,8244.00
2019-01-03T12:34:55.693Z,8316.00
2019-01-03T12:35:55.650Z,6364.00
2019-01-03T12:36:55.625Z,7700.00
2019-01-03T12:37:55.584Z,6236.00
2019-01-03T12:38:55.544Z,8096.00
2019-01-03T12:39:55.495Z,8116.00
2019-01-03T12:40:55.448Z,8340.00
2019-01-03T12:41:55.414Z,8128.00
2019-01-03T12:42:55.361Z,7832.00
2019-01-03T12:43:55.343Z,6024.00
2019-01-03T12:44:55.290Z,5704.00
2019-01-03T12:45:55.255Z,7276.00
2019-01-03T12:46:55.223Z,7424.00
2019-01-03T12:47:55.183Z,7504.00
2019-01-03T12:48:55.135Z,7920.00
2019-01-03T12:49:55.095Z,7960.00
2019-01-03T12:50:55.050Z,6108.00
2019-01-03T12:51:55.496Z,6496.00