createdAt,value
2022-10-18T00:02:00.400Z,7.50
2022-10-18T00:04:30.144Z,6.13
2022-10-18T00:07:02.337Z,6.20
2022-10-18T00:09:31.899Z,6.78
2022-10-18T00:12:01.590Z,7.57
2022-10-18T00:14:31.275Z,7.40
2022-10-18T00:17:00.808Z,6.80
2022-10-18T00:19:30.359Z,5.70
2022-10-18T00:22:02.696Z,6.20
2022-10-18T00:24:32.316Z,6.38
2022-10-18T00:27:01.960Z,6.68
2022-10-18T00:29:31.645Z,7.07
2022-10-18T00:32:01.196Z,7.78
2022-10-18T00:34:30.838Z,7.60
2022-10-18T00:37:03.145Z,6.95
2022-10-18T00:39:32.860Z,6.72
2022-10-18T00:42:03.426Z,7.63
2022-10-18T00:45:03.197Z,6.45
2022-10-18T00:47:32.951Z,6.47
2022-10-18T00:50:04.981Z,6.85
2022-10-18T00:52:39.736Z,6.38
2022-10-18T00:55:10.212Z,6.75
2022-10-18T00:57:40.483Z,7.80
2022-10-18T01:00:11.909Z,7.25
2022-10-18T01:02:44.336Z,6.60
2022-10-18T01:05:15.279Z,6.05
2022-10-18T01:08:17.898Z,7.65
2022-10-18T01:10:54.520Z,8.43
2022-10-18T01:13:32.684Z,7.90
2022-10-18T01:16:06.108Z,7.90
2022-10-18T01:18:40.466Z,7.63
2022-10-18T01:21:38.839Z,7.40
2022-10-18T01:24:40.688Z,7.97
2022-10-18T01:27:27.277Z,8.75
2022-10-18T01:30:14.347Z,7.40
2022-10-18T01:32:50.586Z,7.70
2022-10-18T01:35:23.000Z,6.82
2022-10-18T01:37:53.781Z,7.20
2022-10-18T01:40:25.224Z,8.17
2022-10-18T01:42:55.114Z,7.40
2022-10-18T01:45:25.985Z,7.50
2022-10-18T01:47:58.621Z,8.23
2022-10-18T01:50:33.144Z,7.70
2022-10-18T01:53:03.300Z,8.00
2022-10-18T01:55:38.975Z,7.70
2022-10-18T01:58:13.311Z,6.75
2022-10-18T02:00:44.776Z,7.80
2022-10-18T02:03:21.662Z,6.97
2022-10-18T02:05:57.307Z,8.15
2022-10-18T02:08:30.868Z,7.10
2022-10-18T02:11:04.185Z,6.97
2022-10-18T02:13:38.098Z,7.60
2022-10-18T02:16:12.759Z,6.70
2022-10-18T02:18:47.426Z,7.47
2022-10-18T02:21:19.772Z,8.35
2022-10-18T02:23:49.915Z,7.00
2022-10-18T02:26:19.596Z,6.60
2022-10-18T02:28:49.317Z,7.10
2022-10-18T02:31:22.960Z,7.18
2022-10-18T02:33:56.990Z,8.00
2022-10-18T02:36:30.720Z,6.97
2022-10-18T02:39:05.587Z,7.40
2022-10-18T02:41:35.704Z,7.70
2022-10-18T02:44:05.214Z,6.40
2022-10-18T02:46:34.837Z,6.43
2022-10-18T02:49:06.971Z,8.40
2022-10-18T02:51:37.379Z,7.70
2022-10-18T02:54:08.378Z,7.10
2022-10-18T02:56:38.433Z,6.88
2022-10-18T02:59:08.252Z,6.95
2022-10-18T03:01:37.868Z,7.85
2022-10-18T03:04:10.079Z,7.07
2022-10-18T03:06:39.696Z,6.80
2022-10-18T03:09:09.593Z,7.30
2022-10-18T03:11:39.148Z,7.13
2022-10-18T03:14:08.683Z,6.70
2022-10-18T03:16:38.312Z,7.40
2022-10-18T03:19:10.420Z,7.95
2022-10-18T03:21:39.979Z,6.97
2022-10-18T03:24:09.777Z,7.40
2022-10-18T03:26:39.362Z,7.00
2022-10-18T03:29:09.027Z,7.05
2022-10-18T03:31:38.987Z,8.18
2022-10-18T03:34:11.213Z,8.52
2022-10-18T03:36:41.559Z,7.82
2022-10-18T03:39:11.087Z,7.88
2022-10-18T03:41:40.616Z,7.57
2022-10-18T03:44:10.296Z,7.70
2022-10-18T03:46:39.933Z,8.40
2022-10-18T03:49:12.047Z,8.70
2022-10-18T03:51:41.624Z,7.40
2022-10-18T03:54:11.132Z,7.28
2022-10-18T03:56:40.699Z,8.70
2022-10-18T03:59:10.283Z,8.63
2022-10-18T04:01:39.837Z,8.18
2022-10-18T04:04:12.038Z,7.15
2022-10-18T04:06:41.612Z,7.43
2022-10-18T04:09:11.170Z,7.90
2022-10-18T04:11:40.761Z,6.60
2022-10-18T04:14:10.308Z,7.72
2022-10-18T04:16:39.913Z,7.80
2022-10-18T04:19:12.078Z,7.80
2022-10-18T04:21:41.803Z,7.30
2022-10-18T04:24:11.332Z,7.72
2022-10-18T04:26:40.939Z,7.82
2022-10-18T04:29:10.609Z,7.22
2022-10-18T04:31:40.227Z,7.78
2022-10-18T04:34:12.497Z,8.00
2022-10-18T04:36:42.045Z,8.63
2022-10-18T04:39:11.574Z,7.57
2022-10-18T04:41:41.218Z,7.72
2022-10-18T04:44:10.901Z,9.05
2022-10-18T04:46:40.437Z,7.43
2022-10-18T04:49:12.577Z,7.72
2022-10-18T04:51:42.269Z,7.40
2022-10-18T04:54:11.831Z,7.03
2022-10-18T04:56:41.547Z,7.20
2022-10-18T04:59:11.124Z,8.30
2022-10-18T05:01:40.754Z,7.50
2022-10-18T05:04:12.933Z,7.53
2022-10-18T05:06:42.511Z,8.77
2022-10-18T05:09:12.045Z,8.68
2022-10-18T05:11:41.835Z,9.30
2022-10-18T05:14:11.857Z,8.20
2022-10-18T05:16:41.403Z,7.10
2022-10-18T05:19:13.583Z,7.50
2022-10-18T05:21:43.146Z,7.85
2022-10-18T05:24:14.391Z,8.70
2022-10-18T05:26:43.999Z,7.90
2022-10-18T05:29:13.676Z,7.80
2022-10-18T05:31:43.317Z,8.18
2022-10-18T05:34:15.440Z,8.15
2022-10-18T05:36:45.115Z,8.57
2022-10-18T05:39:14.768Z,7.40
2022-10-18T05:41:44.286Z,8.35
2022-10-18T05:44:13.832Z,8.35
2022-10-18T05:46:43.450Z,8.18
2022-10-18T05:49:16.028Z,7.80
2022-10-18T05:51:45.797Z,8.32
2022-10-18T05:54:15.661Z,8.65
2022-10-18T05:56:45.340Z,9.40
2022-10-18T05:59:14.920Z,8.80
2022-10-18T06:01:45.610Z,9.00
2022-10-18T06:04:17.970Z,9.80
2022-10-18T06:06:47.596Z,12.63
2022-10-18T06:09:17.178Z,9.65
2022-10-18T06:11:46.906Z,13.20
2022-10-18T06:14:16.484Z,14.60
2022-10-18T06:16:46.048Z,14.82
2022-10-18T06:19:18.181Z,16.50
2022-10-18T06:21:47.711Z,15.57
2022-10-18T06:24:18.393Z,14.27
2022-10-18T06:26:47.944Z,17.33
2022-10-18T06:29:17.685Z,18.92
2022-10-18T06:31:47.224Z,18.73
2022-10-18T06:34:19.351Z,17.35
2022-10-18T06:36:48.873Z,17.40
2022-10-18T06:39:18.373Z,17.27
2022-10-18T06:41:47.914Z,17.93
2022-10-18T06:44:22.267Z,17.92
2022-10-18T06:46:53.511Z,17.02
2022-10-18T06:49:25.669Z,17.33
2022-10-18T06:51:56.712Z,16.90
2022-10-18T06:54:26.245Z,18.60
2022-10-18T06:56:58.686Z,19.55
2022-10-18T06:59:31.157Z,17.10
2022-10-18T07:02:01.257Z,18.27
2022-10-18T07:04:33.857Z,18.10
2022-10-18T07:07:03.522Z,18.48
2022-10-18T07:09:33.468Z,18.45
2022-10-18T07:12:03.048Z,18.37
2022-10-18T07:14:32.587Z,18.50
2022-10-18T07:17:02.775Z,17.58
2022-10-18T07:19:35.031Z,20.33
2022-10-18T07:22:04.697Z,20.05
2022-10-18T07:24:34.353Z,18.35
2022-10-18T07:27:03.862Z,21.13
2022-10-18T07:29:33.426Z,22.45
2022-10-18T07:32:02.956Z,22.98
2022-10-18T07:34:35.172Z,22.13
2022-10-18T07:37:04.805Z,21.05
2022-10-18T07:39:34.378Z,22.20
2022-10-18T07:42:03.926Z,25.70
2022-10-18T07:44:33.472Z,26.83
2022-10-18T07:47:03.037Z,26.90
2022-10-18T07:49:35.176Z,27.00
2022-10-18T07:52:04.813Z,26.52
2022-10-18T07:54:34.327Z,26.92
2022-10-18T07:57:03.933Z,28.50
2022-10-18T07:59:33.601Z,29.83
2022-10-18T08:02:03.256Z,30.90
2022-10-18T08:04:35.453Z,28.70
2022-10-18T08:07:05.419Z,29.45
2022-10-18T08:09:34.994Z,29.00
2022-10-18T08:12:04.614Z,26.60
2022-10-18T08:14:34.305Z,27.92
2022-10-18T08:17:03.920Z,29.85
2022-10-18T08:19:36.161Z,29.30
2022-10-18T08:22:05.742Z,30.35
2022-10-18T08:24:35.279Z,29.35
2022-10-18T08:27:04.891Z,28.20
2022-10-18T08:29:34.473Z,27.45
2022-10-18T08:32:04.111Z,27.27
2022-10-18T08:34:36.442Z,26.25
2022-10-18T08:37:06.048Z,26.27
2022-10-18T08:39:35.571Z,23.40
2022-10-18T08:42:26.639Z,23.40
2022-10-18T08:44:56.820Z,21.97
2022-10-18T08:47:37.579Z,23.00
2022-10-18T08:50:14.888Z,22.45
2022-10-18T08:52:48.459Z,25.48
2022-10-18T08:55:23.635Z,22.92
2022-10-18T08:57:54.625Z,25.65
2022-10-18T09:00:25.941Z,26.77
2022-10-18T09:03:16.477Z,31.53
2022-10-18T09:05:52.577Z,32.05
2022-10-18T09:08:40.888Z,29.42
2022-10-18T09:11:22.743Z,28.23
2022-10-18T09:14:20.380Z,32.08
2022-10-18T09:16:55.544Z,31.55
2022-10-18T09:19:33.885Z,31.02
2022-10-18T09:22:10.230Z,29.60
2022-10-18T09:24:42.453Z,32.65
2022-10-18T09:27:18.256Z,35.88
2022-10-18T09:29:57.239Z,38.70
2022-10-18T09:32:33.526Z,38.83
2022-10-18T09:35:07.580Z,35.30
2022-10-18T09:37:39.765Z,40.22
2022-10-18T09:40:19.045Z,39.85
2022-10-18T09:42:55.723Z,43.20
2022-10-18T09:45:29.320Z,51.70
2022-10-18T09:48:06.460Z,53.63
2022-10-18T09:50:40.245Z,58.00
2022-10-18T09:53:18.121Z,62.20
2022-10-18T09:55:56.942Z,68.60
2022-10-18T09:58:27.169Z,68.72
2022-10-18T10:00:58.185Z,67.97
2022-10-18T10:03:28.296Z,70.07
2022-10-18T10:06:06.320Z,72.82
2022-10-18T10:08:38.603Z,72.03
2022-10-18T10:11:08.151Z,71.50
2022-10-18T10:13:37.873Z,72.32
2022-10-18T10:16:08.006Z,68.70
2022-10-18T10:18:39.532Z,68.97
2022-10-18T10:21:10.777Z,66.43
2022-10-18T10:23:50.039Z,68.93
2022-10-18T10:26:25.719Z,70.93
2022-10-18T10:28:55.347Z,61.45
2022-10-18T10:31:30.333Z,63.03
2022-10-18T10:34:04.632Z,64.47
2022-10-18T10:36:36.190Z,62.30
2022-10-18T10:39:12.563Z,50.72
2022-10-18T10:41:43.397Z,44.22
2022-10-18T10:44:18.769Z,44.20
2022-10-18T10:46:48.978Z,44.67
2022-10-18T10:52:28.795Z,49.70
2022-10-18T10:55:34.160Z,47.88
2022-10-18T10:57:53.744Z,48.70
2022-10-18T11:00:39.655Z,51.17
2022-10-18T11:03:28.077Z,51.10
2022-10-18T11:06:00.973Z,50.25
2022-10-18T11:08:34.638Z,45.05
2022-10-18T11:11:19.263Z,47.08
2022-10-18T11:14:13.293Z,45.15
2022-10-18T11:16:54.468Z,43.35
2022-10-18T11:19:35.635Z,39.33
2022-10-18T11:22:07.544Z,35.47
2022-10-18T11:24:39.215Z,35.13
2022-10-18T11:27:14.512Z,34.10
2022-10-18T11:29:51.734Z,30.80
2022-10-18T11:32:25.905Z,29.90
2022-10-18T11:35:10.163Z,28.48
2022-10-18T11:37:49.988Z,29.67
2022-10-18T11:40:33.304Z,30.50
2022-10-18T11:43:10.387Z,26.92
2022-10-18T11:45:45.282Z,24.45
2022-10-18T11:48:28.841Z,24.77
2022-10-18T11:51:03.110Z,23.00
2022-10-18T11:53:39.408Z,22.40
2022-10-18T11:56:15.685Z,24.77
2022-10-18T11:58:54.441Z,22.38
2022-10-18T12:01:30.650Z,23.40
2022-10-18T12:04:05.890Z,22.60
2022-10-18T12:06:39.553Z,21.77
2022-10-18T12:09:16.396Z,21.47
2022-10-18T12:11:52.294Z,21.75
2022-10-18T12:14:32.224Z,24.00
2022-10-18T12:17:39.743Z,24.50
2022-10-18T12:19:56.243Z,21.52
2022-10-18T12:22:29.120Z,24.55
2022-10-18T12:24:58.815Z,25.65
2022-10-18T12:27:36.472Z,26.27
2022-10-18T12:30:14.053Z,27.95
2022-10-18T12:32:56.520Z,26.20
2022-10-18T12:35:35.403Z,29.37
2022-10-18T12:38:19.294Z,26.98
2022-10-18T12:40:51.199Z,25.25
2022-10-18T12:43:22.066Z,26.38
2022-10-18T12:45:56.797Z,21.20
2022-10-18T12:48:32.781Z,21.83
2022-10-18T12:51:08.112Z,21.80
2022-10-18T12:53:38.392Z,21.23
2022-10-18T12:56:41.745Z,20.52
2022-10-18T12:59:56.078Z,18.35
2022-10-18T13:02:30.829Z,13.60
2022-10-18T13:05:48.781Z,14.05
2022-10-18T13:08:40.696Z,14.50
2022-10-18T13:11:40.413Z,16.08
2022-10-18T13:14:22.789Z,17.00
2022-10-18T13:16:55.598Z,18.10
2022-10-18T13:19:34.592Z,18.95
2022-10-18T13:22:18.976Z,21.65
2022-10-18T13:24:56.557Z,20.73
2022-10-18T13:27:36.639Z,21.25
2022-10-18T13:30:33.247Z,19.20
2022-10-18T13:33:17.092Z,18.65
2022-10-18T13:35:57.457Z,17.73
2022-10-18T13:38:47.138Z,16.30
2022-10-18T13:41:19.452Z,17.23
2022-10-18T13:44:25.593Z,17.13
2022-10-18T13:47:36.993Z,17.88
2022-10-18T13:50:29.461Z,17.02
2022-10-18T13:53:35.152Z,15.88
2022-10-18T13:56:21.472Z,16.60
2022-10-18T13:59:13.410Z,16.65
2022-10-18T14:01:53.443Z,16.10
2022-10-18T14:04:49.985Z,15.10
2022-10-18T14:07:21.120Z,14.77
2022-10-18T14:09:57.597Z,15.05
2022-10-18T14:12:35.397Z,14.20
2022-10-18T14:15:08.731Z,13.73
2022-10-18T14:17:43.033Z,13.45
2022-10-18T14:20:29.548Z,8.20
2022-10-18T14:23:05.532Z,5.03
2022-10-18T14:25:39.556Z,4.72
2022-10-18T14:28:12.747Z,3.90
2022-10-18T14:30:54.898Z,4.88
2022-10-18T14:33:33.384Z,4.20
2022-10-18T14:36:06.202Z,4.00
2022-10-18T14:38:38.139Z,3.50
2022-10-18T14:41:17.792Z,3.60
2022-10-18T14:43:48.230Z,3.60
2022-10-18T14:46:24.183Z,4.13
2022-10-18T14:48:58.514Z,3.67
2022-10-18T14:51:28.307Z,4.30
2022-10-18T14:53:58.238Z,5.20
2022-10-18T14:56:33.235Z,4.40
2022-10-18T14:59:04.705Z,4.97
2022-10-18T15:01:36.403Z,4.90
2022-10-18T15:04:09.706Z,4.20
2022-10-18T15:06:39.285Z,3.80
2022-10-18T15:09:09.390Z,3.60
2022-10-18T15:11:41.895Z,3.40
2022-10-18T15:14:17.315Z,3.35
2022-10-18T15:16:48.148Z,3.10
2022-10-18T15:19:33.071Z,3.90
2022-10-18T15:22:31.304Z,3.40
2022-10-18T15:25:17.387Z,3.05
2022-10-18T15:27:51.389Z,2.92
2022-10-18T15:30:28.157Z,3.20
2022-10-18T15:32:59.368Z,3.30
2022-10-18T15:35:31.581Z,3.13
2022-10-18T15:38:03.584Z,3.40
2022-10-18T15:40:39.361Z,3.08
2022-10-18T15:43:39.500Z,3.10
2022-10-18T15:46:09.459Z,4.35
2022-10-18T15:48:40.258Z,3.00
2022-10-18T15:51:11.328Z,3.00
2022-10-18T15:53:46.517Z,3.00
2022-10-18T15:56:29.635Z,2.67
2022-10-18T15:59:04.028Z,3.05
2022-10-18T16:01:39.950Z,3.28
2022-10-18T16:04:13.985Z,3.28
2022-10-18T16:06:43.683Z,3.30
2022-10-18T16:09:16.197Z,3.40
2022-10-18T16:11:47.012Z,2.70
2022-10-18T16:14:19.153Z,3.50
2022-10-18T16:16:49.282Z,2.88
2022-10-18T16:19:21.288Z,3.28
2022-10-18T16:21:51.261Z,3.22
2022-10-18T16:24:21.161Z,3.10
2022-10-18T16:26:51.243Z,2.92
2022-10-18T16:29:26.845Z,3.47
2022-10-18T16:31:58.263Z,3.35
2022-10-18T16:34:28.277Z,3.60
2022-10-18T16:36:58.383Z,3.10
2022-10-18T16:39:28.499Z,3.17
2022-10-18T16:41:58.045Z,2.92
2022-10-18T16:44:30.338Z,3.38
2022-10-18T16:46:59.930Z,3.85
2022-10-18T16:49:29.465Z,3.43
2022-10-18T16:51:59.642Z,3.45
2022-10-18T16:54:29.168Z,3.30
2022-10-18T16:56:58.724Z,3.83
2022-10-18T16:59:32.186Z,3.88
2022-10-18T17:02:05.567Z,4.43
2022-10-18T17:04:35.253Z,3.80
2022-10-18T17:07:05.965Z,3.90
2022-10-18T17:09:36.957Z,3.40
2022-10-18T17:12:07.116Z,4.00
2022-10-18T17:14:39.239Z,5.00
2022-10-18T17:17:08.806Z,4.30
2022-10-18T17:19:38.362Z,4.20
2022-10-18T17:22:07.966Z,3.40
2022-10-18T17:24:37.604Z,4.30
2022-10-18T17:27:07.269Z,4.80
2022-10-18T17:29:40.980Z,3.90
2022-10-18T17:32:10.663Z,3.90
2022-10-18T17:37:11.026Z,4.65
2022-10-18T17:39:40.643Z,4.00
2022-10-18T17:42:10.197Z,4.60
2022-10-18T17:44:43.256Z,4.32
2022-10-18T17:47:12.815Z,4.10
2022-10-18T17:49:44.334Z,3.90
2022-10-18T17:52:14.431Z,3.80
2022-10-18T17:54:44.019Z,4.20
2022-10-18T17:57:13.601Z,4.90
2022-10-18T17:59:45.852Z,5.50
2022-10-18T18:02:15.412Z,4.82
2022-10-18T18:04:45.183Z,5.80
2022-10-18T18:07:14.968Z,5.97
2022-10-18T18:09:44.697Z,4.97
2022-10-18T18:12:14.256Z,5.10
2022-10-18T18:14:46.409Z,5.03
2022-10-18T18:17:24.667Z,5.00
2022-10-18T18:20:03.323Z,5.68
2022-10-18T18:22:33.323Z,5.73
2022-10-18T18:25:03.426Z,4.85
2022-10-18T18:27:32.942Z,4.70
2022-10-18T18:30:05.059Z,5.35
2022-10-18T18:32:35.900Z,4.95
2022-10-18T18:35:05.485Z,5.80
2022-10-18T18:37:35.085Z,5.10
2022-10-18T18:40:04.613Z,4.40
2022-10-18T18:42:35.197Z,4.07
2022-10-18T18:45:08.420Z,4.95
2022-10-18T18:47:37.942Z,4.60
2022-10-18T18:50:08.051Z,4.50
2022-10-18T18:52:37.630Z,5.25
2022-10-18T18:55:08.232Z,4.80
2022-10-18T18:57:37.765Z,4.80
2022-10-18T19:00:13.296Z,4.80
2022-10-18T19:02:42.926Z,4.68
2022-10-18T19:05:12.566Z,4.80
2022-10-18T19:07:42.473Z,5.05
2022-10-18T19:10:13.403Z,5.18
2022-10-18T19:12:42.986Z,5.60
2022-10-18T19:15:15.826Z,5.88
2022-10-18T19:17:46.182Z,5.20
2022-10-18T19:20:18.104Z,4.50
2022-10-18T19:22:49.046Z,4.43
2022-10-18T19:25:21.178Z,5.35
2022-10-18T19:27:53.293Z,5.45
2022-10-18T19:30:25.687Z,5.15
2022-10-18T19:33:01.168Z,5.05
2022-10-18T19:35:33.355Z,4.30
2022-10-18T19:38:03.085Z,5.10
2022-10-18T19:40:33.278Z,4.70
2022-10-18T19:43:02.892Z,4.90
2022-10-18T19:45:35.687Z,5.40
2022-10-18T19:48:05.467Z,4.90
2022-10-18T19:50:35.820Z,6.18
2022-10-18T19:53:05.495Z,5.68
2022-10-18T19:55:36.711Z,5.40
2022-10-18T19:58:08.029Z,5.88
2022-10-18T20:00:41.211Z,4.90
2022-10-18T20:03:11.535Z,5.03
2022-10-18T20:05:42.424Z,5.60
2022-10-18T20:08:13.978Z,6.13
2022-10-18T20:10:44.762Z,6.00
2022-10-18T20:13:14.464Z,6.00
2022-10-18T20:15:46.626Z,5.88
2022-10-18T20:18:16.224Z,5.85
2022-10-18T20:20:48.074Z,5.80
2022-10-18T20:23:18.317Z,6.50
2022-10-18T20:25:58.308Z,6.07
2022-10-18T20:28:28.199Z,6.43
2022-10-18T20:31:09.730Z,5.70
2022-10-18T20:33:40.608Z,6.32
2022-10-18T20:36:12.739Z,5.85
2022-10-18T20:38:44.365Z,5.88
2022-10-18T20:41:15.857Z,5.45
2022-10-18T20:43:46.091Z,5.90
2022-10-18T20:46:18.361Z,6.20
2022-10-18T20:48:47.927Z,6.20
2022-10-18T20:51:17.483Z,5.70
2022-10-18T20:53:47.452Z,6.40
2022-10-18T20:56:20.112Z,6.47
2022-10-18T20:58:51.383Z,6.68
2022-10-18T21:01:24.887Z,5.80
2022-10-18T21:03:56.328Z,6.18
2022-10-18T21:06:27.114Z,5.80
2022-10-18T21:08:58.089Z,5.95
2022-10-18T21:11:32.820Z,5.90
2022-10-18T21:14:03.638Z,5.90
2022-10-18T21:16:37.280Z,5.75
2022-10-18T21:19:07.089Z,5.70
2022-10-18T21:21:36.900Z,6.07
2022-10-18T21:24:07.815Z,6.00
2022-10-18T21:26:38.446Z,5.70
2022-10-18T21:29:08.710Z,6.30
2022-10-18T21:31:42.907Z,5.88
2022-10-18T21:34:15.700Z,6.18
2022-10-18T21:36:47.121Z,5.70
2022-10-18T21:39:18.596Z,6.40
2022-10-18T21:41:48.735Z,5.57
2022-10-18T21:44:19.589Z,5.43
2022-10-18T21:46:51.924Z,6.05
2022-10-18T21:49:24.842Z,5.80
2022-10-18T21:51:54.356Z,7.00
2022-10-18T21:58:08.936Z,5.80
2022-10-18T22:00:38.567Z,6.50
2022-10-18T22:03:15.943Z,6.38
2022-10-18T22:09:30.555Z,5.95
2022-10-18T22:12:00.190Z,5.93
2022-10-18T22:14:29.925Z,6.35
2022-10-18T22:16:59.438Z,5.83
2022-10-18T22:19:31.732Z,5.90
2022-10-18T22:22:01.266Z,6.50
2022-10-18T22:24:30.840Z,6.50
2022-10-18T22:27:00.404Z,5.32
2022-10-18T22:29:30.041Z,5.75
2022-10-18T22:32:01.735Z,6.50
2022-10-18T22:34:33.837Z,6.78
2022-10-18T22:37:03.408Z,5.93
2022-10-18T22:39:33.063Z,6.00
2022-10-18T22:42:02.622Z,6.50
2022-10-18T22:44:32.173Z,5.75
2022-10-18T22:47:01.707Z,5.60
2022-10-18T22:49:33.838Z,6.22
2022-10-18T22:52:03.497Z,5.90
2022-10-18T22:54:33.037Z,6.05
2022-10-18T22:57:02.641Z,6.20
2022-10-18T22:59:32.184Z,5.95
2022-10-18T23:02:01.781Z,6.65
2022-10-18T23:04:34.074Z,6.60
2022-10-18T23:07:03.635Z,5.97
2022-10-18T23:09:33.380Z,6.30
2022-10-18T23:12:06.319Z,6.90
2022-10-18T23:14:35.871Z,5.63
2022-10-18T23:17:05.429Z,6.03
2022-10-18T23:19:37.572Z,6.10
2022-10-18T23:22:07.316Z,5.97
2022-10-18T23:24:37.028Z,5.40
2022-10-18T23:27:06.813Z,5.80
2022-10-18T23:29:36.497Z,5.90
2022-10-18T23:32:06.126Z,6.30
2022-10-18T23:34:38.295Z,5.50
2022-10-18T23:37:07.871Z,5.40
2022-10-18T23:39:37.397Z,5.25
2022-10-18T23:42:07.172Z,5.73
2022-10-18T23:44:36.713Z,5.63
2022-10-18T23:47:06.385Z,6.18
2022-10-18T23:49:38.552Z,6.70
2022-10-18T23:52:08.377Z,5.78
2022-10-18T23:54:38.108Z,5.47
2022-10-18T23:57:07.682Z,5.15
2022-10-18T23:59:37.261Z,5.50
