createdAt,value
2019-05-13T00:01:20.580Z,62.69
2019-05-13T00:03:47.155Z,62.60
2019-05-13T00:06:13.772Z,62.63
2019-05-13T00:08:40.345Z,62.68
2019-05-13T00:11:06.962Z,62.94
2019-05-13T00:13:33.871Z,62.53
2019-05-13T00:16:00.517Z,62.40
2019-05-13T00:18:27.094Z,62.42
2019-05-13T00:20:54.313Z,62.31
2019-05-13T00:23:23.238Z,62.29
2019-05-13T00:25:49.383Z,62.13
2019-05-13T00:28:15.957Z,62.07
2019-05-13T00:30:44.457Z,61.98
2019-05-13T00:33:10.854Z,61.80
2019-05-13T00:35:37.475Z,61.72
2019-05-13T00:38:04.207Z,61.64
2019-05-13T00:40:33.429Z,61.57
2019-05-13T00:42:59.224Z,61.44
2019-05-13T00:45:25.818Z,61.38
2019-05-13T00:47:53.650Z,61.30
2019-05-13T00:50:20.485Z,61.20
2019-05-13T00:52:47.064Z,61.12
2019-05-13T00:55:14.813Z,61.08
2019-05-13T00:57:43.643Z,60.98
2019-05-13T01:00:09.961Z,60.90
2019-05-13T01:02:36.540Z,60.87
2019-05-13T01:05:04.290Z,60.77
2019-05-13T01:07:31.106Z,60.73
2019-05-13T01:09:57.706Z,60.59
2019-05-13T01:12:24.277Z,60.45
2019-05-13T01:14:50.849Z,60.29
2019-05-13T01:17:17.448Z,60.18
2019-05-13T01:19:44.021Z,60.00
2019-05-13T01:22:10.631Z,59.81
2019-05-13T01:24:37.225Z,59.79
2019-05-13T01:27:04.321Z,59.70
2019-05-13T01:29:30.998Z,59.67
2019-05-13T01:31:57.606Z,59.69
2019-05-13T01:34:24.172Z,59.60
2019-05-13T01:36:50.802Z,59.62
2019-05-13T01:39:17.385Z,59.63
2019-05-13T01:41:44.049Z,59.67
2019-05-13T01:44:10.650Z,59.66
2019-05-13T01:46:37.261Z,59.77
2019-05-13T01:49:04.950Z,59.71
2019-05-13T01:51:33.399Z,59.72
2019-05-13T01:54:00.185Z,59.79
2019-05-13T01:56:26.798Z,59.84
2019-05-13T01:58:54.149Z,59.81
2019-05-13T02:01:20.860Z,59.77
2019-05-13T02:03:47.423Z,59.66
2019-05-13T02:06:14.284Z,59.54
2019-05-13T02:08:40.904Z,59.55
2019-05-13T02:11:07.523Z,59.62
2019-05-13T02:13:34.635Z,59.66
2019-05-13T02:16:03.889Z,59.63
2019-05-13T02:18:29.731Z,59.63
2019-05-13T02:20:56.345Z,59.61
2019-05-13T02:23:23.875Z,59.66
2019-05-13T02:25:50.827Z,59.71
2019-05-13T02:28:17.404Z,59.73
2019-05-13T02:30:45.501Z,59.84
2019-05-13T02:33:13.412Z,59.65
2019-05-13T02:35:43.110Z,59.67
2019-05-13T02:38:19.646Z,59.69
2019-05-13T02:40:36.779Z,59.79
2019-05-13T02:43:03.398Z,59.85
2019-05-13T02:45:33.004Z,59.80
2019-05-13T02:47:58.308Z,59.79
2019-05-13T02:50:24.879Z,59.77
2019-05-13T02:52:53.114Z,59.78
2019-05-13T02:55:22.338Z,59.81
2019-05-13T02:57:48.294Z,59.70
2019-05-13T03:00:14.932Z,59.65
2019-05-13T03:02:43.969Z,59.56
2019-05-13T03:05:13.221Z,59.56
2019-05-13T03:07:38.177Z,59.56
2019-05-13T03:10:04.796Z,59.67
2019-05-13T03:12:32.241Z,59.65
2019-05-13T03:15:02.479Z,59.62
2019-05-13T03:17:27.425Z,59.54
2019-05-13T03:19:54.001Z,59.59
2019-05-13T03:22:22.431Z,59.56
2019-05-13T03:24:52.100Z,59.56
2019-05-13T03:27:20.211Z,59.56
2019-05-13T03:29:45.573Z,59.54
2019-05-13T03:32:16.405Z,59.58
2019-05-13T03:34:45.396Z,59.48
2019-05-13T03:37:14.705Z,59.49
2019-05-13T03:39:37.143Z,59.50
2019-05-13T03:42:03.761Z,59.50
2019-05-13T03:44:32.502Z,59.40
2019-05-13T03:46:58.649Z,59.28
2019-05-13T03:49:25.225Z,59.33
2019-05-13T03:51:53.453Z,59.27
2019-05-13T03:54:22.742Z,59.44
2019-05-13T03:56:48.522Z,59.50
2019-05-13T03:59:15.107Z,59.53
2019-05-13T04:01:42.738Z,59.63
2019-05-13T04:04:12.494Z,59.64
2019-05-13T04:06:37.876Z,59.71
2019-05-13T04:09:20.891Z,59.69
2019-05-13T04:11:33.219Z,59.69
2019-05-13T04:14:02.930Z,59.67
2019-05-13T04:16:28.211Z,59.68
2019-05-13T04:18:54.831Z,59.62
2019-05-13T04:21:22.787Z,59.62
2019-05-13T04:23:52.794Z,59.61
2019-05-13T04:26:17.984Z,59.50
2019-05-13T04:28:44.595Z,59.53
2019-05-13T04:31:14.035Z,59.51
2019-05-13T04:33:42.403Z,59.20
2019-05-13T04:36:07.803Z,59.40
2019-05-13T04:38:34.426Z,59.37
2019-05-13T04:41:03.452Z,59.19
2019-05-13T04:43:33.814Z,59.43
2019-05-13T04:45:57.614Z,59.43
2019-05-13T04:48:24.271Z,59.48
2019-05-13T04:50:53.250Z,59.36
2019-05-13T04:53:22.379Z,59.42
2019-05-13T04:55:47.480Z,59.51
2019-05-13T04:58:14.100Z,59.53
2019-05-13T05:00:42.630Z,59.54
2019-05-13T05:03:09.008Z,59.48
2019-05-13T05:05:35.645Z,59.41
2019-05-13T05:08:03.126Z,59.35
2019-05-13T05:10:38.139Z,59.27
2019-05-13T05:12:58.319Z,59.20
2019-05-13T05:15:24.962Z,59.11
2019-05-13T05:17:52.184Z,59.08
2019-05-13T05:20:19.018Z,59.06
2019-05-13T05:22:45.589Z,59.02
2019-05-13T05:25:12.204Z,58.91
2019-05-13T05:27:38.784Z,58.85
2019-05-13T05:30:05.398Z,58.83
2019-05-13T05:32:35.500Z,58.81
2019-05-13T05:35:01.189Z,58.86
2019-05-13T05:37:27.972Z,58.90
2019-05-13T05:39:54.588Z,58.92
2019-05-13T05:42:21.705Z,58.86
2019-05-13T05:44:48.428Z,58.83
2019-05-13T05:47:15.014Z,58.76
2019-05-13T05:49:41.598Z,58.69
2019-05-13T05:52:08.318Z,58.54
2019-05-13T05:54:34.888Z,58.47
2019-05-13T05:57:01.496Z,58.45
2019-05-13T05:59:28.071Z,58.43
2019-05-13T06:01:54.682Z,58.42
2019-05-13T06:04:22.089Z,58.42
2019-05-13T06:06:48.937Z,58.32
2019-05-13T06:09:15.516Z,58.23
2019-05-13T06:11:42.131Z,58.22
2019-05-13T06:14:11.122Z,58.19
2019-05-13T06:16:37.023Z,58.23
2019-05-13T06:19:12.085Z,58.17
2019-05-13T06:21:38.942Z,58.15
2019-05-13T06:24:05.591Z,58.16
2019-05-13T06:26:32.211Z,58.16
2019-05-13T06:28:58.804Z,58.14
2019-05-13T06:31:25.399Z,58.07
2019-05-13T06:33:52.094Z,58.03
2019-05-13T06:36:18.698Z,58.05
2019-05-13T06:38:45.277Z,58.08
2019-05-13T06:41:14.590Z,58.04
2019-05-13T06:43:41.852Z,58.06
2019-05-13T06:46:08.581Z,58.05
2019-05-13T06:48:35.162Z,57.88
2019-05-13T06:51:02.585Z,57.78
2019-05-13T06:53:29.336Z,57.81
2019-05-13T06:55:55.961Z,57.87
2019-05-13T06:58:22.543Z,57.92
2019-05-13T07:00:51.550Z,57.93
2019-05-13T07:03:17.444Z,57.87
2019-05-13T07:05:44.032Z,57.85
2019-05-13T07:08:11.972Z,57.89
2019-05-13T07:10:41.269Z,57.81
2019-05-13T07:13:07.286Z,57.78
2019-05-13T07:15:33.933Z,57.75
2019-05-13T07:18:02.291Z,57.69
2019-05-13T07:20:28.816Z,57.61
2019-05-13T07:22:55.423Z,57.51
2019-05-13T07:25:22.314Z,57.50
2019-05-13T07:27:51.467Z,57.55
2019-05-13T07:30:17.536Z,57.55
2019-05-13T07:32:44.135Z,57.63
2019-05-13T07:35:14.124Z,57.72
2019-05-13T07:37:39.037Z,57.77
2019-05-13T07:40:05.665Z,57.74
2019-05-13T07:42:32.296Z,57.69
2019-05-13T07:45:01.914Z,57.68
2019-05-13T07:47:28.512Z,57.67
2019-05-13T07:49:55.185Z,57.66
2019-05-13T07:52:22.746Z,57.69
2019-05-13T07:54:51.897Z,57.61
2019-05-13T07:57:17.960Z,57.66
2019-05-13T07:59:44.552Z,57.65
2019-05-13T08:02:12.430Z,57.70
2019-05-13T08:04:41.922Z,57.71
2019-05-13T08:07:07.599Z,57.69
2019-05-13T08:09:34.196Z,57.71
2019-05-13T08:12:10.653Z,57.74
2019-05-13T08:14:34.267Z,57.79
2019-05-13T08:17:02.543Z,57.77
2019-05-13T08:19:29.249Z,57.80
2019-05-13T08:21:55.846Z,57.73
2019-05-13T08:24:22.786Z,57.81
2019-05-13T08:26:53.163Z,57.84
2019-05-13T08:29:21.640Z,58.01
2019-05-13T08:31:48.486Z,58.10
2019-05-13T08:34:15.123Z,58.17
2019-05-13T08:36:42.657Z,58.32
2019-05-13T08:39:09.472Z,58.33
2019-05-13T08:41:36.098Z,58.50
2019-05-13T08:44:02.667Z,58.52
2019-05-13T08:46:29.276Z,58.57
2019-05-13T08:48:55.857Z,58.70
2019-05-13T08:51:22.476Z,58.65
2019-05-13T08:53:51.518Z,58.62
2019-05-13T08:56:17.427Z,58.58
2019-05-13T08:58:44.018Z,58.74
2019-05-13T09:01:12.381Z,58.77
2019-05-13T09:03:41.526Z,58.80
2019-05-13T09:06:07.335Z,58.85
2019-05-13T09:08:34.008Z,58.94
2019-05-13T09:13:28.975Z,59.01
2019-05-13T09:15:55.555Z,58.92
2019-05-13T09:18:22.943Z,58.89
2019-05-13T09:20:51.869Z,58.86
2019-05-13T09:23:17.987Z,58.88
2019-05-13T09:25:44.615Z,58.70
2019-05-13T09:28:12.495Z,58.61
2019-05-13T09:30:39.213Z,58.57
2019-05-13T09:33:05.820Z,58.59
2019-05-13T09:35:32.400Z,58.48
2019-05-13T09:37:59.090Z,58.51
2019-05-13T09:40:25.773Z,58.55
2019-05-13T09:42:55.311Z,58.50
2019-05-13T09:45:21.716Z,58.44
2019-05-13T09:47:48.352Z,58.46
2019-05-13T09:50:28.574Z,58.44
2019-05-13T09:52:43.271Z,58.32
2019-05-13T09:55:24.811Z,58.22
2019-05-13T09:57:38.180Z,58.14
2019-05-13T10:00:04.757Z,58.05
2019-05-13T10:02:32.042Z,58.01
2019-05-13T10:05:02.453Z,57.96
2019-05-13T10:07:28.302Z,57.92
2019-05-13T10:09:54.947Z,57.87
2019-05-13T10:12:24.270Z,57.87
2019-05-13T10:14:49.867Z,57.88
2019-05-13T10:17:16.494Z,57.96
2019-05-13T10:19:43.106Z,57.92
2019-05-13T10:22:11.878Z,57.80
2019-05-13T10:24:38.057Z,57.70
2019-05-13T10:27:04.680Z,57.48
2019-05-13T10:29:32.071Z,57.18
2019-05-13T10:31:59.043Z,57.17
2019-05-13T10:34:25.707Z,57.11
2019-05-13T10:36:52.528Z,57.02
2019-05-13T10:39:19.137Z,56.96
2019-05-13T10:44:31.218Z,56.44
2019-05-13T10:46:57.827Z,56.57
2019-05-13T10:49:24.482Z,56.58
2019-05-13T10:51:52.649Z,56.61
2019-05-13T10:54:21.527Z,56.57
2019-05-13T10:56:47.685Z,56.46
2019-05-13T10:59:15.298Z,56.38
2019-05-13T11:01:42.775Z,56.34
2019-05-13T11:04:13.370Z,56.19
2019-05-13T11:06:37.849Z,56.10
2019-05-13T11:09:04.644Z,56.05
2019-05-13T11:11:32.955Z,55.98
2019-05-13T11:14:10.023Z,55.95
2019-05-13T11:16:27.904Z,55.87
2019-05-13T11:18:55.455Z,55.80
2019-05-13T11:21:22.418Z,55.59
2019-05-13T11:23:49.572Z,55.49
2019-05-13T11:26:17.434Z,55.35
2019-05-13T11:28:44.022Z,55.33
2019-05-13T11:31:10.593Z,55.10
2019-05-13T11:33:37.215Z,54.94
2019-05-13T11:36:03.818Z,54.98
2019-05-13T11:38:32.621Z,55.04
2019-05-13T11:40:58.753Z,54.98
2019-05-13T11:43:28.472Z,54.77
2019-05-13T11:45:53.652Z,54.56
2019-05-13T11:48:23.199Z,54.40
2019-05-13T11:50:50.427Z,54.21
2019-05-13T11:53:31.677Z,54.21
2019-05-13T11:55:45.201Z,54.08
2019-05-13T11:58:13.901Z,53.68
2019-05-13T12:00:42.572Z,53.62
2019-05-13T12:03:08.564Z,53.23
2019-05-13T12:05:35.232Z,53.18
2019-05-13T12:08:01.823Z,52.94
2019-05-13T12:10:28.402Z,52.83
2019-05-13T12:12:54.987Z,52.79
2019-05-13T12:15:32.815Z,52.81
2019-05-13T12:17:52.359Z,52.55
2019-05-13T12:20:18.205Z,52.42
2019-05-13T12:22:45.060Z,52.19
2019-05-13T12:25:13.835Z,52.06
2019-05-13T12:27:41.904Z,52.26
2019-05-13T12:30:08.309Z,52.03
2019-05-13T12:32:34.979Z,51.88
2019-05-13T12:35:03.571Z,51.40
2019-05-13T12:37:30.149Z,51.41
2019-05-13T12:39:58.260Z,51.39
2019-05-13T12:42:24.837Z,51.24
2019-05-13T12:45:04.579Z,51.10
2019-05-13T12:47:22.099Z,51.12
2019-05-13T12:49:48.088Z,50.74
2019-05-13T12:52:14.682Z,50.42
2019-05-13T12:54:43.710Z,50.36
2019-05-13T12:57:13.167Z,50.75
2019-05-13T12:59:37.963Z,50.09
2019-05-13T13:02:04.533Z,49.96
2019-05-13T13:04:33.479Z,49.86
2019-05-13T13:06:59.448Z,49.84
2019-05-13T13:09:26.041Z,49.44
2019-05-13T13:11:54.420Z,49.21
2019-05-13T13:14:20.957Z,48.74
2019-05-13T13:16:47.719Z,48.68
2019-05-13T13:19:15.222Z,48.67
2019-05-13T13:21:41.889Z,48.34
2019-05-13T13:24:08.889Z,47.84
2019-05-13T13:26:35.465Z,47.48
2019-05-13T13:29:02.088Z,47.46
2019-05-13T13:31:28.780Z,47.17
2019-05-13T13:33:55.996Z,46.77
2019-05-13T13:36:24.151Z,46.49
2019-05-13T13:38:56.041Z,46.45
2019-05-13T13:41:22.654Z,45.90
2019-05-13T13:43:47.797Z,45.93
2019-05-13T13:46:31.672Z,45.71
2019-05-13T13:48:44.015Z,45.62
2019-05-13T13:51:14.013Z,44.91
2019-05-13T13:53:43.845Z,45.04
2019-05-13T13:56:07.981Z,44.36
2019-05-13T13:58:34.599Z,44.59
2019-05-13T14:01:11.198Z,44.60
2019-05-13T14:03:32.939Z,44.29
2019-05-13T14:05:57.869Z,44.49
2019-05-13T14:06:25.037Z,59.03
2019-05-13T14:08:24.576Z,44.44
2019-05-13T14:10:51.797Z,44.17
2019-05-13T14:13:18.385Z,43.91
2019-05-13T14:15:44.993Z,44.05
2019-05-13T14:18:11.584Z,43.99
2019-05-13T14:20:38.214Z,44.00
2019-05-13T14:23:04.781Z,44.01
2019-05-13T14:25:32.465Z,44.22
2019-05-13T14:27:59.283Z,44.09
2019-05-13T14:30:25.890Z,44.04
2019-05-13T14:32:52.546Z,43.79
2019-05-13T14:35:21.822Z,43.85
2019-05-13T14:37:51.713Z,43.97
2019-05-13T14:40:17.806Z,43.80
2019-05-13T14:42:44.453Z,43.39
2019-05-13T14:45:12.134Z,43.50
2019-05-13T14:47:41.006Z,43.16
2019-05-13T14:50:07.343Z,42.66
2019-05-13T14:52:33.914Z,42.43
2019-05-13T14:55:02.195Z,42.36
2019-05-13T14:57:28.806Z,42.15
2019-05-13T14:59:55.404Z,42.04
2019-05-13T15:02:22.343Z,42.02
2019-05-13T15:04:48.960Z,42.14
2019-05-13T15:07:15.540Z,42.33
2019-05-13T15:09:42.331Z,42.18
2019-05-13T15:12:08.910Z,42.13
2019-05-13T15:14:35.518Z,42.39
2019-05-13T15:17:06.367Z,42.43
2019-05-13T15:19:31.724Z,42.40
2019-05-13T15:21:58.437Z,42.23
2019-05-13T15:24:25.221Z,42.39
2019-05-13T15:26:51.846Z,42.40
2019-05-13T15:29:18.487Z,42.39
2019-05-13T15:31:45.057Z,42.37
2019-05-13T15:34:11.662Z,42.40
2019-05-13T15:36:38.278Z,42.52
2019-05-13T15:39:04.885Z,42.57
2019-05-13T15:41:31.557Z,42.51
2019-05-13T15:43:58.151Z,42.61
2019-05-13T15:46:24.815Z,42.75
2019-05-13T15:48:51.644Z,42.62
2019-05-13T15:51:18.333Z,42.67
2019-05-13T15:53:44.940Z,42.73
2019-05-13T15:56:12.656Z,42.81
2019-05-13T15:58:41.484Z,42.68
2019-05-13T16:01:07.708Z,42.74
2019-05-13T16:03:34.282Z,42.76
2019-05-13T16:06:01.645Z,42.97
2019-05-13T16:08:28.460Z,43.08
2019-05-13T16:10:55.086Z,43.07
2019-05-13T16:13:22.287Z,43.11
2019-05-13T16:15:49.091Z,43.12
2019-05-13T16:18:16.027Z,43.19
2019-05-13T16:20:45.242Z,43.17
2019-05-13T16:23:12.374Z,43.21
2019-05-13T16:25:41.459Z,43.19
2019-05-13T16:28:07.452Z,43.23
2019-05-13T16:30:34.075Z,43.22
2019-05-13T16:33:02.898Z,43.22
2019-05-13T16:35:31.712Z,43.31
2019-05-13T16:37:57.353Z,43.42
2019-05-13T16:40:23.963Z,43.51
2019-05-13T16:42:51.908Z,43.51
2019-05-13T16:45:18.761Z,43.64
2019-05-13T16:47:56.726Z,43.54
2019-05-13T16:50:13.767Z,43.51
2019-05-13T16:52:41.770Z,43.59
2019-05-13T16:55:08.619Z,43.67
2019-05-13T16:57:35.201Z,43.75
2019-05-13T17:00:02.398Z,43.81
2019-05-13T17:02:29.396Z,43.90
2019-05-13T17:04:56.239Z,43.89
2019-05-13T17:07:27.165Z,43.96
2019-05-13T17:09:53.731Z,44.00
2019-05-13T17:12:21.318Z,44.08
2019-05-13T17:14:52.589Z,43.98
2019-05-13T17:17:19.301Z,43.99
2019-05-13T17:19:45.881Z,44.13
2019-05-13T17:22:13.969Z,44.22
2019-05-13T17:24:42.638Z,44.26
2019-05-13T17:27:08.906Z,44.37
2019-05-13T17:29:35.492Z,44.46
2019-05-13T17:32:02.590Z,44.51
2019-05-13T17:34:31.600Z,44.61
2019-05-13T17:36:59.022Z,44.60
2019-05-13T17:39:25.616Z,44.62
2019-05-13T17:41:52.334Z,44.71
2019-05-13T17:44:18.912Z,44.67
2019-05-13T17:46:45.528Z,44.79
2019-05-13T17:49:12.165Z,44.89
2019-05-13T17:51:38.825Z,44.98
2019-05-13T17:54:05.409Z,44.96
2019-05-13T17:56:32.359Z,44.95
2019-05-13T17:58:59.068Z,45.03
2019-05-13T18:01:25.665Z,45.03
2019-05-13T18:03:52.384Z,45.09
2019-05-13T18:06:18.999Z,45.18
2019-05-13T18:08:45.572Z,45.29
2019-05-13T18:11:12.213Z,45.23
2019-05-13T18:13:41.432Z,45.25
2019-05-13T18:16:07.319Z,45.23
2019-05-13T18:18:43.106Z,45.04
2019-05-13T18:21:02.244Z,44.83
2019-05-13T18:23:28.826Z,44.85
2019-05-13T18:25:55.503Z,44.91
2019-05-13T18:28:28.376Z,44.86
2019-05-13T18:30:51.492Z,44.76
2019-05-13T18:33:18.214Z,44.74
2019-05-13T18:35:44.837Z,44.81
2019-05-13T18:38:11.951Z,44.73
2019-05-13T18:40:38.719Z,44.69
2019-05-13T18:43:05.303Z,44.62
2019-05-13T18:45:31.872Z,44.60
2019-05-13T18:47:58.497Z,44.60
2019-05-13T18:50:25.067Z,44.43
2019-05-13T18:52:52.501Z,44.41
2019-05-13T18:55:19.267Z,44.36
2019-05-13T18:57:45.859Z,44.39
2019-05-13T19:00:12.444Z,44.43
2019-05-13T19:02:41.336Z,44.33
2019-05-13T19:05:07.349Z,44.29
2019-05-13T19:07:33.970Z,44.36
2019-05-13T19:10:02.549Z,44.20
2019-05-13T19:12:31.268Z,44.14
2019-05-13T19:14:58.412Z,44.05
2019-05-13T19:17:25.050Z,44.05
2019-05-13T19:19:53.424Z,44.14
2019-05-13T19:22:21.424Z,44.12
2019-05-13T19:24:48.077Z,44.24
2019-05-13T19:27:14.668Z,44.19
2019-05-13T19:29:42.502Z,44.20
2019-05-13T19:32:09.325Z,44.32
2019-05-13T19:34:35.904Z,44.31
2019-05-13T19:37:02.674Z,44.42
2019-05-13T19:39:31.190Z,44.45
2019-05-13T19:41:57.714Z,44.51
2019-05-13T19:44:24.288Z,44.62
2019-05-13T19:46:52.362Z,44.77
2019-05-13T19:49:29.624Z,44.99
2019-05-13T19:51:47.471Z,45.19
2019-05-13T19:54:14.047Z,45.40
2019-05-13T19:56:40.653Z,45.50
2019-05-13T19:59:07.220Z,45.60
2019-05-13T20:01:33.819Z,45.73
2019-05-13T20:04:02.342Z,45.82
2019-05-13T20:06:28.756Z,45.93
2019-05-13T20:08:55.338Z,46.04
2019-05-13T20:11:21.955Z,46.19
2019-05-13T20:13:48.514Z,46.28
2019-05-13T20:16:15.093Z,46.37
2019-05-13T20:18:41.702Z,46.47
2019-05-13T20:21:10.490Z,46.64
2019-05-13T20:23:36.627Z,46.79
2019-05-13T20:26:03.210Z,46.94
2019-05-13T20:28:31.732Z,47.01
2019-05-13T20:30:58.124Z,47.11
2019-05-13T20:33:24.818Z,47.38
2019-05-13T20:35:51.419Z,47.48
2019-05-13T20:38:18.084Z,47.49
2019-05-13T20:40:44.685Z,47.74
2019-05-13T20:43:11.997Z,47.94
2019-05-13T20:45:38.711Z,47.96
2019-05-13T20:48:05.315Z,48.04
2019-05-13T20:50:31.893Z,48.17
2019-05-13T20:52:58.527Z,48.31
2019-05-13T20:55:25.108Z,48.22
2019-05-13T20:57:53.058Z,48.33
2019-05-13T21:00:19.873Z,48.27
2019-05-13T21:02:46.475Z,48.39
2019-05-13T21:05:13.052Z,48.51
2019-05-13T21:07:41.725Z,48.43
2019-05-13T21:10:07.975Z,48.36
2019-05-13T21:12:34.584Z,48.39
2019-05-13T21:15:01.549Z,48.54
2019-05-13T21:17:28.349Z,48.48
2019-05-13T21:19:59.821Z,48.47
2019-05-13T21:22:23.261Z,48.55
2019-05-13T21:24:51.522Z,48.53
2019-05-13T21:27:18.333Z,48.53
2019-05-13T21:29:44.911Z,48.56
2019-05-13T21:32:11.902Z,48.54
2019-05-13T21:34:38.548Z,48.62
2019-05-13T21:37:05.169Z,48.60
2019-05-13T21:39:32.104Z,48.68
2019-05-13T21:41:58.820Z,48.66
2019-05-13T21:44:25.392Z,48.71
2019-05-13T21:46:51.968Z,48.77
2019-05-13T21:49:21.141Z,48.82
2019-05-13T21:51:46.872Z,48.81
2019-05-13T21:54:13.489Z,48.83
2019-05-13T21:56:42.409Z,48.87
2019-05-13T21:59:08.388Z,48.83
2019-05-13T22:01:34.962Z,48.87
2019-05-13T22:04:01.806Z,48.89
2019-05-13T22:06:28.419Z,48.89
2019-05-13T22:08:55.056Z,49.01
2019-05-13T22:11:22.239Z,49.05
2019-05-13T22:13:51.259Z,49.04
2019-05-13T22:16:17.305Z,49.07
2019-05-13T22:18:43.903Z,49.07
2019-05-13T22:21:11.830Z,49.03
2019-05-13T22:23:41.035Z,49.04
2019-05-13T22:26:06.982Z,49.08
2019-05-13T22:28:33.591Z,49.07
2019-05-13T22:31:01.304Z,49.23
2019-05-13T22:33:28.365Z,49.22
2019-05-13T22:35:54.937Z,49.43
2019-05-13T22:38:21.556Z,49.35
2019-05-13T22:40:48.146Z,49.34
2019-05-13T22:43:14.745Z,49.58
2019-05-13T22:45:41.937Z,49.62
2019-05-13T22:48:08.903Z,49.74
2019-05-13T22:50:35.474Z,49.74
2019-05-13T22:53:02.094Z,49.90
2019-05-13T22:55:28.668Z,49.95
2019-05-13T22:57:55.274Z,49.90
2019-05-13T23:00:22.444Z,49.95
2019-05-13T23:02:49.173Z,49.95
2019-05-13T23:05:15.741Z,50.01
2019-05-13T23:07:42.358Z,50.27
2019-05-13T23:10:08.983Z,50.26
2019-05-13T23:12:35.581Z,50.32
2019-05-13T23:15:02.162Z,50.35
2019-05-13T23:17:28.751Z,50.49
2019-05-13T23:19:55.338Z,50.54
2019-05-13T23:22:21.924Z,50.59
2019-05-13T23:24:48.530Z,50.69
2019-05-13T23:27:15.111Z,50.67
2019-05-13T23:29:41.708Z,50.80
2019-05-13T23:32:08.279Z,50.94
2019-05-13T23:34:34.878Z,50.84
2019-05-13T23:37:01.452Z,51.02
2019-05-13T23:39:28.136Z,51.23
2019-05-13T23:41:54.715Z,51.38
2019-05-13T23:44:27.136Z,51.50
2019-05-13T23:46:51.398Z,51.66
2019-05-13T23:49:18.140Z,51.77
2019-05-13T23:51:44.716Z,52.06
2019-05-13T23:54:12.226Z,52.11
2019-05-13T23:56:38.992Z,52.08
2019-05-13T23:59:05.593Z,52.07
