createdAt,value
2019-02-25T00:01:02.332Z,99.90
2019-02-25T00:02:18.211Z,99.90
2019-02-25T00:03:23.041Z,99.90
2019-02-25T00:04:27.857Z,99.90
2019-02-25T00:05:33.294Z,99.90
2019-02-25T00:06:38.093Z,99.90
2019-02-25T00:07:42.998Z,99.90
2019-02-25T00:08:48.540Z,99.90
2019-02-25T00:09:53.392Z,99.90
2019-02-25T00:10:58.159Z,99.90
2019-02-25T00:12:03.000Z,99.90
2019-02-25T00:13:07.757Z,99.90
2019-02-25T00:14:12.715Z,99.90
2019-02-25T00:15:17.442Z,99.90
2019-02-25T00:16:22.304Z,99.90
2019-02-25T00:17:27.052Z,99.90
2019-02-25T00:18:31.832Z,99.90
2019-02-25T00:19:36.672Z,99.90
2019-02-25T00:20:41.466Z,99.90
2019-02-25T00:21:46.127Z,99.90
2019-02-25T00:22:50.941Z,99.90
2019-02-25T00:23:56.012Z,99.90
2019-02-25T00:25:00.826Z,99.90
2019-02-25T00:26:06.454Z,99.90
2019-02-25T00:27:11.578Z,99.90
2019-02-25T00:28:16.341Z,99.90
2019-02-25T00:29:21.102Z,99.90
2019-02-25T00:30:25.980Z,99.90
2019-02-25T00:31:30.654Z,99.90
2019-02-25T00:32:35.591Z,99.90
2019-02-25T00:33:40.541Z,99.90
2019-02-25T00:34:45.559Z,99.90
2019-02-25T00:35:50.342Z,99.90
2019-02-25T00:36:55.051Z,99.90
2019-02-25T00:37:59.916Z,99.90
2019-02-25T00:39:06.817Z,99.90
2019-02-25T00:40:11.654Z,99.90
2019-02-25T00:41:16.345Z,99.90
2019-02-25T00:42:21.263Z,99.90
2019-02-25T00:43:26.078Z,99.90
2019-02-25T00:44:30.827Z,99.90
2019-02-25T00:45:35.637Z,99.90
2019-02-25T00:46:40.338Z,99.90
2019-02-25T00:47:45.154Z,99.90
2019-02-25T00:48:50.312Z,99.90
2019-02-25T00:49:55.048Z,99.90
2019-02-25T00:50:59.805Z,99.90
2019-02-25T00:52:05.670Z,99.90
2019-02-25T00:53:10.354Z,99.90
2019-02-25T00:54:15.123Z,99.90
2019-02-25T00:55:20.072Z,99.90
2019-02-25T00:56:24.872Z,99.90
2019-02-25T00:57:29.641Z,99.90
2019-02-25T00:58:34.490Z,99.90
2019-02-25T00:59:39.226Z,99.90
2019-02-25T01:00:44.131Z,99.90
2019-02-25T01:01:48.983Z,99.90
2019-02-25T01:02:53.695Z,99.90
2019-02-25T01:03:58.504Z,99.90
2019-02-25T01:05:03.492Z,99.90
2019-02-25T01:06:11.207Z,99.90
2019-02-25T01:07:15.902Z,99.90
2019-02-25T01:08:20.686Z,99.90
2019-02-25T01:09:25.465Z,99.90
2019-02-25T01:10:30.327Z,99.90
2019-02-25T01:11:35.161Z,99.90
2019-02-25T01:12:40.672Z,99.90
2019-02-25T01:13:45.423Z,99.90
2019-02-25T01:14:50.327Z,99.90
2019-02-25T01:15:55.102Z,99.90
2019-02-25T01:17:00.902Z,99.90
2019-02-25T01:18:06.226Z,99.90
2019-02-25T01:19:11.232Z,99.90
2019-02-25T01:20:16.232Z,99.90
2019-02-25T01:21:21.152Z,99.90
2019-02-25T01:22:26.139Z,99.90
2019-02-25T01:23:30.833Z,99.90
2019-02-25T01:24:35.669Z,99.90
2019-02-25T01:25:40.399Z,99.90
2019-02-25T01:26:45.107Z,99.90
2019-02-25T01:27:49.834Z,99.90
2019-02-25T01:28:54.506Z,99.90
2019-02-25T01:29:59.630Z,99.90
2019-02-25T01:31:04.490Z,99.90
2019-02-25T01:32:09.699Z,99.90
2019-02-25T01:33:14.822Z,99.90
2019-02-25T01:34:19.867Z,99.90
2019-02-25T01:35:24.612Z,99.90
2019-02-25T01:36:29.285Z,99.90
2019-02-25T01:37:33.990Z,99.90
2019-02-25T01:38:38.731Z,99.90
2019-02-25T01:39:43.566Z,99.90
2019-02-25T01:40:49.617Z,99.90
2019-02-25T01:42:16.894Z,99.90
2019-02-25T01:43:22.336Z,99.90
2019-02-25T01:44:27.098Z,99.90
2019-02-25T01:45:32.348Z,99.90
2019-02-25T01:46:37.911Z,99.90
2019-02-25T01:47:42.719Z,99.90
2019-02-25T01:48:47.487Z,99.90
2019-02-25T01:49:52.189Z,99.90
2019-02-25T01:50:56.951Z,99.90
2019-02-25T01:52:01.972Z,99.90
2019-02-25T01:53:06.675Z,99.90
2019-02-25T01:54:11.645Z,99.90
2019-02-25T01:55:16.310Z,99.90
2019-02-25T01:56:21.064Z,99.90
2019-02-25T01:57:26.943Z,99.90
2019-02-25T01:58:31.732Z,99.90
2019-02-25T01:59:36.442Z,99.90
2019-02-25T02:00:41.247Z,99.90
2019-02-25T02:01:46.428Z,99.90
2019-02-25T02:02:51.266Z,99.90
2019-02-25T02:03:56.009Z,99.90
2019-02-25T02:05:00.767Z,99.90
2019-02-25T02:06:05.509Z,99.90
2019-02-25T02:07:10.405Z,99.90
2019-02-25T02:08:15.313Z,99.90
2019-02-25T02:09:20.749Z,99.90
2019-02-25T02:10:25.524Z,99.90
2019-02-25T02:11:30.308Z,99.90
2019-02-25T02:12:35.222Z,99.90
2019-02-25T02:13:40.135Z,99.90
2019-02-25T02:17:01.182Z,99.90
2019-02-25T02:18:50.598Z,99.90
2019-02-25T02:19:55.521Z,99.90
2019-02-25T02:21:48.578Z,99.90
2019-02-25T02:22:53.408Z,99.90
2019-02-25T02:23:58.189Z,99.90
2019-02-25T02:25:50.904Z,99.90
2019-02-25T02:26:55.728Z,99.90
2019-02-25T02:29:52.819Z,99.90
2019-02-25T02:32:50.633Z,99.90
2019-02-25T02:33:55.896Z,99.90
2019-02-25T02:35:48.643Z,99.90
2019-02-25T02:36:54.999Z,99.90
2019-02-25T02:39:52.079Z,99.90
2019-02-25T02:42:53.691Z,99.90
2019-02-25T02:46:48.193Z,99.90
2019-02-25T02:49:51.962Z,99.90
2019-02-25T02:50:57.106Z,99.90
2019-02-25T02:52:01.780Z,99.90
2019-02-25T02:54:52.809Z,99.90
2019-02-25T02:55:57.550Z,99.90
2019-02-25T02:58:51.781Z,99.90
2019-02-25T03:01:52.067Z,99.90
2019-02-25T03:04:52.170Z,99.90
2019-02-25T03:07:52.553Z,99.90
2019-02-25T03:09:47.997Z,99.90
2019-02-25T03:10:52.769Z,99.90
2019-02-25T03:12:48.486Z,99.90
2019-02-25T03:13:53.312Z,99.90
2019-02-25T03:16:54.080Z,99.90
2019-02-25T03:19:51.943Z,99.90
2019-02-25T03:22:50.152Z,99.90
2019-02-25T03:23:54.905Z,99.90
2019-02-25T03:25:50.795Z,99.90
2019-02-25T03:26:55.713Z,99.90
2019-02-25T03:29:53.191Z,99.90
2019-02-25T03:32:51.279Z,99.90
2019-02-25T03:35:52.804Z,99.90
2019-02-25T03:36:58.107Z,99.90
2019-02-25T03:38:02.799Z,99.90
2019-02-25T03:39:49.633Z,99.90
2019-02-25T03:40:54.763Z,99.90
2019-02-25T03:41:59.735Z,99.90
2019-02-25T03:43:04.577Z,99.90
2019-02-25T03:44:51.257Z,99.90
2019-02-25T03:45:56.337Z,99.90
2019-02-25T03:47:01.143Z,99.90
2019-02-25T03:49:53.513Z,99.90
2019-02-25T03:52:50.766Z,99.90
2019-02-25T03:53:55.509Z,99.90
2019-02-25T03:55:00.909Z,99.90
2019-02-25T03:57:52.336Z,99.90
2019-02-25T03:58:57.966Z,99.90
2019-02-25T04:00:51.651Z,99.90
2019-02-25T04:01:55.995Z,99.90
2019-02-25T04:04:49.905Z,99.90
2019-02-25T04:05:54.248Z,99.90
2019-02-25T04:06:58.951Z,99.90
2019-02-25T04:08:03.495Z,99.90
2019-02-25T04:09:08.093Z,99.90
2019-02-25T04:10:13.359Z,99.90
2019-02-25T04:12:52.609Z,99.90
2019-02-25T04:13:57.002Z,99.90
2019-02-25T04:15:01.530Z,99.90
2019-02-25T04:16:05.964Z,99.90
2019-02-25T04:18:51.285Z,99.90
2019-02-25T04:20:15.235Z,99.90
2019-02-25T04:21:19.946Z,99.90
2019-02-25T04:22:24.668Z,99.90
2019-02-25T04:23:47.967Z,99.90
2019-02-25T04:24:52.769Z,99.90
2019-02-25T04:25:57.545Z,99.90
2019-02-25T04:27:50.247Z,99.90
2019-02-25T04:28:54.989Z,99.90
2019-02-25T04:29:59.744Z,99.90
2019-02-25T04:31:04.504Z,99.90
2019-02-25T04:32:09.263Z,99.90
2019-02-25T04:33:50.157Z,99.90
2019-02-25T04:34:54.927Z,99.90
2019-02-25T04:38:51.366Z,99.90
2019-02-25T04:39:56.310Z,99.90
2019-02-25T04:41:01.133Z,99.90
2019-02-25T04:42:06.000Z,99.90
2019-02-25T04:43:10.947Z,99.90
2019-02-25T04:44:15.879Z,99.90
2019-02-25T04:46:52.351Z,99.90
2019-02-25T04:47:57.123Z,99.90
2019-02-25T04:49:02.380Z,99.90
2019-02-25T04:50:09.770Z,99.90
2019-02-25T04:52:52.075Z,99.90
2019-02-25T04:54:03.559Z,99.90
2019-02-25T04:55:09.067Z,99.90
2019-02-25T04:56:14.050Z,99.90
2019-02-25T04:57:18.842Z,99.90
2019-02-25T04:58:23.673Z,99.90
2019-02-25T04:59:28.558Z,99.90
2019-02-25T05:00:33.382Z,99.90
2019-02-25T05:01:38.177Z,99.90
2019-02-25T05:02:42.880Z,99.90
2019-02-25T05:03:47.612Z,99.90
2019-02-25T05:04:52.539Z,99.90
2019-02-25T05:05:57.278Z,99.90
2019-02-25T05:07:02.337Z,99.90
2019-02-25T05:08:07.121Z,99.90
2019-02-25T05:09:12.032Z,99.90
2019-02-25T05:10:17.083Z,99.90
2019-02-25T05:11:25.678Z,99.90
2019-02-25T05:12:30.864Z,99.90
2019-02-25T05:13:35.584Z,99.90
2019-02-25T05:14:40.397Z,99.90
2019-02-25T05:15:45.143Z,99.90
2019-02-25T05:16:50.083Z,99.90
2019-02-25T05:17:54.838Z,99.90
2019-02-25T05:18:59.703Z,99.90
2019-02-25T05:20:04.760Z,99.90
2019-02-25T05:21:09.563Z,99.90
2019-02-25T05:22:14.466Z,99.90
2019-02-25T05:23:19.331Z,99.90
2019-02-25T05:24:24.227Z,99.90
2019-02-25T05:25:30.419Z,99.90
2019-02-25T05:26:35.150Z,99.90
2019-02-25T05:27:52.176Z,99.90
2019-02-25T05:28:57.167Z,99.90
2019-02-25T05:30:01.853Z,99.90
2019-02-25T05:31:06.691Z,99.90
2019-02-25T05:32:11.974Z,99.90
2019-02-25T05:33:19.177Z,99.90
2019-02-25T05:34:27.308Z,99.90
2019-02-25T05:35:32.826Z,99.90
2019-02-25T05:36:37.474Z,99.90
2019-02-25T05:37:42.602Z,99.90
2019-02-25T05:38:47.341Z,99.90
2019-02-25T05:39:52.037Z,99.90
2019-02-25T05:40:57.047Z,99.90
2019-02-25T05:42:01.934Z,99.90
2019-02-25T05:43:07.291Z,99.90
2019-02-25T05:44:50.945Z,99.90
2019-02-25T05:45:55.658Z,99.90
2019-02-25T05:47:00.488Z,99.90
2019-02-25T05:48:05.360Z,99.90
2019-02-25T05:49:10.297Z,99.90
2019-02-25T05:50:15.430Z,99.90
2019-02-25T05:51:20.243Z,99.90
2019-02-25T05:52:24.987Z,99.90
2019-02-25T05:53:30.459Z,99.90
2019-02-25T05:54:35.416Z,99.90
2019-02-25T05:55:40.869Z,99.90
2019-02-25T05:56:45.929Z,99.90
2019-02-25T06:00:19.610Z,99.90
2019-02-25T06:01:35.996Z,99.90
2019-02-25T06:02:41.417Z,99.90
2019-02-25T06:03:46.149Z,99.90
2019-02-25T06:04:50.981Z,99.90
2019-02-25T06:05:55.742Z,99.90
2019-02-25T06:07:00.492Z,99.90
2019-02-25T06:08:05.277Z,99.90
2019-02-25T06:09:10.295Z,99.90
2019-02-25T06:10:15.805Z,99.90
2019-02-25T06:11:20.504Z,99.90
2019-02-25T06:12:27.671Z,99.90
2019-02-25T06:13:32.658Z,99.90
2019-02-25T06:14:37.449Z,99.90
2019-02-25T06:15:42.488Z,99.90
2019-02-25T06:16:47.877Z,99.90
2019-02-25T06:17:52.687Z,99.90
2019-02-25T06:18:57.556Z,99.90
2019-02-25T06:20:02.765Z,99.90
2019-02-25T06:21:10.957Z,99.90
2019-02-25T06:22:15.717Z,99.90
2019-02-25T06:23:20.438Z,99.90
2019-02-25T06:24:25.203Z,99.90
2019-02-25T06:25:32.742Z,99.90
2019-02-25T06:26:38.669Z,99.90
2019-02-25T06:27:44.310Z,99.90
2019-02-25T06:28:49.148Z,99.90
2019-02-25T06:30:50.399Z,99.90
2019-02-25T06:31:55.244Z,99.90
2019-02-25T06:33:00.099Z,99.90
2019-02-25T06:34:04.978Z,99.90
2019-02-25T06:35:18.087Z,99.90
2019-02-25T06:36:23.043Z,99.90
2019-02-25T06:37:38.422Z,99.90
2019-02-25T06:38:43.418Z,99.90
2019-02-25T06:39:48.269Z,99.90
2019-02-25T06:40:53.443Z,99.90
2019-02-25T06:41:58.229Z,99.90
2019-02-25T06:43:03.131Z,99.90
2019-02-25T06:44:07.962Z,99.90
2019-02-25T06:45:14.672Z,99.90
2019-02-25T06:46:19.441Z,99.90
2019-02-25T06:47:24.516Z,99.90
2019-02-25T06:48:29.305Z,99.90
2019-02-25T06:49:34.374Z,99.90
2019-02-25T06:50:40.059Z,99.90
2019-02-25T06:51:44.968Z,99.90
2019-02-25T06:52:49.671Z,99.90
2019-02-25T06:53:54.590Z,99.90
2019-02-25T06:54:59.296Z,99.90
2019-02-25T06:56:04.088Z,99.90
2019-02-25T06:57:08.778Z,99.90
2019-02-25T06:58:14.349Z,99.90
2019-02-25T06:59:21.380Z,99.90
2019-02-25T07:00:26.204Z,99.90
2019-02-25T07:01:31.517Z,99.90
2019-02-25T07:02:36.272Z,99.90
2019-02-25T07:03:41.078Z,99.90
2019-02-25T07:04:54.738Z,99.90
2019-02-25T07:06:10.888Z,99.90
2019-02-25T07:07:19.562Z,99.90
2019-02-25T07:08:49.400Z,99.90
2019-02-25T07:10:18.851Z,99.90
2019-02-25T07:11:29.443Z,99.90
2019-02-25T07:12:48.270Z,99.90
2019-02-25T07:13:58.619Z,99.90
2019-02-25T07:15:40.615Z,99.90
2019-02-25T07:17:10.304Z,99.90
2019-02-25T07:18:49.616Z,99.90
2019-02-25T07:20:10.385Z,99.90
2019-02-25T07:21:37.112Z,99.90
2019-02-25T07:22:50.505Z,99.90
2019-02-25T07:24:08.035Z,99.90
2019-02-25T07:25:43.754Z,99.90
2019-02-25T07:27:06.480Z,99.90
2019-02-25T07:28:28.826Z,99.90
2019-02-25T07:29:58.457Z,99.90
2019-02-25T07:31:28.510Z,99.90
2019-02-25T07:32:44.679Z,99.90
2019-02-25T07:34:06.918Z,99.90
2019-02-25T07:35:48.556Z,99.90
2019-02-25T07:37:13.414Z,99.90
2019-02-25T07:38:39.734Z,99.90
2019-02-25T07:40:07.103Z,99.90
2019-02-25T07:41:33.806Z,99.90
2019-02-25T07:43:04.511Z,99.90
2019-02-25T07:44:40.457Z,99.90
2019-02-25T07:46:15.292Z,99.90
2019-02-25T07:47:37.050Z,99.90
2019-02-25T07:48:55.674Z,99.90
2019-02-25T07:50:22.258Z,99.90
2019-02-25T07:51:55.263Z,99.90
2019-02-25T07:53:13.305Z,99.90
2019-02-25T07:54:46.346Z,99.90
2019-02-25T07:56:25.023Z,99.90
2019-02-25T07:57:37.772Z,99.90
2019-02-25T07:59:04.351Z,99.90
2019-02-25T08:00:24.080Z,99.90
2019-02-25T08:01:46.921Z,99.90
2019-02-25T08:03:26.064Z,99.90
2019-02-25T08:04:59.071Z,99.90
2019-02-25T08:06:25.597Z,99.90
2019-02-25T08:07:53.808Z,99.90
2019-02-25T08:09:16.966Z,99.90
2019-02-25T08:10:30.837Z,99.90
2019-02-25T08:11:53.578Z,99.90
2019-02-25T08:13:07.742Z,99.90
2019-02-25T08:14:25.323Z,99.90
2019-02-25T08:15:45.448Z,99.90
2019-02-25T08:17:15.245Z,99.90
2019-02-25T08:18:57.627Z,99.90
2019-02-25T08:20:23.808Z,99.90
2019-02-25T08:21:47.175Z,99.90
2019-02-25T08:23:10.733Z,99.90
2019-02-25T08:24:30.829Z,99.90
2019-02-25T08:25:52.999Z,99.80
2019-02-25T08:27:06.964Z,99.40
2019-02-25T08:28:34.915Z,99.70
2019-02-25T08:29:58.816Z,99.10
2019-02-25T08:33:04.826Z,98.70
2019-02-25T08:34:31.173Z,97.10
2019-02-25T08:36:30.965Z,97.20
2019-02-25T08:37:57.123Z,97.10
2019-02-25T08:39:11.902Z,95.00
2019-02-25T08:40:53.533Z,93.40
2019-02-25T08:42:06.281Z,93.40
2019-02-25T08:43:23.923Z,93.00
2019-02-25T08:44:53.615Z,92.10
2019-02-25T08:46:16.283Z,91.50
2019-02-25T08:47:25.571Z,90.50
2019-02-25T08:48:36.929Z,90.20
2019-02-25T08:49:49.523Z,89.50
2019-02-25T08:50:56.233Z,89.80
2019-02-25T08:52:01.077Z,88.90
2019-02-25T08:53:06.115Z,89.00
2019-02-25T08:54:11.204Z,87.40
2019-02-25T08:55:16.272Z,86.50
2019-02-25T08:56:21.629Z,85.90
2019-02-25T08:57:26.492Z,85.50
2019-02-25T08:58:31.763Z,85.30
2019-02-25T08:59:36.644Z,84.20
2019-02-25T09:00:41.968Z,83.00
2019-02-25T09:01:47.440Z,83.30
2019-02-25T09:02:53.189Z,83.20
2019-02-25T09:04:02.761Z,81.70
2019-02-25T09:05:15.362Z,81.40
2019-02-25T09:06:56.272Z,81.20
2019-02-25T09:08:01.039Z,80.80
2019-02-25T09:09:07.603Z,79.80
2019-02-25T09:10:13.602Z,79.10
2019-02-25T09:11:19.497Z,79.10
2019-02-25T09:12:24.635Z,78.70
2019-02-25T09:13:31.505Z,77.40
2019-02-25T09:14:37.978Z,77.20
2019-02-25T09:15:43.513Z,77.50
2019-02-25T09:16:48.707Z,77.40
2019-02-25T09:17:51.858Z,77.10
2019-02-25T09:18:57.978Z,76.70
2019-02-25T09:20:03.440Z,75.90
2019-02-25T09:21:09.466Z,74.60
2019-02-25T09:22:15.759Z,74.30
2019-02-25T09:23:20.606Z,74.60
2019-02-25T09:24:25.569Z,73.60
2019-02-25T09:25:31.920Z,73.80
2019-02-25T09:26:37.052Z,74.70
2019-02-25T09:27:42.358Z,73.00
2019-02-25T09:28:47.870Z,71.00
2019-02-25T09:29:53.362Z,70.60
2019-02-25T09:30:58.532Z,71.30
2019-02-25T09:32:06.244Z,71.50
2019-02-25T09:33:11.334Z,72.40
2019-02-25T09:34:18.728Z,73.60
2019-02-25T09:35:23.602Z,75.10
2019-02-25T09:36:28.524Z,74.70
2019-02-25T09:37:34.233Z,76.00
2019-02-25T09:38:39.390Z,74.90
2019-02-25T09:39:44.621Z,74.80
2019-02-25T09:40:49.516Z,75.10
2019-02-25T09:41:54.325Z,75.40
2019-02-25T09:42:59.070Z,75.40
2019-02-25T09:44:03.794Z,75.30
2019-02-25T09:45:13.566Z,74.90
2019-02-25T09:46:18.492Z,76.50
2019-02-25T09:47:23.601Z,77.60
2019-02-25T09:48:28.848Z,77.70
2019-02-25T09:49:34.853Z,78.30
2019-02-25T09:50:40.201Z,78.40
2019-02-25T09:51:45.059Z,78.80
2019-02-25T09:52:49.997Z,78.40
2019-02-25T09:53:54.909Z,78.30
2019-02-25T09:55:00.383Z,79.80
2019-02-25T09:56:05.678Z,80.00
2019-02-25T09:57:10.759Z,80.50
2019-02-25T09:58:15.848Z,81.00
2019-02-25T09:59:20.574Z,81.60
2019-02-25T10:00:25.481Z,80.50
2019-02-25T10:01:30.716Z,80.90
2019-02-25T10:02:35.595Z,81.20
2019-02-25T10:03:40.486Z,81.80
2019-02-25T10:04:45.400Z,82.50
2019-02-25T10:05:50.204Z,83.00
2019-02-25T10:07:02.111Z,83.10
2019-02-25T10:08:01.757Z,83.90
2019-02-25T10:09:08.468Z,85.00
2019-02-25T10:10:14.298Z,84.90
2019-02-25T10:11:19.218Z,85.00
2019-02-25T10:12:24.122Z,85.60
2019-02-25T10:13:29.008Z,86.80
2019-02-25T10:14:33.780Z,86.70
2019-02-25T10:15:38.984Z,87.20
2019-02-25T10:16:44.129Z,87.00
2019-02-25T10:17:48.919Z,87.20
2019-02-25T10:18:53.793Z,88.40
2019-02-25T10:19:58.635Z,87.00
2019-02-25T10:21:03.728Z,87.20
2019-02-25T10:22:08.509Z,86.60
2019-02-25T10:23:15.557Z,86.50
2019-02-25T10:24:20.553Z,86.70
2019-02-25T10:25:25.477Z,88.30
2019-02-25T10:26:33.887Z,88.90
2019-02-25T10:27:39.087Z,89.50
2019-02-25T10:28:43.862Z,89.30
2019-02-25T10:29:48.795Z,90.10
2019-02-25T10:30:53.683Z,90.00
2019-02-25T10:32:00.016Z,89.30
2019-02-25T10:33:05.219Z,88.50
2019-02-25T10:34:10.092Z,87.90
2019-02-25T10:35:15.209Z,85.80
2019-02-25T10:36:19.966Z,85.90
2019-02-25T10:37:24.822Z,87.30
2019-02-25T10:38:29.719Z,87.50
2019-02-25T10:39:35.051Z,86.30
2019-02-25T10:40:40.176Z,86.40
2019-02-25T10:41:46.007Z,85.20
2019-02-25T10:42:50.774Z,85.30
2019-02-25T10:43:55.655Z,84.70
2019-02-25T10:45:02.547Z,84.00
2019-02-25T10:46:07.420Z,84.70
2019-02-25T10:47:15.612Z,84.40
2019-02-25T10:48:21.613Z,83.50
2019-02-25T10:49:28.803Z,82.60
2019-02-25T10:50:35.855Z,81.70
2019-02-25T10:51:41.205Z,82.50
2019-02-25T10:52:49.271Z,74.80
2019-02-25T10:53:54.911Z,71.00
2019-02-25T10:54:59.783Z,70.80
2019-02-25T10:56:19.988Z,71.60
2019-02-25T10:57:27.206Z,72.10
2019-02-25T10:58:33.698Z,70.70
2019-02-25T10:59:41.436Z,71.10
2019-02-25T11:00:46.051Z,72.40
2019-02-25T11:01:51.088Z,70.10
2019-02-25T11:02:58.074Z,69.50
2019-02-25T11:04:02.373Z,69.20
2019-02-25T11:05:07.479Z,66.10
2019-02-25T11:06:12.546Z,66.00
2019-02-25T11:07:17.510Z,64.70
2019-02-25T11:08:22.345Z,63.90
2019-02-25T11:09:41.975Z,63.50
2019-02-25T11:10:57.253Z,64.30
2019-02-25T11:12:02.085Z,64.00
2019-02-25T11:13:07.001Z,64.60
2019-02-25T11:14:12.707Z,63.40
2019-02-25T11:15:17.606Z,63.50
2019-02-25T11:16:22.603Z,63.00
2019-02-25T11:17:27.375Z,62.00
2019-02-25T11:18:32.388Z,62.00
2019-02-25T11:19:37.314Z,61.80
2019-02-25T11:20:42.028Z,62.40
2019-02-25T11:21:46.824Z,62.80
2019-02-25T11:22:51.672Z,62.60
2019-02-25T11:23:56.413Z,62.50
2019-02-25T11:25:01.367Z,62.50
2019-02-25T11:26:06.355Z,62.10
2019-02-25T11:27:18.959Z,61.60
2019-02-25T11:28:26.090Z,62.30
2019-02-25T11:29:30.956Z,62.00
2019-02-25T11:30:35.920Z,61.30
2019-02-25T11:31:42.145Z,61.50
2019-02-25T11:32:49.063Z,60.70
2019-02-25T11:33:56.185Z,60.60
2019-02-25T11:35:03.954Z,60.80
2019-02-25T11:36:10.442Z,60.10
2019-02-25T11:37:19.740Z,60.60
2019-02-25T11:38:25.896Z,59.20
2019-02-25T11:39:32.481Z,58.90
2019-02-25T11:40:38.395Z,58.60
2019-02-25T11:41:43.816Z,58.10
2019-02-25T11:42:49.233Z,57.70
2019-02-25T11:43:55.291Z,58.00
2019-02-25T11:45:03.721Z,58.10
2019-02-25T11:46:07.063Z,57.50
2019-02-25T11:47:15.050Z,56.90
2019-02-25T11:48:19.904Z,57.20
2019-02-25T11:49:24.828Z,56.90
2019-02-25T11:50:29.733Z,56.00
2019-02-25T11:51:34.534Z,55.60
2019-02-25T11:52:39.279Z,56.10
2019-02-25T11:53:44.054Z,57.20
2019-02-25T11:54:49.409Z,57.60
2019-02-25T11:55:54.143Z,56.50
2019-02-25T11:56:59.012Z,56.10
2019-02-25T11:58:03.847Z,56.60
2019-02-25T11:59:08.871Z,56.60
2019-02-25T12:00:16.911Z,56.10
2019-02-25T12:01:21.754Z,56.20
2019-02-25T12:02:26.641Z,56.10
2019-02-25T12:03:32.248Z,55.70
2019-02-25T12:04:37.233Z,55.80
2019-02-25T12:05:41.989Z,55.80
2019-02-25T12:06:46.848Z,55.60
2019-02-25T12:07:52.064Z,56.30
2019-02-25T12:08:56.938Z,56.10
2019-02-25T12:10:01.778Z,56.40
2019-02-25T12:11:08.651Z,57.30
2019-02-25T12:12:32.022Z,57.90
2019-02-25T12:13:37.451Z,58.00
2019-02-25T12:14:42.563Z,58.00
2019-02-25T12:15:47.409Z,58.50
2019-02-25T12:16:52.565Z,59.20
2019-02-25T12:17:57.368Z,60.90
2019-02-25T12:19:02.226Z,61.30
2019-02-25T12:20:07.621Z,61.70
2019-02-25T12:21:13.056Z,60.00
2019-02-25T12:22:17.869Z,59.10
2019-02-25T12:23:22.657Z,58.60
2019-02-25T12:24:27.456Z,58.60
2019-02-25T12:25:33.045Z,58.50
2019-02-25T12:26:37.925Z,53.90
2019-02-25T12:27:42.798Z,51.20
2019-02-25T12:28:47.568Z,52.10
2019-02-25T12:29:55.330Z,54.20
2019-02-25T12:31:00.196Z,54.60
2019-02-25T12:32:05.078Z,55.50
2019-02-25T12:33:11.358Z,56.70
2019-02-25T12:34:16.490Z,57.20
2019-02-25T12:35:21.419Z,57.50
2019-02-25T12:36:27.369Z,57.50
2019-02-25T12:37:33.514Z,57.90
2019-02-25T12:38:38.335Z,58.60
2019-02-25T12:39:43.416Z,58.20
2019-02-25T12:40:48.359Z,58.40
2019-02-25T12:41:54.174Z,58.30
2019-02-25T12:42:59.146Z,58.30
2019-02-25T12:44:03.955Z,58.00
2019-02-25T12:45:12.663Z,58.50
2019-02-25T12:46:17.551Z,59.10
2019-02-25T12:47:22.606Z,58.90
2019-02-25T12:48:28.243Z,59.50
2019-02-25T12:49:35.704Z,59.30
2019-02-25T12:50:40.574Z,59.60
2019-02-25T12:51:45.322Z,59.90
2019-02-25T12:52:51.654Z,60.20
2019-02-25T12:53:56.657Z,59.70
2019-02-25T12:55:01.684Z,59.70
2019-02-25T12:56:06.900Z,58.90
2019-02-25T12:57:12.323Z,58.20
2019-02-25T12:58:17.423Z,58.10
2019-02-25T12:59:22.338Z,58.40
2019-02-25T13:00:27.197Z,57.40
2019-02-25T13:01:32.704Z,57.40
2019-02-25T13:02:37.690Z,57.30
2019-02-25T13:03:42.803Z,57.00
2019-02-25T13:04:47.770Z,56.80
2019-02-25T13:05:52.971Z,56.50
2019-02-25T13:06:57.901Z,56.90
2019-02-25T13:08:05.046Z,56.70
2019-02-25T13:09:14.566Z,56.70
2019-02-25T13:10:19.620Z,56.60
2019-02-25T13:11:43.216Z,56.20
2019-02-25T13:12:47.929Z,55.40
2019-02-25T13:13:52.504Z,55.60
2019-02-25T13:14:57.177Z,55.00
2019-02-25T13:16:01.663Z,55.30
2019-02-25T13:17:06.270Z,54.90
2019-02-25T13:18:10.996Z,54.80
2019-02-25T13:19:16.149Z,55.60
2019-02-25T13:20:20.688Z,55.20
2019-02-25T13:21:25.203Z,54.70
2019-02-25T13:22:29.953Z,54.70
2019-02-25T13:23:34.715Z,54.50
2019-02-25T13:24:39.511Z,55.30
2019-02-25T13:25:44.233Z,54.90
2019-02-25T13:26:50.086Z,54.60
2019-02-25T13:27:56.438Z,54.40
2019-02-25T13:29:00.720Z,53.40
2019-02-25T13:30:06.151Z,53.50
2019-02-25T13:31:10.822Z,53.60
2019-02-25T13:32:15.953Z,52.30
2019-02-25T13:33:20.655Z,52.40
2019-02-25T13:34:25.059Z,53.10
2019-02-25T13:35:29.507Z,53.10
2019-02-25T13:36:33.956Z,52.70
2019-02-25T13:37:39.141Z,53.30
2019-02-25T13:38:43.573Z,54.30
2019-02-25T13:39:48.184Z,54.40
2019-02-25T13:40:53.184Z,53.60
2019-02-25T13:41:57.797Z,52.90
2019-02-25T13:43:02.300Z,52.80
2019-02-25T13:44:06.876Z,52.40
2019-02-25T13:45:15.154Z,52.80
2019-02-25T13:46:19.653Z,53.00
2019-02-25T13:47:24.085Z,53.10
2019-02-25T13:48:28.767Z,52.90
2019-02-25T13:49:36.068Z,52.60
2019-02-25T13:50:40.623Z,52.60
2019-02-25T13:51:45.220Z,52.60
2019-02-25T13:52:49.735Z,52.70
2019-02-25T13:53:54.423Z,52.40
2019-02-25T13:54:58.960Z,52.20
2019-02-25T13:56:03.609Z,52.00
2019-02-25T13:57:08.217Z,51.50
2019-02-25T13:58:13.204Z,51.50
2019-02-25T13:59:18.142Z,51.40
2019-02-25T14:00:22.757Z,51.60
2019-02-25T14:01:29.002Z,51.30
2019-02-25T14:02:33.550Z,51.20
2019-02-25T14:03:38.020Z,50.80
2019-02-25T14:04:42.936Z,50.70
2019-02-25T14:05:47.970Z,50.70
2019-02-25T14:06:52.805Z,50.50
2019-02-25T14:07:57.281Z,50.60
2019-02-25T14:09:01.912Z,50.60
2019-02-25T14:10:09.195Z,50.40
2019-02-25T14:11:13.845Z,50.20
2019-02-25T14:12:19.912Z,49.80
2019-02-25T14:13:27.287Z,49.50
2019-02-25T14:14:31.851Z,49.20
2019-02-25T14:15:36.510Z,50.70
2019-02-25T14:16:41.044Z,50.40
2019-02-25T14:17:46.633Z,51.00
2019-02-25T14:18:51.569Z,51.10
2019-02-25T14:20:02.105Z,51.60
2019-02-25T14:21:08.511Z,51.50
2019-02-25T14:22:14.828Z,51.90
2019-02-25T14:23:20.333Z,52.30
2019-02-25T14:24:25.509Z,52.80
2019-02-25T14:25:35.525Z,52.60
2019-02-25T14:26:40.649Z,52.80
2019-02-25T14:27:45.938Z,53.20
2019-02-25T14:28:54.681Z,54.00
2019-02-25T14:30:00.280Z,54.30
2019-02-25T14:31:05.381Z,55.30
2019-02-25T14:32:12.475Z,55.00
2019-02-25T14:33:17.343Z,55.20
2019-02-25T14:34:22.425Z,55.40
2019-02-25T14:35:28.689Z,55.50
2019-02-25T14:36:33.704Z,55.60
2019-02-25T14:37:38.614Z,55.10
2019-02-25T14:38:43.456Z,53.20
2019-02-25T14:40:16.761Z,52.70
2019-02-25T14:41:21.325Z,52.70
2019-02-25T14:42:28.404Z,53.20
2019-02-25T14:43:37.094Z,53.60
2019-02-25T14:44:41.169Z,53.90
2019-02-25T14:45:46.642Z,54.40
2019-02-25T14:46:53.607Z,54.80
2019-02-25T14:47:59.927Z,54.40
2019-02-25T14:49:08.128Z,54.80
2019-02-25T14:50:14.957Z,54.30
2019-02-25T14:51:20.319Z,54.30
2019-02-25T14:52:26.833Z,54.60
2019-02-25T14:53:32.000Z,54.80
2019-02-25T14:54:37.340Z,54.00
2019-02-25T14:55:46.812Z,54.30
2019-02-25T14:56:54.846Z,54.40
2019-02-25T14:58:04.577Z,54.10
2019-02-25T14:59:15.567Z,53.40
2019-02-25T15:00:28.889Z,53.60
2019-02-25T15:01:38.139Z,54.40
2019-02-25T15:06:52.206Z,52.50
2019-02-25T15:09:57.978Z,52.00
2019-02-25T15:12:56.540Z,60.30
2019-02-25T15:14:50.325Z,55.80
2019-02-25T15:23:53.087Z,52.90
2019-02-25T15:25:52.277Z,54.00
2019-02-25T15:28:53.689Z,54.00
2019-02-25T15:29:56.734Z,53.70
2019-02-25T15:31:50.575Z,56.40
2019-02-25T15:32:58.789Z,56.80
2019-02-25T15:35:52.726Z,55.80
2019-02-25T15:38:51.245Z,54.60
2019-02-25T15:39:56.444Z,53.70
2019-02-25T15:41:50.488Z,52.80
2019-02-25T15:44:55.529Z,53.80
2019-02-25T15:46:51.349Z,53.00
2019-02-25T15:47:57.674Z,53.60
2019-02-25T15:50:56.003Z,53.80
2019-02-25T15:52:50.947Z,54.10
2019-02-25T15:53:57.367Z,54.30
2019-02-25T15:55:02.843Z,54.80
2019-02-25T15:56:49.413Z,54.90
2019-02-25T15:57:54.318Z,56.00
2019-02-25T15:59:50.410Z,57.30
2019-02-25T16:00:55.706Z,57.20
2019-02-25T16:02:51.899Z,57.80
2019-02-25T16:04:01.957Z,58.20
2019-02-25T16:05:54.429Z,58.80
2019-02-25T16:08:52.250Z,59.70
2019-02-25T16:10:03.332Z,59.80
2019-02-25T16:11:51.771Z,59.80
2019-02-25T16:12:59.647Z,60.20