createdAt,value
2017-10-28T00:00:42.088Z,98.03
2017-10-28T00:01:41.999Z,98.22
2017-10-28T00:02:41.999Z,97.94
2017-10-28T00:03:41.940Z,98.51
2017-10-28T00:04:42.015Z,97.75
2017-10-28T00:05:41.890Z,98.03
2017-10-28T00:06:41.925Z,97.65
2017-10-28T00:07:41.838Z,97.75
2017-10-28T00:08:41.828Z,98.03
2017-10-28T00:09:41.786Z,98.51
2017-10-28T00:10:41.844Z,98.41
2017-10-28T00:11:41.735Z,98.03
2017-10-28T00:12:41.752Z,98.51
2017-10-28T00:13:41.677Z,97.99
2017-10-28T00:14:41.781Z,98.51
2017-10-28T00:15:41.629Z,98.27
2017-10-28T00:16:41.674Z,98.51
2017-10-28T00:17:41.573Z,98.03
2017-10-28T00:18:41.596Z,98.41
2017-10-28T00:19:41.524Z,98.41
2017-10-28T00:20:41.597Z,98.32
2017-10-28T00:21:41.469Z,98.51
2017-10-28T00:22:41.514Z,98.22
2017-10-28T00:23:41.415Z,97.65
2017-10-28T00:24:41.417Z,97.94
2017-10-28T00:25:41.363Z,97.94
2017-10-28T00:26:41.429Z,97.84
2017-10-28T00:27:41.308Z,98.41
2017-10-28T00:28:41.341Z,98.41
2017-10-28T00:29:41.254Z,98.03
2017-10-28T00:30:41.249Z,98.22
2017-10-28T00:31:41.205Z,98.22
2017-10-28T00:32:41.259Z,97.99
2017-10-28T00:33:41.162Z,98.32
2017-10-28T00:34:41.171Z,98.27
2017-10-28T00:35:41.098Z,97.99
2017-10-28T00:36:41.179Z,97.89
2017-10-28T00:37:41.049Z,98.22
2017-10-28T00:38:41.091Z,98.60
2017-10-28T00:39:40.995Z,98.22
2017-10-28T00:40:41.002Z,98.41
2017-10-28T00:41:40.941Z,98.27
2017-10-28T00:42:41.013Z,98.22
2017-10-28T00:43:40.891Z,98.27
2017-10-28T00:44:40.924Z,98.89
2017-10-28T00:45:40.834Z,99.08
2017-10-28T00:46:40.835Z,98.70
2017-10-28T00:47:40.785Z,98.99
2017-10-28T00:48:40.848Z,99.37
2017-10-28T00:49:40.726Z,99.27
2017-10-28T00:50:40.759Z,99.03
2017-10-28T00:51:40.677Z,99.27
2017-10-28T00:52:40.670Z,99.18
2017-10-28T00:53:40.625Z,99.32
2017-10-28T00:54:40.677Z,99.55
2017-10-28T00:55:40.571Z,99.32
2017-10-28T00:56:40.593Z,99.32
2017-10-28T00:57:40.518Z,99.22
2017-10-28T00:58:40.607Z,99.46
2017-10-28T00:59:40.468Z,99.18
2017-10-28T01:00:40.519Z,99.27
2017-10-28T01:01:40.416Z,99.18
2017-10-28T01:02:40.425Z,99.18
2017-10-28T01:03:40.363Z,98.99
2017-10-28T01:04:40.437Z,99.60
2017-10-28T01:05:40.310Z,99.55
2017-10-28T01:06:40.349Z,99.75
2017-10-28T01:07:40.258Z,99.99
2017-10-28T01:08:40.256Z,99.51
2017-10-28T01:09:40.211Z,99.79
2017-10-28T01:10:40.270Z,99.79
2017-10-28T01:11:40.150Z,99.79
2017-10-28T01:12:40.182Z,99.79
2017-10-28T01:13:40.098Z,99.94
2017-10-28T01:14:40.087Z,99.99
2017-10-28T01:15:40.047Z,99.89
2017-10-28T01:16:40.103Z,99.99
2017-10-28T01:17:39.993Z,99.99
2017-10-28T01:18:40.013Z,99.99
2017-10-28T01:19:39.937Z,99.99
2017-10-28T01:20:40.025Z,99.99
2017-10-28T01:21:39.886Z,99.75
2017-10-28T01:22:39.930Z,99.69
2017-10-28T01:23:39.834Z,99.69
2017-10-28T01:24:39.843Z,99.69
2017-10-28T01:25:39.779Z,99.89
2017-10-28T01:26:39.855Z,99.69
2017-10-28T01:27:39.728Z,99.79
2017-10-28T01:28:39.762Z,99.69
2017-10-28T01:29:39.679Z,99.89
2017-10-28T01:30:39.675Z,99.75
2017-10-28T01:31:39.621Z,99.55
2017-10-28T01:32:39.690Z,99.94
2017-10-28T01:33:39.574Z,99.75
2017-10-28T01:34:39.597Z,99.94
2017-10-28T01:35:39.516Z,99.84
2017-10-28T01:36:39.510Z,99.75
2017-10-28T01:37:39.468Z,99.75
2017-10-28T01:38:39.518Z,99.69
2017-10-28T01:39:39.409Z,99.75
2017-10-28T01:40:39.428Z,99.75
2017-10-28T01:41:39.355Z,99.65
2017-10-28T01:42:39.442Z,99.94
2017-10-28T01:43:39.304Z,99.75
2017-10-28T01:44:39.352Z,99.75
2017-10-28T01:45:39.250Z,99.65
2017-10-28T01:46:39.264Z,99.84
2017-10-28T01:47:39.202Z,99.84
2017-10-28T01:48:39.276Z,99.75
2017-10-28T01:49:39.154Z,99.65
2017-10-28T01:50:39.186Z,98.99
2017-10-28T01:51:39.091Z,99.37
2017-10-28T01:52:39.100Z,99.18
2017-10-28T01:53:39.040Z,99.18
2017-10-28T01:54:39.112Z,99.46
2017-10-28T01:55:38.990Z,99.18
2017-10-28T01:56:39.019Z,99.27
2017-10-28T01:57:38.933Z,99.46
2017-10-28T01:58:38.931Z,99.18
2017-10-28T01:59:38.885Z,99.18
2017-10-28T02:00:38.949Z,99.27
2017-10-28T02:01:38.830Z,99.18
2017-10-28T02:02:38.855Z,99.03
2017-10-28T02:03:38.777Z,99.51
2017-10-28T02:04:38.762Z,99.18
2017-10-28T02:05:38.723Z,99.37
2017-10-28T02:06:38.774Z,99.32
2017-10-28T02:07:38.672Z,99.84
2017-10-28T02:08:38.694Z,99.46
2017-10-28T02:09:38.616Z,99.32
2017-10-28T02:10:38.703Z,99.22
2017-10-28T02:11:38.564Z,99.13
2017-10-28T02:12:38.621Z,99.18
2017-10-28T02:13:38.519Z,99.13
2017-10-28T02:14:38.513Z,99.46
2017-10-28T02:15:38.454Z,99.32
2017-10-28T02:16:38.532Z,99.22
2017-10-28T02:17:38.409Z,99.60
2017-10-28T02:18:38.437Z,99.79
2017-10-28T02:19:38.353Z,99.89
2017-10-28T02:20:38.352Z,99.69
2017-10-28T02:21:38.298Z,99.79
2017-10-28T02:22:38.362Z,99.60
2017-10-28T02:23:38.244Z,99.32
2017-10-28T02:24:38.279Z,99.89
2017-10-28T02:25:38.192Z,99.69
2017-10-28T02:26:38.183Z,99.69
2017-10-28T02:27:38.143Z,99.69
2017-10-28T02:28:38.196Z,99.69
2017-10-28T02:29:38.097Z,99.69
2017-10-28T02:30:38.109Z,99.69
2017-10-28T02:31:38.030Z,98.94
2017-10-28T02:32:38.133Z,99.41
2017-10-28T02:33:37.987Z,99.41
2017-10-28T02:34:38.034Z,99.79
2017-10-28T02:35:37.930Z,99.32
2017-10-28T02:36:37.949Z,99.13
2017-10-28T02:37:37.873Z,99.22
2017-10-28T02:38:37.956Z,98.46
2017-10-28T02:39:37.821Z,98.55
2017-10-28T02:40:37.868Z,99.37
2017-10-28T02:41:37.774Z,98.70
2017-10-28T02:42:37.777Z,98.18
2017-10-28T02:43:37.712Z,98.60
2017-10-28T02:44:37.788Z,98.22
2017-10-28T02:45:37.662Z,98.13
2017-10-28T02:46:37.696Z,98.08
2017-10-28T02:47:37.617Z,98.27
2017-10-28T02:48:37.619Z,98.36
2017-10-28T02:49:37.562Z,98.08
2017-10-28T02:50:37.612Z,98.08
2017-10-28T02:51:37.499Z,98.27
2017-10-28T02:52:37.526Z,98.27
2017-10-28T02:53:37.449Z,98.03
2017-10-28T02:54:37.436Z,98.46
2017-10-28T02:55:37.395Z,98.46
2017-10-28T02:56:37.446Z,98.65
2017-10-28T02:57:37.339Z,98.08
2017-10-28T02:58:37.358Z,98.36
2017-10-28T02:59:37.292Z,98.08
2017-10-28T03:00:37.368Z,98.46
2017-10-28T03:01:37.237Z,98.36
2017-10-28T03:02:37.277Z,98.36
2017-10-28T03:03:37.179Z,98.27
2017-10-28T03:04:37.190Z,98.18
2017-10-28T03:05:37.127Z,97.99
2017-10-28T03:06:37.200Z,97.99
2017-10-28T03:07:37.077Z,98.84
2017-10-28T03:08:37.112Z,98.55
2017-10-28T03:09:37.021Z,98.36
2017-10-28T03:10:37.020Z,98.65
2017-10-28T03:11:36.973Z,98.84
2017-10-28T03:12:37.033Z,98.46
2017-10-28T03:13:36.919Z,98.36
2017-10-28T03:14:36.942Z,98.36
2017-10-28T03:15:36.880Z,98.65
2017-10-28T03:16:36.857Z,98.65
2017-10-28T03:17:36.808Z,98.18
2017-10-28T03:18:36.866Z,98.36
2017-10-28T03:19:36.755Z,98.46
2017-10-28T03:20:36.774Z,99.41
2017-10-28T03:21:36.701Z,99.03
2017-10-28T03:22:36.790Z,99.22
2017-10-28T03:23:36.648Z,99.13
2017-10-28T03:24:36.699Z,99.03
2017-10-28T03:25:36.594Z,99.13
2017-10-28T03:26:36.614Z,99.22
2017-10-28T03:27:36.539Z,98.84
2017-10-28T03:28:36.625Z,99.03
2017-10-28T03:29:36.486Z,99.32
2017-10-28T03:30:36.533Z,99.41
2017-10-28T03:31:36.436Z,99.32
2017-10-28T03:32:36.446Z,99.32
2017-10-28T03:33:36.378Z,99.32
2017-10-28T03:34:36.455Z,99.51
2017-10-28T03:35:36.330Z,99.51
2017-10-28T03:36:36.363Z,98.94
2017-10-28T03:37:36.277Z,99.89
2017-10-28T03:38:36.271Z,99.79
2017-10-28T03:39:36.224Z,99.69
2017-10-28T03:40:36.285Z,99.79
2017-10-28T03:41:36.175Z,99.51
2017-10-28T03:42:36.196Z,99.99
2017-10-28T03:43:36.113Z,99.99
2017-10-28T03:44:36.107Z,99.99
2017-10-28T03:45:36.059Z,99.93
2017-10-28T03:46:36.121Z,99.99
2017-10-28T03:47:36.009Z,99.99
2017-10-28T03:48:36.030Z,99.99
2017-10-28T03:49:35.954Z,99.99
2017-10-28T03:50:35.944Z,99.99
2017-10-28T03:51:35.901Z,99.99
2017-10-28T03:52:35.955Z,99.99
2017-10-28T03:53:35.845Z,99.99
2017-10-28T03:54:35.866Z,99.99
2017-10-28T03:55:35.791Z,99.99
2017-10-28T03:56:35.880Z,99.99
2017-10-28T03:57:35.742Z,99.99
2017-10-28T03:58:35.784Z,99.99
2017-10-28T03:59:35.684Z,99.99
2017-10-28T04:00:35.699Z,99.99
2017-10-28T04:01:35.631Z,99.99
2017-10-28T04:02:35.709Z,99.99
2017-10-28T04:03:35.577Z,99.99
2017-10-28T04:04:35.622Z,99.99
2017-10-28T04:05:35.520Z,99.99
2017-10-28T04:06:35.529Z,99.99
2017-10-28T04:07:35.465Z,99.99
2017-10-28T04:08:35.539Z,99.99
2017-10-28T04:09:35.416Z,99.99
2017-10-28T04:10:35.452Z,99.99
2017-10-28T04:11:35.360Z,99.99
2017-10-28T04:12:35.362Z,99.99
2017-10-28T04:13:35.303Z,99.99
2017-10-28T04:14:35.371Z,99.99
2017-10-28T04:15:35.252Z,99.99
2017-10-28T04:16:35.285Z,99.99
2017-10-28T04:17:35.204Z,99.99
2017-10-28T04:18:35.195Z,99.99
2017-10-28T04:19:35.141Z,99.99
2017-10-28T04:20:35.203Z,99.99
2017-10-28T04:21:35.090Z,99.99
2017-10-28T04:22:35.116Z,99.99
2017-10-28T04:23:35.039Z,99.99
2017-10-28T04:24:35.024Z,99.99
2017-10-28T04:25:34.978Z,99.99
2017-10-28T04:26:35.039Z,99.99
2017-10-28T04:27:34.926Z,99.99
2017-10-28T04:28:34.953Z,99.99
2017-10-28T04:29:34.868Z,99.99
2017-10-28T04:30:34.864Z,99.99
2017-10-28T04:31:34.828Z,99.99
2017-10-28T04:32:34.873Z,99.99
2017-10-28T04:33:34.763Z,99.99
2017-10-28T04:34:35.815Z,99.99
2017-10-28T04:35:34.710Z,99.99
2017-10-28T04:36:34.793Z,99.99
2017-10-28T04:37:34.651Z,99.99
2017-10-28T04:38:34.704Z,99.99
2017-10-28T04:39:34.599Z,99.99
2017-10-28T04:40:34.613Z,99.99
2017-10-28T04:41:34.541Z,99.99
2017-10-28T04:42:34.634Z,99.99
2017-10-28T04:43:34.488Z,99.99
2017-10-28T04:44:34.533Z,99.99
2017-10-28T04:45:34.436Z,99.99
2017-10-28T04:46:34.447Z,99.99
2017-10-28T04:47:34.376Z,99.99
2017-10-28T04:48:34.462Z,99.99
2017-10-28T04:49:34.333Z,99.99
2017-10-28T04:50:34.372Z,99.99
2017-10-28T04:51:34.271Z,99.99
2017-10-28T04:52:34.282Z,99.99
2017-10-28T04:53:34.218Z,99.99
2017-10-28T04:54:34.291Z,99.99
2017-10-28T04:55:34.161Z,99.99
2017-10-28T04:56:34.204Z,99.99
2017-10-28T04:57:34.104Z,99.99
2017-10-28T04:58:34.115Z,99.99
2017-10-28T04:59:34.054Z,99.99
2017-10-28T05:00:34.131Z,99.99
2017-10-28T05:01:34.002Z,99.99
2017-10-28T05:02:34.030Z,99.99
2017-10-28T05:03:33.951Z,99.99
2017-10-28T05:04:33.942Z,99.99
2017-10-28T05:05:33.891Z,99.99
2017-10-28T05:06:33.953Z,99.99
2017-10-28T05:07:33.832Z,99.99
2017-10-28T05:08:33.864Z,99.99
2017-10-28T05:09:33.783Z,99.99
2017-10-28T05:10:33.778Z,99.99
2017-10-28T05:11:33.729Z,99.99
2017-10-28T05:12:33.786Z,99.99
2017-10-28T05:13:33.670Z,99.99
2017-10-28T05:14:33.698Z,99.99
2017-10-28T05:15:33.612Z,99.99
2017-10-28T05:16:33.608Z,99.99
2017-10-28T05:17:33.556Z,99.99
2017-10-28T05:18:33.620Z,99.99
2017-10-28T05:19:33.506Z,99.99
2017-10-28T05:20:33.530Z,99.99
2017-10-28T05:21:33.454Z,99.99
2017-10-28T05:22:33.438Z,99.99
2017-10-28T05:23:33.397Z,99.99
2017-10-28T05:24:33.453Z,99.99
2017-10-28T05:25:33.341Z,99.99
2017-10-28T05:26:33.368Z,99.99
2017-10-28T05:27:33.285Z,99.99
2017-10-28T05:28:33.275Z,99.99
2017-10-28T05:29:33.225Z,99.99
2017-10-28T05:30:33.286Z,99.99
2017-10-28T05:31:33.175Z,99.99
2017-10-28T05:32:33.198Z,99.99
2017-10-28T05:33:33.126Z,99.99
2017-10-28T05:34:33.107Z,99.99
2017-10-28T05:35:33.064Z,99.99
2017-10-28T05:36:33.123Z,99.99
2017-10-28T05:37:33.014Z,99.99
2017-10-28T05:38:33.033Z,99.99
2017-10-28T05:39:32.950Z,99.79
2017-10-28T05:40:32.943Z,99.99
2017-10-28T05:41:32.899Z,99.99
2017-10-28T05:42:32.955Z,99.99
2017-10-28T05:43:32.851Z,99.99
2017-10-28T05:44:32.865Z,99.99
2017-10-28T05:45:32.786Z,99.69
2017-10-28T05:46:32.873Z,99.84
2017-10-28T05:47:32.734Z,99.46
2017-10-28T05:48:32.787Z,99.98
2017-10-28T05:49:32.676Z,99.65
2017-10-28T05:50:32.695Z,99.36
2017-10-28T05:51:32.624Z,99.17
2017-10-28T05:52:32.720Z,99.74
2017-10-28T05:53:32.569Z,99.17
2017-10-28T05:54:32.618Z,99.74
2017-10-28T05:55:32.514Z,99.27
2017-10-28T05:56:32.524Z,99.08
2017-10-28T05:57:32.455Z,99.17
2017-10-28T05:58:32.542Z,99.08
2017-10-28T05:59:32.403Z,99.08
2017-10-28T06:00:32.460Z,99.08
2017-10-28T06:01:32.347Z,99.17
2017-10-28T06:02:32.356Z,99.46
2017-10-28T06:03:32.293Z,98.88
2017-10-28T06:04:32.372Z,98.88
2017-10-28T06:05:32.236Z,99.17
2017-10-28T06:06:32.278Z,99.08
2017-10-28T06:07:32.180Z,99.08
2017-10-28T06:08:32.200Z,98.60
2017-10-28T06:09:32.130Z,98.60
2017-10-28T06:10:32.209Z,98.32
2017-10-28T06:11:32.076Z,98.50
2017-10-28T06:12:32.114Z,98.32
2017-10-28T06:13:32.017Z,97.84
2017-10-28T06:14:32.024Z,97.84
2017-10-28T06:15:31.967Z,98.13
2017-10-28T06:16:32.041Z,98.32
2017-10-28T06:17:31.907Z,98.41
2017-10-28T06:18:31.949Z,97.93
2017-10-28T06:19:31.852Z,98.03
2017-10-28T06:20:31.862Z,98.13
2017-10-28T06:21:31.806Z,97.74
2017-10-28T06:22:31.868Z,98.03
2017-10-28T06:23:31.742Z,97.93
2017-10-28T06:24:31.779Z,97.74
2017-10-28T06:25:31.689Z,97.65
2017-10-28T06:26:32.714Z,97.84
2017-10-28T06:27:31.629Z,97.74
2017-10-28T06:28:31.698Z,97.65
2017-10-28T06:29:31.580Z,97.93
2017-10-28T06:30:31.611Z,97.74
2017-10-28T06:31:31.524Z,97.93
2017-10-28T06:32:31.523Z,96.98
2017-10-28T06:33:31.469Z,97.46
2017-10-28T06:34:31.536Z,97.17
2017-10-28T06:35:31.417Z,96.89
2017-10-28T06:36:31.446Z,96.60
2017-10-28T06:37:31.359Z,96.31
2017-10-28T06:38:31.352Z,96.12
2017-10-28T06:39:31.305Z,96.41
2017-10-28T06:40:31.365Z,96.12
2017-10-28T06:41:31.250Z,95.75
2017-10-28T06:42:31.276Z,95.94
2017-10-28T06:43:31.195Z,95.46
2017-10-28T06:44:31.188Z,95.60
2017-10-28T06:45:31.135Z,95.56
2017-10-28T06:46:31.199Z,95.75
2017-10-28T06:47:31.084Z,95.84
2017-10-28T06:48:31.110Z,95.17
2017-10-28T06:49:31.030Z,95.56
2017-10-28T06:50:31.023Z,95.75
2017-10-28T06:51:30.970Z,95.65
2017-10-28T06:52:31.036Z,95.75
2017-10-28T06:53:30.920Z,95.41
2017-10-28T06:54:30.945Z,95.84
2017-10-28T06:55:30.868Z,95.75
2017-10-28T06:56:30.851Z,95.75
2017-10-28T06:57:30.807Z,95.75
2017-10-28T06:58:30.865Z,95.60
2017-10-28T06:59:30.759Z,95.89
2017-10-28T07:00:30.774Z,95.41
2017-10-28T07:01:30.702Z,95.51
2017-10-28T07:02:30.817Z,95.41
2017-10-28T07:03:30.644Z,95.89
2017-10-28T07:04:30.798Z,95.22
2017-10-28T07:05:30.593Z,95.60
2017-10-28T07:06:30.721Z,95.70
2017-10-28T07:07:30.536Z,95.51
2017-10-28T07:08:30.722Z,94.93
2017-10-28T07:09:30.482Z,95.41
2017-10-28T07:10:30.455Z,95.70
2017-10-28T07:11:30.429Z,94.93
2017-10-28T07:12:30.554Z,95.51
2017-10-28T07:13:30.376Z,95.03
2017-10-28T07:14:30.560Z,95.60
2017-10-28T07:15:30.318Z,95.03
2017-10-28T07:16:30.469Z,95.22
2017-10-28T07:17:30.266Z,95.22
2017-10-28T07:18:30.280Z,95.70
2017-10-28T07:19:30.207Z,95.12
2017-10-28T07:20:30.294Z,95.12
2017-10-28T07:21:30.150Z,95.79
2017-10-28T07:22:30.208Z,94.74
2017-10-28T07:23:30.106Z,94.74
2017-10-28T07:24:30.115Z,94.84
2017-10-28T07:25:30.044Z,95.03
2017-10-28T07:26:30.129Z,94.93
2017-10-28T07:27:29.992Z,95.70
2017-10-28T07:28:30.042Z,94.74
2017-10-28T07:29:29.932Z,94.84
2017-10-28T07:30:29.952Z,94.65
2017-10-28T07:31:29.886Z,95.03
2017-10-28T07:32:29.978Z,94.65
2017-10-28T07:33:29.827Z,94.84
2017-10-28T07:34:29.889Z,94.93
2017-10-28T07:35:29.805Z,95.12
2017-10-28T07:36:29.789Z,94.74
2017-10-28T07:37:29.719Z,94.93
2017-10-28T07:38:29.805Z,94.65
2017-10-28T07:39:29.665Z,95.03
2017-10-28T07:40:29.721Z,95.12
2017-10-28T07:41:29.611Z,94.93
2017-10-28T07:42:29.633Z,94.37
2017-10-28T07:43:29.557Z,95.32
2017-10-28T07:44:29.646Z,94.56
2017-10-28T07:45:29.508Z,94.37
2017-10-28T07:46:29.557Z,94.84
2017-10-28T07:47:29.447Z,94.27
2017-10-28T07:48:29.569Z,94.56
2017-10-28T07:49:29.396Z,94.27
2017-10-28T07:50:29.483Z,94.08
2017-10-28T07:51:29.342Z,94.08
2017-10-28T07:52:29.396Z,94.17
2017-10-28T07:53:29.290Z,94.56
2017-10-28T07:54:29.402Z,94.27
2017-10-28T07:55:29.228Z,94.17
2017-10-28T07:56:29.318Z,94.46
2017-10-28T07:57:29.183Z,94.27
2017-10-28T07:58:29.230Z,94.27
2017-10-28T07:59:29.124Z,94.08
2017-10-28T08:00:29.096Z,93.70
2017-10-28T08:01:29.146Z,93.41
2017-10-28T08:02:29.039Z,93.79
2017-10-28T08:03:29.159Z,93.60
2017-10-28T08:04:28.982Z,93.32
2017-10-28T08:05:29.072Z,93.70
2017-10-28T08:06:28.932Z,93.60
2017-10-28T08:07:28.989Z,93.60
2017-10-28T08:08:28.887Z,93.27
2017-10-28T08:09:28.998Z,93.60
2017-10-28T08:10:28.822Z,93.32
2017-10-28T08:11:28.906Z,93.22
2017-10-28T08:12:28.771Z,92.98
2017-10-28T08:13:28.819Z,93.03
2017-10-28T08:14:28.717Z,92.55
2017-10-28T08:15:29.754Z,93.17
2017-10-28T08:16:28.677Z,93.03
2017-10-28T08:17:28.743Z,92.84
2017-10-28T08:18:28.607Z,92.46
2017-10-28T08:19:28.680Z,92.55
2017-10-28T08:20:28.568Z,92.89
2017-10-28T08:21:28.843Z,93.03
2017-10-28T08:22:28.511Z,92.79
2017-10-28T08:23:28.589Z,92.69
2017-10-28T08:24:28.454Z,92.98
2017-10-28T08:25:28.510Z,92.60
2017-10-28T08:26:28.398Z,92.41
2017-10-28T08:27:28.506Z,92.50
2017-10-28T08:28:28.339Z,92.32
2017-10-28T08:29:28.312Z,92.41
2017-10-28T08:30:28.425Z,92.41
2017-10-28T08:31:28.262Z,92.03
2017-10-28T08:32:28.348Z,92.41
2017-10-28T08:33:28.233Z,92.60
2017-10-28T08:34:28.184Z,92.41
2017-10-28T08:35:28.194Z,92.50
2017-10-28T08:36:28.269Z,92.60
2017-10-28T08:37:28.107Z,91.94
2017-10-28T08:38:28.179Z,92.60
2017-10-28T08:39:28.066Z,91.94
2017-10-28T08:40:28.114Z,91.94
2017-10-28T08:41:28.022Z,92.03
2017-10-28T08:42:28.015Z,92.41
2017-10-28T08:43:27.939Z,92.32
2017-10-28T08:44:27.946Z,92.13
2017-10-28T08:45:27.883Z,92.41
2017-10-28T08:46:27.957Z,91.94
2017-10-28T08:47:27.861Z,92.22
2017-10-28T08:48:27.801Z,91.94
2017-10-28T08:49:27.781Z,92.22
2017-10-28T08:50:27.861Z,92.22
2017-10-28T08:51:27.725Z,92.22
2017-10-28T08:52:27.784Z,91.55
2017-10-28T08:53:27.669Z,91.74
2017-10-28T08:54:27.774Z,92.32
2017-10-28T08:55:27.619Z,91.84
2017-10-28T08:56:27.680Z,91.46
2017-10-28T08:57:27.564Z,91.17
2017-10-28T08:58:27.672Z,91.46
2017-10-28T08:59:27.509Z,91.65
2017-10-28T09:00:27.604Z,91.74
2017-10-28T09:01:27.494Z,92.03
2017-10-28T09:02:27.625Z,91.08
2017-10-28T09:03:27.407Z,91.74
2017-10-28T09:04:27.536Z,91.36
2017-10-28T09:05:27.369Z,91.36
2017-10-28T09:06:27.446Z,91.08
2017-10-28T09:07:27.299Z,90.79
2017-10-28T09:08:27.464Z,91.36
2017-10-28T09:09:27.246Z,91.46
2017-10-28T09:10:27.369Z,91.46
2017-10-28T09:11:27.189Z,91.27
2017-10-28T09:12:27.283Z,90.98
2017-10-28T09:13:27.147Z,91.27
2017-10-28T09:14:27.299Z,91.65
2017-10-28T09:15:27.090Z,91.22
2017-10-28T09:16:27.207Z,91.31
2017-10-28T09:17:27.038Z,91.27
2017-10-28T09:18:27.119Z,91.50
2017-10-28T09:19:26.982Z,91.46
2017-10-28T09:20:27.135Z,90.98
2017-10-28T09:21:26.935Z,91.36
2017-10-28T09:22:27.043Z,91.08
2017-10-28T09:23:26.876Z,91.27
2017-10-28T09:24:27.059Z,91.17
2017-10-28T09:25:26.821Z,91.46
2017-10-28T09:26:26.969Z,91.08
2017-10-28T09:27:26.769Z,91.55
2017-10-28T09:28:26.883Z,91.94
2017-10-28T09:29:26.716Z,91.65
2017-10-28T09:30:26.902Z,91.84
2017-10-28T09:31:26.660Z,92.32
2017-10-28T09:32:26.806Z,92.13
2017-10-28T09:33:26.606Z,92.32
2017-10-28T09:34:26.717Z,91.22
2017-10-28T09:35:26.557Z,91.69
2017-10-28T09:36:26.729Z,91.65
2017-10-28T09:37:26.500Z,91.13
2017-10-28T09:38:26.541Z,91.74
2017-10-28T09:39:26.452Z,91.55
2017-10-28T09:40:26.582Z,91.60
2017-10-28T09:41:26.401Z,91.98
2017-10-28T09:42:26.469Z,91.22
2017-10-28T09:43:26.345Z,91.60
2017-10-28T09:44:26.378Z,91.41
2017-10-28T09:45:26.291Z,91.03
2017-10-28T09:46:26.394Z,91.79
2017-10-28T09:47:26.239Z,91.69
2017-10-28T09:48:26.300Z,91.41
2017-10-28T09:49:26.184Z,91.08
2017-10-28T09:50:26.213Z,91.50
2017-10-28T09:51:26.132Z,91.88
2017-10-28T09:52:26.230Z,91.03
2017-10-28T09:53:26.083Z,91.41
2017-10-28T09:54:26.140Z,91.31
2017-10-28T09:55:26.032Z,91.69
2017-10-28T09:56:26.052Z,91.60
2017-10-28T09:57:25.979Z,91.60
2017-10-28T09:58:26.069Z,91.60
2017-10-28T09:59:25.933Z,91.03
2017-10-28T10:00:25.979Z,91.50
2017-10-28T10:01:25.868Z,91.50
2017-10-28T10:02:25.866Z,91.60
2017-10-28T10:03:25.817Z,91.13
2017-10-28T10:04:25.876Z,91.88
2017-10-28T10:05:25.780Z,91.03
2017-10-28T10:06:25.788Z,91.13
2017-10-28T10:07:25.713Z,91.13
2017-10-28T10:08:25.725Z,91.03
2017-10-28T10:09:25.659Z,91.41
2017-10-28T10:10:25.739Z,91.03
2017-10-28T10:11:25.607Z,91.31
2017-10-28T10:12:25.650Z,91.60
2017-10-28T10:13:25.593Z,91.13
2017-10-28T10:14:25.665Z,90.84
2017-10-28T10:15:25.503Z,90.84
2017-10-28T10:16:25.576Z,90.64
2017-10-28T10:17:25.448Z,90.08
2017-10-28T10:18:25.483Z,90.64
2017-10-28T10:19:25.392Z,90.84
2017-10-28T10:20:25.502Z,90.64
2017-10-28T10:21:25.344Z,90.84
2017-10-28T10:22:25.443Z,90.26
2017-10-28T10:23:25.287Z,90.55
2017-10-28T10:24:25.323Z,90.17
2017-10-28T10:25:25.243Z,90.45
2017-10-28T10:26:25.338Z,90.36
2017-10-28T10:27:25.187Z,90.36
2017-10-28T10:28:25.253Z,90.45
2017-10-28T10:29:25.134Z,90.08
2017-10-28T10:30:25.163Z,89.69
2017-10-28T10:31:25.085Z,90.17
2017-10-28T10:32:25.175Z,89.79
2017-10-28T10:33:25.033Z,90.17
2017-10-28T10:34:25.085Z,89.22
2017-10-28T10:35:24.973Z,89.50
2017-10-28T10:36:25.098Z,89.89
2017-10-28T10:37:25.005Z,89.60
2017-10-28T10:38:24.898Z,90.12
2017-10-28T10:39:24.915Z,89.93
2017-10-28T10:40:24.844Z,89.36
2017-10-28T10:41:24.928Z,89.31
2017-10-28T10:42:24.790Z,90.26
2017-10-28T10:43:24.765Z,89.83
2017-10-28T10:44:24.866Z,89.45
2017-10-28T10:45:24.710Z,89.07
2017-10-28T10:46:24.768Z,89.89
2017-10-28T10:47:24.659Z,89.54
2017-10-28T10:48:24.635Z,89.54
2017-10-28T10:49:24.605Z,89.64
2017-10-28T10:50:24.683Z,89.93
2017-10-28T10:51:24.553Z,89.36
2017-10-28T10:52:24.602Z,88.55
2017-10-28T10:53:24.501Z,89.26
2017-10-28T10:54:24.508Z,88.78
2017-10-28T10:55:24.455Z,89.31
2017-10-28T10:56:24.522Z,89.64
2017-10-28T10:57:24.402Z,89.64
2017-10-28T10:58:24.444Z,89.54
2017-10-28T10:59:24.342Z,89.54
2017-10-28T11:00:24.342Z,89.83
2017-10-28T11:01:24.302Z,89.54
2017-10-28T11:02:24.391Z,89.17
2017-10-28T11:03:24.269Z,89.83
2017-10-28T11:04:24.297Z,89.93
2017-10-28T11:05:24.192Z,89.45
2017-10-28T11:06:24.183Z,89.64
2017-10-28T11:07:24.140Z,89.36
2017-10-28T11:08:24.199Z,89.45
2017-10-28T11:09:24.089Z,89.64
2017-10-28T11:10:24.105Z,89.74
2017-10-28T11:11:24.033Z,89.83
2017-10-28T11:12:24.119Z,89.54
2017-10-28T11:13:23.981Z,89.83
2017-10-28T11:14:24.031Z,89.64
2017-10-28T11:15:23.930Z,89.54
2017-10-28T11:16:23.947Z,89.26
2017-10-28T11:17:23.880Z,89.83
2017-10-28T11:18:23.975Z,90.31
2017-10-28T11:19:23.824Z,89.64
2017-10-28T11:20:23.869Z,90.31
2017-10-28T11:21:23.769Z,89.83
2017-10-28T11:22:24.807Z,89.26
2017-10-28T11:23:23.725Z,89.74
2017-10-28T11:24:23.794Z,89.64
2017-10-28T11:25:23.669Z,89.83
2017-10-28T11:26:23.706Z,89.93
2017-10-28T11:27:23.622Z,89.64
2017-10-28T11:28:23.619Z,89.83
2017-10-28T11:29:23.565Z,89.45
2017-10-28T11:30:23.641Z,89.64
2017-10-28T11:31:23.509Z,89.98
2017-10-28T11:32:23.546Z,89.64
2017-10-28T11:33:23.459Z,89.74
2017-10-28T11:34:23.458Z,90.50
2017-10-28T11:35:23.404Z,90.22
2017-10-28T11:36:24.392Z,90.31
2017-10-28T11:37:23.351Z,90.50
2017-10-28T11:38:23.382Z,89.93
2017-10-28T11:39:23.302Z,89.74
2017-10-28T11:40:23.292Z,89.64
2017-10-28T11:41:23.253Z,89.74
2017-10-28T11:42:23.308Z,90.50
2017-10-28T11:43:23.200Z,89.93
2017-10-28T11:44:23.219Z,89.07
2017-10-28T11:45:23.147Z,89.17
2017-10-28T11:46:23.239Z,89.17
2017-10-28T11:47:23.120Z,88.40
2017-10-28T11:48:23.150Z,89.17
2017-10-28T11:49:23.036Z,88.50
2017-10-28T11:50:23.061Z,89.36
2017-10-28T11:51:22.990Z,88.50
2017-10-28T11:52:23.076Z,89.45
2017-10-28T11:53:22.941Z,88.88
2017-10-28T11:54:22.990Z,88.98
2017-10-28T11:55:22.884Z,88.88
2017-10-28T11:56:22.908Z,89.36
2017-10-28T11:57:22.830Z,89.07
2017-10-28T11:58:22.910Z,88.98
2017-10-28T11:59:22.780Z,88.88
2017-10-28T12:00:22.821Z,88.31
2017-10-28T12:01:22.730Z,88.88
2017-10-28T12:02:22.732Z,89.64
2017-10-28T12:03:22.676Z,88.78
2017-10-28T12:04:22.747Z,88.12
2017-10-28T12:05:22.637Z,88.88
2017-10-28T12:06:22.659Z,88.88
2017-10-28T12:07:22.572Z,88.69
2017-10-28T12:08:22.569Z,88.16
2017-10-28T12:09:22.525Z,88.92
2017-10-28T12:10:22.583Z,88.83
2017-10-28T12:11:22.467Z,88.64
2017-10-28T12:12:22.494Z,88.54
2017-10-28T12:13:22.422Z,88.73
2017-10-28T12:14:22.509Z,88.35
2017-10-28T12:15:22.375Z,88.40
2017-10-28T12:16:22.423Z,88.54
2017-10-28T12:17:22.313Z,88.12
2017-10-28T12:18:22.332Z,88.83
2017-10-28T12:19:22.275Z,88.07
2017-10-28T12:20:22.346Z,88.35
2017-10-28T12:21:22.209Z,89.02
2017-10-28T12:22:22.256Z,88.83
2017-10-28T12:23:22.157Z,88.16
2017-10-28T12:24:22.172Z,88.45
2017-10-28T12:25:22.108Z,88.64
2017-10-28T12:26:22.181Z,88.64
2017-10-28T12:27:22.057Z,88.26
2017-10-28T12:28:22.092Z,88.54
2017-10-28T12:29:22.008Z,88.83
2017-10-28T12:30:22.006Z,88.45
2017-10-28T12:31:21.951Z,88.54
2017-10-28T12:32:22.019Z,88.16
2017-10-28T12:33:21.904Z,88.54
2017-10-28T12:34:21.932Z,88.07
2017-10-28T12:35:21.853Z,88.64
2017-10-28T12:36:21.843Z,88.73
2017-10-28T12:37:21.800Z,88.64
2017-10-28T12:38:21.858Z,88.73
2017-10-28T12:39:21.749Z,88.73
2017-10-28T12:40:21.766Z,88.26
2017-10-28T12:41:21.698Z,88.54
2017-10-28T12:42:21.781Z,88.83
2017-10-28T12:43:21.646Z,89.21
2017-10-28T12:44:21.766Z,88.73
2017-10-28T12:45:21.600Z,88.64
2017-10-28T12:46:21.616Z,88.54
2017-10-28T12:47:21.542Z,88.73
2017-10-28T12:48:21.613Z,88.92
2017-10-28T12:49:21.490Z,88.54
2017-10-28T12:50:21.527Z,88.45
2017-10-28T12:51:21.443Z,88.64
2017-10-28T12:52:21.437Z,88.83