createdAt,value
2023-02-19T00:01:36.994Z,11.30
2023-02-19T00:04:09.404Z,7.60
2023-02-19T00:06:36.288Z,9.90
2023-02-19T00:09:05.159Z,7.80
2023-02-19T00:11:34.137Z,10.40
2023-02-19T00:14:01.496Z,9.20
2023-02-19T00:16:30.519Z,11.30
2023-02-19T00:18:58.813Z,8.90
2023-02-19T00:21:25.674Z,11.20
2023-02-19T00:23:54.539Z,9.90
2023-02-19T00:26:21.633Z,10.90
2023-02-19T00:28:50.049Z,11.50
2023-02-19T00:31:34.042Z,9.10
2023-02-19T00:34:04.647Z,9.50
2023-02-19T00:36:32.358Z,10.30
2023-02-19T00:38:59.259Z,8.30
2023-02-19T00:41:27.020Z,9.70
2023-02-19T00:43:58.369Z,12.30
2023-02-19T00:46:30.215Z,7.50
2023-02-19T00:48:57.267Z,9.60
2023-02-19T00:51:26.265Z,12.40
2023-02-19T00:53:53.242Z,10.00
2023-02-19T00:56:20.206Z,10.00
2023-02-19T00:58:47.140Z,7.20
2023-02-19T01:01:14.125Z,10.40
2023-02-19T01:03:41.021Z,9.90
2023-02-19T01:06:09.433Z,9.90
2023-02-19T01:08:36.812Z,9.70
2023-02-19T01:11:05.251Z,8.20
2023-02-19T01:13:33.178Z,9.70
2023-02-19T01:16:24.759Z,9.60
2023-02-19T01:18:52.703Z,10.60
2023-02-19T01:21:21.931Z,10.60
2023-02-19T01:23:50.251Z,10.60
2023-02-19T01:26:18.972Z,8.30
2023-02-19T01:28:47.831Z,10.50
2023-02-19T01:31:20.086Z,9.50
2023-02-19T01:36:14.688Z,10.20
2023-02-19T01:38:41.498Z,10.60
2023-02-19T01:41:11.565Z,8.20
2023-02-19T01:44:10.994Z,11.70
2023-02-19T01:46:39.329Z,8.10
2023-02-19T01:49:19.432Z,11.90
2023-02-19T01:51:50.031Z,10.60
2023-02-19T01:54:20.271Z,8.40
2023-02-19T01:57:01.385Z,10.50
2023-02-19T01:59:29.221Z,8.00
2023-02-19T02:01:56.800Z,8.50
2023-02-19T02:04:23.919Z,12.60
2023-02-19T02:06:54.845Z,9.80
2023-02-19T02:09:44.799Z,10.40
2023-02-19T02:12:13.552Z,11.70
2023-02-19T02:14:42.806Z,9.40
2023-02-19T02:17:29.810Z,9.20
2023-02-19T02:20:21.741Z,9.70
2023-02-19T02:25:47.533Z,9.40
2023-02-19T02:28:36.918Z,10.90
2023-02-19T02:31:06.364Z,13.10
2023-02-19T02:33:39.476Z,13.00
2023-02-19T02:36:12.188Z,9.60
2023-02-19T02:38:41.404Z,11.00
2023-02-19T02:41:08.593Z,8.70
2023-02-19T02:43:36.268Z,9.80
2023-02-19T02:46:04.291Z,10.20
2023-02-19T02:48:45.781Z,10.60
2023-02-19T02:51:23.428Z,10.60
2023-02-19T02:54:30.931Z,10.40
2023-02-19T02:56:59.826Z,9.40
2023-02-19T02:59:31.057Z,10.00
2023-02-19T03:02:12.085Z,9.30
2023-02-19T03:05:18.895Z,9.70
2023-02-19T03:07:55.512Z,10.50
2023-02-19T03:10:26.034Z,9.00
2023-02-19T03:13:12.528Z,8.50
2023-02-19T03:16:01.616Z,7.60
2023-02-19T03:18:49.826Z,12.10
2023-02-19T03:21:16.932Z,11.10
2023-02-19T03:24:02.494Z,8.90
2023-02-19T03:26:36.113Z,9.30
2023-02-19T03:29:25.442Z,9.90
2023-02-19T03:32:16.956Z,11.20
2023-02-19T03:34:47.721Z,12.90
2023-02-19T03:37:41.761Z,12.10
2023-02-19T03:40:09.114Z,9.10
2023-02-19T03:42:42.592Z,7.10
2023-02-19T03:45:19.301Z,10.80
2023-02-19T03:48:10.558Z,10.40
2023-02-19T03:51:15.427Z,8.50
2023-02-19T03:53:49.312Z,11.50
2023-02-19T03:56:25.506Z,12.00
2023-02-19T03:58:55.453Z,10.50
2023-02-19T04:01:31.046Z,10.30
2023-02-19T04:04:04.391Z,10.50
2023-02-19T04:06:32.851Z,10.10
2023-02-19T04:09:03.124Z,9.70
2023-02-19T04:11:30.289Z,8.70
2023-02-19T04:14:02.855Z,12.00
2023-02-19T04:16:30.237Z,11.60
2023-02-19T04:19:08.631Z,7.20
2023-02-19T04:21:35.988Z,11.60
2023-02-19T04:24:07.671Z,9.60
2023-02-19T04:26:35.315Z,7.50
2023-02-19T04:29:02.134Z,9.30
2023-02-19T04:31:29.822Z,11.50
2023-02-19T04:33:56.647Z,11.40
2023-02-19T04:36:23.465Z,9.50
2023-02-19T04:38:50.479Z,9.10
2023-02-19T04:41:18.157Z,9.90
2023-02-19T04:43:44.975Z,9.00
2023-02-19T04:46:12.130Z,7.50
2023-02-19T04:48:39.257Z,11.00
2023-02-19T04:51:06.805Z,11.90
2023-02-19T04:53:34.591Z,11.50
2023-02-19T04:56:06.642Z,13.70
2023-02-19T05:01:00.789Z,8.90
2023-02-19T05:03:27.658Z,8.70
2023-02-19T05:05:54.638Z,12.30
2023-02-19T05:08:21.616Z,10.00
2023-02-19T05:10:48.413Z,9.90
2023-02-19T05:13:18.497Z,10.10
2023-02-19T05:16:15.525Z,8.20
2023-02-19T05:18:43.253Z,14.00
2023-02-19T05:21:10.709Z,10.30
2023-02-19T05:23:38.607Z,9.00
2023-02-19T05:26:11.117Z,9.30
2023-02-19T05:28:38.773Z,10.70
2023-02-19T05:31:07.196Z,8.70
2023-02-19T05:33:37.329Z,11.50
2023-02-19T05:36:09.259Z,13.30
2023-02-19T05:38:37.258Z,10.00
2023-02-19T05:41:18.760Z,12.80
2023-02-19T05:43:46.340Z,11.00
2023-02-19T05:46:15.565Z,9.40
2023-02-19T05:48:43.046Z,12.30
2023-02-19T05:51:15.037Z,8.50
2023-02-19T05:53:42.196Z,10.80
2023-02-19T05:56:36.908Z,8.80
2023-02-19T05:59:17.154Z,9.20
2023-02-19T06:01:44.372Z,9.80
2023-02-19T06:04:13.357Z,8.80
2023-02-19T06:06:40.195Z,9.40
2023-02-19T06:09:07.164Z,9.90
2023-02-19T06:11:34.171Z,9.00
2023-02-19T06:14:03.314Z,7.90
2023-02-19T06:16:33.780Z,10.40
2023-02-19T06:19:03.750Z,8.40
2023-02-19T06:21:32.111Z,12.40
2023-02-19T06:24:06.519Z,8.40
2023-02-19T06:26:36.182Z,9.50
2023-02-19T06:29:03.441Z,8.80
2023-02-19T06:31:33.342Z,10.50
2023-02-19T06:34:04.373Z,8.30
2023-02-19T06:36:31.582Z,9.50
2023-02-19T06:39:02.668Z,9.70
2023-02-19T06:41:30.062Z,9.50
2023-02-19T06:43:57.761Z,10.00
2023-02-19T06:46:25.545Z,7.70
2023-02-19T06:48:52.466Z,10.10
2023-02-19T06:51:26.758Z,11.80
2023-02-19T06:53:55.513Z,7.00
2023-02-19T06:56:31.351Z,9.70
2023-02-19T06:58:59.673Z,8.90
2023-02-19T07:01:33.533Z,10.10
2023-02-19T07:04:01.731Z,9.50
2023-02-19T07:06:28.944Z,10.00
2023-02-19T07:08:59.755Z,9.30
2023-02-19T07:11:29.639Z,8.20
2023-02-19T07:13:57.449Z,12.90
2023-02-19T07:16:24.604Z,7.70
2023-02-19T07:18:51.742Z,8.40
2023-02-19T07:21:22.126Z,8.20
2023-02-19T07:23:49.016Z,10.50
2023-02-19T07:26:17.175Z,9.00
2023-02-19T07:28:44.603Z,9.20
2023-02-19T07:31:11.997Z,8.40
2023-02-19T07:33:42.900Z,9.10
2023-02-19T07:36:09.876Z,8.40
2023-02-19T07:38:37.062Z,8.90
2023-02-19T07:41:04.537Z,9.20
2023-02-19T07:43:34.609Z,8.00
2023-02-19T07:46:13.171Z,11.50
2023-02-19T07:48:44.054Z,9.20
2023-02-19T07:51:14.484Z,6.90
2023-02-19T07:53:41.303Z,7.60
2023-02-19T07:56:09.744Z,9.90
2023-02-19T07:58:37.277Z,9.40
2023-02-19T08:01:21.149Z,5.80
2023-02-19T08:03:52.055Z,12.40
2023-02-19T08:06:23.623Z,7.60
2023-02-19T08:09:01.877Z,6.80
2023-02-19T08:12:14.640Z,9.20
2023-02-19T08:15:09.387Z,8.90
2023-02-19T08:17:51.430Z,7.30
2023-02-19T08:20:18.832Z,8.10
2023-02-19T08:22:45.692Z,6.60
2023-02-19T08:25:12.616Z,8.00
2023-02-19T08:27:39.597Z,7.90
2023-02-19T08:30:10.249Z,7.90
2023-02-19T08:32:37.744Z,8.20
2023-02-19T08:35:06.313Z,8.60
2023-02-19T08:37:33.519Z,7.50
2023-02-19T08:40:01.039Z,9.10
2023-02-19T08:42:28.583Z,8.50
2023-02-19T08:44:55.860Z,7.70
2023-02-19T08:47:22.712Z,7.30
2023-02-19T08:49:49.497Z,7.60
2023-02-19T08:52:16.309Z,7.20
2023-02-19T08:54:43.435Z,6.60
2023-02-19T08:57:10.402Z,10.40
2023-02-19T08:59:37.241Z,8.10
2023-02-19T09:02:04.058Z,9.50
2023-02-19T09:04:32.069Z,9.20
2023-02-19T09:06:59.328Z,6.80
2023-02-19T09:09:26.158Z,7.70
2023-02-19T09:11:52.910Z,8.40
2023-02-19T09:14:22.029Z,7.00
2023-02-19T09:16:48.947Z,9.10
2023-02-19T09:19:15.831Z,8.20
2023-02-19T09:21:42.672Z,6.80
2023-02-19T09:24:09.705Z,9.00
2023-02-19T09:26:38.607Z,10.00
2023-02-19T09:29:05.822Z,9.80
2023-02-19T09:31:34.839Z,10.50
2023-02-19T09:34:02.012Z,8.40
2023-02-19T09:36:29.221Z,8.70
2023-02-19T09:38:56.165Z,5.50
2023-02-19T09:41:31.533Z,8.00
2023-02-19T09:43:58.742Z,6.90
2023-02-19T09:46:45.845Z,10.30
2023-02-19T09:49:15.511Z,8.00
2023-02-19T09:51:44.908Z,7.20
2023-02-19T09:54:22.283Z,9.40
2023-02-19T09:56:49.211Z,9.10
2023-02-19T09:59:20.484Z,9.00
2023-02-19T10:01:48.730Z,9.60
2023-02-19T10:04:15.533Z,5.50
2023-02-19T10:06:43.867Z,7.40
2023-02-19T10:09:26.320Z,7.80
2023-02-19T10:11:54.220Z,6.90
2023-02-19T10:14:27.712Z,6.80
2023-02-19T10:16:54.664Z,9.70
2023-02-19T10:19:21.486Z,9.50
2023-02-19T10:21:48.631Z,5.40
2023-02-19T10:24:25.273Z,7.60
2023-02-19T10:26:52.500Z,8.30
2023-02-19T10:29:21.445Z,7.90
2023-02-19T10:31:48.400Z,8.30
2023-02-19T10:34:21.591Z,7.20
2023-02-19T10:36:50.489Z,9.50
2023-02-19T10:39:20.987Z,8.90
2023-02-19T10:41:51.188Z,8.10
2023-02-19T10:44:28.969Z,6.40
2023-02-19T10:46:57.754Z,9.60
2023-02-19T10:49:29.996Z,7.90
2023-02-19T10:52:02.130Z,7.90
2023-02-19T10:54:31.698Z,7.70
2023-02-19T10:57:20.718Z,8.20
2023-02-19T10:59:51.111Z,6.90
2023-02-19T11:02:19.809Z,8.60
2023-02-19T11:05:08.818Z,8.20
2023-02-19T11:07:40.904Z,8.50
2023-02-19T11:10:27.484Z,10.20
2023-02-19T11:13:02.807Z,8.90
2023-02-19T11:15:32.209Z,7.90
2023-02-19T11:18:21.008Z,7.60
2023-02-19T11:20:53.878Z,8.80
2023-02-19T11:23:34.334Z,6.90
2023-02-19T11:26:05.318Z,7.80
2023-02-19T11:28:34.838Z,6.10
2023-02-19T11:31:24.099Z,5.10
2023-02-19T11:33:58.010Z,7.10
2023-02-19T11:36:29.932Z,7.80
2023-02-19T11:38:59.244Z,6.20
2023-02-19T11:41:25.983Z,7.60
2023-02-19T11:44:07.760Z,9.10
2023-02-19T11:46:50.481Z,6.00
2023-02-19T11:49:54.172Z,5.30
2023-02-19T11:52:53.330Z,8.90
2023-02-19T11:55:44.658Z,6.50
2023-02-19T11:58:52.432Z,7.30
2023-02-19T12:01:44.112Z,7.80
2023-02-19T12:04:50.326Z,6.70
2023-02-19T12:07:27.343Z,7.30
2023-02-19T12:10:26.174Z,6.50
2023-02-19T12:13:08.522Z,7.00
2023-02-19T12:15:44.258Z,8.50
2023-02-19T12:18:33.973Z,9.40
2023-02-19T12:21:29.620Z,6.20
2023-02-19T12:24:08.800Z,6.80
2023-02-19T12:27:24.284Z,11.10
2023-02-19T12:30:27.059Z,5.80
2023-02-19T12:32:57.272Z,5.60
2023-02-19T12:36:06.397Z,7.40
2023-02-19T12:38:53.185Z,7.40
2023-02-19T12:41:44.295Z,6.70
2023-02-19T12:44:21.293Z,6.20
2023-02-19T12:46:51.556Z,5.90
2023-02-19T12:49:20.267Z,7.40
2023-02-19T12:51:48.936Z,7.60
2023-02-19T12:54:30.436Z,6.90
2023-02-19T12:57:07.364Z,6.60
2023-02-19T12:59:49.693Z,6.60
2023-02-19T13:02:49.147Z,6.90
2023-02-19T13:05:22.492Z,8.20
2023-02-19T13:08:12.221Z,7.20
2023-02-19T13:11:01.245Z,8.30
2023-02-19T13:14:01.716Z,6.20
2023-02-19T13:16:34.123Z,6.70
2023-02-19T13:19:03.745Z,6.20
2023-02-19T13:21:51.879Z,5.70
2023-02-19T13:24:44.710Z,7.30
2023-02-19T13:27:25.000Z,7.50
2023-02-19T13:30:05.028Z,6.20
2023-02-19T13:32:50.360Z,7.70
2023-02-19T13:35:21.123Z,6.90
2023-02-19T13:37:51.147Z,6.60
2023-02-19T13:40:30.182Z,5.50
2023-02-19T13:43:01.979Z,6.90
2023-02-19T13:45:41.360Z,6.20
2023-02-19T13:48:30.483Z,6.80
2023-02-19T13:51:12.358Z,6.10
2023-02-19T13:53:51.423Z,5.50
2023-02-19T13:56:33.598Z,8.10
2023-02-19T13:59:10.645Z,6.20
2023-02-19T14:01:53.305Z,7.60
2023-02-19T14:04:42.726Z,8.80
2023-02-19T14:07:10.143Z,10.10
2023-02-19T14:09:45.786Z,8.00
2023-02-19T14:12:15.173Z,12.00
2023-02-19T14:14:55.590Z,14.20
2023-02-19T14:17:35.334Z,10.70
2023-02-19T14:20:14.554Z,10.70
2023-02-19T14:22:57.358Z,12.60
2023-02-19T14:28:05.702Z,11.80
2023-02-19T14:30:35.180Z,14.30
2023-02-19T14:33:10.601Z,9.80
2023-02-19T14:35:44.082Z,9.80
2023-02-19T14:38:31.609Z,10.00
2023-02-19T14:41:02.917Z,10.90
2023-02-19T14:43:30.244Z,9.00
2023-02-19T14:46:01.481Z,8.00
2023-02-19T14:48:32.578Z,9.60
2023-02-19T14:51:04.559Z,10.30
2023-02-19T14:53:32.112Z,8.90
2023-02-19T14:55:59.282Z,8.30
2023-02-19T14:58:33.287Z,9.30
2023-02-19T15:01:00.108Z,8.50
2023-02-19T15:03:27.907Z,11.40
2023-02-19T15:06:01.175Z,14.80
2023-02-19T15:08:38.425Z,15.80
2023-02-19T15:11:09.952Z,16.70
2023-02-19T15:13:45.584Z,13.80
2023-02-19T15:16:20.299Z,11.80
2023-02-19T15:18:47.283Z,12.40
2023-02-19T15:21:26.860Z,10.80
2023-02-19T15:23:56.029Z,11.10
2023-02-19T15:26:33.330Z,12.30
2023-02-19T15:29:19.667Z,11.70
2023-02-19T15:31:52.346Z,8.80
2023-02-19T15:34:23.164Z,7.70
2023-02-19T15:37:05.738Z,8.90
2023-02-19T15:39:38.892Z,6.70
2023-02-19T15:42:07.791Z,6.40
2023-02-19T15:45:07.061Z,8.50
2023-02-19T15:47:45.349Z,11.20
2023-02-19T15:50:18.186Z,7.30
2023-02-19T15:52:59.804Z,8.40
2023-02-19T15:55:40.540Z,8.30
2023-02-19T15:58:27.272Z,9.50
2023-02-19T16:01:02.575Z,8.80
2023-02-19T16:03:30.010Z,7.70
2023-02-19T16:06:17.586Z,7.50
2023-02-19T16:09:05.357Z,8.30
2023-02-19T16:11:48.616Z,10.20
2023-02-19T16:14:33.260Z,9.40
2023-02-19T16:17:07.060Z,6.00
2023-02-19T16:19:56.316Z,7.30
2023-02-19T16:22:28.006Z,8.00
2023-02-19T16:25:00.113Z,9.10
2023-02-19T16:27:28.291Z,11.20
2023-02-19T16:29:55.301Z,10.20
2023-02-19T16:32:22.505Z,10.40
2023-02-19T16:34:50.601Z,10.00
2023-02-19T16:37:32.756Z,11.00
2023-02-19T16:42:50.286Z,8.90
2023-02-19T16:45:17.661Z,10.60
2023-02-19T16:47:47.819Z,8.50
2023-02-19T16:50:20.332Z,11.60
2023-02-19T16:52:59.635Z,10.70
2023-02-19T16:55:28.577Z,10.40
2023-02-19T16:57:55.811Z,10.00
2023-02-19T17:00:24.815Z,9.20
2023-02-19T17:02:55.794Z,10.30
2023-02-19T17:05:23.308Z,9.20
2023-02-19T17:07:50.866Z,9.50
2023-02-19T17:10:19.265Z,7.50
2023-02-19T17:12:46.334Z,11.90
2023-02-19T17:15:13.820Z,9.80
2023-02-19T17:17:41.380Z,10.00
2023-02-19T17:20:17.641Z,10.60
2023-02-19T17:22:44.477Z,10.90
2023-02-19T17:25:11.302Z,12.10
2023-02-19T17:27:40.916Z,12.50
2023-02-19T17:30:12.939Z,11.70
2023-02-19T17:32:39.935Z,9.20
2023-02-19T17:35:06.987Z,11.60
2023-02-19T17:37:33.832Z,8.70
2023-02-19T17:42:44.008Z,7.20
2023-02-19T17:45:12.295Z,9.10
2023-02-19T17:47:39.876Z,7.30
2023-02-19T17:50:20.166Z,8.30
2023-02-19T17:52:47.406Z,8.70
2023-02-19T17:55:17.768Z,8.80
2023-02-19T17:57:47.685Z,12.80
2023-02-19T18:00:17.328Z,8.10
2023-02-19T18:02:44.723Z,9.60
2023-02-19T18:05:11.841Z,9.80
2023-02-19T18:07:39.827Z,9.80
2023-02-19T18:10:07.788Z,11.00
2023-02-19T18:12:35.001Z,10.80
2023-02-19T18:15:03.448Z,11.30
2023-02-19T18:17:31.224Z,11.00
2023-02-19T18:20:00.322Z,10.30
2023-02-19T18:22:27.360Z,10.40
2023-02-19T18:24:54.477Z,9.40
2023-02-19T18:27:23.031Z,8.90
2023-02-19T18:29:51.518Z,8.80
2023-02-19T18:32:19.996Z,7.90
2023-02-19T18:34:50.989Z,8.80
2023-02-19T18:37:18.016Z,9.20
2023-02-19T18:39:45.315Z,8.20
2023-02-19T18:42:12.516Z,9.60
2023-02-19T18:44:39.974Z,6.90
2023-02-19T18:47:07.009Z,8.50
2023-02-19T18:49:35.319Z,7.50
2023-02-19T18:52:02.256Z,7.40
2023-02-19T18:54:30.257Z,8.00
2023-02-19T18:56:57.563Z,8.80
2023-02-19T18:59:26.313Z,7.90
2023-02-19T19:01:53.094Z,9.40
2023-02-19T19:04:20.216Z,6.60
2023-02-19T19:06:51.223Z,7.90
2023-02-19T19:09:22.884Z,8.80
2023-02-19T19:11:57.526Z,9.70
2023-02-19T19:14:34.620Z,8.60
2023-02-19T19:17:06.615Z,9.10
2023-02-19T19:19:34.702Z,8.70
2023-02-19T19:22:16.946Z,8.60
2023-02-19T19:25:10.232Z,8.70
2023-02-19T19:28:12.274Z,9.20
2023-02-19T19:30:53.605Z,10.60
2023-02-19T19:33:45.046Z,9.80
2023-02-19T19:36:43.853Z,9.40
2023-02-19T19:39:39.700Z,9.20
2023-02-19T19:42:08.844Z,9.00
2023-02-19T19:44:36.250Z,8.60
2023-02-19T19:47:03.774Z,9.20
2023-02-19T19:49:30.609Z,8.70
2023-02-19T19:52:00.589Z,9.60
2023-02-19T19:54:29.347Z,7.90
2023-02-19T19:56:56.603Z,6.90
2023-02-19T19:59:23.668Z,6.80
2023-02-19T20:01:55.235Z,6.70
2023-02-19T20:04:22.801Z,8.80
2023-02-19T20:06:49.827Z,9.70
2023-02-19T20:09:17.819Z,9.30
2023-02-19T20:11:49.698Z,10.30
2023-02-19T20:14:17.343Z,10.30
2023-02-19T20:16:47.130Z,10.90
2023-02-19T20:19:14.945Z,7.90
2023-02-19T20:21:46.427Z,9.60
2023-02-19T20:24:19.102Z,10.00
2023-02-19T20:29:13.308Z,9.60
2023-02-19T20:31:42.036Z,10.40
2023-02-19T20:34:09.119Z,10.80
2023-02-19T20:36:44.612Z,10.10
2023-02-19T20:39:12.175Z,8.90
2023-02-19T20:41:39.305Z,9.90
2023-02-19T20:44:06.191Z,8.50
2023-02-19T20:46:33.394Z,10.00
2023-02-19T20:49:00.179Z,8.20
2023-02-19T20:51:27.423Z,8.00
2023-02-19T20:53:54.269Z,8.00
2023-02-19T20:56:21.142Z,6.10
2023-02-19T20:58:48.050Z,7.00
2023-02-19T21:01:15.030Z,6.10
2023-02-19T21:03:43.055Z,7.40
2023-02-19T21:06:10.139Z,8.20
2023-02-19T21:08:38.535Z,7.00
2023-02-19T21:11:05.441Z,6.10
2023-02-19T21:13:32.647Z,5.30
2023-02-19T21:16:00.126Z,6.90
2023-02-19T21:18:27.191Z,6.40
2023-02-19T21:20:54.021Z,4.80
2023-02-19T21:23:21.096Z,7.40
2023-02-19T21:25:48.607Z,6.10
2023-02-19T21:28:16.421Z,6.50
2023-02-19T21:30:45.520Z,6.80
2023-02-19T21:33:13.590Z,6.50
2023-02-19T21:35:42.436Z,7.10
2023-02-19T21:38:09.785Z,7.90
2023-02-19T21:40:37.226Z,7.00
2023-02-19T21:43:04.891Z,7.80
2023-02-19T21:45:32.047Z,8.10
2023-02-19T21:47:59.436Z,4.70
2023-02-19T21:50:26.336Z,6.10
2023-02-19T21:52:53.177Z,4.80
2023-02-19T21:55:20.150Z,6.00
2023-02-19T21:57:50.829Z,5.30
2023-02-19T22:00:18.310Z,4.30
2023-02-19T22:02:45.299Z,6.60
2023-02-19T22:05:12.067Z,4.80
2023-02-19T22:07:39.663Z,4.70
2023-02-19T22:10:09.281Z,4.70
2023-02-19T22:12:36.382Z,6.90
2023-02-19T22:15:05.275Z,6.10
2023-02-19T22:17:36.516Z,7.70
2023-02-19T22:20:04.887Z,5.90
2023-02-19T22:22:35.412Z,7.50
2023-02-19T22:25:02.405Z,6.20
2023-02-19T22:27:29.576Z,7.70
2023-02-19T22:29:57.047Z,7.20
2023-02-19T22:32:23.958Z,8.10
2023-02-19T22:34:50.820Z,4.40
2023-02-19T22:37:17.720Z,5.10
2023-02-19T22:39:44.573Z,5.30
2023-02-19T22:42:11.582Z,4.40
2023-02-19T22:44:38.711Z,7.10
2023-02-19T22:47:10.107Z,4.30
2023-02-19T22:49:38.922Z,7.10
2023-02-19T22:52:07.791Z,6.50
2023-02-19T22:54:35.777Z,5.60
2023-02-19T22:57:03.205Z,5.90
2023-02-19T22:59:31.226Z,6.50
2023-02-19T23:01:58.109Z,6.30
2023-02-19T23:04:25.207Z,7.10
2023-02-19T23:06:52.227Z,5.30
2023-02-19T23:09:21.577Z,4.50
2023-02-19T23:11:50.466Z,5.60
2023-02-19T23:14:19.359Z,5.90
2023-02-19T23:16:46.991Z,5.80
2023-02-19T23:19:18.249Z,7.30
2023-02-19T23:21:45.451Z,5.00
2023-02-19T23:24:12.565Z,6.30
2023-02-19T23:26:44.359Z,8.80
2023-02-19T23:29:13.725Z,5.80
2023-02-19T23:31:40.597Z,5.90
2023-02-19T23:34:07.565Z,5.80
2023-02-19T23:36:41.851Z,6.40
2023-02-19T23:39:10.688Z,5.30
2023-02-19T23:41:37.707Z,6.50
2023-02-19T23:44:04.884Z,4.50
2023-02-19T23:46:33.563Z,5.00
2023-02-19T23:49:00.518Z,5.90
2023-02-19T23:51:27.483Z,5.50
2023-02-19T23:53:54.676Z,5.40
2023-02-19T23:56:23.196Z,4.00
2023-02-19T23:58:50.267Z,5.90
