createdAt,value
2018-04-24T00:00:53.283Z,78.14
2018-04-24T00:01:55.268Z,77.66
2018-04-24T00:02:53.284Z,77.37
2018-04-24T00:05:25.022Z,77.76
2018-04-24T00:07:56.521Z,77.66
2018-04-24T00:08:56.530Z,78.04
2018-04-24T00:09:56.608Z,77.85
2018-04-24T00:10:57.030Z,77.66
2018-04-24T00:12:18.034Z,77.66
2018-04-24T00:12:57.030Z,77.28
2018-04-24T00:13:56.502Z,77.09
2018-04-24T00:14:57.532Z,77.66
2018-04-24T00:15:57.538Z,77.95
2018-04-24T00:16:57.530Z,77.85
2018-04-24T00:18:21.979Z,77.95
2018-04-24T00:18:58.029Z,78.14
2018-04-24T00:21:29.402Z,77.95
2018-04-24T00:22:29.410Z,78.04
2018-04-24T00:23:29.411Z,78.61
2018-04-24T00:24:29.911Z,78.33
2018-04-24T00:25:50.114Z,78.33
2018-04-24T00:29:54.118Z,76.86
2018-04-24T00:32:06.623Z,77.72
2018-04-24T00:33:05.628Z,78.10
2018-04-24T00:34:27.656Z,77.91
2018-04-24T00:35:31.562Z,78.19
2018-04-24T00:36:06.561Z,78.77
2018-04-24T00:37:32.134Z,78.77
2018-04-24T00:39:36.636Z,79.43
2018-04-24T00:40:36.643Z,79.24
2018-04-24T00:41:36.646Z,78.96
2018-04-24T00:42:58.143Z,79.05
2018-04-24T00:43:38.585Z,78.67
2018-04-24T00:47:40.015Z,79.05
2018-04-24T00:48:41.017Z,78.77
2018-04-24T00:49:40.017Z,78.67
2018-04-24T00:51:01.525Z,79.05
2018-04-24T00:51:55.949Z,79.24
2018-04-24T00:52:42.536Z,78.77
2018-04-24T00:54:01.524Z,78.67
2018-04-24T00:54:40.516Z,78.86
2018-04-24T00:55:43.021Z,78.96
2018-04-24T00:58:12.383Z,79.24
2018-04-24T00:59:33.390Z,78.29
2018-04-24T01:00:13.863Z,77.81
2018-04-24T01:01:14.895Z,78.77
2018-04-24T01:02:33.102Z,78.67
2018-04-24T01:04:46.340Z,78.67
2018-04-24T01:05:44.347Z,78.19
2018-04-24T01:06:44.353Z,78.29
2018-04-24T01:07:43.942Z,78.29
2018-04-24T01:10:37.192Z,79.52
2018-04-24T01:11:16.202Z,79.72
2018-04-24T01:12:16.203Z,79.20
2018-04-24T01:13:18.133Z,79.58
2018-04-24T01:14:37.703Z,80.05
2018-04-24T01:16:49.365Z,79.49
2018-04-24T01:17:49.363Z,79.86
2018-04-24T01:18:49.385Z,80.24
2018-04-24T01:19:48.957Z,80.34
2018-04-24T01:21:10.864Z,80.82
2018-04-24T01:21:49.864Z,80.91
2018-04-24T01:22:49.867Z,79.86
2018-04-24T01:24:11.364Z,80.05
2018-04-24T01:25:11.364Z,79.91
2018-04-24T01:25:50.366Z,79.72
2018-04-24T01:26:50.368Z,80.00
2018-04-24T01:27:50.864Z,80.19
2018-04-24T01:28:51.872Z,79.72
2018-04-24T01:29:50.907Z,79.24
2018-04-24T01:30:50.257Z,79.52
2018-04-24T01:31:56.863Z,80.00
2018-04-24T01:32:51.367Z,80.15
2018-04-24T01:33:51.360Z,79.58
2018-04-24T01:34:51.367Z,79.96
2018-04-24T01:35:51.363Z,79.77
2018-04-24T01:37:14.863Z,79.49
2018-04-24T01:37:51.863Z,79.20
2018-04-24T01:38:51.211Z,79.86
2018-04-24T01:39:51.863Z,80.05
2018-04-24T01:40:52.364Z,79.58
2018-04-24T01:42:14.796Z,79.39
2018-04-24T01:42:52.364Z,79.77
2018-04-24T01:43:52.371Z,79.68
2018-04-24T01:44:52.363Z,79.49
2018-04-24T01:47:24.100Z,79.39
2018-04-24T01:48:24.107Z,79.96
2018-04-24T01:49:24.114Z,80.91
2018-04-24T01:50:25.605Z,80.24
2018-04-24T01:51:24.608Z,80.53
2018-04-24T01:52:24.606Z,80.53
2018-04-24T01:53:24.606Z,81.10
2018-04-24T01:54:39.107Z,81.10
2018-04-24T01:55:25.111Z,80.63
2018-04-24T01:56:25.107Z,79.96
2018-04-24T01:57:25.106Z,79.77
2018-04-24T01:58:46.606Z,79.49
2018-04-24T01:59:25.615Z,80.34
2018-04-24T02:00:25.606Z,79.68
2018-04-24T02:01:25.605Z,80.44
2018-04-24T02:02:26.104Z,80.63
2018-04-24T02:03:47.105Z,80.24
2018-04-24T02:04:26.111Z,80.53
2018-04-24T02:05:26.109Z,81.01
2018-04-24T02:06:26.607Z,80.05
2018-04-24T02:07:47.609Z,80.24
2018-04-24T02:08:26.604Z,79.96
2018-04-24T02:09:26.615Z,80.53
2018-04-24T02:10:49.103Z,80.63
2018-04-24T02:12:58.481Z,81.10
2018-04-24T02:13:58.491Z,81.01
2018-04-24T02:15:19.489Z,81.01
2018-04-24T02:16:00.420Z,80.72
2018-04-24T02:18:51.352Z,81.01
2018-04-24T02:19:29.826Z,80.15
2018-04-24T02:20:53.861Z,79.96
2018-04-24T02:21:36.859Z,80.24
2018-04-24T02:22:36.880Z,80.05
2018-04-24T02:23:30.862Z,80.44
2018-04-24T02:24:31.360Z,80.91
2018-04-24T02:25:31.358Z,80.44
2018-04-24T02:26:31.359Z,80.63
2018-04-24T02:27:31.358Z,80.44
2018-04-24T02:28:31.865Z,81.10
2018-04-24T02:29:31.858Z,81.01
2018-04-24T02:30:52.191Z,81.29
2018-04-24T02:31:52.858Z,80.44
2018-04-24T02:32:31.858Z,80.53
2018-04-24T02:35:04.055Z,80.63
2018-04-24T02:36:03.615Z,80.44
2018-04-24T02:37:03.616Z,80.44
2018-04-24T02:38:25.114Z,80.44
2018-04-24T02:39:26.113Z,80.05
2018-04-24T02:40:25.193Z,79.58
2018-04-24T02:41:04.114Z,79.86
2018-04-24T02:42:04.624Z,80.34
2018-04-24T02:43:26.622Z,80.72
2018-04-24T02:44:03.987Z,80.53
2018-04-24T02:45:05.576Z,80.63
2018-04-24T02:46:05.114Z,81.29
2018-04-24T02:47:05.112Z,81.44
2018-04-24T02:48:05.117Z,81.48
2018-04-24T02:49:05.123Z,80.87
2018-04-24T02:51:57.871Z,81.06
2018-04-24T02:52:36.893Z,80.91
2018-04-24T02:53:58.875Z,81.06
2018-04-24T02:54:51.377Z,81.29
2018-04-24T02:55:38.810Z,81.25
2018-04-24T02:56:37.377Z,81.16
2018-04-24T02:57:37.377Z,81.16
2018-04-24T02:58:51.878Z,81.54
2018-04-24T02:59:58.075Z,81.54
2018-04-24T03:00:37.905Z,81.44
2018-04-24T03:01:58.880Z,81.44
2018-04-24T03:02:37.877Z,81.54
2018-04-24T03:05:09.612Z,81.35
2018-04-24T03:06:10.612Z,80.68
2018-04-24T03:07:11.075Z,80.40
2018-04-24T03:11:12.753Z,81.63
2018-04-24T03:12:12.759Z,81.44
2018-04-24T03:13:12.757Z,81.35
2018-04-24T03:14:18.189Z,81.35
2018-04-24T03:15:13.258Z,81.44
2018-04-24T03:16:13.269Z,81.54
2018-04-24T03:17:13.256Z,81.73
2018-04-24T03:19:47.441Z,82.39
2018-04-24T03:21:06.010Z,82.29
2018-04-24T03:21:45.010Z,82.29
2018-04-24T03:22:51.509Z,82.01
2018-04-24T03:23:45.506Z,81.44
2018-04-24T03:26:16.272Z,81.44
2018-04-24T03:27:16.368Z,81.25
2018-04-24T03:28:18.452Z,81.73
2018-04-24T03:29:19.513Z,81.82
2018-04-24T03:31:48.754Z,82.01
2018-04-24T03:32:50.191Z,82.87
2018-04-24T03:33:48.758Z,82.49
2018-04-24T03:34:51.258Z,83.15
2018-04-24T03:35:49.258Z,82.87
2018-04-24T03:37:11.736Z,82.49
2018-04-24T03:37:49.257Z,82.39
2018-04-24T03:38:51.756Z,82.10
2018-04-24T03:39:51.234Z,82.01
2018-04-24T03:40:49.757Z,81.35
2018-04-24T03:41:49.760Z,81.44
2018-04-24T03:45:53.227Z,81.54
2018-04-24T03:46:52.570Z,81.73
2018-04-24T03:47:53.233Z,81.92
2018-04-24T03:50:24.982Z,82.29
2018-04-24T03:51:26.422Z,82.39
2018-04-24T03:52:25.986Z,82.39
2018-04-24T03:53:24.996Z,82.01
2018-04-24T03:54:25.491Z,82.29
2018-04-24T03:55:25.487Z,82.49
2018-04-24T03:56:25.488Z,82.96
2018-04-24T03:57:25.487Z,83.15
2018-04-24T04:00:11.322Z,81.44
2018-04-24T04:00:57.203Z,81.44
2018-04-24T04:01:57.244Z,82.49
2018-04-24T04:04:29.483Z,82.49
2018-04-24T04:05:29.489Z,82.29
2018-04-24T04:06:29.500Z,82.10
2018-04-24T04:07:30.065Z,82.10
2018-04-24T04:10:01.361Z,82.29
2018-04-24T04:11:01.373Z,82.68
2018-04-24T04:12:01.385Z,82.39
2018-04-24T04:13:01.877Z,82.58
2018-04-24T04:14:01.931Z,82.29
2018-04-24T04:15:01.868Z,82.87
2018-04-24T04:16:01.975Z,81.92
2018-04-24T04:17:16.367Z,81.54
2018-04-24T04:18:02.370Z,82.39
2018-04-24T04:19:02.360Z,83.06
2018-04-24T04:20:02.367Z,82.68
2018-04-24T04:21:02.879Z,83.06
2018-04-24T04:22:02.866Z,82.01
2018-04-24T04:23:02.868Z,81.16
2018-04-24T04:24:25.339Z,81.63
2018-04-24T04:26:34.597Z,82.01
2018-04-24T04:27:34.597Z,82.29
2018-04-24T04:28:34.605Z,82.29
2018-04-24T04:29:36.068Z,83.15
2018-04-24T04:30:35.095Z,82.87
2018-04-24T04:31:35.099Z,82.68
2018-04-24T04:32:35.096Z,82.87
2018-04-24T04:33:35.594Z,82.68
2018-04-24T04:36:08.437Z,82.77
2018-04-24T04:37:30.007Z,82.96
2018-04-24T04:38:07.003Z,83.15
2018-04-24T04:39:30.503Z,82.77
2018-04-24T04:40:07.504Z,83.06
2018-04-24T04:42:40.439Z,82.87
2018-04-24T04:43:42.000Z,82.58
2018-04-24T04:44:40.429Z,82.68
2018-04-24T04:46:01.929Z,83.15
2018-04-24T04:48:12.872Z,82.81
2018-04-24T04:50:44.359Z,82.71
2018-04-24T04:51:42.368Z,83.19
2018-04-24T04:52:41.842Z,83.00
2018-04-24T04:55:14.090Z,82.81
2018-04-24T04:56:35.077Z,82.71
2018-04-24T04:57:16.076Z,83.00
2018-04-24T04:59:45.082Z,83.10
2018-04-24T05:01:06.835Z,82.81
2018-04-24T05:01:45.833Z,83.10
2018-04-24T05:04:23.573Z,83.29
2018-04-24T05:05:38.580Z,82.81
2018-04-24T05:06:40.513Z,82.62
2018-04-24T05:07:32.080Z,82.53
2018-04-24T05:08:24.080Z,82.81
2018-04-24T05:09:22.012Z,82.81
2018-04-24T05:13:44.120Z,83.00
2018-04-24T05:15:52.611Z,83.04
2018-04-24T05:16:52.625Z,83.19
2018-04-24T05:17:52.095Z,83.04
2018-04-24T05:18:53.119Z,83.23
2018-04-24T05:19:53.119Z,82.57
2018-04-24T05:20:53.130Z,82.76
2018-04-24T05:21:53.119Z,82.76
2018-04-24T05:22:53.625Z,82.95
2018-04-24T05:23:53.618Z,82.76
2018-04-24T05:24:53.644Z,83.23
2018-04-24T05:25:53.622Z,82.38
2018-04-24T05:26:54.127Z,82.57
2018-04-24T05:27:54.119Z,82.76
2018-04-24T05:28:54.131Z,82.48
2018-04-24T05:29:54.118Z,82.48
2018-04-24T05:34:18.591Z,82.95
2018-04-24T05:34:57.603Z,83.33
2018-04-24T05:35:57.608Z,83.04
2018-04-24T05:38:43.357Z,83.28
2018-04-24T05:39:29.356Z,83.18
2018-04-24T05:40:43.355Z,83.18
2018-04-24T05:41:29.863Z,83.75
2018-04-24T05:42:29.854Z,83.75
2018-04-24T05:43:29.854Z,83.09
2018-04-24T05:44:29.854Z,83.85
2018-04-24T05:45:31.787Z,83.47
2018-04-24T05:46:52.351Z,83.09
2018-04-24T05:47:29.577Z,82.80
2018-04-24T05:48:50.651Z,83.18
2018-04-24T05:49:30.354Z,82.90
2018-04-24T05:50:30.353Z,82.93
2018-04-24T05:51:30.857Z,82.93
2018-04-24T05:52:30.114Z,82.75
2018-04-24T05:53:30.870Z,82.93
2018-04-24T05:54:30.216Z,82.27
2018-04-24T05:55:31.786Z,82.37
2018-04-24T05:58:05.117Z,82.60
2018-04-24T05:59:04.136Z,82.21
2018-04-24T06:01:35.709Z,81.93
2018-04-24T06:02:34.742Z,81.46
2018-04-24T06:03:56.242Z,80.88
2018-04-24T06:04:34.471Z,80.60
2018-04-24T06:05:35.242Z,80.98
2018-04-24T06:06:34.717Z,80.83
2018-04-24T06:07:35.742Z,80.35
2018-04-24T06:08:35.757Z,79.74
2018-04-24T06:11:07.734Z,80.98
2018-04-24T06:12:07.741Z,80.50
2018-04-24T06:13:07.740Z,80.83
2018-04-24T06:14:07.740Z,80.16
2018-04-24T06:15:29.240Z,80.35
2018-04-24T06:16:08.248Z,80.07
2018-04-24T06:17:08.250Z,80.16
2018-04-24T06:18:10.173Z,79.88
2018-04-24T06:19:09.672Z,79.68
2018-04-24T06:20:08.741Z,80.01
2018-04-24T06:21:08.746Z,79.44
2018-04-24T06:22:08.740Z,80.20
2018-04-24T06:23:08.356Z,77.72
2018-04-24T06:24:29.429Z,76.48
2018-04-24T06:25:09.241Z,77.06
2018-04-24T06:26:09.254Z,78.14
2018-04-24T06:27:09.243Z,77.57
2018-04-24T06:28:30.798Z,77.95
2018-04-24T06:29:29.942Z,78.33
2018-04-24T06:30:09.739Z,77.67
2018-04-24T06:32:40.995Z,78.37
2018-04-24T06:33:56.247Z,76.84
2018-04-24T06:34:41.752Z,74.74
2018-04-24T06:37:13.483Z,74.21
2018-04-24T06:38:12.967Z,73.73
2018-04-24T06:39:34.153Z,72.01
2018-04-24T06:40:34.996Z,72.58
2018-04-24T06:41:13.227Z,73.83
2018-04-24T06:42:14.048Z,73.63
2018-04-24T06:43:13.991Z,72.87
2018-04-24T06:44:14.486Z,72.20
2018-04-24T06:45:14.500Z,73.63
2018-04-24T06:46:15.488Z,72.53
2018-04-24T06:47:15.975Z,72.62
2018-04-24T06:48:38.922Z,70.04
2018-04-24T06:49:14.990Z,69.66
2018-04-24T06:50:14.998Z,71.19
2018-04-24T06:51:14.989Z,69.66
2018-04-24T06:52:15.491Z,70.33
2018-04-24T06:53:15.481Z,71.09
2018-04-24T06:54:15.494Z,71.19
2018-04-24T06:55:15.490Z,71.19
2018-04-24T06:56:15.999Z,71.09
2018-04-24T06:57:15.990Z,71.19
2018-04-24T06:58:18.469Z,70.90
2018-04-24T06:59:17.421Z,71.19
2018-04-24T07:00:37.586Z,70.52
2018-04-24T07:02:49.732Z,71.61
2018-04-24T07:03:47.775Z,70.36
2018-04-24T07:04:47.776Z,70.17
2018-04-24T07:05:49.274Z,68.35
2018-04-24T07:07:02.276Z,69.89
2018-04-24T07:07:50.280Z,69.41
2018-04-24T07:10:40.166Z,68.58
2018-04-24T07:11:19.912Z,69.44
2018-04-24T07:12:20.873Z,68.68
2018-04-24T07:13:40.454Z,69.15
2018-04-24T07:15:58.204Z,67.24
2018-04-24T07:17:13.208Z,66.86
2018-04-24T07:18:13.208Z,67.34
2018-04-24T07:18:51.691Z,66.86
2018-04-24T07:19:54.719Z,65.71
2018-04-24T07:20:54.709Z,66.57
2018-04-24T07:22:15.189Z,65.14
2018-04-24T07:23:13.708Z,64.28
2018-04-24T07:24:14.218Z,66.28
2018-04-24T07:25:14.209Z,66.57
2018-04-24T07:25:53.237Z,66.86
2018-04-24T07:27:15.224Z,65.71
2018-04-24T07:28:02.140Z,66.70
2018-04-24T07:28:53.709Z,64.95
2018-04-24T07:29:53.717Z,64.75
2018-04-24T07:30:53.719Z,64.50
2018-04-24T07:32:17.212Z,64.88
2018-04-24T07:34:25.618Z,64.22
2018-04-24T07:35:25.596Z,62.40
2018-04-24T07:36:25.607Z,62.20
2018-04-24T07:37:26.100Z,61.37
2018-04-24T07:38:26.101Z,60.67
2018-04-24T07:39:26.098Z,62.14
2018-04-24T07:40:25.575Z,60.48
2018-04-24T07:41:26.600Z,59.23
2018-04-24T07:42:26.656Z,59.52
2018-04-24T07:43:26.599Z,60.48
2018-04-24T07:44:26.600Z,62.01
2018-04-24T07:45:26.593Z,60.19
2018-04-24T07:46:27.111Z,59.81
2018-04-24T07:47:28.584Z,60.41
2018-04-24T07:48:27.099Z,60.19
2018-04-24T07:49:27.100Z,58.56
2018-04-24T07:50:48.604Z,58.79
2018-04-24T07:51:41.602Z,60.22
2018-04-24T07:52:27.601Z,59.84
2018-04-24T07:53:29.032Z,60.99
2018-04-24T07:54:30.101Z,60.70
2018-04-24T07:55:29.095Z,59.75
2018-04-24T07:56:28.106Z,58.69
2018-04-24T07:57:28.111Z,60.51
2018-04-24T08:00:20.860Z,56.30
2018-04-24T08:01:20.865Z,58.22
2018-04-24T08:02:21.379Z,58.22
2018-04-24T08:04:31.688Z,55.91
2018-04-24T08:05:31.766Z,56.23
2018-04-24T08:06:34.264Z,57.19
2018-04-24T08:07:32.255Z,57.67
2018-04-24T08:08:59.255Z,57.19
2018-04-24T08:09:33.253Z,57.57
2018-04-24T08:10:32.264Z,58.08
2018-04-24T08:11:32.763Z,56.83
2018-04-24T08:12:33.782Z,56.74
2018-04-24T08:13:32.758Z,56.54
2018-04-24T08:14:32.757Z,55.01
2018-04-24T08:15:32.357Z,54.91
2018-04-24T08:17:35.191Z,53.67
2018-04-24T08:18:33.254Z,55.97
2018-04-24T08:19:32.891Z,55.97
2018-04-24T08:20:33.763Z,56.00
2018-04-24T08:21:33.756Z,51.56
2018-04-24T08:22:33.841Z,51.28
2018-04-24T08:23:34.256Z,52.14
2018-04-24T08:24:34.256Z,53.12
2018-04-24T08:25:34.252Z,52.16
2018-04-24T08:26:34.254Z,51.20
2018-04-24T08:27:34.755Z,50.34
2018-04-24T08:30:06.152Z,51.20
2018-04-24T08:31:20.159Z,52.93
2018-04-24T08:32:06.156Z,51.87
2018-04-24T08:33:06.655Z,52.26
2018-04-24T08:34:06.659Z,53.12
2018-04-24T08:35:06.656Z,54.11
2018-04-24T08:36:06.657Z,53.05
2018-04-24T08:37:07.162Z,51.90
2018-04-24T08:38:06.386Z,52.09
2018-04-24T08:39:07.158Z,52.57
2018-04-24T08:40:07.216Z,52.38
2018-04-24T08:41:06.756Z,51.61
2018-04-24T08:42:07.680Z,48.61
2018-04-24T08:43:07.655Z,48.52
2018-04-24T08:44:07.658Z,48.71
2018-04-24T08:45:07.661Z,50.92
2018-04-24T08:46:08.157Z,51.78
2018-04-24T08:47:07.379Z,51.59
2018-04-24T08:48:08.163Z,51.14
2018-04-24T08:49:08.158Z,50.65
2018-04-24T08:50:35.663Z,51.61
2018-04-24T08:52:40.833Z,51.32
2018-04-24T08:53:54.841Z,47.49
2018-04-24T08:54:40.841Z,48.35
2018-04-24T08:55:40.442Z,50.56
2018-04-24T08:56:41.343Z,50.37
2018-04-24T08:58:02.342Z,49.02
2018-04-24T08:58:40.820Z,48.74
2018-04-24T08:59:40.921Z,49.60
2018-04-24T09:00:41.842Z,49.88
2018-04-24T09:01:47.841Z,49.12
2018-04-24T09:02:41.213Z,48.74
2018-04-24T09:03:43.847Z,50.56
2018-04-24T09:05:03.340Z,49.98
2018-04-24T09:05:42.339Z,48.93
2018-04-24T09:06:42.344Z,48.83
2018-04-24T09:07:41.829Z,47.39
2018-04-24T09:08:42.840Z,49.21
2018-04-24T09:10:42.840Z,50.37
2018-04-24T09:11:42.840Z,51.25
2018-04-24T09:12:42.448Z,49.52
2018-04-24T09:13:57.345Z,45.50
2018-04-24T09:14:43.345Z,45.68
2018-04-24T09:15:43.443Z,47.32
2018-04-24T09:18:14.347Z,46.09
2018-04-24T09:19:15.091Z,48.40
2018-04-24T09:20:15.089Z,48.49
2018-04-24T09:21:15.589Z,48.59
2018-04-24T09:22:15.588Z,45.30
2018-04-24T09:23:36.599Z,46.67
2018-04-24T09:24:15.588Z,44.65
2018-04-24T09:25:16.090Z,45.42
2018-04-24T09:26:17.529Z,45.88
2018-04-24T09:27:16.179Z,46.17
2018-04-24T09:28:17.538Z,47.53
2018-04-24T09:29:17.584Z,47.25
2018-04-24T09:30:18.045Z,46.19
2018-04-24T09:32:48.043Z,49.07
2018-04-24T09:34:09.051Z,49.26
2018-04-24T09:35:02.554Z,47.72
2018-04-24T09:35:50.550Z,48.02
2018-04-24T09:37:15.554Z,46.48
2018-04-24T09:38:09.551Z,47.53
2018-04-24T09:40:43.250Z,48.69
2018-04-24T09:41:19.802Z,47.46
2018-04-24T09:42:20.819Z,46.02
2018-04-24T09:43:20.046Z,47.15
2018-04-24T09:44:21.751Z,47.72
2018-04-24T09:45:20.820Z,49.07
2018-04-24T09:46:21.325Z,48.69
2018-04-24T09:47:41.529Z,47.63
2018-04-24T09:48:21.333Z,46.77
2018-04-24T09:49:24.257Z,46.38
2018-04-24T09:51:53.104Z,42.54
2018-04-24T09:52:53.106Z,42.33
2018-04-24T09:54:22.041Z,42.33
2018-04-24T09:54:53.683Z,44.73
2018-04-24T09:56:17.083Z,44.44
2018-04-24T09:56:53.704Z,43.77
2018-04-24T09:57:56.109Z,43.19
2018-04-24T10:00:49.480Z,45.98
2018-04-24T10:01:46.513Z,45.30
2018-04-24T10:02:26.005Z,43.00
2018-04-24T10:03:47.936Z,44.92
2018-04-24T10:04:47.002Z,47.25
2018-04-24T10:05:26.018Z,45.90
2018-04-24T10:06:27.437Z,46.19
2018-04-24T10:07:26.505Z,44.84
2018-04-24T10:08:26.524Z,43.98
2018-04-24T10:09:26.511Z,41.67
2018-04-24T10:11:02.004Z,42.25
2018-04-24T10:11:41.009Z,44.20
2018-04-24T10:12:27.005Z,43.33
2018-04-24T10:13:27.057Z,42.27
2018-04-24T10:14:47.589Z,42.44
2018-04-24T10:15:27.517Z,42.66
2018-04-24T10:16:27.529Z,43.52
2018-04-24T10:17:27.504Z,43.43
2018-04-24T10:18:27.507Z,41.62
2018-04-24T10:19:28.005Z,41.43
2018-04-24T10:20:28.017Z,41.41
2018-04-24T10:38:49.315Z,33.62
2018-04-24T10:39:46.659Z,32.54
2018-04-24T10:40:47.322Z,34.45
2018-04-24T10:41:47.838Z,34.53
2018-04-24T10:42:47.821Z,34.13
2018-04-24T10:43:53.301Z,33.84
2018-04-24T10:44:47.823Z,36.43
2018-04-24T10:45:48.322Z,36.00
2018-04-24T10:46:48.322Z,35.24
2018-04-24T10:47:48.339Z,40.61
2018-04-24T10:48:48.329Z,39.54
2018-04-24T10:51:21.500Z,37.91
2018-04-24T10:52:23.440Z,39.45
2018-04-24T10:53:22.013Z,38.68
2018-04-24T10:54:43.015Z,38.78
2018-04-24T10:55:22.072Z,39.83
2018-04-24T10:56:22.017Z,40.91
2018-04-24T10:58:53.643Z,39.74
2018-04-24T10:59:55.074Z,39.53
2018-04-24T11:00:53.260Z,41.56
2018-04-24T11:01:53.368Z,40.78
2018-04-24T11:02:56.156Z,37.89
2018-04-24T11:03:54.145Z,38.76
2018-04-24T11:04:54.670Z,40.68
2018-04-24T11:05:54.657Z,42.41
2018-04-24T11:06:54.637Z,43.40
2018-04-24T11:07:54.661Z,39.81
2018-04-24T11:09:22.143Z,39.33
2018-04-24T11:11:49.574Z,39.43
2018-04-24T11:12:26.541Z,40.20
2018-04-24T11:13:26.548Z,40.97
2018-04-24T11:14:27.039Z,39.72
2018-04-24T11:15:27.040Z,39.45
2018-04-24T11:16:27.105Z,40.70
2018-04-24T11:17:27.083Z,38.87
2018-04-24T11:18:27.045Z,40.03
2018-04-24T11:19:27.540Z,41.39
2018-04-24T11:20:27.543Z,42.36
2018-04-24T11:21:27.619Z,43.11
2018-04-24T11:22:27.542Z,42.53
2018-04-24T11:23:28.040Z,43.20
2018-04-24T11:24:27.293Z,40.12
2018-04-24T11:25:28.045Z,39.45
2018-04-24T11:26:28.043Z,41.06
2018-04-24T11:27:32.003Z,41.16
2018-04-24T11:28:27.739Z,43.28
2018-04-24T11:29:27.854Z,42.99
2018-04-24T11:30:28.539Z,40.39
2018-04-24T11:31:28.541Z,41.83
2018-04-24T11:32:28.206Z,42.32
2018-04-24T11:33:50.042Z,40.78
2018-04-24T11:34:29.074Z,40.39
2018-04-24T11:39:58.453Z,42.20
2018-04-24T11:40:58.457Z,43.84
2018-04-24T11:41:58.961Z,43.84
2018-04-24T11:44:30.346Z,44.22
2018-04-24T11:45:30.354Z,43.35
2018-04-24T11:46:30.362Z,44.31
2018-04-24T11:47:29.960Z,45.28
2018-04-24T11:51:34.611Z,45.92
2018-04-24T11:52:33.665Z,44.99
2018-04-24T11:55:27.822Z,45.47
2018-04-24T11:56:27.833Z,45.37
2018-04-24T11:57:29.826Z,45.28
2018-04-24T11:58:48.854Z,45.08
2018-04-24T11:59:30.333Z,44.12
2018-04-24T12:00:30.322Z,43.07
2018-04-24T12:01:28.322Z,43.74
2018-04-24T12:02:28.320Z,44.60
2018-04-24T12:03:49.822Z,43.57
2018-04-24T12:04:30.260Z,42.30
2018-04-24T12:06:59.642Z,42.68
2018-04-24T12:07:59.758Z,43.16
2018-04-24T12:11:43.559Z,42.49
2018-04-24T12:12:44.262Z,44.22
2018-04-24T12:13:55.244Z,46.06
2018-04-24T12:14:43.808Z,46.53
2018-04-24T12:15:50.858Z,46.14
2018-04-24T12:16:54.658Z,47.10
2018-04-24T12:18:08.216Z,45.95
2018-04-24T12:18:47.589Z,45.37
2018-04-24T12:20:08.222Z,43.07
2018-04-24T12:20:54.819Z,44.58
2018-04-24T12:23:16.052Z,45.54
2018-04-24T12:24:37.715Z,44.38
2018-04-24T12:25:44.217Z,44.29
2018-04-24T12:26:17.230Z,45.47
2018-04-24T12:27:16.584Z,45.08
2018-04-24T12:28:17.213Z,45.47
2018-04-24T12:29:37.800Z,44.91
2018-04-24T12:32:10.064Z,43.76
2018-04-24T12:32:49.120Z,42.53
2018-04-24T12:33:49.088Z,41.47
2018-04-24T12:36:26.855Z,43.01
2018-04-24T12:37:34.863Z,42.36
2018-04-24T12:38:47.951Z,42.46
2018-04-24T12:39:20.469Z,42.38
2018-04-24T12:40:21.383Z,42.79
2018-04-24T12:41:21.378Z,41.46
2018-04-24T12:42:21.369Z,40.20
2018-04-24T12:44:55.125Z,38.58
2018-04-24T12:46:21.130Z,38.46
2018-04-24T12:46:53.139Z,37.60
2018-04-24T12:49:24.923Z,39.91
2018-04-24T12:50:24.938Z,39.43
2018-04-24T12:51:24.911Z,39.04
2018-04-24T12:52:24.531Z,40.12
2018-04-24T12:53:25.430Z,39.72
2018-04-24T12:54:46.408Z,37.89
2018-04-24T12:55:25.405Z,39.04
2018-04-24T12:56:46.903Z,41.05
2018-04-24T12:57:25.916Z,42.59
2018-04-24T12:58:46.912Z,42.79
2018-04-24T12:59:25.906Z,40.55
2018-04-24T13:00:26.406Z,40.07
2018-04-24T13:01:25.637Z,40.64
2018-04-24T13:02:26.410Z,41.80
2018-04-24T13:03:26.405Z,43.05
2018-04-24T13:04:26.907Z,41.41
2018-04-24T13:05:26.906Z,42.40
2018-04-24T13:06:26.907Z,43.85
2018-04-24T13:07:26.908Z,42.88
2018-04-24T13:08:54.406Z,42.59
2018-04-24T13:09:27.406Z,40.95
2018-04-24T13:10:27.406Z,41.14
2018-04-24T13:11:27.407Z,41.05
2018-04-24T13:12:27.910Z,41.14
2018-04-24T13:15:13.306Z,41.65
2018-04-24T13:15:59.313Z,41.84
2018-04-24T13:17:20.808Z,42.63
2018-04-24T13:18:01.280Z,37.98
2018-04-24T13:19:20.121Z,39.06
2018-04-24T13:19:59.805Z,38.79
2018-04-24T13:20:59.812Z,38.43
2018-04-24T13:22:02.312Z,34.39
2018-04-24T13:23:00.311Z,35.08
2018-04-24T13:24:21.241Z,34.23
2018-04-24T13:25:00.313Z,34.44
2018-04-24T13:26:02.813Z,35.23
2018-04-24T13:28:34.196Z,32.64
2018-04-24T13:29:32.206Z,31.63
2018-04-24T13:30:35.135Z,32.79
2018-04-24T13:31:32.711Z,33.17
2018-04-24T13:32:32.704Z,32.10
2018-04-24T13:33:32.704Z,33.84
2018-04-24T13:34:33.205Z,34.42
2018-04-24T13:35:33.204Z,35.97
2018-04-24T13:36:33.204Z,33.36
2018-04-24T13:37:33.205Z,35.49
2018-04-24T13:38:33.704Z,35.88
2018-04-24T13:39:33.703Z,34.71
2018-04-24T13:40:33.706Z,35.47
2018-04-24T13:41:33.725Z,37.30
2018-04-24T13:42:33.336Z,34.21
2018-04-24T13:43:38.137Z,34.02
2018-04-24T13:44:36.204Z,34.12
2018-04-24T13:45:34.208Z,36.15
2018-04-24T13:46:34.705Z,36.63
2018-04-24T13:47:34.705Z,36.34
2018-04-24T13:48:34.711Z,34.12
2018-04-24T13:49:34.705Z,35.28
2018-04-24T13:50:35.200Z,35.39
2018-04-24T13:51:35.213Z,35.18
2018-04-24T13:52:35.219Z,35.10
2018-04-24T13:53:35.707Z,37.13
2018-04-24T13:54:58.705Z,34.42
2018-04-24T13:55:35.706Z,34.73
2018-04-24T13:56:35.705Z,37.24
2018-04-24T13:57:35.188Z,35.89
2018-04-24T13:58:36.205Z,34.65
2018-04-24T13:59:36.208Z,35.52
2018-04-24T14:00:35.566Z,35.52
2018-04-24T14:01:36.207Z,35.52
2018-04-24T14:02:36.706Z,34.27
2018-04-24T14:03:35.948Z,34.65
2018-04-24T14:04:57.709Z,34.47
2018-04-24T14:05:36.706Z,34.57
2018-04-24T14:06:36.325Z,34.38
2018-04-24T14:07:36.436Z,36.51
2018-04-24T14:08:37.208Z,34.77
2018-04-24T14:09:37.207Z,33.99
2018-04-24T14:10:37.707Z,34.57
2018-04-24T14:11:37.707Z,34.19
2018-04-24T14:12:58.707Z,33.80
2018-04-24T14:13:37.704Z,35.27
2018-04-24T14:14:52.207Z,35.15
2018-04-24T14:15:38.207Z,33.69
2018-04-24T14:16:38.216Z,35.42
2018-04-24T14:17:38.207Z,34.54
2018-04-24T14:18:37.817Z,34.63
2018-04-24T14:19:38.004Z,35.31
2018-04-24T14:20:44.707Z,35.49
2018-04-24T14:21:38.785Z,35.78
2018-04-24T14:22:41.205Z,37.13
2018-04-24T14:23:39.207Z,37.21
2018-04-24T14:25:00.207Z,38.25
2018-04-24T14:25:39.208Z,38.35
2018-04-24T14:28:10.972Z,38.53
2018-04-24T14:29:32.313Z,37.63
2018-04-24T14:30:11.013Z,38.99
2018-04-24T14:31:32.021Z,38.60
2018-04-24T14:32:31.645Z,38.89
2018-04-24T14:33:11.506Z,39.36
2018-04-24T14:34:11.506Z,40.51
2018-04-24T14:35:10.994Z,41.48
2018-04-24T14:36:12.938Z,41.19
2018-04-24T14:38:43.401Z,41.65
2018-04-24T14:39:45.406Z,41.75
2018-04-24T14:40:43.406Z,41.17
2018-04-24T14:41:45.376Z,40.88
2018-04-24T14:42:43.924Z,41.17
2018-04-24T14:43:43.911Z,41.17
2018-04-24T14:44:43.909Z,41.09
2018-04-24T14:45:43.516Z,41.27
2018-04-24T14:46:43.615Z,40.11
2018-04-24T14:47:45.910Z,40.11
2018-04-24T14:48:44.419Z,40.11
2018-04-24T14:49:46.376Z,41.36
2018-04-24T14:50:44.108Z,41.17
2018-04-24T14:51:46.459Z,41.57
2018-04-24T14:52:44.909Z,41.69
2018-04-24T14:54:08.406Z,41.20
2018-04-24T14:54:45.403Z,41.52
2018-04-24T14:55:45.411Z,40.26
2018-04-24T14:58:16.336Z,38.43
2018-04-24T14:59:17.060Z,39.20
2018-04-24T15:00:17.065Z,39.59
2018-04-24T15:01:19.990Z,39.99
2018-04-24T15:02:17.490Z,39.20
2018-04-24T15:03:17.558Z,38.33
2018-04-24T15:04:17.555Z,40.17
2018-04-24T15:06:48.604Z,40.53
2018-04-24T15:07:49.374Z,39.74
2018-04-24T15:08:49.835Z,39.45
2018-04-24T15:09:49.832Z,39.86
2018-04-24T15:10:49.844Z,40.15
2018-04-24T15:11:49.834Z,41.11
2018-04-24T15:12:49.835Z,41.60
2018-04-24T15:14:11.335Z,39.86
2018-04-24T15:14:50.341Z,40.24
2018-04-24T15:15:50.334Z,41.20
2018-04-24T15:16:50.333Z,41.20
2018-04-24T15:17:50.796Z,40.45
2018-04-24T15:18:50.833Z,39.66
2018-04-24T15:19:50.836Z,40.05
2018-04-24T15:20:50.836Z,38.99
2018-04-24T15:21:52.767Z,40.22
2018-04-24T15:22:51.430Z,42.52
2018-04-24T15:23:50.662Z,41.77
2018-04-24T15:24:51.338Z,40.69