createdAt,value
2019-06-08T00:01:58.128Z,1.17
2019-06-08T00:04:28.436Z,1.20
2019-06-08T00:06:58.678Z,1.20
2019-06-08T00:09:30.517Z,1.40
2019-06-08T00:12:00.846Z,1.40
2019-06-08T00:14:31.060Z,1.30
2019-06-08T00:17:01.513Z,1.10
2019-06-08T00:19:31.910Z,1.83
2019-06-08T00:22:02.192Z,1.40
2019-06-08T00:24:32.453Z,1.07
2019-06-08T00:27:02.756Z,1.17
2019-06-08T00:29:33.091Z,1.23
2019-06-08T00:32:03.378Z,1.13
2019-06-08T00:34:33.634Z,1.13
2019-06-08T00:37:03.819Z,1.40
2019-06-08T00:39:34.158Z,1.20
2019-06-08T00:42:04.662Z,0.90
2019-06-08T00:44:34.935Z,0.97
2019-06-08T00:47:05.238Z,1.43
2019-06-08T00:49:36.014Z,1.50
2019-06-08T00:52:06.245Z,1.20
2019-06-08T00:54:36.543Z,1.40
2019-06-08T00:57:07.014Z,1.00
2019-06-08T00:59:38.212Z,1.30
2019-06-08T01:02:08.450Z,1.23
2019-06-08T01:04:38.715Z,1.30
2019-06-08T01:07:08.916Z,1.30
2019-06-08T01:09:39.258Z,1.20
2019-06-08T01:12:09.589Z,1.23
2019-06-08T01:14:41.540Z,1.33
2019-06-08T01:17:11.752Z,1.20
2019-06-08T01:19:42.158Z,1.20
2019-06-08T01:22:12.461Z,1.27
2019-06-08T01:24:42.910Z,1.33
2019-06-08T01:27:13.172Z,1.20
2019-06-08T01:29:43.458Z,1.47
2019-06-08T01:32:13.763Z,1.20
2019-06-08T01:34:44.059Z,1.37
2019-06-08T01:37:14.273Z,1.27
2019-06-08T01:39:44.819Z,1.33
2019-06-08T01:42:16.171Z,1.40
2019-06-08T01:44:46.396Z,1.60
2019-06-08T01:47:18.232Z,1.33
2019-06-08T01:49:48.462Z,1.37
2019-06-08T01:52:18.712Z,1.40
2019-06-08T01:54:49.034Z,1.30
2019-06-08T01:57:19.246Z,1.03
2019-06-08T01:59:49.567Z,1.30
2019-06-08T02:02:19.854Z,1.57
2019-06-08T02:04:50.239Z,1.60
2019-06-08T02:07:20.499Z,1.50
2019-06-08T02:09:50.735Z,1.50
2019-06-08T02:12:21.032Z,1.50
2019-06-08T02:14:51.495Z,1.40
2019-06-08T02:17:25.155Z,1.47
2019-06-08T02:19:55.530Z,1.73
2019-06-08T02:22:26.772Z,1.50
2019-06-08T02:24:57.275Z,1.77
2019-06-08T02:27:27.537Z,1.63
2019-06-08T02:29:57.806Z,1.53
2019-06-08T02:32:28.654Z,1.43
2019-06-08T02:35:00.083Z,1.63
2019-06-08T02:37:30.853Z,1.73
2019-06-08T02:40:02.377Z,2.10
2019-06-08T02:42:34.661Z,1.70
2019-06-08T02:45:05.551Z,1.60
2019-06-08T02:47:36.673Z,1.87
2019-06-08T02:50:07.506Z,1.50
2019-06-08T02:52:38.353Z,1.70
2019-06-08T02:55:10.212Z,1.97
2019-06-08T02:57:41.409Z,1.70
2019-06-08T03:00:13.835Z,1.40
2019-06-08T03:02:47.378Z,1.97
2019-06-08T03:05:17.697Z,1.93
2019-06-08T03:07:50.932Z,1.90
2019-06-08T03:10:21.356Z,1.70
2019-06-08T03:12:54.141Z,1.80
2019-06-08T03:15:32.430Z,1.70
2019-06-08T03:18:02.409Z,2.03
2019-06-08T03:20:33.438Z,1.70
2019-06-08T03:23:04.233Z,1.60
2019-06-08T03:25:42.027Z,1.77
2019-06-08T03:28:06.547Z,1.70
2019-06-08T03:30:44.489Z,1.60
2019-06-08T03:33:08.970Z,1.47
2019-06-08T03:35:48.345Z,1.70
2019-06-08T03:38:11.479Z,1.90
2019-06-08T03:40:43.390Z,2.17
2019-06-08T03:43:13.739Z,1.77
2019-06-08T03:45:45.363Z,1.80
2019-06-08T03:48:15.963Z,1.70
2019-06-08T03:50:46.357Z,1.93
2019-06-08T03:53:16.600Z,1.60
2019-06-08T03:55:47.351Z,1.80
2019-06-08T03:58:17.928Z,1.70
2019-06-08T04:00:49.158Z,1.93
2019-06-08T04:03:19.534Z,1.60
2019-06-08T04:05:50.156Z,1.87
2019-06-08T04:08:21.968Z,1.83
2019-06-08T04:10:52.223Z,1.83
2019-06-08T04:13:22.447Z,1.73
2019-06-08T04:15:52.699Z,1.97
2019-06-08T04:18:23.146Z,2.00
2019-06-08T04:20:53.599Z,1.97
2019-06-08T04:23:24.058Z,1.73
2019-06-08T04:25:54.338Z,2.00
2019-06-08T04:28:24.558Z,2.20
2019-06-08T04:30:54.811Z,1.87
2019-06-08T04:33:25.031Z,1.70
2019-06-08T04:35:55.408Z,2.10
2019-06-08T04:38:25.646Z,2.27
2019-06-08T04:40:57.599Z,1.90
2019-06-08T04:43:27.860Z,1.80
2019-06-08T04:45:58.086Z,1.60
2019-06-08T04:48:29.996Z,1.80
2019-06-08T04:51:00.489Z,1.60
2019-06-08T04:53:30.732Z,1.83
2019-06-08T04:56:01.144Z,2.10
2019-06-08T04:58:31.459Z,1.80
2019-06-08T05:01:01.806Z,2.07
2019-06-08T05:03:32.089Z,1.80
2019-06-08T05:06:02.328Z,2.17
2019-06-08T05:08:32.731Z,1.70
2019-06-08T05:11:03.171Z,2.20
2019-06-08T05:13:33.395Z,2.30
2019-06-08T05:16:03.803Z,2.13
2019-06-08T05:18:34.066Z,1.97
2019-06-08T05:21:04.429Z,2.10
2019-06-08T05:23:34.871Z,2.10
2019-06-08T05:26:05.230Z,2.20
2019-06-08T05:28:35.494Z,2.00
2019-06-08T05:31:05.739Z,2.13
2019-06-08T05:33:35.970Z,2.10
2019-06-08T05:36:06.399Z,1.87
2019-06-08T05:38:36.873Z,1.87
2019-06-08T05:41:07.163Z,1.97
2019-06-08T05:43:37.538Z,1.90
2019-06-08T05:46:07.790Z,1.77
2019-06-08T05:48:39.654Z,2.07
2019-06-08T05:51:10.050Z,2.10
2019-06-08T05:53:41.587Z,2.03
2019-06-08T05:56:11.925Z,2.00
2019-06-08T05:58:42.189Z,2.20
2019-06-08T06:01:12.501Z,1.70
2019-06-08T06:03:42.804Z,1.90
2019-06-08T06:06:13.159Z,2.03
2019-06-08T06:08:44.449Z,2.00
2019-06-08T06:11:14.983Z,1.80
2019-06-08T06:13:47.428Z,2.00
2019-06-08T06:16:17.743Z,2.00
2019-06-08T06:18:49.126Z,1.83
2019-06-08T06:21:19.447Z,1.70
2019-06-08T06:23:49.874Z,1.80
2019-06-08T06:26:20.108Z,2.07
2019-06-08T06:28:52.338Z,1.77
2019-06-08T06:31:22.711Z,1.90
2019-06-08T06:33:53.070Z,1.93
2019-06-08T06:36:23.330Z,2.10
2019-06-08T06:38:53.629Z,1.80
2019-06-08T06:41:24.036Z,2.10
2019-06-08T06:43:54.759Z,2.00
2019-06-08T06:46:25.068Z,2.07
2019-06-08T06:48:55.583Z,2.33
2019-06-08T06:51:26.930Z,1.77
2019-06-08T06:53:57.470Z,1.97
2019-06-08T06:56:28.615Z,2.27
2019-06-08T06:58:59.935Z,1.93
2019-06-08T07:01:30.252Z,1.77
2019-06-08T07:04:01.742Z,1.87
2019-06-08T07:06:32.230Z,1.77
2019-06-08T07:09:03.119Z,1.97
2019-06-08T07:11:33.829Z,2.00
2019-06-08T07:14:04.268Z,2.23
2019-06-08T07:16:34.521Z,1.93
2019-06-08T07:19:04.815Z,1.70
2019-06-08T07:21:41.673Z,2.17
2019-06-08T07:24:07.239Z,1.60
2019-06-08T07:26:37.518Z,1.70
2019-06-08T07:29:07.964Z,1.73
2019-06-08T07:31:38.367Z,1.80
2019-06-08T07:34:08.617Z,1.77
2019-06-08T07:36:38.979Z,2.03
2019-06-08T07:39:10.031Z,1.50
2019-06-08T07:41:40.567Z,1.63
2019-06-08T07:44:11.181Z,1.80
2019-06-08T07:46:41.627Z,1.60
2019-06-08T07:49:11.919Z,1.53
2019-06-08T07:51:57.826Z,1.70
2019-06-08T07:54:14.260Z,2.00
2019-06-08T07:56:44.754Z,2.37
2019-06-08T07:59:15.199Z,1.77
2019-06-08T08:01:45.500Z,1.63
2019-06-08T08:04:15.786Z,1.60
2019-06-08T08:06:46.031Z,1.40
2019-06-08T08:09:16.339Z,1.60
2019-06-08T08:11:46.626Z,1.67
2019-06-08T08:14:16.935Z,1.50
2019-06-08T08:16:47.248Z,1.27
2019-06-08T08:19:17.549Z,1.60
2019-06-08T08:21:50.120Z,1.53
2019-06-08T08:24:19.981Z,1.80
2019-06-08T08:26:51.463Z,1.30
2019-06-08T08:29:22.438Z,1.60
2019-06-08T08:31:53.422Z,1.40
2019-06-08T08:34:25.481Z,1.40
2019-06-08T08:36:58.618Z,1.47
2019-06-08T08:39:29.559Z,1.67
2019-06-08T08:42:04.715Z,1.70
2019-06-08T08:44:31.959Z,1.63
2019-06-08T08:47:02.892Z,1.73
2019-06-08T08:49:34.377Z,1.53
2019-06-08T08:52:11.241Z,2.10
2019-06-08T08:54:38.323Z,2.07
2019-06-08T08:57:08.713Z,1.43
2019-06-08T08:59:39.056Z,1.77
2019-06-08T09:02:11.478Z,1.93
2019-06-08T09:04:41.635Z,1.50
2019-06-08T09:07:13.186Z,1.33
2019-06-08T09:09:43.721Z,1.90
2019-06-08T09:12:18.229Z,1.70
2019-06-08T09:14:48.793Z,1.97
2019-06-08T09:17:19.229Z,1.60
2019-06-08T09:19:49.742Z,2.00
2019-06-08T09:22:20.133Z,1.90
2019-06-08T09:24:52.498Z,2.10
2019-06-08T09:27:22.357Z,1.87
2019-06-08T09:29:54.610Z,1.70
2019-06-08T09:32:24.863Z,1.83
2019-06-08T09:34:57.186Z,1.63
2019-06-08T09:37:28.813Z,1.80
2019-06-08T09:40:01.923Z,1.50
2019-06-08T09:42:32.412Z,1.77
2019-06-08T09:45:05.139Z,1.70
2019-06-08T09:47:34.832Z,1.63
2019-06-08T09:50:08.974Z,1.60
2019-06-08T09:52:40.931Z,1.90
2019-06-08T09:55:09.991Z,1.40
2019-06-08T09:57:41.943Z,1.50
2019-06-08T10:00:18.199Z,1.63
2019-06-08T10:02:44.598Z,1.90
2019-06-08T10:05:15.077Z,1.63
2019-06-08T10:07:45.382Z,1.73
2019-06-08T10:10:18.015Z,1.50
2019-06-08T10:12:48.389Z,1.80
2019-06-08T10:15:19.107Z,1.70
2019-06-08T10:17:49.508Z,1.87
2019-06-08T10:20:21.382Z,1.97
2019-06-08T10:22:51.823Z,1.33
2019-06-08T10:25:22.126Z,2.17
2019-06-08T10:27:52.462Z,1.63
2019-06-08T10:30:22.911Z,1.70
2019-06-08T10:32:56.262Z,1.70
2019-06-08T10:35:28.229Z,1.57
2019-06-08T10:38:02.812Z,1.40
2019-06-08T10:40:30.452Z,1.83
2019-06-08T10:43:02.507Z,1.60
2019-06-08T10:45:32.963Z,1.50
2019-06-08T10:48:06.505Z,1.90
2019-06-08T10:50:36.976Z,1.90
2019-06-08T10:53:10.525Z,1.60
2019-06-08T10:55:40.885Z,1.63
2019-06-08T10:58:11.759Z,1.33
2019-06-08T11:00:42.154Z,1.70
2019-06-08T11:03:15.447Z,1.40
2019-06-08T11:05:48.342Z,1.60
2019-06-08T11:08:18.840Z,1.80
2019-06-08T11:10:49.195Z,1.40
2019-06-08T11:13:21.258Z,1.33
2019-06-08T11:15:51.724Z,1.40
2019-06-08T11:18:22.028Z,1.70
2019-06-08T11:20:52.322Z,1.60
2019-06-08T11:23:23.551Z,1.43
2019-06-08T11:25:54.200Z,1.60
2019-06-08T11:28:24.599Z,1.43
2019-06-08T11:30:55.115Z,1.20
2019-06-08T11:33:25.596Z,1.60
2019-06-08T11:35:58.181Z,1.67
2019-06-08T11:38:28.854Z,1.40
2019-06-08T11:41:00.957Z,1.70
2019-06-08T11:43:31.415Z,2.00
2019-06-08T11:46:04.786Z,1.53
2019-06-08T11:48:38.015Z,2.00
2019-06-08T11:51:09.560Z,1.23
2019-06-08T11:53:39.106Z,1.53
2019-06-08T11:56:11.456Z,1.70
2019-06-08T11:58:42.653Z,1.70
2019-06-08T12:01:15.256Z,1.40
2019-06-08T12:03:48.216Z,1.87
2019-06-08T12:06:18.539Z,1.70
2019-06-08T12:08:49.129Z,1.50
2019-06-08T12:11:22.381Z,1.80
2019-06-08T12:13:51.502Z,1.70
2019-06-08T12:16:22.443Z,1.50
2019-06-08T12:18:52.949Z,1.63
2019-06-08T12:21:23.206Z,2.00
2019-06-08T12:23:53.547Z,1.80
2019-06-08T12:26:23.840Z,1.60
2019-06-08T12:28:54.115Z,1.73
2019-06-08T12:31:24.478Z,1.90
2019-06-08T12:33:54.942Z,1.53
2019-06-08T12:36:25.358Z,1.40
2019-06-08T12:38:58.505Z,1.50
2019-06-08T12:41:28.875Z,1.70
2019-06-08T12:44:01.449Z,2.43
2019-06-08T12:46:31.664Z,1.40
2019-06-08T12:49:03.536Z,1.80
2019-06-08T12:51:36.852Z,1.20
2019-06-08T12:54:08.472Z,1.60
2019-06-08T12:56:39.232Z,1.73
2019-06-08T12:59:13.829Z,1.60
2019-06-08T13:01:41.574Z,1.60
2019-06-08T13:04:12.002Z,1.73
2019-06-08T13:06:42.479Z,1.87
2019-06-08T13:09:14.402Z,1.63
2019-06-08T13:11:44.990Z,1.87
2019-06-08T13:14:16.400Z,1.70
2019-06-08T13:16:48.951Z,1.43
2019-06-08T13:19:20.561Z,1.57
2019-06-08T13:21:50.848Z,1.33
2019-06-08T13:24:21.305Z,1.33
2019-06-08T13:26:51.552Z,1.50
2019-06-08T13:29:22.365Z,1.50
2019-06-08T13:31:52.712Z,1.60
2019-06-08T13:34:25.221Z,1.50
2019-06-08T13:36:55.897Z,1.80
2019-06-08T13:39:28.018Z,1.50
2019-06-08T13:41:58.736Z,1.77
2019-06-08T13:44:29.187Z,1.57
2019-06-08T13:47:02.602Z,1.80
2019-06-08T13:49:32.998Z,1.90
2019-06-08T13:52:03.296Z,1.63
2019-06-08T13:54:33.594Z,1.43
2019-06-08T13:57:03.901Z,1.80
2019-06-08T13:59:34.255Z,1.53
2019-06-08T14:02:04.728Z,1.80
2019-06-08T14:04:39.491Z,1.60
2019-06-08T14:07:07.744Z,1.53
2019-06-08T14:09:38.419Z,1.70
2019-06-08T14:12:09.027Z,1.73
2019-06-08T14:14:39.921Z,1.30
2019-06-08T14:17:10.403Z,1.47
2019-06-08T14:19:40.690Z,1.50
2019-06-08T14:22:12.616Z,1.47
2019-06-08T14:24:42.926Z,1.83
2019-06-08T14:27:13.347Z,1.50
2019-06-08T14:29:43.746Z,1.20
2019-06-08T14:32:14.143Z,1.90
2019-06-08T14:34:44.669Z,1.30
2019-06-08T14:37:15.023Z,1.70
2019-06-08T14:39:45.245Z,1.47
2019-06-08T14:42:18.946Z,1.33
2019-06-08T14:44:47.704Z,1.63
2019-06-08T14:47:20.847Z,1.27
2019-06-08T14:49:51.335Z,1.60
2019-06-08T14:52:23.522Z,1.50
2019-06-08T14:54:53.718Z,1.50
2019-06-08T14:57:23.914Z,1.40
2019-06-08T14:59:56.413Z,1.87
2019-06-08T15:02:28.637Z,1.67
2019-06-08T15:04:59.944Z,1.60
2019-06-08T15:07:32.668Z,2.00
2019-06-08T15:10:02.701Z,1.83
2019-06-08T15:12:32.997Z,1.60
2019-06-08T15:15:03.539Z,1.33
2019-06-08T15:17:33.870Z,1.83
2019-06-08T15:20:08.650Z,1.63
2019-06-08T15:22:39.443Z,1.67
2019-06-08T15:25:11.215Z,1.70
2019-06-08T15:27:42.639Z,1.40
2019-06-08T15:30:14.697Z,1.50
2019-06-08T15:32:44.933Z,1.47
2019-06-08T15:35:15.179Z,1.50
2019-06-08T15:37:47.696Z,1.57
2019-06-08T15:40:17.785Z,1.30
2019-06-08T15:42:48.335Z,1.43
2019-06-08T15:45:18.844Z,1.50
2019-06-08T15:47:49.177Z,1.67
2019-06-08T15:50:19.850Z,1.40
2019-06-08T15:52:50.358Z,1.40
2019-06-08T15:55:20.722Z,1.40
2019-06-08T15:57:51.085Z,1.33
2019-06-08T16:00:23.010Z,1.70
2019-06-08T16:02:53.334Z,1.60
2019-06-08T16:05:23.732Z,1.60
2019-06-08T16:07:55.730Z,1.50
2019-06-08T16:10:26.397Z,1.73
2019-06-08T16:12:56.749Z,1.50
2019-06-08T16:15:27.266Z,1.47
2019-06-08T16:17:57.665Z,1.50
2019-06-08T16:20:29.414Z,1.63
2019-06-08T16:23:00.277Z,1.70
2019-06-08T16:25:36.707Z,1.50
2019-06-08T16:28:04.811Z,1.50
2019-06-08T16:30:35.288Z,1.63
2019-06-08T16:33:05.594Z,1.50
2019-06-08T16:35:36.119Z,1.43
2019-06-08T16:38:06.575Z,1.60
2019-06-08T16:40:36.981Z,1.57
2019-06-08T16:43:07.398Z,1.40
2019-06-08T16:45:37.867Z,1.77
2019-06-08T16:48:08.380Z,1.40
2019-06-08T16:50:38.695Z,1.30
2019-06-08T16:53:08.967Z,1.70
2019-06-08T16:55:39.247Z,1.53
2019-06-08T16:58:09.593Z,1.40
2019-06-08T17:00:42.058Z,1.57
2019-06-08T17:03:11.934Z,1.27
2019-06-08T17:05:42.250Z,1.57
2019-06-08T17:08:12.530Z,1.47
2019-06-08T17:10:42.821Z,1.50
2019-06-08T17:13:14.610Z,1.43
2019-06-08T17:15:44.993Z,1.07
2019-06-08T17:18:15.227Z,0.97
2019-06-08T17:20:45.534Z,0.90
2019-06-08T17:23:15.759Z,0.83
2019-06-08T17:25:46.212Z,1.10
2019-06-08T17:28:16.556Z,1.07
2019-06-08T17:30:46.819Z,1.27
2019-06-08T17:33:17.099Z,1.27
2019-06-08T17:35:47.366Z,1.43
2019-06-08T17:38:17.831Z,1.30
2019-06-08T17:40:48.598Z,2.00
2019-06-08T17:43:20.532Z,1.50
2019-06-08T17:45:50.976Z,1.30
2019-06-08T17:48:21.519Z,1.27
2019-06-08T17:50:53.410Z,1.17
2019-06-08T17:53:24.951Z,1.40
2019-06-08T17:55:57.008Z,1.40
2019-06-08T17:58:27.297Z,1.17
2019-06-08T18:00:57.677Z,1.10
2019-06-08T18:03:28.197Z,0.90
2019-06-08T18:05:58.528Z,0.80
2019-06-08T18:08:29.647Z,1.00
2019-06-08T18:11:00.019Z,1.10
2019-06-08T18:13:30.520Z,1.20
2019-06-08T18:16:01.012Z,1.13
2019-06-08T18:18:31.496Z,0.80
2019-06-08T18:21:04.555Z,1.20
2019-06-08T18:23:37.373Z,1.00
2019-06-08T18:26:07.705Z,1.27
2019-06-08T18:28:39.564Z,0.90
2019-06-08T18:31:11.494Z,1.27
2019-06-08T18:33:45.203Z,1.10
2019-06-08T18:36:17.051Z,1.00
2019-06-08T18:38:48.590Z,1.30
2019-06-08T18:41:20.706Z,1.33
2019-06-08T18:43:52.692Z,2.17
2019-06-08T18:46:23.214Z,1.70
2019-06-08T18:48:53.750Z,1.90
2019-06-08T18:51:24.444Z,6.23
2019-06-08T18:54:08.637Z,4.30
2019-06-08T18:56:28.556Z,3.97
2019-06-08T18:58:59.130Z,2.20
2019-06-08T19:01:29.516Z,1.40
2019-06-08T19:04:00.859Z,1.00
2019-06-08T19:06:31.510Z,1.10
2019-06-08T19:09:07.463Z,1.30
2019-06-08T19:11:39.078Z,1.23
2019-06-08T19:14:11.394Z,1.00
2019-06-08T19:16:54.296Z,1.10
2019-06-08T19:19:19.645Z,1.40
2019-06-08T19:21:50.486Z,1.20
2019-06-08T19:24:21.082Z,0.93
2019-06-08T19:26:51.648Z,0.93
2019-06-08T19:29:22.119Z,1.20
2019-06-08T19:31:52.716Z,0.80
2019-06-08T19:34:24.262Z,1.17
2019-06-08T19:36:57.174Z,1.17
2019-06-08T19:39:28.325Z,0.90
2019-06-08T19:41:59.809Z,1.20
2019-06-08T19:44:31.555Z,1.20
2019-06-08T19:47:01.948Z,1.10
2019-06-08T19:49:32.450Z,1.10
2019-06-08T19:52:03.013Z,1.23
2019-06-08T19:54:33.408Z,1.10
2019-06-08T19:57:03.852Z,1.10
2019-06-08T19:59:34.442Z,1.13
2019-06-08T20:02:05.042Z,0.97
2019-06-08T20:04:36.440Z,0.97
2019-06-08T20:07:08.671Z,1.40
2019-06-08T20:09:39.239Z,1.07
2019-06-08T20:12:09.791Z,1.03
2019-06-08T20:14:41.122Z,1.20
2019-06-08T20:17:11.667Z,1.10
2019-06-08T20:19:42.763Z,1.07
2019-06-08T20:22:13.414Z,1.67
2019-06-08T20:24:52.262Z,1.23
2019-06-08T20:27:19.384Z,0.93
2019-06-08T20:29:51.311Z,1.47
2019-06-08T20:32:21.923Z,1.20
2019-06-08T20:34:52.593Z,1.30
2019-06-08T20:37:24.627Z,1.40
2019-06-08T20:40:06.960Z,1.30
2019-06-08T20:42:28.945Z,1.10
2019-06-08T20:44:59.484Z,1.37
2019-06-08T20:47:29.887Z,1.60
2019-06-08T20:50:00.247Z,2.13
2019-06-08T20:52:33.607Z,2.40
2019-06-08T20:55:04.552Z,2.60
2019-06-08T20:57:35.533Z,1.90
2019-06-08T21:00:09.234Z,2.00
2019-06-08T21:02:38.927Z,1.70
2019-06-08T21:05:09.338Z,1.87
2019-06-08T21:07:39.719Z,1.50
2019-06-08T21:10:10.433Z,1.63
2019-06-08T21:12:40.826Z,1.60
2019-06-08T21:15:11.599Z,2.20
2019-06-08T21:17:41.861Z,1.87
2019-06-08T21:20:12.269Z,1.60
2019-06-08T21:22:42.912Z,1.30
2019-06-08T21:25:13.314Z,1.53
2019-06-08T21:27:43.616Z,1.57
2019-06-08T21:30:22.615Z,1.77
2019-06-08T21:32:50.352Z,1.60
2019-06-08T21:35:18.459Z,1.50
2019-06-08T21:37:52.529Z,1.60
2019-06-08T21:40:21.344Z,2.10
2019-06-08T21:42:57.691Z,1.80
2019-06-08T21:45:27.605Z,1.67
2019-06-08T21:48:00.194Z,1.60
2019-06-08T21:50:30.265Z,1.87
2019-06-08T21:53:00.653Z,1.73
2019-06-08T21:55:31.078Z,1.47
2019-06-08T21:58:02.060Z,1.37
2019-06-08T22:00:43.756Z,1.40
2019-06-08T22:03:17.529Z,1.50
2019-06-08T22:05:48.177Z,1.80
2019-06-08T22:08:18.463Z,1.80
2019-06-08T22:10:51.011Z,1.77
2019-06-08T22:13:21.048Z,1.90
2019-06-08T22:15:52.030Z,1.83
2019-06-08T22:18:23.450Z,1.60
2019-06-08T22:20:55.207Z,1.53
2019-06-08T22:23:26.012Z,1.63
2019-06-08T22:25:59.313Z,1.83
2019-06-08T22:28:28.419Z,2.10
2019-06-08T22:31:01.234Z,2.20
2019-06-08T22:33:30.890Z,1.60
2019-06-08T22:36:01.194Z,1.70
2019-06-08T22:38:31.768Z,1.60
2019-06-08T22:41:02.385Z,1.77
2019-06-08T22:43:37.517Z,2.07
2019-06-08T22:46:08.470Z,1.47
2019-06-08T22:48:38.807Z,1.97
2019-06-08T22:51:09.523Z,2.00
2019-06-08T22:53:40.104Z,1.67
2019-06-08T22:56:12.389Z,1.57
2019-06-08T22:58:43.323Z,1.63
2019-06-08T23:01:13.982Z,1.80
2019-06-08T23:03:44.366Z,1.50
2019-06-08T23:06:17.403Z,1.50
2019-06-08T23:08:48.027Z,1.67
2019-06-08T23:11:18.619Z,1.63
2019-06-08T23:13:48.920Z,1.50
2019-06-08T23:16:19.259Z,1.57
2019-06-08T23:18:49.619Z,1.80
2019-06-08T23:21:19.951Z,2.43
2019-06-08T23:23:50.191Z,2.33
2019-06-08T23:26:20.569Z,1.90
2019-06-08T23:28:50.868Z,1.63
2019-06-08T23:31:25.523Z,2.03
2019-06-08T23:33:53.380Z,1.50
2019-06-08T23:36:46.505Z,1.70
2019-06-08T23:38:57.037Z,1.50
2019-06-08T23:41:28.489Z,1.40
2019-06-08T23:43:59.535Z,1.53
2019-06-08T23:46:29.971Z,1.50
2019-06-08T23:49:02.066Z,1.40
2019-06-08T23:51:32.295Z,1.50
2019-06-08T23:54:03.952Z,1.83
2019-06-08T23:56:36.939Z,1.73
2019-06-08T23:59:07.310Z,1.80
