createdAt,value
2022-10-22T01:25:25.626Z,99951.44
2022-10-22T01:28:19.926Z,99955.75
2022-10-22T01:30:50.435Z,99960.50
2022-10-22T01:33:20.314Z,99955.22
2022-10-22T02:32:50.863Z,99937.03
2022-10-22T02:35:21.233Z,99937.19
2022-10-22T02:37:50.077Z,99932.94
2022-10-22T02:40:17.893Z,99932.44
2022-10-22T02:42:47.797Z,99942.19
2022-10-22T03:44:06.373Z,99916.00
2022-10-22T03:46:33.182Z,99921.12
2022-10-22T03:48:59.774Z,99934.53
2022-10-22T03:51:28.208Z,99930.38
2022-10-22T03:53:57.790Z,99914.84
2022-10-22T03:56:24.907Z,99900.75
2022-10-22T03:58:59.655Z,99898.09
2022-10-22T04:01:29.073Z,99909.87
2022-10-22T04:03:56.943Z,99899.28
2022-10-22T04:06:24.353Z,99919.09
2022-10-22T04:08:51.257Z,99916.19
2022-10-22T04:11:18.318Z,99927.47
2022-10-22T04:13:51.185Z,99928.66
2022-10-22T04:16:20.266Z,99932.16
2022-10-22T04:18:49.320Z,99919.94
2022-10-22T04:21:21.514Z,99924.31
2022-10-22T04:23:51.835Z,99916.09
2022-10-22T04:26:27.449Z,99924.13
2022-10-22T04:28:54.180Z,99917.37
2022-10-22T04:31:30.589Z,99926.84
2022-10-22T04:34:00.249Z,99928.12
2022-10-22T04:39:03.911Z,99906.69
2022-10-22T04:41:32.859Z,99912.59
2022-10-22T04:44:00.345Z,99909.69
2022-10-22T04:59:29.725Z,99911.56
2022-10-22T05:02:02.030Z,99904.56
2022-10-22T05:04:31.906Z,99913.56
2022-10-22T05:06:58.776Z,99917.00
2022-10-22T05:09:28.480Z,99919.81
2022-10-22T05:12:01.310Z,99924.31
2022-10-22T05:14:31.117Z,99909.75
2022-10-22T05:16:57.766Z,99918.59
2022-10-22T05:19:35.951Z,99915.06
2022-10-22T05:22:09.661Z,99907.59
2022-10-22T05:41:37.350Z,99916.03
2022-10-22T05:44:05.538Z,99923.72
2022-10-22T05:46:36.084Z,99907.66
2022-10-22T05:49:05.365Z,99901.59
2022-10-22T06:07:47.028Z,99937.84
2022-10-22T06:18:41.254Z,99962.41
2022-10-22T06:21:13.265Z,99960.56
2022-10-22T06:23:40.907Z,99961.09
2022-10-22T06:26:08.119Z,99960.38
2022-10-22T06:28:36.052Z,99958.00
2022-10-22T06:31:04.652Z,99955.31
2022-10-22T06:33:33.236Z,99956.59
2022-10-22T06:36:12.403Z,99957.94
2022-10-22T06:38:39.593Z,99967.94
2022-10-22T06:41:09.253Z,99964.59
2022-10-22T06:43:35.852Z,99959.19
2022-10-22T08:36:08.217Z,99970.84
2022-10-22T08:38:35.366Z,99973.91
2022-10-22T08:41:34.574Z,99967.12
2022-10-22T08:44:19.408Z,99976.00
2022-10-22T08:47:02.083Z,99981.09
2022-10-22T08:49:41.423Z,99975.41
2022-10-22T08:52:43.209Z,99984.47
2022-10-22T08:55:37.218Z,99981.22
2022-10-22T08:58:45.854Z,99977.84
2022-10-22T09:01:45.733Z,99988.97
2022-10-22T09:18:39.412Z,99977.13
2022-10-22T09:21:15.091Z,99981.19
2022-10-22T09:24:04.829Z,99973.25
2022-10-22T09:26:37.061Z,99968.06
2022-10-22T09:54:28.298Z,99985.87
2022-10-22T09:57:03.687Z,99980.69
2022-10-22T09:59:33.243Z,99983.59
2022-10-22T10:02:19.777Z,99980.22
2022-10-22T10:04:56.183Z,99988.50
2022-10-22T10:07:26.323Z,99976.00
2022-10-22T10:09:54.279Z,99977.94
2022-10-22T10:12:49.113Z,99986.53
2022-10-22T10:15:32.095Z,99978.41
2022-10-22T10:18:01.597Z,99969.66
2022-10-22T10:20:41.035Z,99960.69
2022-10-22T10:23:18.600Z,99964.47
2022-10-22T10:50:19.018Z,99966.62
2022-10-22T10:53:17.594Z,99984.09
2022-10-22T10:56:00.090Z,99989.72
2022-10-22T13:29:41.665Z,99913.97
2022-10-22T13:32:30.365Z,99907.84
2022-10-22T13:35:02.271Z,99910.47
2022-10-22T13:37:31.334Z,99899.69
2022-10-22T14:58:55.806Z,99936.16
2022-10-22T15:01:22.354Z,99939.63
2022-10-22T15:42:39.868Z,99936.53
2022-10-22T15:45:07.097Z,99948.03
2022-10-22T15:47:34.327Z,99955.50
2022-10-22T15:50:00.908Z,99956.03
2022-10-22T15:52:27.465Z,99963.97
2022-10-22T15:54:54.161Z,99972.25
2022-10-22T16:03:20.723Z,99978.63
2022-10-22T16:05:54.524Z,99976.66
2022-10-22T16:08:21.302Z,99983.97
2022-10-22T16:10:48.630Z,99987.34
2022-10-22T16:13:15.710Z,99991.03
2022-10-22T16:15:42.351Z,99996.84
2022-10-22T16:18:08.876Z,100004.13
2022-10-22T16:20:42.412Z,100003.06
2022-10-22T16:23:09.148Z,100016.41
2022-10-22T16:25:39.618Z,100022.03
2022-10-22T16:28:06.425Z,100023.72
2022-10-22T16:30:34.501Z,100026.47
2022-10-22T16:33:03.432Z,100032.97
2022-10-22T16:35:30.933Z,100048.94
2022-10-22T16:37:57.834Z,100054.25
2022-10-22T16:40:24.721Z,100063.78
2022-10-22T16:42:51.513Z,100064.19
2022-10-22T16:45:18.267Z,100080.22
2022-10-22T16:47:47.007Z,100078.19
2022-10-22T16:50:19.199Z,100086.03
2022-10-22T16:52:54.770Z,100079.19
2022-10-22T16:55:29.311Z,100082.56
2022-10-22T16:58:04.216Z,100086.84
2022-10-22T17:00:33.500Z,100087.34
2022-10-22T17:03:00.150Z,100100.16
2022-10-22T17:05:26.852Z,100091.00
2022-10-22T17:07:53.526Z,100094.66
2022-10-22T17:10:26.223Z,100089.97
2022-10-22T17:12:52.874Z,100092.84
2022-10-22T17:15:19.483Z,100091.31
2022-10-22T17:18:35.322Z,100098.44
2022-10-22T17:20:35.819Z,100085.31
2022-10-22T17:23:09.694Z,100086.19
2022-10-22T17:25:45.752Z,100077.06
2022-10-22T17:28:21.348Z,100085.59
2022-10-22T17:30:51.257Z,100089.25
2022-10-22T17:33:20.675Z,100091.09
2022-10-22T17:35:49.389Z,100108.00
2022-10-22T17:38:15.990Z,100105.13
2022-10-22T17:40:42.602Z,100118.87
2022-10-22T17:43:09.156Z,100111.56
2022-10-22T17:45:36.196Z,100112.78
2022-10-22T17:48:02.806Z,100110.81
2022-10-22T17:50:29.481Z,100120.41
2022-10-22T17:52:56.066Z,100126.97
2022-10-22T17:55:22.795Z,100130.19
2022-10-22T17:57:49.463Z,100129.19
2022-10-22T18:02:59.170Z,100121.03
2022-10-22T18:11:28.495Z,100135.59
2022-10-22T18:13:56.808Z,100149.66
2022-10-22T18:16:26.545Z,100143.25
2022-10-22T18:18:56.036Z,100148.63
2022-10-22T18:21:27.422Z,100158.00
2022-10-22T18:29:19.797Z,100154.34
2022-10-22T18:31:47.334Z,100150.44
2022-10-22T18:34:15.141Z,100159.72
2022-10-22T18:36:42.672Z,100156.03
2022-10-22T18:39:14.830Z,100169.34
2022-10-22T18:41:42.280Z,100176.78
2022-10-22T18:44:11.839Z,100173.25
2022-10-22T18:46:39.674Z,100191.34
2022-10-22T18:49:07.365Z,100185.16
2022-10-22T18:51:35.176Z,100177.00
2022-10-22T18:54:22.263Z,100164.69
2022-10-22T18:56:49.313Z,100173.81
2022-10-22T18:59:24.500Z,100170.78
2022-10-22T19:01:55.537Z,100173.50
2022-10-22T19:04:22.342Z,100154.06
2022-10-22T19:06:49.276Z,100168.63
2022-10-22T19:09:16.693Z,100180.78
2022-10-22T19:11:46.936Z,100184.97
2022-10-22T19:14:15.066Z,100184.16
2022-10-22T19:16:41.992Z,100173.31
2022-10-22T19:19:08.662Z,100174.78
2022-10-22T19:45:04.775Z,100200.84
2022-10-22T19:47:31.700Z,100212.72
2022-10-22T19:49:58.364Z,100217.09
2022-10-22T19:52:25.174Z,100214.13
2022-10-22T19:54:51.818Z,100224.31
2022-10-22T19:57:18.944Z,100233.44
2022-10-22T19:59:45.916Z,100230.53
2022-10-22T20:02:17.575Z,100243.28
2022-10-22T20:04:49.108Z,100247.25
2022-10-22T20:07:16.913Z,100247.44
2022-10-22T20:24:11.318Z,100258.34
2022-10-22T20:31:48.524Z,100250.41
2022-10-22T20:42:15.419Z,100271.44
2022-10-22T20:56:54.077Z,100279.19
2022-10-22T20:59:21.126Z,100276.56
2022-10-22T21:01:51.108Z,100273.38
2022-10-22T21:04:20.424Z,100269.50
2022-10-22T21:06:48.647Z,100269.78
2022-10-22T21:09:15.398Z,100281.06
2022-10-22T21:12:03.310Z,100277.16
2022-10-22T21:42:18.816Z,100300.72
2022-10-22T21:44:45.353Z,100296.72
2022-10-22T21:47:11.890Z,100298.28
2022-10-22T21:49:38.405Z,100290.28
2022-10-22T21:52:07.018Z,100284.94
2022-10-22T21:54:35.751Z,100287.69
2022-10-22T21:58:17.041Z,100280.19
2022-10-22T22:01:12.518Z,100284.78
2022-10-22T22:03:42.608Z,100282.59
2022-10-22T22:06:09.203Z,100282.66
2022-10-22T22:08:36.766Z,100281.28
