createdAt,value
2022-11-27T00:01:09.781Z,14.30
2022-11-27T00:03:39.189Z,17.42
2022-11-27T00:06:07.975Z,19.48
2022-11-27T00:08:35.803Z,21.08
2022-11-27T00:11:08.547Z,21.50
2022-11-27T00:13:36.346Z,21.42
2022-11-27T00:16:04.610Z,23.02
2022-11-27T00:18:33.076Z,21.95
2022-11-27T00:21:05.378Z,22.88
2022-11-27T00:23:34.015Z,23.92
2022-11-27T00:26:02.349Z,22.92
2022-11-27T00:28:30.960Z,23.13
2022-11-27T00:31:00.244Z,22.38
2022-11-27T00:33:28.326Z,23.33
2022-11-27T00:35:56.468Z,23.38
2022-11-27T00:38:25.604Z,22.90
2022-11-27T00:40:53.457Z,22.95
2022-11-27T00:43:21.190Z,23.50
2022-11-27T00:45:50.612Z,21.92
2022-11-27T00:48:18.396Z,23.77
2022-11-27T00:50:46.265Z,23.55
2022-11-27T00:53:14.061Z,23.27
2022-11-27T00:55:43.235Z,22.92
2022-11-27T00:58:10.988Z,22.23
2022-11-27T01:00:38.655Z,22.35
2022-11-27T01:03:06.764Z,22.88
2022-11-27T01:05:37.085Z,22.70
2022-11-27T01:08:05.281Z,22.05
2022-11-27T01:10:32.985Z,21.27
2022-11-27T01:13:02.134Z,21.17
2022-11-27T01:15:29.861Z,21.67
2022-11-27T01:17:57.536Z,21.35
2022-11-27T01:20:25.410Z,21.52
2022-11-27T01:22:53.346Z,22.00
2022-11-27T01:25:26.632Z,20.20
2022-11-27T01:27:54.854Z,21.20
2022-11-27T01:30:23.990Z,19.95
2022-11-27T01:32:51.770Z,21.33
2022-11-27T01:35:19.498Z,22.23
2022-11-27T01:37:47.290Z,21.45
2022-11-27T01:40:15.219Z,21.75
2022-11-27T01:42:43.024Z,20.73
2022-11-27T01:45:12.713Z,19.23
2022-11-27T01:47:46.626Z,20.67
2022-11-27T01:50:19.847Z,19.90
2022-11-27T01:52:52.943Z,21.23
2022-11-27T01:55:26.955Z,20.88
2022-11-27T01:57:57.936Z,19.90
2022-11-27T02:00:26.290Z,19.88
2022-11-27T02:02:55.870Z,20.00
2022-11-27T02:05:28.777Z,21.17
2022-11-27T02:07:59.121Z,19.27
2022-11-27T02:10:37.293Z,20.45
2022-11-27T02:13:10.817Z,19.17
2022-11-27T02:15:48.009Z,20.92
2022-11-27T02:18:26.219Z,21.00
2022-11-27T02:20:59.185Z,19.48
2022-11-27T02:24:02.268Z,18.58
2022-11-27T02:26:56.475Z,19.30
2022-11-27T02:29:30.463Z,19.42
2022-11-27T02:32:03.164Z,24.90
2022-11-27T02:34:37.700Z,17.80
2022-11-27T02:37:16.871Z,18.83
2022-11-27T02:39:53.077Z,19.48
2022-11-27T02:42:22.602Z,19.75
2022-11-27T02:44:55.650Z,22.27
2022-11-27T02:47:24.172Z,17.92
2022-11-27T02:49:57.349Z,19.02
2022-11-27T02:52:27.535Z,21.60
2022-11-27T02:54:58.777Z,23.02
2022-11-27T02:57:28.356Z,24.02
2022-11-27T02:59:58.949Z,25.83
2022-11-27T03:02:33.582Z,26.20
2022-11-27T03:05:03.633Z,25.63
2022-11-27T03:07:38.582Z,25.52
2022-11-27T03:10:11.014Z,26.63
2022-11-27T03:12:38.816Z,26.70
2022-11-27T03:15:09.225Z,25.80
2022-11-27T03:17:51.584Z,30.17
2022-11-27T03:20:24.702Z,25.90
2022-11-27T03:22:54.445Z,25.92
2022-11-27T03:25:22.582Z,26.90
2022-11-27T03:27:57.836Z,28.08
2022-11-27T03:30:27.271Z,24.90
2022-11-27T03:32:55.247Z,29.55
2022-11-27T03:35:26.338Z,25.25
2022-11-27T03:37:55.007Z,18.83
2022-11-27T03:40:29.267Z,25.27
2022-11-27T03:43:04.342Z,24.48
2022-11-27T03:45:39.707Z,25.70
2022-11-27T03:48:22.905Z,21.48
2022-11-27T03:51:02.521Z,21.00
2022-11-27T03:53:41.315Z,21.65
2022-11-27T03:56:14.757Z,20.95
2022-11-27T03:58:48.758Z,20.98
2022-11-27T04:01:22.249Z,18.88
2022-11-27T04:03:50.177Z,18.63
2022-11-27T04:06:18.279Z,18.23
2022-11-27T04:08:47.572Z,18.23
2022-11-27T04:11:15.785Z,18.25
2022-11-27T04:13:43.951Z,19.00
2022-11-27T04:16:11.834Z,18.05
2022-11-27T04:18:41.029Z,18.98
2022-11-27T04:21:08.769Z,22.73
2022-11-27T04:23:37.710Z,23.60
2022-11-27T04:26:06.259Z,23.75
2022-11-27T04:28:34.048Z,24.38
2022-11-27T04:31:01.981Z,24.05
2022-11-27T04:33:29.808Z,24.33
2022-11-27T04:35:59.230Z,25.48
2022-11-27T04:38:26.948Z,21.95
2022-11-27T04:40:54.796Z,23.05
2022-11-27T04:43:22.498Z,25.10
2022-11-27T04:45:50.223Z,21.90
2022-11-27T04:48:18.016Z,24.08
2022-11-27T04:50:45.762Z,26.00
2022-11-27T04:53:14.864Z,25.73
2022-11-27T04:55:42.555Z,24.13
2022-11-27T04:58:10.317Z,27.15
2022-11-27T05:00:38.518Z,25.30
2022-11-27T05:03:06.749Z,24.77
2022-11-27T05:05:34.616Z,22.67
2022-11-27T05:08:02.466Z,20.23
2022-11-27T05:10:31.617Z,21.83
2022-11-27T05:12:59.372Z,23.60
2022-11-27T05:15:27.108Z,24.88
2022-11-27T05:17:54.883Z,23.42
2022-11-27T05:20:22.631Z,23.33
2022-11-27T05:22:50.423Z,24.52
2022-11-27T05:25:18.707Z,24.27
2022-11-27T05:27:47.776Z,27.90
2022-11-27T05:30:15.666Z,29.75
2022-11-27T05:32:43.504Z,27.52
2022-11-27T05:35:11.256Z,29.40
2022-11-27T05:37:38.991Z,27.67
2022-11-27T05:40:08.103Z,28.23
2022-11-27T05:42:35.848Z,26.58
2022-11-27T05:45:05.671Z,22.55
2022-11-27T05:47:33.476Z,25.85
2022-11-27T05:50:01.231Z,22.73
2022-11-27T05:52:29.001Z,22.40
2022-11-27T05:54:56.813Z,20.73
2022-11-27T05:57:24.629Z,23.85
2022-11-27T05:59:52.355Z,25.73
2022-11-27T06:02:26.367Z,25.65
2022-11-27T06:04:56.905Z,26.48
2022-11-27T06:07:24.712Z,24.80
2022-11-27T06:09:52.522Z,26.00
2022-11-27T06:12:20.303Z,25.67
2022-11-27T06:14:48.072Z,25.15
2022-11-27T06:17:17.560Z,26.48
2022-11-27T06:19:46.815Z,25.80
2022-11-27T06:22:14.644Z,31.75
2022-11-27T06:24:42.645Z,26.83
2022-11-27T06:27:10.725Z,25.27
2022-11-27T06:29:39.186Z,26.33
2022-11-27T06:32:07.552Z,24.08
2022-11-27T06:34:35.329Z,26.42
2022-11-27T06:37:05.473Z,25.17
2022-11-27T06:39:35.835Z,25.67
2022-11-27T06:42:03.581Z,27.10
2022-11-27T06:44:31.710Z,28.05
2022-11-27T06:46:59.392Z,26.20
2022-11-27T06:49:27.114Z,27.75
2022-11-27T06:51:55.084Z,28.75
2022-11-27T06:54:24.430Z,28.38
2022-11-27T06:56:52.297Z,26.02
2022-11-27T06:59:20.402Z,26.48
2022-11-27T07:01:48.240Z,32.05
2022-11-27T07:04:17.022Z,28.52
2022-11-27T07:06:45.084Z,26.13
2022-11-27T07:09:12.813Z,24.60
2022-11-27T07:11:41.915Z,25.85
2022-11-27T07:14:10.921Z,24.83
2022-11-27T07:16:38.868Z,22.98
2022-11-27T07:19:08.760Z,24.40
2022-11-27T07:21:38.396Z,24.73
2022-11-27T07:24:06.649Z,23.27
2022-11-27T07:26:34.522Z,23.10
2022-11-27T07:29:03.748Z,23.60
2022-11-27T07:31:32.196Z,24.88
2022-11-27T07:34:00.111Z,22.40
2022-11-27T07:36:30.493Z,23.52
2022-11-27T07:38:59.062Z,23.55
2022-11-27T07:41:33.488Z,28.08
2022-11-27T07:44:03.990Z,24.60
2022-11-27T07:46:31.749Z,23.48
2022-11-27T07:49:00.431Z,23.25
2022-11-27T07:51:28.683Z,23.80
2022-11-27T07:53:56.437Z,24.38
2022-11-27T07:56:24.113Z,23.95
2022-11-27T07:58:51.938Z,22.40
2022-11-27T08:01:22.310Z,20.92
2022-11-27T08:03:50.336Z,20.67
2022-11-27T08:06:19.899Z,21.48
2022-11-27T08:08:48.140Z,21.90
2022-11-27T08:11:18.329Z,21.48
2022-11-27T08:13:46.027Z,19.13
2022-11-27T08:16:13.763Z,20.92
2022-11-27T08:18:43.257Z,20.35
2022-11-27T08:21:11.077Z,20.80
2022-11-27T08:23:38.880Z,20.33
2022-11-27T08:26:07.706Z,19.63
2022-11-27T08:28:36.506Z,20.55
2022-11-27T08:31:05.925Z,19.30
2022-11-27T08:33:34.381Z,19.58
2022-11-27T08:36:03.998Z,19.92
2022-11-27T08:38:31.961Z,20.63
2022-11-27T08:41:01.050Z,20.88
2022-11-27T08:43:30.249Z,23.58
2022-11-27T08:45:58.187Z,20.52
2022-11-27T08:48:26.651Z,20.50
2022-11-27T08:50:54.424Z,20.02
2022-11-27T08:53:23.618Z,19.70
2022-11-27T08:55:51.352Z,21.27
2022-11-27T08:58:19.050Z,24.83
2022-11-27T09:00:46.860Z,23.40
2022-11-27T09:03:14.810Z,20.85
2022-11-27T09:05:44.213Z,20.67
2022-11-27T09:08:16.370Z,20.75
2022-11-27T09:10:45.496Z,20.13
2022-11-27T09:13:13.313Z,20.13
2022-11-27T09:15:41.044Z,19.02
2022-11-27T09:18:08.771Z,18.98
2022-11-27T09:20:36.441Z,18.85
2022-11-27T09:23:04.209Z,20.67
2022-11-27T09:25:31.972Z,19.60
2022-11-27T09:28:01.071Z,20.05
2022-11-27T09:30:28.846Z,20.92
2022-11-27T09:32:56.615Z,20.25
2022-11-27T09:35:24.386Z,20.15
2022-11-27T09:37:52.380Z,20.45
2022-11-27T09:40:20.313Z,20.50
2022-11-27T09:42:54.320Z,19.80
2022-11-27T09:45:25.718Z,18.88
2022-11-27T09:47:57.138Z,19.92
2022-11-27T09:50:28.394Z,18.70
2022-11-27T09:53:00.666Z,20.15
2022-11-27T09:55:35.729Z,19.63
2022-11-27T09:58:07.500Z,18.27
2022-11-27T10:00:36.669Z,18.55
2022-11-27T10:03:04.673Z,16.80
2022-11-27T10:05:43.798Z,16.80
2022-11-27T10:08:27.081Z,15.02
2022-11-27T10:11:08.746Z,16.08
2022-11-27T10:13:52.616Z,16.15
2022-11-27T10:16:28.006Z,17.30
2022-11-27T10:19:00.481Z,17.60
2022-11-27T10:21:37.625Z,17.67
2022-11-27T10:24:17.455Z,15.90
2022-11-27T10:26:49.048Z,16.95
2022-11-27T10:29:31.479Z,16.92
2022-11-27T10:32:06.304Z,16.02
2022-11-27T10:34:39.586Z,16.70
2022-11-27T10:37:13.988Z,16.50
2022-11-27T10:39:46.274Z,15.50
2022-11-27T10:42:21.092Z,16.73
2022-11-27T10:44:53.076Z,15.15
2022-11-27T10:47:28.570Z,14.63
2022-11-27T10:49:59.388Z,15.82
2022-11-27T10:52:27.826Z,14.48
2022-11-27T10:54:58.505Z,14.55
2022-11-27T10:57:46.215Z,13.90
2022-11-27T11:00:27.907Z,13.07
2022-11-27T11:03:06.272Z,13.52
2022-11-27T11:05:50.923Z,13.45
2022-11-27T11:08:25.282Z,13.90
2022-11-27T11:10:55.482Z,13.95
2022-11-27T11:13:51.351Z,14.52
2022-11-27T11:16:27.303Z,14.15
2022-11-27T11:19:01.608Z,14.10
2022-11-27T11:24:04.971Z,12.85
2022-11-27T11:29:29.365Z,14.13
2022-11-27T11:32:01.759Z,12.25
2022-11-27T11:34:32.685Z,12.20
2022-11-27T11:37:02.859Z,13.23
2022-11-27T11:39:33.338Z,13.30
2022-11-27T11:42:01.151Z,12.45
2022-11-27T11:44:34.382Z,12.68
2022-11-27T11:47:02.338Z,12.38
2022-11-27T11:49:35.418Z,12.02
2022-11-27T11:52:23.202Z,12.13
2022-11-27T11:55:00.886Z,11.90
2022-11-27T11:57:49.281Z,12.68
2022-11-27T12:00:30.318Z,11.80
2022-11-27T12:03:22.676Z,10.48
2022-11-27T12:06:08.976Z,11.02
2022-11-27T12:08:57.415Z,11.10
2022-11-27T12:11:48.701Z,11.27
2022-11-27T12:14:40.356Z,11.35
2022-11-27T12:17:18.735Z,11.25
2022-11-27T12:20:07.860Z,12.18
2022-11-27T12:23:13.875Z,12.65
2022-11-27T12:25:52.906Z,12.05
2022-11-27T12:28:59.367Z,12.52
2022-11-27T12:31:43.009Z,11.82
2022-11-27T12:34:22.676Z,12.55
2022-11-27T12:37:17.812Z,12.10
2022-11-27T12:40:09.758Z,12.77
2022-11-27T12:42:46.975Z,12.05
2022-11-27T12:45:39.774Z,11.75
2022-11-27T12:48:18.284Z,11.57
2022-11-27T12:50:54.997Z,11.48
2022-11-27T12:53:29.896Z,11.60
2022-11-27T12:56:08.542Z,12.10
2022-11-27T12:58:42.380Z,9.95
2022-11-27T13:01:16.681Z,10.90
2022-11-27T13:03:54.428Z,11.70
2022-11-27T13:06:26.844Z,10.90
2022-11-27T13:09:04.914Z,10.02
2022-11-27T13:11:38.334Z,11.38
2022-11-27T13:14:11.713Z,10.45
2022-11-27T13:16:45.489Z,10.02
2022-11-27T13:19:23.681Z,10.73
2022-11-27T13:21:53.724Z,10.82
2022-11-27T13:24:38.464Z,10.90
2022-11-27T13:27:27.901Z,11.68
2022-11-27T13:30:00.919Z,10.88
2022-11-27T13:32:32.368Z,10.18
2022-11-27T13:35:03.858Z,10.85
2022-11-27T13:37:36.092Z,10.00
2022-11-27T13:40:07.429Z,9.40
2022-11-27T13:42:42.608Z,9.95
2022-11-27T13:45:31.280Z,10.07
2022-11-27T13:48:37.063Z,9.90
2022-11-27T13:51:07.915Z,10.27
2022-11-27T13:53:39.032Z,10.98
2022-11-27T13:56:08.808Z,9.95
2022-11-27T13:58:40.075Z,10.05
2022-11-27T14:01:17.055Z,10.57
2022-11-27T14:03:44.994Z,10.82
2022-11-27T14:06:29.507Z,10.65
2022-11-27T14:09:00.314Z,11.25
2022-11-27T14:11:38.618Z,10.25
2022-11-27T14:14:17.659Z,9.88
2022-11-27T14:16:54.845Z,9.30
2022-11-27T14:19:33.899Z,10.13
2022-11-27T14:22:03.269Z,9.35
2022-11-27T14:24:41.653Z,9.20
2022-11-27T14:27:18.193Z,9.30
2022-11-27T14:29:48.084Z,9.32
2022-11-27T14:32:18.101Z,9.20
2022-11-27T14:34:47.927Z,9.25
2022-11-27T14:37:23.739Z,9.45
2022-11-27T14:39:51.514Z,10.23
2022-11-27T14:42:27.958Z,9.15
2022-11-27T14:45:06.435Z,9.13
2022-11-27T14:47:35.066Z,8.65
2022-11-27T14:50:03.951Z,9.15
2022-11-27T14:52:32.595Z,10.75
2022-11-27T14:55:02.221Z,9.95
2022-11-27T14:57:31.427Z,9.70
2022-11-27T15:00:15.061Z,10.55
2022-11-27T15:02:43.417Z,10.98
2022-11-27T15:05:19.275Z,10.18
2022-11-27T15:07:50.991Z,10.20
2022-11-27T15:12:51.507Z,10.10
2022-11-27T15:15:23.402Z,10.45
2022-11-27T15:17:54.949Z,9.85
2022-11-27T15:20:26.497Z,9.80
2022-11-27T15:22:56.558Z,10.75
2022-11-27T15:25:46.383Z,9.77
2022-11-27T15:28:29.594Z,9.50
2022-11-27T15:30:59.193Z,8.73
2022-11-27T15:33:29.557Z,8.88
2022-11-27T15:36:16.997Z,8.05
2022-11-27T15:38:46.348Z,8.57
2022-11-27T15:41:22.461Z,8.00
2022-11-27T15:43:50.833Z,7.63
2022-11-27T15:46:25.049Z,7.25
2022-11-27T15:48:53.157Z,6.95
2022-11-27T15:51:21.054Z,7.07
2022-11-27T15:53:49.329Z,6.65
2022-11-27T15:56:17.763Z,6.95
2022-11-27T15:58:45.533Z,7.05
2022-11-27T16:01:13.448Z,7.30
2022-11-27T16:03:42.587Z,6.68
2022-11-27T16:06:10.536Z,7.70
2022-11-27T16:08:38.296Z,7.28
2022-11-27T16:11:08.695Z,7.28
2022-11-27T16:13:36.613Z,7.15
2022-11-27T16:16:05.496Z,9.57
2022-11-27T16:18:34.439Z,8.77
2022-11-27T16:21:09.361Z,8.90
2022-11-27T16:23:38.234Z,7.35
2022-11-27T16:26:06.700Z,7.45
2022-11-27T16:28:35.504Z,9.20
2022-11-27T16:31:05.576Z,8.43
2022-11-27T16:33:34.301Z,7.03
2022-11-27T16:36:08.261Z,9.05
2022-11-27T16:38:36.303Z,9.90
2022-11-27T16:41:06.022Z,9.45
2022-11-27T16:43:36.271Z,9.23
2022-11-27T16:46:07.383Z,9.35
2022-11-27T16:48:36.532Z,10.93
2022-11-27T16:51:08.663Z,10.80
2022-11-27T16:56:07.099Z,9.68
2022-11-27T16:58:36.117Z,10.18
2022-11-27T17:01:06.381Z,11.25
2022-11-27T17:03:34.286Z,12.50
2022-11-27T17:06:02.578Z,12.02
2022-11-27T17:08:31.754Z,11.10
2022-11-27T17:11:00.839Z,11.30
2022-11-27T17:13:31.195Z,10.75
2022-11-27T17:16:01.668Z,11.35
2022-11-27T17:18:29.408Z,15.38
2022-11-27T17:21:02.386Z,11.23
2022-11-27T17:23:31.521Z,11.55
2022-11-27T17:25:59.464Z,11.13
2022-11-27T17:28:27.860Z,10.30
2022-11-27T17:30:55.636Z,10.13
2022-11-27T17:33:23.564Z,10.98
2022-11-27T17:35:51.700Z,11.45
2022-11-27T17:38:19.527Z,11.23
2022-11-27T17:40:48.760Z,11.20
2022-11-27T17:43:16.478Z,12.10
2022-11-27T17:45:44.481Z,12.20
2022-11-27T17:48:12.339Z,12.60
2022-11-27T17:50:40.480Z,12.13
2022-11-27T17:53:08.219Z,10.95
2022-11-27T17:55:36.278Z,14.50
2022-11-27T17:58:05.557Z,16.85
2022-11-27T18:00:33.916Z,19.63
2022-11-27T18:03:07.145Z,15.70
2022-11-27T18:05:54.404Z,14.65
2022-11-27T18:08:22.347Z,13.52
2022-11-27T18:10:50.572Z,14.60
2022-11-27T18:13:20.065Z,13.50
2022-11-27T18:15:48.218Z,13.43
2022-11-27T18:18:16.012Z,14.05
2022-11-27T18:20:43.811Z,13.93
2022-11-27T18:23:12.088Z,14.52
2022-11-27T18:25:48.703Z,14.25
2022-11-27T18:28:16.861Z,15.30
2022-11-27T18:31:00.871Z,16.52
2022-11-27T18:33:28.600Z,14.07
2022-11-27T18:35:58.415Z,15.48
2022-11-27T18:38:26.448Z,15.43
2022-11-27T18:40:54.337Z,14.18
2022-11-27T18:43:22.602Z,14.05
2022-11-27T18:45:53.151Z,13.90
2022-11-27T18:48:21.488Z,15.27
2022-11-27T18:50:54.938Z,14.68
2022-11-27T18:53:25.638Z,15.27
2022-11-27T18:55:53.458Z,13.60
2022-11-27T18:58:21.263Z,17.13
2022-11-27T19:00:49.473Z,13.60
2022-11-27T19:03:19.049Z,15.02
2022-11-27T19:05:46.921Z,14.80
2022-11-27T19:08:14.854Z,13.82
2022-11-27T19:10:42.886Z,13.52
2022-11-27T19:13:14.878Z,15.23
2022-11-27T19:15:43.048Z,14.63
2022-11-27T19:18:11.102Z,13.10
2022-11-27T19:20:40.389Z,15.48
2022-11-27T19:23:08.254Z,15.23
2022-11-27T19:25:39.530Z,15.65
2022-11-27T19:28:09.574Z,15.68
2022-11-27T19:30:39.433Z,14.60
2022-11-27T19:33:07.863Z,13.45
2022-11-27T19:35:36.911Z,13.88
2022-11-27T19:38:06.086Z,13.13
2022-11-27T19:40:38.530Z,14.00
2022-11-27T19:43:06.303Z,12.13
2022-11-27T19:45:37.233Z,13.98
2022-11-27T19:48:05.093Z,13.60
2022-11-27T19:50:33.892Z,13.45
2022-11-27T19:53:04.233Z,13.98
2022-11-27T19:55:33.443Z,12.95
2022-11-27T19:58:01.462Z,12.88
2022-11-27T20:00:30.082Z,13.73
2022-11-27T20:02:57.912Z,13.10
2022-11-27T20:05:25.809Z,12.23
2022-11-27T20:07:53.644Z,12.88
2022-11-27T20:10:21.526Z,13.32
2022-11-27T20:12:50.816Z,13.63
2022-11-27T20:15:19.055Z,14.60
2022-11-27T20:17:46.828Z,14.55
2022-11-27T20:20:16.565Z,12.73
2022-11-27T20:22:44.329Z,12.50
2022-11-27T20:25:19.596Z,13.13
2022-11-27T20:27:48.550Z,14.25
2022-11-27T20:30:17.890Z,13.48
2022-11-27T20:32:45.681Z,14.52
2022-11-27T20:35:13.403Z,13.27
2022-11-27T20:37:41.216Z,14.43
2022-11-27T20:40:10.053Z,14.13
2022-11-27T20:42:38.051Z,15.90
2022-11-27T20:45:06.563Z,14.20
2022-11-27T20:47:36.266Z,14.13
2022-11-27T20:50:04.155Z,13.57
2022-11-27T20:52:31.957Z,13.90
2022-11-27T20:55:00.012Z,14.55
2022-11-27T20:57:27.928Z,14.40
2022-11-27T20:59:56.175Z,15.15
2022-11-27T21:02:24.134Z,15.95
2022-11-27T21:04:55.609Z,14.52
2022-11-27T21:07:23.405Z,14.93
2022-11-27T21:09:51.324Z,14.68
2022-11-27T21:12:19.134Z,13.52
2022-11-27T21:14:46.926Z,14.68
2022-11-27T21:17:14.724Z,14.70
2022-11-27T21:19:42.675Z,15.38
2022-11-27T21:22:11.905Z,15.68
2022-11-27T21:24:39.908Z,15.43
2022-11-27T21:27:08.052Z,15.23
2022-11-27T21:29:35.854Z,15.68
2022-11-27T21:32:03.637Z,14.68
2022-11-27T21:34:31.336Z,13.75
2022-11-27T21:36:59.133Z,14.10
2022-11-27T21:39:28.700Z,15.95
2022-11-27T21:41:56.739Z,13.90
2022-11-27T21:44:25.623Z,15.30
2022-11-27T21:46:53.411Z,14.60
2022-11-27T21:49:22.205Z,14.00
2022-11-27T21:51:53.088Z,13.55
2022-11-27T21:54:21.500Z,13.68
2022-11-27T21:56:53.408Z,13.38
2022-11-27T21:59:21.592Z,14.25
2022-11-27T22:01:49.642Z,14.27
2022-11-27T22:04:17.878Z,14.43
2022-11-27T22:06:46.231Z,14.80
2022-11-27T22:09:16.023Z,15.00
2022-11-27T22:11:45.928Z,14.40
2022-11-27T22:14:16.932Z,15.85
2022-11-27T22:16:47.099Z,13.77
2022-11-27T22:19:15.300Z,15.10
2022-11-27T22:21:44.193Z,14.70
2022-11-27T22:24:18.251Z,14.10
2022-11-27T22:26:47.296Z,15.40
2022-11-27T22:29:16.511Z,14.73
2022-11-27T22:31:44.670Z,14.50
2022-11-27T22:34:12.485Z,14.60
2022-11-27T22:36:40.596Z,14.43
2022-11-27T22:39:09.585Z,13.93
2022-11-27T22:41:39.496Z,14.98
2022-11-27T22:44:07.984Z,14.52
2022-11-27T22:46:38.051Z,14.60
2022-11-27T22:49:07.873Z,13.32
2022-11-27T22:51:37.202Z,13.50
2022-11-27T22:54:06.956Z,14.73
2022-11-27T22:56:36.164Z,14.40
2022-11-27T22:59:31.724Z,14.77
2022-11-27T23:01:54.957Z,15.02
2022-11-27T23:04:22.671Z,15.02
2022-11-27T23:06:50.455Z,14.70
2022-11-27T23:09:19.079Z,14.70
2022-11-27T23:11:46.969Z,14.25
2022-11-27T23:14:14.994Z,13.93
2022-11-27T23:16:42.965Z,14.95
2022-11-27T23:19:13.232Z,14.35
2022-11-27T23:21:41.533Z,15.35
2022-11-27T23:24:12.442Z,14.43
2022-11-27T23:26:40.436Z,15.50
2022-11-27T23:29:08.432Z,14.35
2022-11-27T23:31:36.552Z,14.88
2022-11-27T23:34:07.286Z,15.90
2022-11-27T23:36:37.251Z,15.38
2022-11-27T23:39:08.008Z,15.05
2022-11-27T23:41:36.092Z,15.50
2022-11-27T23:44:03.879Z,15.25
2022-11-27T23:46:31.997Z,16.02
2022-11-27T23:49:01.173Z,16.73
2022-11-27T23:51:31.363Z,16.83
2022-11-27T23:54:01.474Z,17.60
2022-11-27T23:56:30.953Z,16.85
2022-11-27T23:59:00.128Z,17.02
