createdAt,value
2022-09-12T00:00:25.383Z,101287.00
2022-09-12T00:02:54.249Z,101288.09
2022-09-12T00:05:22.217Z,101281.97
2022-09-12T00:07:50.261Z,101276.66
2022-09-12T00:10:19.728Z,101278.75
2022-09-12T00:12:47.647Z,101282.56
2022-09-12T00:15:15.576Z,101274.56
2022-09-12T00:17:43.519Z,101274.69
2022-09-12T00:20:11.461Z,101277.63
2022-09-12T00:22:39.844Z,101280.56
2022-09-12T00:25:09.016Z,101278.84
2022-09-12T00:27:38.382Z,101283.25
2022-09-12T00:30:07.342Z,101283.13
2022-09-12T00:32:35.391Z,101268.78
2022-09-12T00:35:03.898Z,101275.28
2022-09-12T00:37:31.768Z,101267.19
2022-09-12T00:39:59.653Z,101261.88
2022-09-12T00:42:27.700Z,101272.69
2022-09-12T00:44:57.072Z,101261.03
2022-09-12T00:47:26.245Z,101272.59
2022-09-12T00:49:57.001Z,101269.16
2022-09-12T00:52:27.695Z,101269.97
2022-09-12T00:54:58.672Z,101274.41
2022-09-12T00:57:29.047Z,101276.16
2022-09-12T00:59:59.437Z,101267.06
2022-09-12T01:02:27.365Z,101259.19
2022-09-12T01:04:55.688Z,101264.47
2022-09-12T01:07:24.032Z,101250.25
2022-09-12T01:09:51.949Z,101239.66
2022-09-12T01:12:19.852Z,101248.50
2022-09-12T01:14:47.731Z,101245.81
2022-09-12T01:17:17.118Z,101234.03
2022-09-12T01:20:13.552Z,101235.22
2022-09-12T01:23:11.070Z,101236.00
2022-09-12T01:25:40.769Z,101237.09
2022-09-12T01:28:19.401Z,101236.81
2022-09-12T01:30:49.199Z,101230.69
2022-09-12T01:33:30.211Z,101228.97
2022-09-12T01:36:06.437Z,101224.78
2022-09-12T01:38:36.348Z,101218.59
2022-09-12T01:41:10.581Z,101216.91
2022-09-12T01:43:42.017Z,101218.88
2022-09-12T01:46:13.055Z,101226.09
2022-09-12T01:48:43.034Z,101220.81
2022-09-12T01:51:13.195Z,101213.69
2022-09-12T01:53:42.723Z,101214.78
2022-09-12T01:56:11.997Z,101208.66
2022-09-12T01:58:41.860Z,101213.31
2022-09-12T02:01:12.594Z,101213.91
2022-09-12T02:03:44.437Z,101207.78
2022-09-12T02:06:16.182Z,101210.59
2022-09-12T02:08:45.599Z,101204.97
2022-09-12T02:11:13.654Z,101200.41
2022-09-12T02:16:26.938Z,101203.00
2022-09-12T02:18:57.545Z,101201.19
2022-09-12T02:21:25.750Z,101199.56
2022-09-12T02:23:55.569Z,101195.88
2022-09-12T02:26:26.445Z,101186.53
2022-09-12T02:28:54.289Z,101190.03
2022-09-12T02:31:24.710Z,101194.66
2022-09-12T02:33:57.906Z,101186.53
2022-09-12T02:36:32.905Z,101182.16
2022-09-12T02:39:01.449Z,101178.81
2022-09-12T02:41:29.325Z,101171.69
2022-09-12T02:43:57.220Z,101165.44
2022-09-12T02:46:28.060Z,101164.69
2022-09-12T02:48:56.078Z,101161.13
2022-09-12T02:51:24.644Z,101153.53
2022-09-12T02:53:52.620Z,101156.44
2022-09-12T02:56:23.996Z,101146.88
2022-09-12T02:58:51.916Z,101150.56
2022-09-12T03:01:27.730Z,101135.81
2022-09-12T03:04:07.822Z,101140.72
2022-09-12T03:06:37.888Z,101137.31
2022-09-12T03:09:10.721Z,101142.56
2022-09-12T03:11:57.709Z,101131.66
2022-09-12T03:14:36.842Z,101136.94
2022-09-12T03:17:09.648Z,101131.31
2022-09-12T03:19:42.331Z,101117.91
2022-09-12T03:22:12.121Z,101129.44
2022-09-12T03:24:42.334Z,101121.34
2022-09-12T03:27:11.827Z,101109.81
2022-09-12T03:29:39.751Z,101105.41
2022-09-12T03:32:09.080Z,101105.78
2022-09-12T03:34:37.004Z,101098.03
2022-09-12T03:37:05.090Z,101100.97
2022-09-12T03:39:33.092Z,101099.63
2022-09-12T03:42:01.072Z,101099.84
2022-09-12T03:44:29.148Z,101105.97
2022-09-12T03:46:57.026Z,101091.00
2022-09-12T03:49:26.388Z,101107.81
2022-09-12T03:51:54.296Z,101110.50
2022-09-12T03:54:22.245Z,101102.31
2022-09-12T03:56:50.172Z,101094.94
2022-09-12T03:59:18.100Z,101093.00
2022-09-12T04:01:45.952Z,101092.00
2022-09-12T04:04:13.866Z,101090.16
2022-09-12T04:06:44.154Z,101085.63
2022-09-12T04:09:12.050Z,101082.94
2022-09-12T04:11:39.953Z,101089.06
2022-09-12T04:14:07.937Z,101093.50
2022-09-12T04:16:35.933Z,101086.22
2022-09-12T04:19:03.904Z,101076.44
2022-09-12T04:21:32.097Z,101090.81
2022-09-12T04:24:01.473Z,101088.94
2022-09-12T04:26:29.913Z,101096.94
2022-09-12T04:28:58.219Z,101094.25
2022-09-12T04:31:26.222Z,101095.06
2022-09-12T04:33:57.886Z,101086.97
2022-09-12T04:36:25.819Z,101077.41
2022-09-12T04:38:53.837Z,101079.88
2022-09-12T04:41:24.667Z,101079.75
2022-09-12T04:43:53.801Z,101083.44
2022-09-12T04:46:21.761Z,101066.22
2022-09-12T04:48:53.354Z,101074.34
2022-09-12T04:51:27.751Z,101078.50
2022-09-12T04:53:56.547Z,101069.69
2022-09-12T04:56:26.390Z,101073.38
2022-09-12T04:58:54.288Z,101078.78
2022-09-12T05:01:23.100Z,101066.72
2022-09-12T05:03:51.654Z,101084.19
2022-09-12T05:06:20.732Z,101075.44
2022-09-12T05:08:48.651Z,101066.50
2022-09-12T05:11:21.527Z,101071.03
2022-09-12T05:13:53.672Z,101075.94
2022-09-12T05:16:21.793Z,101071.63
2022-09-12T05:18:50.298Z,101075.81
2022-09-12T05:21:20.210Z,101073.88
2022-09-12T05:23:48.921Z,101067.59
2022-09-12T05:26:17.296Z,101069.31
2022-09-12T05:28:45.221Z,101078.41
2022-09-12T05:31:15.325Z,101073.88
2022-09-12T05:33:43.817Z,101076.56
2022-09-12T05:36:13.000Z,101043.41
2022-09-12T05:38:41.060Z,101084.53
2022-09-12T05:41:17.487Z,101071.41
2022-09-12T05:43:47.143Z,101079.16
2022-09-12T05:46:17.151Z,101075.72
2022-09-12T05:48:45.833Z,101067.59
2022-09-12T05:51:17.544Z,101080.25
2022-09-12T05:53:45.509Z,101085.63
2022-09-12T05:56:14.180Z,101073.97
2022-09-12T05:58:43.017Z,101070.53
2022-09-12T06:01:12.383Z,101064.91
2022-09-12T06:03:43.866Z,101068.72
2022-09-12T06:06:13.717Z,101078.16
2022-09-12T06:08:42.813Z,101080.63
2022-09-12T06:11:11.958Z,101072.28
2022-09-12T06:13:40.523Z,101071.19
2022-09-12T06:16:09.481Z,101074.63
2022-09-12T06:18:37.834Z,101082.34
2022-09-12T06:21:07.945Z,101081.22
2022-09-12T06:23:36.001Z,101079.03
2022-09-12T06:26:04.567Z,101077.91
2022-09-12T06:28:32.497Z,101084.59
2022-09-12T06:31:04.614Z,101089.63
2022-09-12T06:33:34.334Z,101096.34
2022-09-12T06:36:12.069Z,101095.25
2022-09-12T06:38:40.666Z,101093.28
2022-09-12T06:41:09.610Z,101079.53
2022-09-12T06:43:37.594Z,101088.38
2022-09-12T06:46:05.910Z,101091.56
2022-09-12T06:48:34.569Z,101072.16
2022-09-12T06:51:06.567Z,101074.09
2022-09-12T06:53:36.934Z,101071.03
2022-09-12T06:56:06.821Z,101068.47
2022-09-12T06:58:35.477Z,101071.50
2022-09-12T07:01:04.627Z,101076.16
2022-09-12T07:03:33.119Z,101073.31
2022-09-12T07:06:04.165Z,101068.50
2022-09-12T07:08:32.262Z,101070.00
2022-09-12T07:11:02.664Z,101065.19
2022-09-12T07:13:30.613Z,101069.19
2022-09-12T07:15:59.680Z,101077.59
2022-09-12T07:18:27.758Z,101068.34
2022-09-12T07:20:55.809Z,101044.63
2022-09-12T07:23:23.736Z,101068.03
2022-09-12T07:25:54.492Z,101068.66
2022-09-12T07:28:25.574Z,101068.13
2022-09-12T07:30:54.607Z,101071.16
2022-09-12T07:33:22.880Z,101069.78
2022-09-12T07:35:55.933Z,101064.81
2022-09-12T07:38:26.895Z,101074.84
2022-09-12T07:40:54.826Z,101066.09
2022-09-12T07:43:26.735Z,101060.78
2022-09-12T07:45:59.558Z,101059.09
2022-09-12T07:48:28.500Z,101061.72
2022-09-12T07:51:00.154Z,101058.00
2022-09-12T07:53:28.432Z,101057.19
2022-09-12T07:55:57.975Z,101045.66
2022-09-12T07:58:28.251Z,101062.97
2022-09-12T08:00:56.539Z,101050.16
2022-09-12T08:03:24.730Z,101059.31
2022-09-12T08:05:52.765Z,101066.75
2022-09-12T08:08:20.757Z,101060.34
2022-09-12T08:10:48.683Z,101056.38
2022-09-12T08:13:16.563Z,101054.41
2022-09-12T08:15:45.948Z,101058.56
2022-09-12T08:18:14.258Z,101037.75
2022-09-12T08:20:42.128Z,101043.56
2022-09-12T08:23:10.126Z,101041.16
2022-09-12T08:25:40.603Z,101035.47
2022-09-12T08:28:08.498Z,101027.19
2022-09-12T08:30:36.699Z,101043.34
2022-09-12T08:33:06.994Z,101049.06
2022-09-12T08:35:35.497Z,101037.22
2022-09-12T08:38:03.426Z,101038.91
2022-09-12T08:40:31.357Z,101056.63
2022-09-12T08:43:03.616Z,101033.50
2022-09-12T08:45:47.523Z,101050.81
2022-09-12T08:48:16.889Z,101044.94
2022-09-12T08:50:49.345Z,101030.66
2022-09-12T08:53:19.412Z,101058.25
2022-09-12T08:55:47.979Z,101059.41
2022-09-12T08:58:19.305Z,101056.81
2022-09-12T09:01:28.367Z,101047.13
2022-09-12T09:05:24.184Z,101051.53
2022-09-12T09:12:26.567Z,101053.53
2022-09-12T09:15:41.694Z,101053.22
2022-09-12T09:18:42.846Z,101057.31
2022-09-12T09:22:15.183Z,101055.06
2022-09-12T09:29:59.914Z,101057.50
2022-09-12T09:32:54.478Z,101059.16
2022-09-12T09:35:26.401Z,101040.31
2022-09-12T09:38:02.510Z,101037.94
2022-09-12T09:40:37.076Z,101039.47
2022-09-12T09:43:08.036Z,101039.03
2022-09-12T09:45:35.993Z,101042.84
2022-09-12T09:48:14.649Z,101021.97
2022-09-12T09:50:42.625Z,101049.41
2022-09-12T09:53:11.110Z,101035.88
2022-09-12T09:55:41.221Z,101036.56
2022-09-12T09:58:09.113Z,101035.06
2022-09-12T10:00:37.528Z,101046.72
2022-09-12T10:03:26.313Z,101038.09
2022-09-12T10:05:55.017Z,101024.41
2022-09-12T10:08:24.603Z,101035.03
2022-09-12T10:11:01.370Z,101042.91
2022-09-12T10:13:34.334Z,101040.88
2022-09-12T10:16:03.746Z,101049.44
2022-09-12T10:18:37.828Z,101028.13
2022-09-12T10:21:19.017Z,101044.66
2022-09-12T10:23:47.733Z,101051.34
2022-09-12T10:26:16.626Z,101048.69
2022-09-12T10:28:46.427Z,101041.91
2022-09-12T10:31:18.486Z,101044.38
2022-09-12T10:33:52.721Z,101050.56
2022-09-12T10:36:20.858Z,101058.63
2022-09-12T10:38:52.272Z,101058.00
2022-09-12T10:41:20.154Z,101059.88
2022-09-12T10:43:48.277Z,101052.94
2022-09-12T10:46:24.138Z,101055.03
2022-09-12T10:48:54.071Z,101048.09
2022-09-12T10:51:29.154Z,101042.13
2022-09-12T10:53:57.582Z,101043.91
2022-09-12T10:56:28.011Z,101038.50
2022-09-12T10:59:11.865Z,101040.75
2022-09-12T11:01:44.350Z,101038.88
2022-09-12T11:04:38.220Z,101037.69
2022-09-12T11:07:25.607Z,101032.44
2022-09-12T11:09:55.988Z,101034.44
2022-09-12T11:12:27.738Z,101031.53
2022-09-12T11:15:05.144Z,101036.50
2022-09-12T11:17:41.864Z,101046.56
2022-09-12T11:20:26.617Z,101038.38
2022-09-12T11:23:07.129Z,101044.72
2022-09-12T11:25:36.042Z,101050.50
2022-09-12T11:28:28.392Z,101041.31
2022-09-12T11:31:12.899Z,101041.16
2022-09-12T11:33:43.470Z,101046.94
2022-09-12T11:36:19.980Z,101046.13
2022-09-12T11:38:55.746Z,101043.22
2022-09-12T11:41:26.354Z,101044.72
2022-09-12T11:43:56.735Z,101048.66
2022-09-12T11:46:26.530Z,101042.97
2022-09-12T11:48:56.788Z,101042.44
2022-09-12T11:51:28.888Z,101047.09
2022-09-12T11:54:04.125Z,101046.56
2022-09-12T11:56:32.129Z,101045.22
2022-09-12T11:59:02.631Z,101034.78
2022-09-12T12:01:38.854Z,101039.38
2022-09-12T12:04:12.064Z,101037.16
2022-09-12T12:06:48.180Z,101037.03
2022-09-12T12:09:16.276Z,101027.97
2022-09-12T12:11:45.492Z,101027.75
2022-09-12T12:14:15.845Z,101024.84
2022-09-12T12:16:43.804Z,101031.53
2022-09-12T12:19:34.292Z,101032.66
2022-09-12T12:22:09.870Z,101031.56
2022-09-12T12:24:54.525Z,101034.25
2022-09-12T12:27:26.349Z,101032.84
2022-09-12T12:29:54.236Z,101030.69
2022-09-12T12:32:28.255Z,101031.72
2022-09-12T12:35:03.772Z,101020.69
2022-09-12T12:37:54.295Z,101018.34
2022-09-12T12:40:26.277Z,101021.94
2022-09-12T12:43:31.932Z,101028.34
2022-09-12T12:46:04.894Z,101027.19
2022-09-12T12:48:58.471Z,101035.59
2022-09-12T12:51:49.371Z,101030.16
2022-09-12T12:54:51.291Z,101020.28
2022-09-12T12:57:21.343Z,101012.81
2022-09-12T12:59:51.863Z,101009.59
2022-09-12T13:02:22.541Z,101016.75
2022-09-12T13:04:50.501Z,101017.28
2022-09-12T13:07:26.177Z,101014.16
2022-09-12T13:09:55.510Z,101020.31
2022-09-12T13:12:24.326Z,101012.81
2022-09-12T13:14:54.627Z,101008.19
2022-09-12T13:17:28.572Z,101004.97
2022-09-12T13:20:26.663Z,100997.09
2022-09-12T13:22:53.486Z,100991.47
2022-09-12T13:25:30.360Z,100992.66
2022-09-12T13:28:02.817Z,100995.03
2022-09-12T13:30:32.827Z,100994.53
2022-09-12T13:33:15.609Z,100993.16
2022-09-12T13:36:01.110Z,100995.38
2022-09-12T13:38:32.913Z,100976.91
2022-09-12T13:41:16.929Z,100981.00
2022-09-12T13:43:46.730Z,100978.44
2022-09-12T13:46:16.583Z,100978.78
2022-09-12T13:48:44.757Z,100980.97
2022-09-12T13:51:22.385Z,100980.13
2022-09-12T13:53:50.752Z,100989.34
2022-09-12T13:56:20.614Z,100976.56
2022-09-12T13:58:56.482Z,100967.34
2022-09-12T14:01:24.778Z,100974.34
2022-09-12T14:04:10.745Z,100983.63
2022-09-12T14:06:45.193Z,100981.91
2022-09-12T14:09:14.525Z,100977.81
2022-09-12T14:11:44.161Z,100968.06
2022-09-12T14:14:31.494Z,100968.41
2022-09-12T14:17:00.579Z,100951.72
2022-09-12T14:19:29.289Z,100948.09
2022-09-12T14:21:57.899Z,100944.53
2022-09-12T14:24:26.120Z,100947.44
2022-09-12T14:26:56.712Z,100940.94
2022-09-12T14:29:25.307Z,100945.06
2022-09-12T14:32:03.661Z,100950.19
2022-09-12T14:34:31.653Z,100945.75
2022-09-12T14:37:03.588Z,100939.25
2022-09-12T14:39:32.906Z,100956.50
2022-09-12T14:42:07.210Z,100965.66
2022-09-12T14:44:35.441Z,100956.09
2022-09-12T14:47:13.340Z,100954.56
2022-09-12T14:49:41.232Z,100957.28
2022-09-12T14:52:10.128Z,100947.56
2022-09-12T14:54:39.579Z,100948.78
2022-09-12T14:57:31.395Z,100948.91
2022-09-12T15:00:17.893Z,100949.41
2022-09-12T15:02:48.796Z,100948.56
2022-09-12T15:05:27.642Z,100949.59
2022-09-12T15:07:57.896Z,100947.72
2022-09-12T15:10:28.371Z,100941.22
2022-09-12T15:13:14.173Z,100945.31
2022-09-12T15:15:42.881Z,100936.78
2022-09-12T15:18:10.897Z,100935.25
2022-09-12T15:20:39.038Z,100926.88
2022-09-12T15:23:08.241Z,100940.88
2022-09-12T15:25:36.274Z,100929.28
2022-09-12T15:28:14.479Z,100933.38
2022-09-12T15:30:42.505Z,100922.97
2022-09-12T15:33:10.661Z,100927.91
2022-09-12T15:35:39.152Z,100923.16
2022-09-12T15:38:07.180Z,100914.81
2022-09-12T15:40:35.049Z,100920.78
2022-09-12T15:43:03.132Z,100920.44
2022-09-12T15:45:33.135Z,100903.72
2022-09-12T15:48:01.128Z,100907.50
2022-09-12T15:50:29.201Z,100908.34
2022-09-12T15:52:57.144Z,100902.91
2022-09-12T15:55:26.133Z,100904.59
2022-09-12T15:57:54.113Z,100907.81
2022-09-12T16:00:22.835Z,100905.28
2022-09-12T16:03:01.906Z,100897.09
2022-09-12T16:09:07.094Z,100896.56
2022-09-12T16:11:35.010Z,100891.44
2022-09-12T16:14:03.754Z,100893.16
2022-09-12T16:16:31.793Z,100889.56
2022-09-12T16:19:01.153Z,100880.50
2022-09-12T16:21:29.442Z,100868.94
2022-09-12T16:23:57.387Z,100873.38
2022-09-12T16:26:25.304Z,100872.34
2022-09-12T16:28:56.032Z,100872.34
2022-09-12T16:31:24.260Z,100867.22
2022-09-12T16:33:52.354Z,100865.88
2022-09-12T16:36:37.009Z,100845.34
2022-09-12T16:39:06.275Z,100859.50
2022-09-12T16:41:34.203Z,100867.66
2022-09-12T16:44:02.257Z,100853.66
2022-09-12T16:46:30.213Z,100866.63
2022-09-12T16:48:58.807Z,100877.47
2022-09-12T16:51:28.812Z,100888.34
2022-09-12T16:53:59.195Z,100882.88
2022-09-12T16:56:27.216Z,100878.06
2022-09-12T16:58:55.175Z,100865.91
2022-09-12T17:01:23.844Z,100867.78
2022-09-12T17:03:54.163Z,100878.00
2022-09-12T17:06:22.534Z,100884.06
2022-09-12T17:08:52.623Z,100881.00
2022-09-12T17:11:50.412Z,100893.06
2022-09-12T17:24:05.520Z,100903.78
2022-09-12T17:27:05.410Z,100909.03
2022-09-12T17:29:52.958Z,100898.88
2022-09-12T17:32:57.361Z,100905.66
2022-09-12T17:35:45.918Z,100879.88
2022-09-12T17:39:02.043Z,100903.38
2022-09-12T17:42:20.941Z,100910.44
2022-09-12T17:45:28.680Z,100905.06
2022-09-12T17:49:12.314Z,100913.00
2022-09-12T17:57:03.387Z,100901.28
2022-09-12T17:59:51.769Z,100889.72
2022-09-12T18:06:17.105Z,100880.16
2022-09-12T18:35:57.678Z,100860.81
2022-09-12T18:41:56.168Z,100861.63
2022-09-12T19:04:52.542Z,100900.53
2022-09-12T19:16:49.742Z,100891.97
2022-09-12T19:44:10.556Z,100948.72
2022-09-12T19:59:14.901Z,100974.41
2022-09-12T20:03:39.040Z,100962.56
