createdAt,value
2018-09-23T00:00:17.284Z,96085.00
2018-09-23T00:02:47.805Z,96090.00
2018-09-23T00:05:19.626Z,96093.00
2018-09-23T00:07:50.175Z,96092.00
2018-09-23T00:10:20.683Z,96089.00
2018-09-23T00:12:57.672Z,96086.00
2018-09-23T00:15:29.215Z,96082.00
2018-09-23T00:18:00.181Z,96078.00
2018-09-23T00:20:30.617Z,96071.00
2018-09-23T00:23:02.135Z,96076.00
2018-09-23T00:25:33.060Z,96078.00
2018-09-23T00:28:03.690Z,96083.00
2018-09-23T00:30:34.211Z,96078.00
2018-09-23T00:33:04.718Z,96068.00
2018-09-23T00:35:35.149Z,96067.00
2018-09-23T00:38:05.517Z,96066.00
2018-09-23T00:40:35.994Z,96061.00
2018-09-23T00:43:06.460Z,96055.00
2018-09-23T00:45:37.014Z,96064.00
2018-09-23T00:48:07.495Z,96057.00
2018-09-23T00:50:38.003Z,96043.00
2018-09-23T00:53:08.472Z,96045.00
2018-09-23T00:55:38.935Z,96049.00
2018-09-23T00:58:09.362Z,96049.00
2018-09-23T01:00:39.790Z,96048.00
2018-09-23T01:03:10.183Z,96050.00
2018-09-23T01:05:40.606Z,96040.00
2018-09-23T01:08:11.029Z,96041.00
2018-09-23T01:10:41.487Z,96032.00
2018-09-23T01:13:11.922Z,96028.00
2018-09-23T01:15:42.317Z,96018.00
2018-09-23T01:18:18.715Z,96025.00
2018-09-23T01:20:49.048Z,96030.00
2018-09-23T01:23:19.644Z,96020.00
2018-09-23T01:25:50.101Z,96018.00
2018-09-23T01:28:20.464Z,96017.00
2018-09-23T01:30:50.870Z,96015.00
2018-09-23T01:33:21.185Z,96006.00
2018-09-23T01:35:51.531Z,96005.00
2018-09-23T01:41:16.520Z,96001.00
2018-09-23T01:43:47.034Z,96000.00
2018-09-23T01:46:17.434Z,95999.00
2018-09-23T01:48:48.042Z,95988.00
2018-09-23T01:51:18.899Z,95978.00
2018-09-23T01:53:49.408Z,95974.00
2018-09-23T01:56:19.810Z,95957.00
2018-09-23T01:58:50.165Z,95951.00
2018-09-23T02:01:20.594Z,95960.00
2018-09-23T02:03:50.965Z,95955.00
2018-09-23T02:06:22.175Z,95953.00
2018-09-23T02:08:54.166Z,95945.00
2018-09-23T02:11:24.579Z,95941.00
2018-09-23T02:13:54.941Z,95940.00
2018-09-23T02:16:25.609Z,95927.00
2018-09-23T02:18:56.703Z,95937.00
2018-09-23T02:21:29.842Z,95927.00
2018-09-23T02:24:00.155Z,95914.00
2018-09-23T02:26:30.530Z,95910.00
2018-09-23T02:29:00.908Z,95906.00
2018-09-23T02:31:31.296Z,95912.00
2018-09-23T02:34:01.965Z,95903.00
2018-09-23T02:36:32.297Z,95906.00
2018-09-23T02:39:02.721Z,95885.00
2018-09-23T02:41:33.182Z,95884.00
2018-09-23T02:44:04.094Z,95883.00
2018-09-23T02:46:34.631Z,95880.00
2018-09-23T02:49:05.144Z,95879.00
2018-09-23T02:51:36.094Z,95870.00
2018-09-23T02:54:06.658Z,95862.00
2018-09-23T02:56:36.949Z,95845.00
2018-09-23T02:59:11.452Z,95842.00
2018-09-23T03:01:46.673Z,95842.00
2018-09-23T03:04:17.089Z,95839.00
2018-09-23T03:06:47.357Z,95838.00
2018-09-23T03:09:18.637Z,95835.00
2018-09-23T03:11:49.026Z,95832.00
2018-09-23T03:14:19.420Z,95818.00
2018-09-23T03:16:49.867Z,95822.00
2018-09-23T03:19:21.166Z,95818.00
2018-09-23T03:21:51.624Z,95819.00
2018-09-23T03:24:22.047Z,95807.00
2018-09-23T03:26:52.353Z,95803.00
2018-09-23T03:29:22.753Z,95806.00
2018-09-23T03:31:53.124Z,95801.00
2018-09-23T03:34:23.918Z,95801.00
2018-09-23T03:36:54.270Z,95789.00
2018-09-23T03:39:25.284Z,95796.00
2018-09-23T03:41:55.840Z,95776.00
2018-09-23T03:44:26.269Z,95776.00
2018-09-23T03:46:56.741Z,95765.00
2018-09-23T03:49:27.222Z,95759.00
2018-09-23T03:51:57.810Z,95761.00
2018-09-23T03:54:28.360Z,95760.00
2018-09-23T03:56:58.812Z,95658.00
2018-09-23T03:59:29.329Z,95746.00
2018-09-23T04:01:59.726Z,95740.00
2018-09-23T04:04:30.173Z,95747.00
2018-09-23T04:07:01.493Z,95740.00
2018-09-23T04:09:32.123Z,95732.00
2018-09-23T04:12:03.076Z,95725.00
2018-09-23T04:14:33.426Z,95724.00
2018-09-23T04:17:04.075Z,95711.00
2018-09-23T04:19:34.500Z,95612.00
2018-09-23T04:22:05.098Z,95699.00
2018-09-23T04:24:35.640Z,95703.00
2018-09-23T04:27:06.359Z,95707.00
2018-09-23T04:29:36.888Z,95698.00
2018-09-23T04:32:08.067Z,95702.00
2018-09-23T04:34:38.503Z,95701.00
2018-09-23T04:37:08.966Z,95700.00
2018-09-23T04:39:39.387Z,95705.00
2018-09-23T04:42:09.847Z,95691.00
2018-09-23T04:44:40.210Z,95688.00
2018-09-23T04:47:10.534Z,95673.00
2018-09-23T04:49:40.922Z,95675.00
2018-09-23T04:52:15.731Z,95674.00
2018-09-23T04:54:47.238Z,95670.00
2018-09-23T04:57:17.942Z,95672.00
2018-09-23T04:59:54.570Z,95668.00
2018-09-23T05:02:30.288Z,95671.00
2018-09-23T05:05:01.101Z,95669.00
2018-09-23T05:07:31.986Z,95668.00
2018-09-23T05:10:02.882Z,95658.00
2018-09-23T05:12:35.011Z,95656.00
2018-09-23T05:15:05.623Z,95653.00
2018-09-23T05:17:39.433Z,95653.00
2018-09-23T05:20:11.645Z,95650.00
2018-09-23T05:22:42.903Z,95652.00
2018-09-23T05:25:15.321Z,95654.00
2018-09-23T05:27:47.190Z,95635.00
2018-09-23T05:30:21.758Z,95638.00
2018-09-23T05:32:53.349Z,95648.00
2018-09-23T05:35:28.816Z,95643.00
2018-09-23T05:38:01.139Z,95641.00
2018-09-23T05:40:32.550Z,95647.00
2018-09-23T05:43:14.697Z,95645.00
2018-09-23T05:45:45.937Z,95640.00
2018-09-23T05:48:16.423Z,95636.00
2018-09-23T05:50:46.747Z,95639.00
2018-09-23T05:53:17.080Z,95631.00
2018-09-23T05:55:47.458Z,95544.00
2018-09-23T05:58:18.902Z,95640.00
2018-09-23T06:00:54.377Z,95638.00
2018-09-23T06:03:24.905Z,95640.00
2018-09-23T06:05:58.146Z,95626.00
2018-09-23T06:08:30.002Z,95619.00
2018-09-23T06:11:01.129Z,95630.00
2018-09-23T06:13:31.899Z,95616.00
2018-09-23T06:16:13.961Z,95624.00
2018-09-23T06:18:45.920Z,95620.00
2018-09-23T06:21:16.266Z,95614.00
2018-09-23T06:23:46.622Z,95610.00
2018-09-23T06:26:17.992Z,95620.00
2018-09-23T06:28:51.294Z,95615.00
2018-09-23T06:31:21.665Z,95611.00
2018-09-23T06:33:56.556Z,95614.00
2018-09-23T06:36:30.036Z,95614.00
2018-09-23T06:39:11.960Z,95607.00
2018-09-23T06:41:47.410Z,95607.00
2018-09-23T06:44:18.470Z,95606.00
2018-09-23T06:46:49.191Z,95607.00
2018-09-23T06:49:20.038Z,95613.00
2018-09-23T06:51:55.698Z,95609.00
2018-09-23T06:54:26.127Z,95602.00
2018-09-23T06:56:58.916Z,95605.00
2018-09-23T06:59:37.242Z,95602.00
2018-09-23T07:02:08.566Z,95599.00
2018-09-23T07:04:57.365Z,95591.00
2018-09-23T07:07:44.714Z,95594.00
2018-09-23T07:10:16.113Z,95596.00
2018-09-23T07:12:47.422Z,95588.00
2018-09-23T07:15:18.579Z,95585.00
2018-09-23T07:18:00.934Z,95597.00
2018-09-23T07:20:48.003Z,95582.00
2018-09-23T07:23:22.809Z,95573.00
2018-09-23T07:25:56.775Z,95576.00
2018-09-23T07:28:27.836Z,95593.00
2018-09-23T07:33:52.238Z,95594.00
2018-09-23T07:36:24.096Z,95602.00
2018-09-23T07:38:56.610Z,95603.00
2018-09-23T07:41:27.116Z,95604.00
2018-09-23T07:43:57.700Z,95608.00
2018-09-23T07:46:28.238Z,95608.00
2018-09-23T07:48:58.794Z,95601.00
2018-09-23T07:51:29.174Z,95600.00
2018-09-23T07:53:59.602Z,95590.00
2018-09-23T07:56:30.235Z,95586.00
2018-09-23T07:59:00.862Z,95582.00
2018-09-23T08:01:31.450Z,95585.00
2018-09-23T08:04:03.082Z,95576.00
2018-09-23T08:06:41.631Z,95526.00
2018-09-23T08:09:12.601Z,95583.00
2018-09-23T08:11:43.624Z,95561.00
2018-09-23T08:14:14.461Z,95566.00
2018-09-23T08:16:44.497Z,95565.00
2018-09-23T08:19:15.101Z,95566.00
2018-09-23T08:21:45.878Z,95580.00
2018-09-23T08:24:16.178Z,95576.00
2018-09-23T08:26:46.663Z,95568.00
2018-09-23T08:29:17.225Z,95560.00
2018-09-23T08:31:49.712Z,95557.00
2018-09-23T08:34:21.190Z,95565.00
2018-09-23T08:36:51.607Z,95560.00
2018-09-23T08:39:22.418Z,95558.00
2018-09-23T08:41:53.102Z,95556.00
2018-09-23T08:44:23.832Z,95555.00
2018-09-23T08:46:57.956Z,95554.00
2018-09-23T08:49:29.622Z,95572.00
2018-09-23T08:52:09.591Z,95568.00
2018-09-23T08:54:40.118Z,95567.00
2018-09-23T08:57:13.580Z,95573.00
2018-09-23T08:59:45.184Z,95565.00
2018-09-23T09:02:19.069Z,95557.00
2018-09-23T09:04:51.534Z,95556.00
2018-09-23T09:07:41.766Z,95547.00
2018-09-23T09:10:17.006Z,95541.00
2018-09-23T09:12:47.574Z,95550.00
2018-09-23T09:15:18.358Z,95542.00
2018-09-23T09:17:49.381Z,95544.00
2018-09-23T09:20:19.843Z,95533.00
2018-09-23T09:22:50.306Z,95535.00
2018-09-23T09:25:20.685Z,95529.00
2018-09-23T09:27:51.059Z,95533.00
2018-09-23T09:30:21.382Z,95533.00
2018-09-23T09:32:51.749Z,95532.00
2018-09-23T09:35:22.473Z,95536.00
2018-09-23T09:37:54.002Z,95532.00
2018-09-23T09:40:24.560Z,95539.00
2018-09-23T09:42:56.906Z,95536.00
2018-09-23T09:45:27.485Z,95523.00
2018-09-23T09:47:57.887Z,95528.00
2018-09-23T09:50:28.555Z,95531.00
2018-09-23T09:52:59.060Z,95539.00
2018-09-23T09:55:29.941Z,95530.00
2018-09-23T09:58:00.842Z,95534.00
2018-09-23T10:00:37.757Z,95520.00
2018-09-23T10:03:08.151Z,95518.00
2018-09-23T10:05:38.514Z,95515.00
2018-09-23T10:08:09.114Z,95516.00
2018-09-23T10:10:39.597Z,95505.00
2018-09-23T10:13:10.009Z,95494.00
2018-09-23T10:15:40.738Z,95493.00
2018-09-23T10:18:12.414Z,95486.00
2018-09-23T10:20:43.271Z,95476.00
2018-09-23T10:23:14.244Z,95475.00
2018-09-23T10:25:45.229Z,95476.00
2018-09-23T10:28:15.584Z,95474.00
2018-09-23T10:30:45.975Z,95476.00
2018-09-23T10:33:16.572Z,95469.00
2018-09-23T10:35:47.522Z,95465.00
2018-09-23T10:38:18.242Z,95463.00
2018-09-23T10:40:49.338Z,95462.00
2018-09-23T10:43:21.589Z,95458.00
2018-09-23T10:45:53.292Z,95446.00
2018-09-23T10:48:24.315Z,95449.00
2018-09-23T10:50:54.776Z,95441.00
2018-09-23T10:53:25.061Z,95449.00
2018-09-23T10:55:55.462Z,95445.00
2018-09-23T10:58:26.851Z,95441.00
2018-09-23T11:00:57.828Z,95430.00
2018-09-23T11:03:28.383Z,95427.00
2018-09-23T11:06:00.365Z,95443.00
2018-09-23T11:08:36.590Z,95426.00
2018-09-23T11:11:08.008Z,95421.00
2018-09-23T11:13:38.580Z,95411.00
2018-09-23T11:16:09.056Z,95404.00
2018-09-23T11:18:40.274Z,95402.00
2018-09-23T11:21:10.743Z,95396.00
2018-09-23T11:23:41.066Z,95394.00
2018-09-23T11:26:11.734Z,95399.00
2018-09-23T11:28:42.326Z,95385.00
2018-09-23T11:31:12.978Z,95377.00
2018-09-23T11:33:43.695Z,95362.00
2018-09-23T11:36:16.291Z,95359.00
2018-09-23T11:38:46.812Z,95352.00
2018-09-23T11:41:17.286Z,95340.00
2018-09-23T11:43:48.501Z,95341.00
2018-09-23T11:46:19.730Z,95335.00
2018-09-23T11:48:50.380Z,95327.00
2018-09-23T11:51:21.380Z,95318.00
2018-09-23T11:53:51.866Z,95323.00
2018-09-23T11:56:24.045Z,95316.00
2018-09-23T11:58:57.915Z,95322.00
2018-09-23T12:01:28.321Z,95316.00
2018-09-23T12:03:58.821Z,95302.00
2018-09-23T12:06:29.939Z,95297.00
2018-09-23T12:09:16.094Z,95287.00
2018-09-23T12:11:56.187Z,95279.00
2018-09-23T12:14:28.060Z,95279.00
2018-09-23T12:16:58.474Z,95280.00
2018-09-23T12:19:28.961Z,95269.00
2018-09-23T12:21:59.599Z,95262.00
2018-09-23T12:24:30.331Z,95245.00
2018-09-23T12:27:01.094Z,95240.00
2018-09-23T12:29:32.081Z,95239.00
2018-09-23T12:32:02.882Z,95240.00
2018-09-23T12:34:36.132Z,95240.00
2018-09-23T12:37:06.860Z,95227.00
2018-09-23T12:39:38.242Z,95229.00
2018-09-23T12:42:10.765Z,95226.00
2018-09-23T12:44:44.654Z,95236.00
2018-09-23T12:47:15.377Z,95225.00
2018-09-23T12:49:46.439Z,95228.00
2018-09-23T12:52:17.020Z,95223.00
2018-09-23T12:54:47.362Z,95218.00
2018-09-23T12:57:18.175Z,95214.00
2018-09-23T12:59:48.617Z,95205.00
2018-09-23T13:02:19.362Z,95212.00
2018-09-23T13:04:49.892Z,95205.00
2018-09-23T13:07:21.027Z,95188.00
2018-09-23T13:09:51.410Z,95181.00
2018-09-23T13:12:21.943Z,95176.00
2018-09-23T13:14:52.273Z,95165.00
2018-09-23T13:17:23.017Z,95154.00
2018-09-23T13:19:53.556Z,95147.00
2018-09-23T13:22:24.039Z,95136.00
2018-09-23T13:24:54.593Z,95117.00
2018-09-23T13:27:26.690Z,95120.00
2018-09-23T13:29:57.931Z,95120.00
2018-09-23T13:32:32.382Z,95107.00
2018-09-23T13:35:06.141Z,95116.00
2018-09-23T13:37:39.333Z,95098.00
2018-09-23T13:40:11.029Z,95115.00
2018-09-23T13:42:47.052Z,95121.00
2018-09-23T13:45:18.047Z,95095.00
2018-09-23T13:47:50.887Z,95086.00
2018-09-23T13:50:21.691Z,95072.00
2018-09-23T13:52:52.103Z,95063.00
2018-09-23T13:55:22.924Z,95042.00
2018-09-23T13:57:53.460Z,95042.00
2018-09-23T14:00:23.884Z,95026.00
2018-09-23T14:02:54.257Z,95023.00
2018-09-23T14:05:26.222Z,95021.00
2018-09-23T14:08:03.029Z,95039.00
2018-09-23T14:10:34.057Z,95016.00
2018-09-23T14:13:04.597Z,94987.00
2018-09-23T14:15:35.323Z,94996.00
2018-09-23T14:18:05.983Z,94991.00
2018-09-23T14:20:36.322Z,95003.00
2018-09-23T14:23:08.280Z,94993.00
2018-09-23T14:25:40.605Z,95003.00
2018-09-23T14:28:11.108Z,95001.00
2018-09-23T14:30:41.492Z,95004.00
2018-09-23T14:33:12.538Z,94995.00
2018-09-23T14:35:43.387Z,94991.00
2018-09-23T14:38:14.464Z,94977.00
2018-09-23T14:40:45.082Z,94990.00
2018-09-23T14:43:15.521Z,94986.00
2018-09-23T14:45:45.838Z,94981.00
2018-09-23T14:48:16.187Z,94984.00
2018-09-23T14:50:47.972Z,95003.00
2018-09-23T14:53:18.405Z,94980.00
2018-09-23T14:55:49.705Z,94969.00
2018-09-23T14:58:20.051Z,94961.00
2018-09-23T15:00:50.490Z,94962.00
2018-09-23T15:03:25.843Z,94960.00
2018-09-23T15:05:56.609Z,94939.00
2018-09-23T15:08:41.152Z,94934.00
2018-09-23T15:11:12.016Z,94921.00
2018-09-23T15:13:43.180Z,94906.00
2018-09-23T15:16:15.043Z,94902.00
2018-09-23T15:18:48.112Z,94905.00
2018-09-23T15:21:26.583Z,94870.00
2018-09-23T15:23:57.620Z,94883.00
2018-09-23T15:26:29.307Z,94786.00
2018-09-23T15:29:01.255Z,94863.00
2018-09-23T15:31:32.784Z,94877.00
2018-09-23T15:34:17.176Z,94867.00
2018-09-23T15:36:49.518Z,94874.00
2018-09-23T15:39:20.891Z,94867.00
2018-09-23T15:41:56.469Z,94860.00
2018-09-23T15:44:30.903Z,94871.00
2018-09-23T15:47:01.406Z,94867.00
2018-09-23T15:49:31.888Z,94851.00
2018-09-23T15:52:02.496Z,94850.00
2018-09-23T15:54:33.002Z,94853.00
2018-09-23T15:57:04.058Z,94849.00
2018-09-23T15:59:34.442Z,94841.00
2018-09-23T16:02:05.115Z,94837.00
2018-09-23T16:04:36.231Z,94848.00
2018-09-23T16:07:10.078Z,94859.00
2018-09-23T16:09:40.702Z,94850.00
2018-09-23T16:12:11.615Z,94816.00
2018-09-23T16:14:42.002Z,94825.00
2018-09-23T16:17:12.428Z,94823.00
2018-09-23T16:19:42.843Z,94810.00
2018-09-23T16:22:13.470Z,94825.00
2018-09-23T16:24:48.998Z,94824.00
2018-09-23T16:27:20.514Z,94827.00
2018-09-23T16:29:50.851Z,94837.00
2018-09-23T16:32:21.811Z,94834.00
2018-09-23T16:34:52.411Z,94839.00
2018-09-23T16:37:23.537Z,94815.00
2018-09-23T16:39:53.874Z,94797.00
2018-09-23T16:42:27.219Z,94792.00
2018-09-23T16:44:58.370Z,94782.00
2018-09-23T16:47:28.775Z,94789.00
2018-09-23T16:50:01.406Z,94789.00
2018-09-23T16:52:33.054Z,94772.00
2018-09-23T16:55:03.523Z,94775.00
2018-09-23T16:57:37.678Z,94779.00
2018-09-23T17:00:11.224Z,94799.00
2018-09-23T17:03:04.635Z,94807.00
2018-09-23T17:05:35.402Z,94815.00
2018-09-23T17:08:09.606Z,94821.00
2018-09-23T17:10:41.067Z,94889.00
2018-09-23T17:13:12.103Z,94848.00
2018-09-23T17:15:42.818Z,95018.00
2018-09-23T17:18:16.830Z,95019.00
2018-09-23T17:20:47.543Z,95023.00
2018-09-23T17:23:18.733Z,95034.00
2018-09-23T17:25:49.394Z,94994.00
2018-09-23T17:28:20.027Z,95017.00
2018-09-23T17:30:50.303Z,95044.00
2018-09-23T17:33:21.278Z,95139.00
2018-09-23T17:35:53.511Z,95144.00
2018-09-23T17:38:24.512Z,95041.00
2018-09-23T17:40:55.036Z,95076.00
2018-09-23T17:43:25.579Z,95129.00
2018-09-23T17:45:56.708Z,95115.00
2018-09-23T17:48:30.337Z,94947.00
2018-09-23T17:51:00.944Z,94950.00
2018-09-23T17:53:32.054Z,94978.00
2018-09-23T17:56:03.135Z,95039.00
2018-09-23T17:58:34.346Z,95050.00
2018-09-23T18:01:05.532Z,95051.00
2018-09-23T18:03:36.615Z,95082.00
2018-09-23T18:06:07.453Z,95116.00
2018-09-23T18:08:38.193Z,95114.00
2018-09-23T18:11:09.142Z,95117.00
2018-09-23T18:13:39.798Z,95113.00
2018-09-23T18:16:10.563Z,95089.00
2018-09-23T18:18:41.909Z,95099.00
2018-09-23T18:21:12.728Z,95126.00
2018-09-23T18:23:44.647Z,95123.00
2018-09-23T18:26:16.337Z,95104.00
2018-09-23T18:28:51.038Z,95082.00
2018-09-23T18:31:21.805Z,95093.00
2018-09-23T18:33:54.954Z,95078.00
2018-09-23T18:36:26.042Z,95092.00
2018-09-23T18:38:56.474Z,95095.00
2018-09-23T18:41:28.128Z,95102.00
2018-09-23T18:43:58.772Z,95099.00
2018-09-23T18:46:35.343Z,95151.00
2018-09-23T18:49:07.131Z,95153.00
2018-09-23T18:51:42.272Z,95156.00
2018-09-23T18:54:18.067Z,95141.00
2018-09-23T18:56:51.970Z,95162.00
2018-09-23T18:59:23.919Z,95162.00
2018-09-23T19:01:56.673Z,95171.00
2018-09-23T19:04:27.373Z,95217.00
2018-09-23T19:07:05.873Z,95203.00
2018-09-23T19:09:43.254Z,95238.00
2018-09-23T19:12:16.043Z,95254.00
2018-09-23T19:14:47.104Z,95273.00
2018-09-23T19:17:17.912Z,95294.00
2018-09-23T19:19:54.034Z,95299.00
2018-09-23T19:22:29.622Z,95265.00
2018-09-23T19:25:01.207Z,95282.00
2018-09-23T19:27:32.904Z,95301.00
2018-09-23T19:30:03.479Z,95336.00
2018-09-23T19:32:34.815Z,95334.00
2018-09-23T19:35:05.655Z,95333.00
2018-09-23T19:37:53.476Z,95290.00
2018-09-23T19:40:25.023Z,95269.00
2018-09-23T19:42:55.518Z,95260.00
2018-09-23T19:45:25.828Z,95313.00
2018-09-23T19:47:56.195Z,95361.00
2018-09-23T19:50:29.106Z,95342.00
2018-09-23T19:52:59.898Z,95366.00
2018-09-23T19:55:40.039Z,95410.00
2018-09-23T19:58:13.287Z,95454.00
2018-09-23T20:00:47.573Z,95487.00
2018-09-23T20:03:19.558Z,95463.00
2018-09-23T20:05:50.856Z,95464.00
2018-09-23T20:08:21.658Z,95461.00
2018-09-23T20:10:52.084Z,95469.00
2018-09-23T20:13:22.936Z,95492.00
2018-09-23T20:15:54.247Z,95524.00
2018-09-23T20:18:25.105Z,95519.00
2018-09-23T20:20:57.391Z,95506.00
2018-09-23T20:23:28.866Z,95493.00
2018-09-23T20:25:59.826Z,95501.00
2018-09-23T20:28:30.555Z,95507.00
2018-09-23T20:31:01.188Z,95448.00
2018-09-23T20:33:31.993Z,95526.00
2018-09-23T20:36:04.227Z,95539.00
2018-09-23T20:38:35.131Z,95556.00
2018-09-23T20:41:06.343Z,95578.00
2018-09-23T20:43:36.767Z,95585.00
2018-09-23T20:46:07.869Z,95623.00
2018-09-23T20:48:38.524Z,95663.00
2018-09-23T20:51:10.040Z,95697.00
2018-09-23T20:53:40.674Z,95676.00
2018-09-23T20:56:11.321Z,95700.00
2018-09-23T20:58:42.612Z,95745.00
2018-09-23T21:01:13.300Z,95749.00
2018-09-23T21:03:52.438Z,95725.00
2018-09-23T21:06:23.502Z,95760.00
2018-09-23T21:08:55.031Z,95795.00
2018-09-23T21:11:26.034Z,95813.00
2018-09-23T21:13:57.802Z,95820.00
2018-09-23T21:16:29.348Z,95814.00
2018-09-23T21:19:00.121Z,95830.00
2018-09-23T21:21:31.260Z,95860.00
2018-09-23T21:24:02.836Z,95866.00
2018-09-23T21:26:33.483Z,95855.00
2018-09-23T21:29:06.455Z,95865.00
2018-09-23T21:31:37.849Z,95883.00
2018-09-23T21:34:08.452Z,95888.00
2018-09-23T21:36:38.849Z,95870.00
2018-09-23T21:39:10.650Z,95885.00
2018-09-23T21:41:41.081Z,95884.00
2018-09-23T21:44:11.653Z,95895.00
2018-09-23T21:46:42.210Z,95903.00
2018-09-23T21:49:12.621Z,95902.00
2018-09-23T21:51:42.998Z,95919.00
2018-09-23T21:54:13.711Z,95943.00
2018-09-23T21:56:45.065Z,95945.00
2018-09-23T21:59:15.602Z,95941.00
2018-09-23T22:01:46.079Z,95987.00
2018-09-23T22:04:17.379Z,95993.00
2018-09-23T22:06:48.003Z,96016.00
2018-09-23T22:09:18.527Z,96013.00
2018-09-23T22:11:48.931Z,96009.00
2018-09-23T22:14:19.388Z,96014.00
2018-09-23T22:16:49.771Z,96026.00
2018-09-23T22:19:20.299Z,96031.00
2018-09-23T22:21:50.708Z,96045.00
2018-09-23T22:24:20.980Z,96067.00
2018-09-23T22:26:51.390Z,96086.00
2018-09-23T22:29:21.954Z,96099.00
2018-09-23T22:31:52.309Z,96115.00
2018-09-23T22:34:22.969Z,96132.00
2018-09-23T22:36:53.373Z,96140.00
2018-09-23T22:39:23.758Z,96150.00
2018-09-23T22:41:54.148Z,96157.00
2018-09-23T22:44:24.543Z,96175.00
2018-09-23T22:46:55.170Z,96184.00
2018-09-23T22:49:25.574Z,96193.00
2018-09-23T22:51:56.565Z,96198.00
2018-09-23T22:54:28.507Z,96202.00
2018-09-23T22:57:00.363Z,96212.00
2018-09-23T22:59:30.795Z,96217.00
2018-09-23T23:02:01.802Z,96223.00
2018-09-23T23:04:37.832Z,96232.00
2018-09-23T23:07:11.816Z,96238.00
2018-09-23T23:09:43.406Z,96255.00
2018-09-23T23:12:13.928Z,96258.00
2018-09-23T23:14:45.052Z,96278.00
2018-09-23T23:17:16.554Z,96270.00
2018-09-23T23:19:47.455Z,96291.00
2018-09-23T23:22:18.259Z,96304.00
2018-09-23T23:24:48.734Z,96300.00
2018-09-23T23:27:19.281Z,96313.00
2018-09-23T23:29:50.073Z,96321.00
2018-09-23T23:32:20.560Z,96324.00
2018-09-23T23:34:53.831Z,96335.00
2018-09-23T23:37:25.954Z,96351.00
2018-09-23T23:39:57.935Z,96356.00
2018-09-23T23:42:29.492Z,96370.00
2018-09-23T23:45:00.027Z,96368.00
2018-09-23T23:47:31.299Z,96372.00
2018-09-23T23:50:02.276Z,96389.00
2018-09-23T23:52:34.268Z,96391.00
2018-09-23T23:55:05.062Z,96398.00
2018-09-23T23:57:36.714Z,96399.00
