createdAt,value
2022-07-25T00:00:54.681Z,82.01
2022-07-25T00:01:54.778Z,82.31
2022-07-25T00:02:54.655Z,82.11
2022-07-25T00:03:54.713Z,81.91
2022-07-25T00:04:54.694Z,81.81
2022-07-25T00:05:54.633Z,81.61
2022-07-25T00:06:54.635Z,82.11
2022-07-25T00:07:54.638Z,82.11
2022-07-25T00:08:54.601Z,82.62
2022-07-25T00:09:54.595Z,82.62
2022-07-25T00:10:54.585Z,83.12
2022-07-25T00:11:54.589Z,82.31
2022-07-25T00:12:54.563Z,81.61
2022-07-25T00:13:54.553Z,81.61
2022-07-25T00:14:54.544Z,82.21
2022-07-25T00:15:54.583Z,82.11
2022-07-25T00:16:54.552Z,82.31
2022-07-25T00:17:54.514Z,82.42
2022-07-25T00:18:54.507Z,82.51
2022-07-25T00:19:54.494Z,83.02
2022-07-25T00:20:54.492Z,82.76
2022-07-25T00:21:54.522Z,83.36
2022-07-25T00:22:54.469Z,83.16
2022-07-25T00:23:54.456Z,83.26
2022-07-25T00:24:54.457Z,82.92
2022-07-25T00:25:54.438Z,83.26
2022-07-25T00:26:54.440Z,83.16
2022-07-25T00:27:54.438Z,83.06
2022-07-25T00:28:54.420Z,82.96
2022-07-25T00:29:54.398Z,82.56
2022-07-25T00:30:54.492Z,83.56
2022-07-25T00:31:54.379Z,83.46
2022-07-25T00:32:54.401Z,83.76
2022-07-25T00:33:54.361Z,83.72
2022-07-25T00:34:54.363Z,82.25
2022-07-25T00:35:54.345Z,81.91
2022-07-25T00:36:54.338Z,82.11
2022-07-25T00:37:54.329Z,82.11
2022-07-25T00:38:54.336Z,82.42
2022-07-25T00:39:54.319Z,82.42
2022-07-25T00:40:55.705Z,82.86
2022-07-25T00:41:54.284Z,83.02
2022-07-25T00:42:54.283Z,82.56
2022-07-25T00:43:54.304Z,82.56
2022-07-25T00:44:54.273Z,83.97
2022-07-25T00:45:54.250Z,83.87
2022-07-25T00:46:54.298Z,83.56
2022-07-25T00:47:54.239Z,83.87
2022-07-25T00:48:54.324Z,83.97
2022-07-25T00:49:54.219Z,83.87
2022-07-25T00:50:54.219Z,83.16
2022-07-25T00:51:54.225Z,82.96
2022-07-25T00:52:54.204Z,83.06
2022-07-25T00:53:54.201Z,83.26
2022-07-25T00:54:54.224Z,83.36
2022-07-25T00:55:54.164Z,83.16
2022-07-25T00:56:54.157Z,83.36
2022-07-25T00:57:54.149Z,83.26
2022-07-25T00:58:54.151Z,83.76
2022-07-25T00:59:54.126Z,83.46
2022-07-25T01:00:54.124Z,83.66
2022-07-25T01:01:54.133Z,84.07
2022-07-25T01:02:54.191Z,83.87
2022-07-25T01:03:54.117Z,84.17
2022-07-25T01:04:54.091Z,83.56
2022-07-25T01:05:54.144Z,83.26
2022-07-25T01:06:54.082Z,83.36
2022-07-25T01:07:54.053Z,83.16
2022-07-25T01:08:54.050Z,83.56
2022-07-25T01:09:54.049Z,83.66
2022-07-25T01:10:54.029Z,83.56
2022-07-25T01:11:54.021Z,84.31
2022-07-25T01:12:54.017Z,84.01
2022-07-25T01:13:53.999Z,84.41
2022-07-25T01:14:54.010Z,84.61
2022-07-25T01:15:54.096Z,85.22
2022-07-25T01:16:53.973Z,84.91
2022-07-25T01:17:53.964Z,85.02
2022-07-25T01:18:53.989Z,84.71
2022-07-25T01:19:53.965Z,84.21
2022-07-25T01:20:53.939Z,84.21
2022-07-25T01:21:53.925Z,84.01
2022-07-25T01:22:53.928Z,84.71
2022-07-25T01:23:53.924Z,84.91
2022-07-25T01:24:53.915Z,84.61
2022-07-25T01:25:53.907Z,85.11
2022-07-25T01:26:53.883Z,85.16
2022-07-25T01:27:55.889Z,84.81
2022-07-25T01:28:53.870Z,84.91
2022-07-25T01:29:53.853Z,84.81
2022-07-25T01:30:53.915Z,85.11
2022-07-25T01:31:53.838Z,84.91
2022-07-25T01:32:53.829Z,85.11
2022-07-25T01:33:53.817Z,85.11
2022-07-25T01:34:53.826Z,85.02
2022-07-25T01:35:53.825Z,84.91
2022-07-25T01:36:53.797Z,84.71
2022-07-25T01:37:53.782Z,84.21
2022-07-25T01:38:54.115Z,84.41
2022-07-25T01:39:53.768Z,84.71
2022-07-25T01:40:53.772Z,85.02
2022-07-25T01:41:53.746Z,85.28
2022-07-25T01:42:53.765Z,84.67
2022-07-25T01:43:53.735Z,84.47
2022-07-25T01:44:53.742Z,84.17
2022-07-25T01:45:53.837Z,83.87
2022-07-25T01:46:53.709Z,83.56
2022-07-25T01:47:53.744Z,83.46
2022-07-25T01:48:53.773Z,83.06
2022-07-25T01:49:53.676Z,82.65
2022-07-25T01:50:53.671Z,82.56
2022-07-25T01:51:53.676Z,81.95
2022-07-25T01:52:53.654Z,81.65
2022-07-25T01:53:53.641Z,82.05
2022-07-25T01:54:53.640Z,83.06
2022-07-25T01:55:53.642Z,82.59
2022-07-25T01:56:53.617Z,82.79
2022-07-25T01:57:53.608Z,82.39
2022-07-25T01:58:53.616Z,83.10
2022-07-25T01:59:53.597Z,83.91
2022-07-25T02:00:53.606Z,83.60
2022-07-25T02:01:53.626Z,83.20
2022-07-25T02:02:53.593Z,83.34
2022-07-25T02:03:53.580Z,82.93
2022-07-25T02:04:53.681Z,83.54
2022-07-25T02:05:53.669Z,84.15
2022-07-25T02:06:53.637Z,84.55
2022-07-25T02:25:19.042Z,84.55
2022-07-25T02:26:39.790Z,84.55
2022-07-25T02:34:32.742Z,85.16
2022-07-25T02:34:54.236Z,86.10
2022-07-25T02:35:40.961Z,87.01
2022-07-25T02:36:44.998Z,86.71
2022-07-25T02:37:52.572Z,86.21
2022-07-25T02:38:40.769Z,86.61
2022-07-25T02:40:42.337Z,86.10
2022-07-25T02:40:54.979Z,86.00
2022-07-25T02:41:53.493Z,86.10
2022-07-25T02:43:11.128Z,86.10
2022-07-25T02:48:22.227Z,86.21
2022-07-25T02:48:33.208Z,86.65
2022-07-25T02:49:37.108Z,86.21
2022-07-25T03:08:10.948Z,86.45
2022-07-25T03:11:40.904Z,85.70
2022-07-25T03:16:53.062Z,84.69
2022-07-25T03:27:55.681Z,85.84
2022-07-25T03:47:20.604Z,85.19
2022-07-25T03:54:52.615Z,84.69
2022-07-25T03:56:45.214Z,84.79
2022-07-25T03:56:55.395Z,84.95
2022-07-25T03:57:49.996Z,84.95
2022-07-25T03:58:49.989Z,84.11
2022-07-25T04:09:41.464Z,78.84
2022-07-25T04:26:34.237Z,72.19
2022-07-25T04:29:45.942Z,70.53
2022-07-25T04:30:28.606Z,70.73
2022-07-25T04:50:05.333Z,61.77
2022-07-25T05:21:46.110Z,68.06
2022-07-25T05:21:55.365Z,69.76
2022-07-25T05:23:46.566Z,69.26
2022-07-25T05:23:56.635Z,68.06
2022-07-25T05:24:57.584Z,68.26
2022-07-25T05:25:55.744Z,68.26
2022-07-25T05:27:06.072Z,68.76
2022-07-25T05:29:54.573Z,68.66
2022-07-25T05:30:51.089Z,69.56
2022-07-25T05:31:51.150Z,69.76
2022-07-25T05:32:59.144Z,69.36
2022-07-25T05:33:50.618Z,69.39
2022-07-25T05:34:51.932Z,70.49
2022-07-25T05:35:54.203Z,68.59
2022-07-25T05:36:52.522Z,69.49
2022-07-25T05:40:31.270Z,68.59
2022-07-25T05:45:26.272Z,66.06
2022-07-25T05:53:13.196Z,66.24
2022-07-25T05:53:29.282Z,66.13
2022-07-25T05:54:34.131Z,66.13
2022-07-25T06:06:37.306Z,66.20
2022-07-25T06:08:04.828Z,66.07
2022-07-25T06:11:54.353Z,66.17
2022-07-25T06:13:17.758Z,65.47
2022-07-25T06:14:04.563Z,64.78
2022-07-25T06:15:32.397Z,64.97
2022-07-25T06:16:12.968Z,64.67
2022-07-25T06:16:45.897Z,64.18
2022-07-25T06:17:46.131Z,64.58
2022-07-25T06:19:27.883Z,63.48
2022-07-25T06:19:38.570Z,62.88
2022-07-25T06:20:50.386Z,63.18
2022-07-25T06:21:40.110Z,63.68
2022-07-25T06:23:28.596Z,64.18
2022-07-25T06:23:44.098Z,64.28
2022-07-25T06:24:43.955Z,63.88
2022-07-25T06:25:38.444Z,63.68
2022-07-25T06:27:18.562Z,65.47
2022-07-25T06:40:27.301Z,64.22
2022-07-25T06:41:43.086Z,64.61
2022-07-25T06:42:44.036Z,65.01
2022-07-25T06:45:01.457Z,64.72
2022-07-25T06:46:44.223Z,63.02
2022-07-25T06:46:49.107Z,64.72
2022-07-25T06:47:49.007Z,65.81
2022-07-25T06:48:49.055Z,64.69
2022-07-25T06:49:50.790Z,63.59
2022-07-25T06:51:07.774Z,64.09
2022-07-25T06:51:50.075Z,64.25
2022-07-25T06:53:00.737Z,64.65
2022-07-25T06:53:49.007Z,64.55
2022-07-25T06:54:48.964Z,64.06
2022-07-25T06:55:48.990Z,63.43
2022-07-25T06:56:50.184Z,62.93
2022-07-25T06:57:49.670Z,62.04
2022-07-25T06:58:49.697Z,62.34
2022-07-25T06:59:48.908Z,62.63
2022-07-25T07:00:48.979Z,62.63
2022-07-25T07:01:51.633Z,62.30
2022-07-25T07:02:48.870Z,61.71
2022-07-25T07:03:48.988Z,61.21
2022-07-25T07:04:48.855Z,61.21
2022-07-25T07:05:48.833Z,60.39
2022-07-25T07:06:48.912Z,59.69
2022-07-25T07:07:48.848Z,59.99
2022-07-25T07:08:48.837Z,59.69
2022-07-25T07:09:48.813Z,59.39
2022-07-25T07:10:48.837Z,57.41
2022-07-25T07:11:48.768Z,59.00
2022-07-25T07:12:48.787Z,59.69
2022-07-25T07:13:48.771Z,61.08
2022-07-25T07:15:07.535Z,60.49
2022-07-25T07:15:49.113Z,59.49
2022-07-25T07:16:51.566Z,59.56
2022-07-25T07:17:57.145Z,60.06
2022-07-25T07:18:49.480Z,59.36
2022-07-25T07:19:48.699Z,60.56
2022-07-25T07:20:48.968Z,60.85
2022-07-25T07:21:48.765Z,60.46
2022-07-25T07:22:48.738Z,60.26
2022-07-25T07:23:48.736Z,61.35
2022-07-25T07:24:48.777Z,60.06
2022-07-25T07:25:48.650Z,58.54
2022-07-25T07:26:48.670Z,58.34
2022-07-25T07:27:48.652Z,57.85
2022-07-25T07:28:48.651Z,58.84
2022-07-25T07:29:48.645Z,58.34
2022-07-25T07:31:48.813Z,60.93
2022-07-25T07:32:48.612Z,60.53
2022-07-25T07:33:48.622Z,61.12
2022-07-25T07:34:48.599Z,60.50
2022-07-25T07:35:48.592Z,59.31
2022-07-25T07:36:48.691Z,57.03
2022-07-25T07:37:51.488Z,57.62
2022-07-25T07:38:49.253Z,57.92
2022-07-25T08:06:12.327Z,58.47
2022-07-25T08:07:58.733Z,56.49
2022-07-25T08:08:03.532Z,57.26
2022-07-25T08:09:03.874Z,58.34
2022-07-25T08:10:04.791Z,56.37
2022-07-25T08:11:05.241Z,56.34
2022-07-25T08:12:05.607Z,56.14
2022-07-25T08:13:07.195Z,54.86
2022-07-25T08:18:17.483Z,54.83
2022-07-25T08:22:42.259Z,55.20
2022-07-25T08:23:46.242Z,55.00
2022-07-25T08:29:59.412Z,55.07
2022-07-25T08:31:00.458Z,53.69
2022-07-25T08:32:05.589Z,46.69
2022-07-25T08:40:56.572Z,46.32
2022-07-25T08:41:56.601Z,44.65
2022-07-25T08:42:56.553Z,45.43
2022-07-25T08:43:56.555Z,44.25
2022-07-25T08:44:58.919Z,44.33
2022-07-25T08:45:56.609Z,43.93
2022-07-25T08:46:56.560Z,43.54
2022-07-25T08:47:56.511Z,44.53
2022-07-25T08:49:04.660Z,44.03
2022-07-25T08:50:04.450Z,43.93
2022-07-25T08:50:56.719Z,44.82
2022-07-25T08:51:56.729Z,44.31
2022-07-25T08:53:16.512Z,43.52
2022-07-25T08:55:47.738Z,43.91
2022-07-25T08:56:49.552Z,44.01
2022-07-25T08:57:48.107Z,43.71
2022-07-25T09:00:22.325Z,43.91
2022-07-25T09:00:27.124Z,43.62
2022-07-25T09:01:35.377Z,43.71
2022-07-25T18:55:59.472Z,44.02
2022-07-25T18:56:59.510Z,44.12
2022-07-25T18:57:59.538Z,43.52
2022-07-25T18:58:59.492Z,45.01
2022-07-25T19:00:02.439Z,45.70
2022-07-25T19:00:59.518Z,45.79
2022-07-25T19:01:59.543Z,44.81
2022-07-25T19:02:59.489Z,43.15
2022-07-25T19:03:59.445Z,43.84
2022-07-25T19:04:59.462Z,44.14
2022-07-25T19:06:03.069Z,44.54
2022-07-25T19:06:59.430Z,44.64
2022-07-25T19:07:59.426Z,44.93
2022-07-25T19:08:59.404Z,47.00
2022-07-25T19:09:59.372Z,46.61
2022-07-25T19:10:59.368Z,46.81
2022-07-25T19:11:59.404Z,46.41
2022-07-25T19:12:59.422Z,44.95
2022-07-25T19:13:59.426Z,45.45
2022-07-25T19:14:59.397Z,45.15
2022-07-25T19:15:59.451Z,44.95
2022-07-25T19:16:59.374Z,44.85
2022-07-25T19:17:59.381Z,47.03
2022-07-25T19:18:59.358Z,47.42
2022-07-25T19:19:59.363Z,45.25
2022-07-25T19:20:59.336Z,45.05
2022-07-25T19:21:59.334Z,46.23
2022-07-25T19:22:59.313Z,47.03
2022-07-25T19:23:59.314Z,46.75
2022-07-25T19:24:59.317Z,46.95
2022-07-25T19:25:59.286Z,46.85
2022-07-25T19:26:59.297Z,46.85
2022-07-25T19:27:59.286Z,47.15
2022-07-25T19:28:59.319Z,47.94
2022-07-25T19:29:59.300Z,49.13
2022-07-25T19:30:59.327Z,51.20
2022-07-25T19:31:59.245Z,52.48
2022-07-25T19:32:59.238Z,56.34
2022-07-25T19:33:59.237Z,51.52
2022-07-25T19:34:59.249Z,52.71
2022-07-25T19:35:59.233Z,53.00
2022-07-25T19:36:59.247Z,54.12
2022-07-25T19:37:59.247Z,56.10
2022-07-25T19:38:59.192Z,56.42
2022-07-25T19:40:03.976Z,56.13
2022-07-25T19:42:54.161Z,58.83
2022-07-25T19:43:54.352Z,59.84
2022-07-25T19:44:54.206Z,59.45
2022-07-25T19:45:54.287Z,60.86
2022-07-25T19:46:54.191Z,60.96
2022-07-25T19:47:54.256Z,61.89
2022-07-25T19:48:54.370Z,62.98
2022-07-25T19:49:54.269Z,62.68
2022-07-25T19:50:54.184Z,63.21
2022-07-25T19:51:54.145Z,65.69
2022-07-25T19:52:54.137Z,66.08
2022-07-25T19:53:54.119Z,65.72
2022-07-25T19:54:54.129Z,65.82
2022-07-25T19:55:54.127Z,65.65
2022-07-25T19:56:54.117Z,66.55
2022-07-25T19:57:54.087Z,66.25
2022-07-25T19:58:54.112Z,67.24
2022-07-25T19:59:54.077Z,66.67
2022-07-25T20:00:54.089Z,68.46
2022-07-25T20:01:54.121Z,68.37
2022-07-25T20:02:54.226Z,68.66
2022-07-25T20:03:54.042Z,68.96
2022-07-25T20:04:54.034Z,67.60
2022-07-25T20:05:54.044Z,65.22
2022-07-25T20:06:54.025Z,64.82
2022-07-25T20:07:54.008Z,61.64
2022-07-25T20:08:54.007Z,62.83
2022-07-25T20:09:53.983Z,61.34
2022-07-25T20:10:53.992Z,61.91
2022-07-25T20:11:53.975Z,61.41
2022-07-25T20:12:58.130Z,60.61
2022-07-25T20:13:53.953Z,60.42
2022-07-25T20:14:53.958Z,59.62
2022-07-25T20:15:53.981Z,60.22
2022-07-25T20:16:55.674Z,59.32
2022-07-25T20:17:53.968Z,58.73
2022-07-25T20:18:53.941Z,60.31
2022-07-25T20:19:53.913Z,57.56
2022-07-25T20:20:53.887Z,57.26
2022-07-25T20:21:54.043Z,57.56
2022-07-25T20:22:53.871Z,57.76
2022-07-25T20:23:53.872Z,58.86
2022-07-25T20:24:53.854Z,58.18
2022-07-25T20:25:53.839Z,58.18
2022-07-25T20:26:53.849Z,59.21
2022-07-25T20:27:53.820Z,59.14
2022-07-25T20:28:53.828Z,59.14
2022-07-25T20:29:53.803Z,59.44
2022-07-25T20:30:53.896Z,59.47
2022-07-25T20:31:53.801Z,60.06
2022-07-25T20:32:53.793Z,60.46
2022-07-25T20:33:53.785Z,60.16
2022-07-25T20:34:53.758Z,61.36
2022-07-25T20:35:53.750Z,61.76
2022-07-25T20:36:53.774Z,61.46
2022-07-25T20:37:53.732Z,62.68
2022-07-25T20:38:53.728Z,63.78
2022-07-25T20:39:53.713Z,64.21
2022-07-25T20:40:53.708Z,65.53
2022-07-25T20:41:53.711Z,67.26
2022-07-25T20:42:53.698Z,68.89
2022-07-25T20:43:53.682Z,69.32
2022-07-25T20:44:53.669Z,69.73
2022-07-25T20:45:53.734Z,70.72
2022-07-25T20:46:53.677Z,70.86
2022-07-25T20:47:53.664Z,71.96
2022-07-25T20:48:53.702Z,72.29
2022-07-25T20:49:53.614Z,74.99
2022-07-25T20:50:53.614Z,74.49
2022-07-25T20:51:54.794Z,75.39
2022-07-25T20:52:53.596Z,74.99
2022-07-25T20:53:53.697Z,76.39
2022-07-25T20:54:53.571Z,76.49
2022-07-25T20:55:53.596Z,76.33
2022-07-25T20:56:53.577Z,75.83
2022-07-25T20:57:53.539Z,76.43
2022-07-25T20:58:53.536Z,76.73
2022-07-25T20:59:53.523Z,76.63
2022-07-25T21:00:53.584Z,76.43
2022-07-25T21:01:53.519Z,76.13
2022-07-25T21:02:53.599Z,76.23
2022-07-25T21:03:53.488Z,75.43
2022-07-25T21:04:53.479Z,75.23
2022-07-25T21:05:53.467Z,76.23
2022-07-25T21:06:53.499Z,75.87
2022-07-25T21:07:53.473Z,75.46
2022-07-25T21:08:53.442Z,75.67
2022-07-25T21:09:53.430Z,76.37
2022-07-25T21:10:53.425Z,77.26
2022-07-25T21:11:53.424Z,76.46
2022-07-25T21:12:53.403Z,76.56
2022-07-25T21:13:53.405Z,76.97
2022-07-25T21:14:53.436Z,75.06
2022-07-25T21:15:53.373Z,74.66
2022-07-25T21:16:53.430Z,75.87
2022-07-25T21:17:53.353Z,76.87
2022-07-25T21:18:53.365Z,77.00
2022-07-25T21:19:53.337Z,76.80
2022-07-25T21:20:53.348Z,76.76
2022-07-25T21:21:53.325Z,77.67
2022-07-25T21:22:53.319Z,78.50
2022-07-25T21:23:53.311Z,78.30
2022-07-25T21:24:53.310Z,78.10
2022-07-25T21:25:53.286Z,77.80
2022-07-25T21:26:53.283Z,79.10
2022-07-25T21:27:53.270Z,78.80
2022-07-25T21:28:53.286Z,78.41
2022-07-25T21:29:53.241Z,78.94
2022-07-25T21:30:53.241Z,78.34
2022-07-25T21:31:54.271Z,80.48
2022-07-25T21:32:53.219Z,79.88
2022-07-25T21:33:53.228Z,79.48
2022-07-25T21:34:53.211Z,79.08
2022-07-25T21:35:53.830Z,79.88
2022-07-25T21:36:53.183Z,79.58
2022-07-25T21:37:53.171Z,79.78
2022-07-25T21:38:53.166Z,80.18
2022-07-25T21:39:53.192Z,79.82
2022-07-25T21:40:53.149Z,80.82
2022-07-25T21:41:54.802Z,81.93
2022-07-25T21:42:53.131Z,81.32
2022-07-25T21:43:53.111Z,83.13
2022-07-25T21:44:53.124Z,82.46
2022-07-25T21:45:53.170Z,82.26
2022-07-25T21:46:53.100Z,83.47
2022-07-25T21:47:53.097Z,84.67
2022-07-25T21:48:54.304Z,84.07
2022-07-25T21:49:53.075Z,83.87
2022-07-25T21:50:53.057Z,84.03
2022-07-25T21:51:53.044Z,83.93
2022-07-25T21:52:53.040Z,84.03
2022-07-25T21:53:53.023Z,83.93
2022-07-25T21:54:53.050Z,84.13
2022-07-25T21:55:53.005Z,82.73
2022-07-25T21:56:53.001Z,83.23
2022-07-25T21:57:52.994Z,83.33
2022-07-25T21:58:52.980Z,82.73
2022-07-25T21:59:52.966Z,82.67
2022-07-25T22:00:53.039Z,83.67
2022-07-25T22:01:52.950Z,83.27
2022-07-25T22:02:52.941Z,83.57
2022-07-25T22:03:52.968Z,83.27
2022-07-25T22:04:52.941Z,83.27
2022-07-25T22:05:52.928Z,83.77
2022-07-25T22:06:52.906Z,83.87
2022-07-25T22:07:52.890Z,85.08
2022-07-25T22:08:52.894Z,85.38
2022-07-25T22:09:52.876Z,84.57
2022-07-25T22:10:52.895Z,83.97
2022-07-25T22:11:52.857Z,83.57
2022-07-25T22:12:52.850Z,83.07
2022-07-25T22:13:52.840Z,83.57
2022-07-25T22:14:52.832Z,83.57
2022-07-25T22:15:52.833Z,84.67
2022-07-25T22:16:52.882Z,84.41
2022-07-25T22:17:52.797Z,85.11
2022-07-25T22:18:52.798Z,85.61
2022-07-25T22:19:52.778Z,85.36
2022-07-25T22:20:52.787Z,85.16
2022-07-25T22:21:52.762Z,84.75
2022-07-25T22:22:52.793Z,84.21
2022-07-25T22:23:52.748Z,84.81
2022-07-25T22:24:52.735Z,84.61
2022-07-25T22:25:52.739Z,84.71
2022-07-25T22:26:52.724Z,83.87
2022-07-25T22:27:52.708Z,84.47
2022-07-25T22:28:52.700Z,84.67
2022-07-25T22:29:52.697Z,84.88
2022-07-25T22:30:52.735Z,84.97
2022-07-25T22:31:52.763Z,84.77
2022-07-25T22:32:52.680Z,85.68
2022-07-25T22:33:52.649Z,85.08
2022-07-25T22:34:52.644Z,85.38
2022-07-25T22:35:52.629Z,85.68
2022-07-25T22:36:52.645Z,84.77
2022-07-25T22:37:52.640Z,85.58
2022-07-25T22:38:52.606Z,85.08
2022-07-25T22:39:53.941Z,85.38
2022-07-25T22:40:52.593Z,84.88
2022-07-25T22:41:52.595Z,84.97
2022-07-25T22:42:52.569Z,84.57
2022-07-25T22:43:57.299Z,84.17
2022-07-25T22:44:52.566Z,84.97
2022-07-25T22:45:52.610Z,85.47
2022-07-25T22:46:52.549Z,85.27
2022-07-25T22:47:52.515Z,85.68
2022-07-25T22:48:52.591Z,85.68
2022-07-25T22:49:52.501Z,85.31
2022-07-25T22:50:52.508Z,86.12
2022-07-25T22:51:52.499Z,85.22
2022-07-25T22:52:52.478Z,85.82
2022-07-25T22:53:52.462Z,86.32
2022-07-25T22:54:52.458Z,86.52
2022-07-25T22:55:52.445Z,85.52
2022-07-25T22:56:52.455Z,85.68
2022-07-25T22:57:52.436Z,85.27
2022-07-25T22:58:52.424Z,85.38
2022-07-25T22:59:52.409Z,85.68
2022-07-25T23:00:52.419Z,85.72
2022-07-25T23:01:52.401Z,86.02
2022-07-25T23:02:52.434Z,85.92
2022-07-25T23:03:52.433Z,86.12
2022-07-25T23:04:52.366Z,85.92
2022-07-25T23:05:53.850Z,85.72
2022-07-25T23:06:52.373Z,85.82
2022-07-25T23:07:52.342Z,85.72
2022-07-25T23:08:52.327Z,85.61
2022-07-25T23:09:52.321Z,85.72
2022-07-25T23:10:52.313Z,86.22
2022-07-25T23:11:52.311Z,85.82
2022-07-25T23:12:52.291Z,86.02
2022-07-25T23:13:52.293Z,85.22
2022-07-25T23:14:52.276Z,86.32
2022-07-25T23:15:52.261Z,86.22
2022-07-25T23:16:52.316Z,86.32
2022-07-25T23:17:52.240Z,86.52
2022-07-25T23:18:52.239Z,86.02
2022-07-25T23:19:52.221Z,86.02
2022-07-25T23:20:52.223Z,85.31
2022-07-25T23:21:52.268Z,84.67
2022-07-25T23:22:52.203Z,84.67
2022-07-25T23:23:52.224Z,85.02
2022-07-25T23:24:52.181Z,85.52
2022-07-25T23:25:52.166Z,86.46
2022-07-25T23:26:52.175Z,87.41
2022-07-25T23:27:52.160Z,87.60
2022-07-25T23:28:52.142Z,87.45
2022-07-25T23:29:52.128Z,87.65
2022-07-25T23:30:52.123Z,88.35
2022-07-25T23:31:52.216Z,87.75
2022-07-25T23:32:52.100Z,87.45
2022-07-25T23:33:52.093Z,87.01
2022-07-25T23:34:52.082Z,87.10
2022-07-25T23:35:52.103Z,86.40
2022-07-25T23:36:52.063Z,86.70
2022-07-25T23:37:52.058Z,85.75
2022-07-25T23:38:52.051Z,85.16
2022-07-25T23:39:52.049Z,85.16
2022-07-25T23:40:52.040Z,85.46
2022-07-25T23:41:52.021Z,84.75
2022-07-25T23:42:52.007Z,85.05
2022-07-25T23:43:59.324Z,85.75
2022-07-25T23:44:51.993Z,85.66
2022-07-25T23:45:51.995Z,86.06
2022-07-25T23:46:52.019Z,86.56
2022-07-25T23:47:51.974Z,86.46
2022-07-25T23:48:52.006Z,86.60
2022-07-25T23:49:51.946Z,87.41
2022-07-25T23:50:51.944Z,87.60
2022-07-25T23:51:51.929Z,87.41
2022-07-25T23:52:51.921Z,88.41
2022-07-25T23:53:51.920Z,88.01
2022-07-25T23:54:51.897Z,88.15
2022-07-25T23:55:51.906Z,87.95
2022-07-25T23:56:51.875Z,88.85
2022-07-25T23:57:51.869Z,88.45
2022-07-25T23:58:51.858Z,88.05
2022-07-25T23:59:51.861Z,87.65
