createdAt,value
2023-04-30T00:00:55.959Z,1.13
2023-04-30T00:01:59.688Z,1.02
2023-04-30T00:03:03.121Z,1.00
2023-04-30T00:04:07.608Z,0.98
2023-04-30T00:05:11.808Z,1.15
2023-04-30T00:06:16.283Z,0.95
2023-04-30T00:07:20.344Z,1.77
2023-04-30T00:08:23.972Z,1.10
2023-04-30T00:09:27.333Z,1.38
2023-04-30T00:10:30.716Z,1.40
2023-04-30T00:11:34.165Z,0.90
2023-04-30T00:12:37.951Z,1.20
2023-04-30T00:13:43.816Z,1.38
2023-04-30T00:14:48.056Z,1.38
2023-04-30T00:15:52.365Z,1.30
2023-04-30T00:16:56.042Z,1.08
2023-04-30T00:17:59.462Z,1.20
2023-04-30T00:19:03.014Z,1.00
2023-04-30T00:20:07.023Z,1.30
2023-04-30T00:21:10.816Z,1.30
2023-04-30T00:22:14.078Z,1.58
2023-04-30T00:23:17.364Z,1.30
2023-04-30T00:24:21.131Z,1.40
2023-04-30T00:25:25.622Z,1.15
2023-04-30T00:26:29.459Z,1.10
2023-04-30T00:27:33.622Z,1.08
2023-04-30T00:28:37.069Z,0.95
2023-04-30T00:29:40.609Z,1.30
2023-04-30T00:30:44.752Z,1.30
2023-04-30T00:31:48.782Z,1.20
2023-04-30T00:32:52.299Z,1.30
2023-04-30T00:33:56.117Z,1.20
2023-04-30T00:34:59.468Z,1.08
2023-04-30T00:36:03.790Z,1.10
2023-04-30T00:37:07.728Z,1.40
2023-04-30T00:38:11.184Z,0.90
2023-04-30T00:39:15.363Z,0.98
2023-04-30T00:40:19.290Z,1.08
2023-04-30T00:41:23.079Z,1.38
2023-04-30T00:42:26.919Z,1.38
2023-04-30T00:43:30.874Z,1.20
2023-04-30T00:44:34.168Z,1.60
2023-04-30T00:45:37.908Z,1.00
2023-04-30T00:46:42.008Z,1.20
2023-04-30T00:47:45.641Z,1.00
2023-04-30T00:48:49.624Z,0.77
2023-04-30T00:49:53.020Z,1.08
2023-04-30T00:50:56.515Z,1.10
2023-04-30T00:51:59.954Z,1.15
2023-04-30T00:53:04.203Z,1.13
2023-04-30T00:54:08.221Z,1.15
2023-04-30T00:55:13.407Z,1.30
2023-04-30T00:56:20.319Z,1.05
2023-04-30T00:57:23.800Z,1.08
2023-04-30T00:58:27.299Z,1.08
2023-04-30T00:59:31.190Z,1.05
2023-04-30T01:00:35.112Z,0.98
2023-04-30T01:01:38.835Z,0.90
2023-04-30T01:02:42.739Z,1.20
2023-04-30T01:03:46.621Z,0.90
2023-04-30T01:04:50.617Z,1.10
2023-04-30T01:05:54.646Z,1.40
2023-04-30T01:06:58.102Z,0.90
2023-04-30T01:08:02.324Z,1.13
2023-04-30T01:09:05.994Z,1.30
2023-04-30T01:10:09.935Z,1.35
2023-04-30T01:11:35.043Z,1.00
2023-04-30T01:12:58.097Z,1.00
2023-04-30T01:14:12.227Z,1.15
2023-04-30T01:15:27.997Z,1.10
2023-04-30T01:16:34.524Z,1.88
2023-04-30T01:17:56.503Z,1.23
2023-04-30T01:19:31.942Z,1.00
2023-04-30T01:20:35.259Z,0.73
2023-04-30T01:21:42.232Z,1.40
2023-04-30T01:22:54.908Z,1.40
2023-04-30T01:24:19.590Z,1.02
2023-04-30T01:26:02.639Z,1.10
2023-04-30T01:27:34.208Z,1.17
2023-04-30T01:28:37.495Z,1.00
2023-04-30T01:29:41.081Z,0.88
2023-04-30T01:30:45.517Z,0.90
2023-04-30T01:31:49.010Z,1.23
2023-04-30T01:32:52.641Z,1.45
2023-04-30T01:33:56.490Z,0.95
2023-04-30T01:35:02.336Z,0.90
2023-04-30T01:36:21.598Z,1.00
2023-04-30T01:37:41.876Z,0.90
2023-04-30T01:39:13.583Z,1.10
2023-04-30T01:40:31.370Z,1.30
2023-04-30T01:42:09.291Z,1.20
2023-04-30T01:43:21.063Z,1.40
2023-04-30T01:44:58.072Z,1.00
2023-04-30T01:46:22.670Z,1.05
2023-04-30T01:47:51.262Z,0.90
2023-04-30T01:49:26.392Z,0.75
2023-04-30T01:50:59.631Z,1.15
2023-04-30T01:52:41.274Z,0.82
2023-04-30T01:53:45.172Z,1.08
2023-04-30T01:54:58.781Z,1.00
2023-04-30T01:56:07.102Z,0.70
2023-04-30T01:57:27.990Z,0.90
2023-04-30T01:58:31.316Z,1.00
2023-04-30T01:59:36.854Z,1.42
2023-04-30T02:00:40.561Z,0.95
2023-04-30T02:01:43.995Z,0.90
2023-04-30T02:02:48.036Z,1.00
2023-04-30T02:03:52.974Z,0.90
2023-04-30T02:04:56.546Z,0.70
2023-04-30T02:05:59.962Z,1.00
2023-04-30T02:07:03.586Z,1.00
2023-04-30T02:08:07.839Z,0.63
2023-04-30T02:09:11.706Z,0.80
2023-04-30T02:10:15.765Z,0.60
2023-04-30T02:11:19.406Z,0.85
2023-04-30T02:12:22.406Z,0.50
2023-04-30T02:13:26.510Z,0.77
2023-04-30T02:14:32.846Z,0.60
2023-04-30T02:15:36.264Z,0.57
2023-04-30T02:16:40.552Z,0.82
2023-04-30T02:17:44.083Z,0.60
2023-04-30T02:18:49.086Z,0.95
2023-04-30T02:19:53.449Z,0.90
2023-04-30T02:20:57.392Z,0.60
2023-04-30T02:22:00.784Z,0.55
2023-04-30T02:23:04.998Z,1.48
2023-04-30T02:24:08.359Z,1.60
2023-04-30T02:25:13.072Z,0.50
2023-04-30T02:26:17.058Z,0.70
2023-04-30T02:27:22.315Z,0.77
2023-04-30T02:28:26.302Z,0.85
2023-04-30T02:29:29.857Z,0.60
2023-04-30T02:30:33.570Z,0.77
2023-04-30T02:31:37.363Z,0.60
2023-04-30T02:32:40.830Z,0.60
2023-04-30T02:33:44.823Z,0.38
2023-04-30T02:34:48.845Z,0.50
2023-04-30T02:35:52.427Z,0.50
2023-04-30T02:36:56.711Z,0.63
2023-04-30T02:38:00.533Z,0.70
2023-04-30T02:39:04.315Z,0.70
2023-04-30T02:40:09.043Z,1.00
2023-04-30T02:41:12.903Z,0.80
2023-04-30T02:42:15.951Z,0.57
2023-04-30T02:43:19.773Z,0.65
2023-04-30T02:44:23.520Z,0.47
2023-04-30T02:45:27.271Z,0.40
2023-04-30T02:46:30.860Z,0.60
2023-04-30T02:47:35.065Z,0.50
2023-04-30T02:48:38.533Z,0.45
2023-04-30T02:49:42.198Z,0.90
2023-04-30T02:50:45.896Z,0.55
2023-04-30T02:51:50.079Z,0.63
2023-04-30T02:52:53.679Z,0.40
2023-04-30T02:53:57.273Z,0.40
2023-04-30T02:55:01.217Z,0.50
2023-04-30T02:56:05.251Z,0.55
2023-04-30T02:57:09.344Z,0.43
2023-04-30T02:58:12.621Z,0.50
2023-04-30T02:59:16.124Z,0.70
2023-04-30T03:00:20.351Z,0.40
2023-04-30T03:01:24.468Z,0.70
2023-04-30T03:02:28.162Z,0.50
2023-04-30T03:03:31.811Z,0.70
2023-04-30T03:04:35.929Z,0.50
2023-04-30T03:05:40.425Z,0.65
2023-04-30T03:06:43.581Z,0.60
2023-04-30T03:07:47.890Z,0.63
2023-04-30T03:08:51.381Z,0.85
2023-04-30T03:09:54.985Z,0.60
2023-04-30T03:10:58.752Z,0.80
2023-04-30T03:12:03.512Z,0.90
2023-04-30T03:13:07.537Z,0.60
2023-04-30T03:14:11.533Z,1.00
2023-04-30T03:15:15.080Z,0.50
2023-04-30T03:16:19.855Z,0.70
2023-04-30T03:17:25.311Z,0.90
2023-04-30T03:18:29.892Z,0.63
2023-04-30T03:19:33.296Z,0.80
2023-04-30T03:20:37.050Z,0.80
2023-04-30T03:21:40.468Z,0.80
2023-04-30T03:22:43.751Z,0.90
2023-04-30T03:23:47.669Z,0.55
2023-04-30T03:24:51.749Z,1.35
2023-04-30T03:25:55.539Z,0.88
2023-04-30T03:27:00.032Z,1.40
2023-04-30T03:28:04.853Z,0.80
2023-04-30T03:29:08.699Z,1.33
2023-04-30T03:30:12.493Z,1.10
2023-04-30T03:31:16.242Z,1.10
2023-04-30T03:32:20.055Z,0.80
2023-04-30T03:33:23.924Z,1.27
2023-04-30T03:34:27.522Z,0.98
2023-04-30T03:35:31.403Z,0.70
2023-04-30T03:36:35.894Z,0.70
2023-04-30T03:37:39.570Z,0.60
2023-04-30T03:38:43.988Z,0.82
2023-04-30T03:39:48.908Z,0.88
2023-04-30T03:40:52.354Z,0.52
2023-04-30T03:41:55.877Z,0.50
2023-04-30T03:42:59.545Z,0.80
2023-04-30T03:44:03.319Z,0.50
2023-04-30T03:45:07.162Z,0.60
2023-04-30T03:46:11.353Z,0.70
2023-04-30T03:47:14.974Z,0.80
2023-04-30T03:48:18.378Z,0.52
2023-04-30T03:49:22.300Z,0.60
2023-04-30T03:50:25.670Z,0.35
2023-04-30T03:51:29.697Z,0.60
2023-04-30T03:52:34.800Z,0.50
2023-04-30T03:53:39.226Z,0.68
2023-04-30T03:54:43.803Z,0.60
2023-04-30T03:55:48.043Z,0.75
2023-04-30T03:56:51.644Z,0.95
2023-04-30T03:57:55.127Z,0.85
2023-04-30T03:59:00.094Z,0.50
2023-04-30T04:00:11.562Z,0.70
2023-04-30T04:02:24.784Z,0.57
2023-04-30T04:03:28.409Z,0.57
2023-04-30T04:04:32.196Z,0.63
2023-04-30T04:05:36.161Z,0.70
2023-04-30T04:06:40.304Z,0.55
2023-04-30T04:07:44.720Z,0.70
2023-04-30T04:08:48.319Z,0.70
2023-04-30T04:09:51.831Z,0.73
2023-04-30T04:10:55.454Z,0.40
2023-04-30T04:11:58.615Z,0.75
2023-04-30T04:13:02.203Z,0.52
2023-04-30T04:14:05.973Z,0.65
2023-04-30T04:15:10.215Z,0.73
2023-04-30T04:16:14.012Z,0.60
2023-04-30T04:17:17.647Z,0.38
2023-04-30T04:18:22.025Z,0.40
2023-04-30T04:19:25.244Z,0.30
2023-04-30T04:20:30.938Z,0.60
2023-04-30T04:21:34.503Z,0.30
2023-04-30T04:22:42.298Z,0.30
2023-04-30T04:23:46.206Z,0.32
2023-04-30T04:24:50.440Z,0.68
2023-04-30T04:25:58.149Z,0.40
2023-04-30T04:27:03.841Z,0.57
2023-04-30T04:28:07.215Z,0.28
2023-04-30T04:29:12.764Z,0.38
2023-04-30T04:30:17.483Z,0.50
2023-04-30T04:31:21.294Z,0.52
2023-04-30T04:32:25.542Z,0.75
2023-04-30T04:33:29.959Z,0.50
2023-04-30T04:34:34.152Z,0.63
2023-04-30T04:35:37.700Z,0.63
2023-04-30T04:36:42.198Z,0.52
2023-04-30T04:37:45.691Z,0.60
2023-04-30T04:38:49.923Z,0.40
2023-04-30T04:39:53.459Z,0.40
2023-04-30T04:40:57.604Z,0.43
2023-04-30T04:42:02.242Z,0.50
2023-04-30T04:43:05.987Z,0.50
2023-04-30T04:44:09.821Z,0.38
2023-04-30T04:45:14.214Z,0.30
2023-04-30T04:46:18.442Z,0.40
2023-04-30T04:47:23.895Z,0.70
2023-04-30T04:48:27.655Z,0.40
2023-04-30T04:49:32.601Z,0.70
2023-04-30T04:50:37.052Z,0.35
2023-04-30T04:51:40.379Z,0.30
2023-04-30T04:52:43.879Z,0.40
2023-04-30T04:53:47.781Z,0.70
2023-04-30T04:54:52.610Z,0.60
2023-04-30T04:55:56.222Z,0.47
2023-04-30T04:56:59.491Z,0.40
2023-04-30T04:58:02.752Z,0.40
2023-04-30T04:59:06.501Z,0.50
2023-04-30T05:00:11.423Z,0.55
2023-04-30T05:01:15.152Z,0.75
2023-04-30T05:02:18.686Z,0.52
2023-04-30T05:03:21.903Z,0.90
2023-04-30T05:04:26.439Z,0.90
2023-04-30T05:05:30.336Z,0.73
2023-04-30T05:06:33.924Z,0.60
2023-04-30T05:07:37.886Z,0.80
2023-04-30T05:08:41.817Z,0.80
2023-04-30T05:09:47.709Z,0.70
2023-04-30T05:10:51.378Z,0.40
2023-04-30T05:11:54.927Z,0.60
2023-04-30T05:12:58.593Z,0.93
2023-04-30T05:14:02.041Z,1.00
2023-04-30T05:15:05.385Z,0.77
2023-04-30T05:16:08.924Z,0.60
2023-04-30T05:17:12.713Z,1.08
2023-04-30T05:18:16.876Z,0.80
2023-04-30T05:19:20.525Z,0.73
2023-04-30T05:20:24.446Z,0.95
2023-04-30T05:21:30.965Z,1.00
2023-04-30T05:22:35.233Z,0.70
2023-04-30T05:23:39.274Z,0.85
2023-04-30T05:24:43.484Z,0.60
2023-04-30T05:25:47.345Z,1.05
2023-04-30T05:26:50.933Z,0.85
2023-04-30T05:27:54.670Z,0.90
2023-04-30T05:28:58.511Z,1.10
2023-04-30T05:30:02.096Z,0.80
2023-04-30T05:31:05.252Z,1.30
2023-04-30T05:32:09.056Z,1.02
2023-04-30T05:33:12.777Z,1.17
2023-04-30T05:34:16.321Z,1.13
2023-04-30T05:35:20.651Z,1.35
2023-04-30T05:36:24.325Z,1.13
2023-04-30T05:37:28.133Z,1.13
2023-04-30T05:38:32.175Z,1.30
2023-04-30T05:39:35.986Z,0.90
2023-04-30T05:40:39.927Z,1.20
2023-04-30T05:41:43.392Z,1.08
2023-04-30T05:42:47.345Z,0.95
2023-04-30T05:43:50.596Z,1.00
2023-04-30T05:44:54.255Z,1.15
2023-04-30T05:45:58.384Z,1.08
2023-04-30T05:47:02.285Z,1.15
2023-04-30T05:48:06.384Z,1.10
2023-04-30T05:49:10.648Z,0.95
2023-04-30T05:50:14.531Z,1.20
2023-04-30T05:51:17.876Z,1.05
2023-04-30T05:52:21.821Z,1.20
2023-04-30T05:53:25.435Z,1.33
2023-04-30T05:54:29.280Z,1.23
2023-04-30T05:55:33.435Z,1.48
2023-04-30T05:56:37.523Z,1.13
2023-04-30T05:57:40.892Z,1.20
2023-04-30T05:58:44.439Z,1.65
2023-04-30T05:59:47.872Z,1.00
2023-04-30T06:00:53.085Z,1.55
2023-04-30T06:01:56.469Z,1.90
2023-04-30T06:02:59.992Z,1.13
2023-04-30T06:04:06.115Z,1.10
2023-04-30T06:05:09.836Z,1.20
2023-04-30T06:06:13.669Z,1.27
2023-04-30T06:07:18.099Z,1.50
2023-04-30T06:08:21.527Z,1.20
2023-04-30T06:09:25.485Z,1.25
2023-04-30T06:10:29.300Z,1.30
2023-04-30T06:11:33.210Z,1.48
2023-04-30T06:12:36.533Z,1.30
2023-04-30T06:13:40.773Z,1.30
2023-04-30T06:14:46.034Z,1.20
2023-04-30T06:15:49.327Z,1.33
2023-04-30T06:16:53.124Z,1.02
2023-04-30T06:17:56.652Z,1.20
2023-04-30T06:19:00.053Z,1.20
2023-04-30T06:20:07.881Z,1.25
2023-04-30T06:21:11.525Z,1.42
2023-04-30T06:22:15.481Z,1.42
2023-04-30T06:23:19.013Z,1.30
2023-04-30T06:24:22.585Z,1.20
2023-04-30T06:25:26.470Z,1.38
2023-04-30T06:26:30.604Z,1.40
2023-04-30T06:27:34.400Z,1.30
2023-04-30T06:28:37.897Z,1.33
2023-04-30T06:29:41.408Z,1.60
2023-04-30T06:30:45.545Z,1.50
2023-04-30T06:31:48.600Z,1.48
2023-04-30T06:32:52.846Z,1.52
2023-04-30T06:33:56.379Z,1.20
2023-04-30T06:35:00.215Z,1.10
2023-04-30T06:36:03.883Z,1.40
2023-04-30T06:37:07.478Z,1.40
2023-04-30T06:38:11.074Z,1.10
2023-04-30T06:39:17.968Z,1.50
2023-04-30T06:40:21.711Z,1.10
2023-04-30T06:41:25.423Z,1.45
2023-04-30T06:42:36.871Z,1.10
2023-04-30T06:43:40.688Z,1.02
2023-04-30T06:44:44.896Z,1.30
2023-04-30T06:45:48.227Z,1.35
2023-04-30T06:46:52.200Z,1.15
2023-04-30T06:47:56.069Z,1.02
2023-04-30T06:48:59.659Z,1.40
2023-04-30T06:50:03.315Z,1.10
2023-04-30T06:51:07.238Z,0.98
2023-04-30T06:52:12.559Z,1.30
2023-04-30T06:53:17.063Z,1.08
2023-04-30T06:54:23.695Z,1.23
2023-04-30T06:55:28.965Z,1.20
2023-04-30T06:56:32.926Z,1.02
2023-04-30T06:57:37.921Z,1.20
2023-04-30T06:58:41.066Z,1.33
2023-04-30T06:59:44.873Z,1.17
2023-04-30T07:00:48.804Z,0.93
2023-04-30T07:01:52.506Z,1.10
2023-04-30T07:02:57.815Z,1.45
2023-04-30T07:04:02.401Z,1.23
2023-04-30T07:05:06.204Z,1.25
2023-04-30T07:06:09.998Z,1.00
2023-04-30T07:07:13.302Z,1.38
2023-04-30T07:08:16.841Z,1.42
2023-04-30T07:09:20.513Z,1.25
2023-04-30T07:10:24.190Z,1.45
2023-04-30T07:11:27.763Z,1.17
2023-04-30T07:12:31.563Z,0.90
2023-04-30T07:13:35.227Z,1.25
2023-04-30T07:14:38.851Z,1.42
2023-04-30T07:15:43.273Z,1.38
2023-04-30T07:16:47.562Z,1.08
2023-04-30T07:17:51.563Z,1.20
2023-04-30T07:18:55.338Z,1.23
2023-04-30T07:19:59.119Z,1.08
2023-04-30T07:21:02.938Z,1.17
2023-04-30T07:22:06.508Z,1.30
2023-04-30T07:23:10.193Z,1.10
2023-04-30T07:24:13.621Z,1.15
2023-04-30T07:25:17.321Z,1.30
2023-04-30T07:26:20.771Z,1.30
2023-04-30T07:27:24.170Z,1.50
2023-04-30T07:28:27.657Z,1.50
2023-04-30T07:29:31.699Z,1.08
2023-04-30T07:30:35.463Z,1.30
2023-04-30T07:31:39.281Z,1.52
2023-04-30T07:32:43.758Z,1.10
2023-04-30T07:33:47.846Z,1.13
2023-04-30T07:34:51.984Z,1.40
2023-04-30T07:35:57.600Z,1.10
2023-04-30T07:37:01.838Z,1.20
2023-04-30T07:38:06.476Z,1.00
2023-04-30T07:39:12.783Z,1.20
2023-04-30T07:40:25.470Z,1.20
2023-04-30T07:41:38.651Z,1.30
2023-04-30T07:42:51.689Z,1.60
2023-04-30T07:43:55.114Z,1.52
2023-04-30T07:44:58.921Z,1.70
2023-04-30T07:46:03.074Z,1.60
2023-04-30T07:47:06.884Z,1.90
2023-04-30T07:48:10.390Z,1.92
2023-04-30T07:49:13.796Z,2.13
2023-04-30T07:50:17.819Z,1.98
2023-04-30T07:51:21.756Z,1.50
2023-04-30T07:52:25.518Z,1.52
2023-04-30T07:53:29.218Z,1.40
2023-04-30T07:54:32.583Z,1.30
2023-04-30T07:55:36.969Z,1.88
2023-04-30T07:56:40.376Z,1.63
2023-04-30T07:57:43.965Z,1.33
2023-04-30T07:58:47.345Z,1.40
2023-04-30T07:59:52.346Z,1.33
2023-04-30T08:00:57.352Z,1.27
2023-04-30T08:02:01.620Z,1.60
2023-04-30T08:03:05.159Z,1.60
2023-04-30T08:04:08.993Z,1.60
2023-04-30T08:05:12.963Z,1.20
2023-04-30T08:06:16.460Z,1.05
2023-04-30T08:07:21.546Z,1.30
2023-04-30T08:08:24.846Z,1.48
2023-04-30T08:09:28.530Z,1.52
2023-04-30T08:10:32.634Z,1.60
2023-04-30T08:11:35.653Z,1.17
2023-04-30T08:12:39.245Z,1.27
2023-04-30T08:13:42.723Z,1.55
2023-04-30T08:14:46.447Z,1.30
2023-04-30T08:15:49.749Z,1.38
2023-04-30T08:16:53.654Z,1.55
2023-04-30T08:17:57.843Z,1.30
2023-04-30T08:19:01.474Z,1.27
2023-04-30T08:20:05.722Z,1.38
2023-04-30T08:21:09.667Z,1.40
2023-04-30T08:22:13.100Z,1.20
2023-04-30T08:23:17.441Z,1.10
2023-04-30T08:24:20.946Z,1.10
2023-04-30T08:25:24.288Z,1.50
2023-04-30T08:26:28.186Z,1.92
2023-04-30T08:27:32.744Z,1.33
2023-04-30T08:28:36.392Z,1.70
2023-04-30T08:29:39.775Z,1.48
2023-04-30T08:30:43.130Z,1.58
2023-04-30T08:31:47.225Z,1.55
2023-04-30T08:32:50.995Z,1.80
2023-04-30T08:33:54.878Z,1.38
2023-04-30T08:34:58.190Z,1.35
2023-04-30T08:36:02.148Z,1.10
2023-04-30T08:37:05.599Z,1.30
2023-04-30T08:38:09.434Z,1.35
2023-04-30T08:39:13.617Z,1.00
2023-04-30T08:40:17.203Z,1.63
2023-04-30T08:41:22.441Z,1.70
2023-04-30T08:42:27.202Z,2.00
2023-04-30T08:43:31.021Z,1.75
2023-04-30T08:44:35.824Z,1.50
2023-04-30T08:45:39.015Z,1.50
2023-04-30T08:46:42.826Z,1.70
2023-04-30T08:47:46.890Z,1.55
2023-04-30T08:48:50.086Z,1.85
2023-04-30T08:49:53.719Z,1.50
2023-04-30T08:50:57.192Z,1.77
2023-04-30T08:52:03.645Z,1.77
2023-04-30T08:53:07.182Z,2.13
2023-04-30T08:54:12.548Z,2.45
2023-04-30T08:55:15.801Z,2.20
2023-04-30T08:56:19.631Z,2.70
2023-04-30T08:57:23.517Z,2.05
2023-04-30T08:58:28.145Z,1.90
2023-04-30T08:59:32.354Z,1.77
2023-04-30T09:00:35.741Z,1.60
2023-04-30T09:01:39.572Z,1.58
2023-04-30T09:02:43.294Z,1.58
2023-04-30T09:03:46.445Z,1.55
2023-04-30T09:04:50.120Z,1.70
2023-04-30T09:05:53.820Z,1.85
2023-04-30T09:07:00.572Z,1.45
2023-04-30T09:08:05.399Z,1.88
2023-04-30T09:09:16.035Z,1.60
2023-04-30T09:10:23.250Z,2.03
2023-04-30T09:11:27.845Z,1.73
2023-04-30T09:12:31.920Z,1.67
2023-04-30T09:13:44.141Z,1.77
2023-04-30T09:15:05.305Z,1.80
2023-04-30T09:16:09.876Z,1.70
2023-04-30T09:17:14.118Z,1.85
2023-04-30T09:18:19.477Z,2.00
2023-04-30T09:19:30.610Z,2.30
2023-04-30T09:20:34.719Z,2.10
2023-04-30T09:21:38.256Z,2.30
2023-04-30T09:22:43.276Z,2.17
2023-04-30T09:24:03.896Z,2.78
2023-04-30T09:25:08.585Z,2.10
2023-04-30T09:26:19.022Z,1.88
2023-04-30T09:27:24.134Z,2.42
2023-04-30T09:28:29.334Z,2.25
2023-04-30T09:29:38.465Z,2.50
2023-04-30T09:30:42.556Z,1.98
2023-04-30T09:31:47.714Z,2.20
2023-04-30T09:33:00.119Z,1.88
2023-04-30T09:34:03.912Z,1.85
2023-04-30T09:35:07.610Z,2.63
2023-04-30T09:36:11.039Z,2.50
2023-04-30T09:37:14.603Z,2.45
2023-04-30T09:38:31.631Z,2.00
2023-04-30T09:39:35.437Z,2.22
2023-04-30T09:40:42.967Z,2.15
2023-04-30T09:41:47.328Z,2.30
2023-04-30T09:43:00.634Z,2.30
2023-04-30T09:44:04.071Z,2.38
2023-04-30T09:45:08.717Z,2.47
2023-04-30T09:46:12.126Z,2.80
2023-04-30T09:47:22.193Z,2.40
2023-04-30T09:48:28.415Z,2.65
2023-04-30T09:49:32.373Z,2.70
2023-04-30T09:50:42.748Z,2.33
2023-04-30T09:52:01.878Z,2.25
2023-04-30T09:53:14.546Z,2.35
2023-04-30T09:54:17.966Z,2.88
2023-04-30T09:55:21.213Z,2.50
2023-04-30T09:56:27.714Z,2.47
2023-04-30T09:57:32.964Z,2.78
2023-04-30T09:58:40.101Z,2.40
2023-04-30T09:59:47.328Z,2.00
2023-04-30T10:00:51.943Z,1.55
2023-04-30T10:01:54.957Z,1.55
2023-04-30T10:02:58.517Z,2.45
2023-04-30T10:04:02.639Z,2.28
2023-04-30T10:05:06.914Z,1.98
2023-04-30T10:06:11.215Z,2.60
2023-04-30T10:07:20.842Z,2.83
2023-04-30T10:08:44.815Z,3.13
2023-04-30T10:10:08.246Z,2.95
2023-04-30T10:11:17.461Z,3.60
2023-04-30T10:12:52.406Z,3.05
2023-04-30T10:14:26.441Z,3.30
2023-04-30T10:15:38.288Z,1.80
2023-04-30T10:17:05.440Z,3.38
2023-04-30T10:18:15.987Z,4.35
2023-04-30T10:20:22.630Z,6.10
2023-04-30T10:21:26.417Z,3.70
2023-04-30T10:22:30.877Z,4.72
2023-04-30T10:23:34.794Z,7.07
2023-04-30T10:24:38.877Z,4.78
2023-04-30T10:25:42.589Z,2.47
2023-04-30T10:26:46.381Z,1.83
2023-04-30T10:27:50.285Z,3.10
2023-04-30T10:28:54.629Z,3.00
2023-04-30T10:29:58.485Z,1.77
2023-04-30T10:31:02.478Z,1.35
2023-04-30T10:32:05.896Z,1.33
2023-04-30T10:33:26.660Z,1.55
2023-04-30T10:34:51.054Z,3.58
2023-04-30T10:36:01.898Z,2.05
2023-04-30T10:37:33.722Z,1.60
2023-04-30T10:38:36.958Z,1.42
2023-04-30T10:39:40.246Z,1.20
2023-04-30T10:40:47.831Z,1.52
2023-04-30T10:41:51.585Z,1.40
2023-04-30T10:42:55.591Z,1.30
2023-04-30T10:44:01.876Z,1.90
2023-04-30T10:45:06.488Z,1.95
2023-04-30T10:46:10.160Z,1.23
2023-04-30T10:47:13.939Z,1.27
2023-04-30T10:48:25.146Z,1.20
2023-04-30T10:49:28.570Z,1.25
2023-04-30T10:50:32.354Z,1.08
2023-04-30T10:51:59.159Z,1.13
2023-04-30T10:53:05.948Z,1.40
2023-04-30T10:54:09.528Z,1.20
2023-04-30T10:55:15.176Z,1.45
2023-04-30T10:56:38.809Z,1.55
2023-04-30T10:57:44.072Z,1.10
2023-04-30T10:58:48.282Z,1.23
2023-04-30T10:59:52.068Z,1.48
2023-04-30T11:01:06.140Z,1.30
2023-04-30T11:02:09.567Z,1.67
2023-04-30T11:03:12.914Z,1.42
2023-04-30T11:04:16.899Z,1.08
2023-04-30T11:05:21.395Z,1.30
2023-04-30T11:06:27.392Z,1.20
2023-04-30T11:07:31.130Z,1.20
2023-04-30T11:08:38.351Z,1.35
2023-04-30T11:09:45.742Z,1.30
2023-04-30T11:11:02.718Z,1.58
2023-04-30T11:12:16.226Z,1.30
2023-04-30T11:13:19.304Z,1.35
2023-04-30T11:14:23.443Z,1.38
2023-04-30T11:15:28.248Z,1.58
2023-04-30T11:16:32.893Z,1.27
2023-04-30T11:17:36.444Z,1.13
2023-04-30T11:18:46.769Z,1.58
2023-04-30T11:20:53.868Z,1.50
2023-04-30T11:22:06.319Z,1.30
2023-04-30T11:23:17.408Z,1.30
2023-04-30T11:25:01.070Z,1.48
2023-04-30T11:26:05.760Z,1.30
2023-04-30T11:27:09.411Z,1.67
2023-04-30T11:28:35.665Z,1.60
2023-04-30T11:29:40.767Z,1.50
2023-04-30T11:31:00.168Z,1.80
2023-04-30T11:32:04.429Z,1.60
2023-04-30T11:33:08.187Z,1.60
2023-04-30T11:34:11.773Z,1.27
2023-04-30T11:35:18.222Z,1.50
2023-04-30T11:36:21.519Z,1.58
2023-04-30T11:37:35.687Z,1.50
2023-04-30T11:38:39.157Z,1.70
2023-04-30T11:39:43.601Z,1.60
2023-04-30T11:40:47.037Z,1.63
2023-04-30T11:41:50.404Z,1.55
2023-04-30T11:42:54.318Z,1.70
2023-04-30T11:43:58.362Z,1.70
2023-04-30T11:45:11.361Z,1.58
2023-04-30T11:46:16.219Z,2.05
2023-04-30T11:47:19.635Z,1.35
2023-04-30T11:48:22.970Z,1.75
2023-04-30T11:49:26.687Z,1.88
2023-04-30T11:50:34.312Z,1.48
2023-04-30T11:51:38.253Z,1.88
2023-04-30T11:52:42.740Z,1.80
2023-04-30T11:53:50.600Z,1.73
2023-04-30T11:54:58.534Z,1.73
2023-04-30T11:56:04.876Z,1.60
2023-04-30T11:57:08.551Z,1.52
2023-04-30T11:58:12.398Z,1.88
2023-04-30T11:59:16.357Z,1.30
2023-04-30T12:00:27.529Z,1.40
2023-04-30T12:01:30.953Z,1.52
2023-04-30T12:02:35.196Z,1.65
2023-04-30T12:03:44.164Z,1.67
2023-04-30T12:04:49.095Z,1.52
2023-04-30T12:05:52.672Z,1.55
2023-04-30T12:06:56.214Z,1.23
2023-04-30T12:08:07.392Z,1.30
2023-04-30T12:09:12.731Z,1.50
2023-04-30T12:10:16.727Z,1.60
2023-04-30T12:11:26.487Z,1.45
2023-04-30T12:12:31.169Z,1.33
2023-04-30T12:13:35.288Z,1.35
2023-04-30T12:14:39.236Z,1.40
2023-04-30T12:15:43.329Z,1.60
2023-04-30T12:16:51.421Z,1.77
2023-04-30T12:17:56.792Z,1.95
2023-04-30T12:19:00.045Z,1.85
2023-04-30T12:20:03.600Z,1.40
2023-04-30T12:21:07.262Z,1.90
2023-04-30T12:22:10.758Z,1.67
2023-04-30T12:23:14.553Z,1.67
2023-04-30T12:24:19.232Z,1.50
2023-04-30T12:25:25.268Z,1.73
2023-04-30T12:26:41.626Z,1.50
2023-04-30T12:27:49.172Z,1.55
2023-04-30T12:28:53.384Z,1.40
2023-04-30T12:29:57.089Z,1.45
2023-04-30T12:31:00.982Z,1.60
2023-04-30T12:32:04.681Z,1.40
2023-04-30T12:33:09.902Z,1.88
2023-04-30T12:34:14.575Z,1.60
2023-04-30T12:35:19.456Z,1.38
2023-04-30T12:36:23.013Z,1.58
2023-04-30T12:37:28.101Z,2.03
2023-04-30T12:38:31.707Z,2.08
2023-04-30T12:39:35.742Z,2.00
2023-04-30T12:40:39.647Z,1.80
2023-04-30T12:41:47.338Z,1.40
2023-04-30T12:42:52.222Z,1.80
2023-04-30T12:44:17.352Z,1.60
2023-04-30T12:45:47.081Z,1.60
2023-04-30T12:46:51.037Z,1.20
2023-04-30T12:47:55.073Z,1.52
2023-04-30T12:49:00.640Z,1.60
2023-04-30T12:50:04.587Z,1.58
2023-04-30T12:51:09.141Z,1.40
2023-04-30T12:52:14.682Z,1.63
2023-04-30T12:53:18.015Z,1.73
2023-04-30T12:54:34.395Z,1.50
2023-04-30T12:55:39.750Z,2.00
2023-04-30T12:57:02.715Z,1.60
2023-04-30T12:58:14.573Z,1.70
2023-04-30T12:59:19.041Z,1.55
2023-04-30T13:00:23.818Z,1.70
2023-04-30T13:01:26.919Z,1.60
2023-04-30T13:02:32.007Z,1.45
2023-04-30T13:03:35.880Z,1.63
2023-04-30T13:04:40.397Z,1.95
2023-04-30T13:05:47.102Z,1.77
2023-04-30T13:06:50.674Z,1.58
2023-04-30T13:07:56.857Z,2.00
2023-04-30T13:09:00.267Z,1.65
2023-04-30T13:10:04.456Z,1.98
2023-04-30T13:11:09.355Z,2.30
2023-04-30T13:12:14.062Z,1.75
2023-04-30T13:13:18.479Z,2.33
2023-04-30T13:14:22.155Z,1.90
2023-04-30T13:15:25.589Z,2.00
2023-04-30T13:16:29.956Z,2.35
2023-04-30T13:17:34.128Z,2.83
2023-04-30T13:18:37.777Z,2.45
2023-04-30T13:19:41.792Z,1.90
2023-04-30T13:20:46.136Z,1.83
2023-04-30T13:21:49.763Z,2.00
2023-04-30T13:22:53.999Z,2.22
2023-04-30T13:23:59.189Z,1.77
2023-04-30T13:25:03.055Z,2.00
2023-04-30T13:26:06.747Z,2.10
2023-04-30T13:27:10.630Z,2.22
2023-04-30T13:28:14.339Z,2.10
2023-04-30T13:29:17.847Z,2.00
2023-04-30T13:30:21.371Z,2.10
2023-04-30T13:31:24.744Z,2.20
2023-04-30T13:32:28.737Z,1.98
2023-04-30T13:33:32.770Z,1.80
2023-04-30T13:34:36.421Z,1.90
2023-04-30T13:35:40.601Z,1.70
2023-04-30T13:36:44.662Z,1.92
2023-04-30T13:37:52.994Z,1.85
2023-04-30T13:38:56.800Z,2.28
2023-04-30T13:40:02.434Z,1.98
2023-04-30T13:41:07.042Z,1.75
2023-04-30T13:42:11.000Z,1.80
2023-04-30T13:43:14.502Z,2.60
2023-04-30T13:44:18.417Z,1.70
2023-04-30T13:45:22.678Z,1.48
2023-04-30T13:46:26.740Z,2.10
2023-04-30T13:47:30.582Z,2.03
2023-04-30T13:48:34.326Z,2.28
2023-04-30T13:49:38.137Z,2.38
2023-04-30T13:50:41.539Z,1.73
2023-04-30T13:51:45.145Z,1.70
2023-04-30T13:52:48.514Z,2.30
2023-04-30T13:53:52.432Z,1.58
2023-04-30T13:54:56.287Z,2.08
2023-04-30T13:56:04.215Z,2.03
2023-04-30T13:57:08.448Z,2.22
2023-04-30T13:58:12.016Z,1.90
2023-04-30T13:59:16.727Z,2.17
2023-04-30T14:00:23.055Z,1.90
2023-04-30T14:01:26.821Z,2.15
2023-04-30T14:02:31.159Z,2.17
2023-04-30T14:03:35.145Z,1.83
2023-04-30T14:04:39.328Z,2.08
2023-04-30T14:05:43.425Z,2.35
2023-04-30T14:06:49.873Z,2.25
2023-04-30T14:07:53.629Z,2.15
2023-04-30T14:08:57.115Z,2.05
2023-04-30T14:10:00.613Z,2.20
2023-04-30T14:11:04.612Z,1.92
2023-04-30T14:12:08.553Z,1.70
2023-04-30T14:13:12.237Z,1.80
2023-04-30T14:14:16.539Z,2.03
2023-04-30T14:15:19.769Z,2.00
2023-04-30T14:16:23.339Z,1.67
2023-04-30T14:17:30.233Z,2.03
2023-04-30T14:18:33.733Z,1.55
2023-04-30T14:19:37.413Z,2.08
2023-04-30T14:20:41.889Z,1.90
2023-04-30T14:21:45.825Z,2.15
2023-04-30T14:22:49.015Z,2.10
2023-04-30T14:23:53.191Z,1.80
2023-04-30T14:24:56.397Z,2.20
2023-04-30T14:26:00.169Z,1.95
2023-04-30T14:27:04.790Z,2.25
2023-04-30T14:28:08.144Z,2.00
2023-04-30T14:29:11.365Z,2.13
2023-04-30T14:30:15.156Z,2.30
2023-04-30T14:31:19.062Z,2.13
2023-04-30T14:32:23.143Z,2.05
2023-04-30T14:33:26.571Z,2.40
2023-04-30T14:34:30.539Z,2.20
2023-04-30T14:35:34.959Z,2.13
2023-04-30T14:36:38.882Z,2.25
2023-04-30T14:37:42.582Z,2.20