createdAt,value
2019-05-20T00:05:00.920Z,85.60
2019-05-20T00:10:30.224Z,85.70
2019-05-20T00:15:59.492Z,85.90
2019-05-20T00:21:28.764Z,86.00
2019-05-20T00:26:58.975Z,86.30
2019-05-20T00:32:40.786Z,86.50
2019-05-20T00:37:59.250Z,86.50
2019-05-20T00:43:28.538Z,86.80
2019-05-20T00:48:57.819Z,87.00
2019-05-20T00:54:27.142Z,87.10
2019-05-20T00:59:59.360Z,87.20
2019-05-20T01:05:29.093Z,87.50
2019-05-20T01:10:58.352Z,87.50
2019-05-20T01:16:27.695Z,87.60
2019-05-20T01:21:56.987Z,87.70
2019-05-20T01:27:26.249Z,87.80
2019-05-20T01:32:55.526Z,87.90
2019-05-20T01:38:24.794Z,88.10
2019-05-20T01:43:54.074Z,88.10
2019-05-20T01:49:24.325Z,88.30
2019-05-20T01:54:54.552Z,88.60
2019-05-20T02:00:23.996Z,88.70
2019-05-20T02:05:53.286Z,88.80
2019-05-20T02:11:22.667Z,89.10
2019-05-20T02:16:51.955Z,89.40
2019-05-20T02:22:22.905Z,89.80
2019-05-20T02:27:52.193Z,89.90
2019-05-20T02:33:21.471Z,89.80
2019-05-20T02:38:50.853Z,90.20
2019-05-20T02:44:20.130Z,90.30
2019-05-20T02:49:51.408Z,90.40
2019-05-20T02:55:20.685Z,90.60
2019-05-20T03:00:49.973Z,90.70
2019-05-20T03:06:19.262Z,90.90
2019-05-20T03:11:48.623Z,91.00
2019-05-20T03:17:18.889Z,91.00
2019-05-20T03:22:48.178Z,90.90
2019-05-20T03:28:17.552Z,90.90
2019-05-20T03:33:46.814Z,91.10
2019-05-20T03:39:16.189Z,91.10
2019-05-20T03:44:45.454Z,91.10
2019-05-20T03:50:14.962Z,91.20
2019-05-20T03:55:44.876Z,91.20
2019-05-20T04:01:14.150Z,91.30
2019-05-20T04:06:43.695Z,91.30
2019-05-20T04:12:12.974Z,91.20
2019-05-20T04:17:42.287Z,91.10
2019-05-20T04:23:11.700Z,91.30
2019-05-20T04:28:40.978Z,91.30
2019-05-20T04:34:10.262Z,91.50
2019-05-20T04:39:39.666Z,91.60
2019-05-20T04:45:10.722Z,91.60
2019-05-20T04:50:39.997Z,91.80
2019-05-20T04:56:09.301Z,91.90
2019-05-20T05:01:38.579Z,92.00
2019-05-20T05:07:07.865Z,92.10
2019-05-20T05:12:37.289Z,92.00
2019-05-20T05:18:07.611Z,92.10
2019-05-20T05:23:36.966Z,92.10
2019-05-20T05:29:06.241Z,92.10
2019-05-20T05:34:35.528Z,92.20
2019-05-20T05:40:08.239Z,92.20
2019-05-20T05:45:37.613Z,92.30
2019-05-20T05:51:07.033Z,92.30
2019-05-20T05:56:36.367Z,92.40
2019-05-20T06:02:05.649Z,92.40
2019-05-20T06:07:34.973Z,92.30
2019-05-20T06:13:04.550Z,92.40
2019-05-20T06:18:33.965Z,92.40
2019-05-20T06:24:03.268Z,92.40
2019-05-20T06:29:32.539Z,92.20
2019-05-20T06:35:01.936Z,92.30
2019-05-20T06:40:31.298Z,92.40
2019-05-20T06:46:00.592Z,92.40
2019-05-20T06:51:29.882Z,92.50
2019-05-20T06:56:59.202Z,92.60
2019-05-20T07:02:28.618Z,92.80
2019-05-20T07:08:01.054Z,93.20
2019-05-20T07:13:28.986Z,93.00
2019-05-20T07:18:58.274Z,92.90
2019-05-20T07:24:27.561Z,93.00
2019-05-20T07:29:56.846Z,93.20
2019-05-20T07:35:45.629Z,93.30
2019-05-20T07:41:14.973Z,93.20
2019-05-20T07:46:44.449Z,93.20
2019-05-20T07:52:14.095Z,93.20
2019-05-20T07:57:46.887Z,93.30
2019-05-20T08:03:16.290Z,93.30
2019-05-20T08:08:45.661Z,93.40
2019-05-20T08:14:15.157Z,93.60
2019-05-20T08:19:44.490Z,93.60
2019-05-20T08:25:14.147Z,93.60
2019-05-20T08:30:43.753Z,93.70
2019-05-20T08:36:13.321Z,93.60
2019-05-20T08:41:42.733Z,93.70
2019-05-20T08:47:12.127Z,93.70
2019-05-20T08:52:41.658Z,93.70
2019-05-20T08:58:11.169Z,93.70
2019-05-20T09:03:40.637Z,93.80
2019-05-20T09:09:12.394Z,93.80
2019-05-20T09:14:41.300Z,93.80
2019-05-20T09:20:11.906Z,93.80
2019-05-20T09:25:41.437Z,93.80
2019-05-20T09:31:10.867Z,94.00
2019-05-20T09:36:40.361Z,93.90
2019-05-20T09:42:09.892Z,93.80
2019-05-20T09:47:39.320Z,93.90
2019-05-20T09:53:08.949Z,93.90
2019-05-20T09:58:38.296Z,94.00
2019-05-20T10:04:07.795Z,94.00
2019-05-20T10:09:37.124Z,94.10
2019-05-20T10:15:08.690Z,94.10
2019-05-20T10:20:38.245Z,94.00
2019-05-20T10:26:07.802Z,94.20
2019-05-20T10:31:37.324Z,94.20
2019-05-20T10:37:11.742Z,94.30
2019-05-20T10:42:41.246Z,94.00
2019-05-20T10:48:10.665Z,93.70
2019-05-20T10:53:40.303Z,93.60
2019-05-20T10:59:13.293Z,93.00
2019-05-20T11:04:42.837Z,92.80
2019-05-20T11:10:12.562Z,92.70
2019-05-20T11:15:42.304Z,92.70
2019-05-20T11:21:11.835Z,92.50
2019-05-20T11:26:41.497Z,92.40
2019-05-20T11:32:11.279Z,92.20
2019-05-20T11:37:41.679Z,92.20
2019-05-20T11:43:11.051Z,92.10
2019-05-20T11:48:40.378Z,92.30
2019-05-20T11:54:10.813Z,92.10
2019-05-20T11:59:40.212Z,92.00
2019-05-20T12:05:10.712Z,91.90
2019-05-20T12:10:40.585Z,91.90
2019-05-20T12:16:10.024Z,91.80
2019-05-20T12:21:39.450Z,91.90
2019-05-20T12:27:08.986Z,92.00
2019-05-20T12:32:38.477Z,92.00
2019-05-20T12:38:07.906Z,92.10
2019-05-20T12:43:37.330Z,92.30
2019-05-20T12:49:06.978Z,92.40
2019-05-20T12:54:36.492Z,92.30
2019-05-20T13:00:12.319Z,92.60
2019-05-20T13:05:41.772Z,92.70
2019-05-20T13:11:11.225Z,93.00
2019-05-20T13:16:41.651Z,93.10
2019-05-20T13:22:11.251Z,93.20
2019-05-20T13:27:40.621Z,93.40
2019-05-20T13:33:10.422Z,93.60
2019-05-20T13:38:39.783Z,93.70
2019-05-20T13:44:09.529Z,93.90
2019-05-20T13:49:39.371Z,94.30
2019-05-20T13:55:09.712Z,94.40
2019-05-20T14:00:39.464Z,94.50
2019-05-20T14:06:08.806Z,94.60
2019-05-20T14:11:38.254Z,94.60
2019-05-20T14:17:09.908Z,94.70
2019-05-20T14:22:39.902Z,94.70
2019-05-20T14:28:09.407Z,94.60
2019-05-20T14:33:38.961Z,94.70
2019-05-20T14:39:08.524Z,94.70
2019-05-20T14:44:37.888Z,94.90
2019-05-20T14:50:09.480Z,94.90
2019-05-20T14:55:42.593Z,94.60
2019-05-20T15:01:10.197Z,94.60
2019-05-20T15:06:39.719Z,94.70
2019-05-20T15:12:09.158Z,94.80
2019-05-20T15:17:38.646Z,94.80
2019-05-20T15:23:08.091Z,95.00
2019-05-20T15:28:37.489Z,95.40
2019-05-20T15:34:06.886Z,95.00
2019-05-20T15:39:36.209Z,95.10
2019-05-20T15:45:09.213Z,95.20
2019-05-20T15:50:38.583Z,95.20
2019-05-20T15:56:08.204Z,95.50
2019-05-20T16:01:37.915Z,95.60
2019-05-20T16:07:07.682Z,95.50
2019-05-20T16:12:37.198Z,95.70
2019-05-20T16:18:06.780Z,95.70
2019-05-20T16:23:38.280Z,95.70
2019-05-20T16:29:10.629Z,96.00
2019-05-20T16:34:41.177Z,96.00
2019-05-20T16:40:12.480Z,96.00
2019-05-20T16:45:42.437Z,96.00
2019-05-20T16:51:12.082Z,96.10
2019-05-20T16:56:41.683Z,96.20
2019-05-20T17:02:11.663Z,96.20
2019-05-20T17:07:41.887Z,96.30
2019-05-20T17:13:11.288Z,96.40
2019-05-20T17:18:40.662Z,96.40
2019-05-20T17:24:10.193Z,96.70
2019-05-20T17:29:39.700Z,97.10
2019-05-20T17:35:09.407Z,97.50
2019-05-20T17:40:38.773Z,97.60
2019-05-20T17:46:08.503Z,97.80
2019-05-20T17:51:38.026Z,98.10
2019-05-20T17:57:08.173Z,98.10
2019-05-20T18:02:45.638Z,98.20
2019-05-20T18:08:15.797Z,98.30
2019-05-20T18:13:45.391Z,98.50
2019-05-20T18:19:14.853Z,99.00
2019-05-20T18:24:44.234Z,99.20
2019-05-20T18:30:15.051Z,99.30
2019-05-20T18:35:44.544Z,99.20
2019-05-20T18:41:13.991Z,99.40
2019-05-20T18:46:43.403Z,99.60
2019-05-20T18:52:13.033Z,99.70
2019-05-20T18:57:42.582Z,99.90
2019-05-20T19:03:12.067Z,99.90
2019-05-20T19:08:41.446Z,99.90
2019-05-20T19:14:11.439Z,99.90
2019-05-20T19:19:40.991Z,99.90
2019-05-20T19:25:10.662Z,99.90
2019-05-20T19:30:41.750Z,99.90
2019-05-20T19:36:11.596Z,99.90
2019-05-20T19:41:41.122Z,99.90
2019-05-20T19:47:10.617Z,99.90
2019-05-20T19:52:46.380Z,99.90
2019-05-20T19:58:16.831Z,99.90
2019-05-20T20:03:46.308Z,99.90
2019-05-20T20:09:15.682Z,99.90
2019-05-20T20:14:45.082Z,99.80
2019-05-20T20:20:14.641Z,99.60
2019-05-20T20:25:44.086Z,99.40
2019-05-20T20:31:13.495Z,99.50
2019-05-20T20:36:43.077Z,99.60
2019-05-20T20:42:12.574Z,99.70
2019-05-20T20:47:42.526Z,99.80
2019-05-20T20:53:11.996Z,99.70
2019-05-20T20:58:42.367Z,99.70
2019-05-20T21:04:11.871Z,99.70
2019-05-20T21:09:41.500Z,99.60
2019-05-20T21:15:13.175Z,99.80
2019-05-20T21:20:46.240Z,99.70
2019-05-20T21:26:15.743Z,99.60
2019-05-20T21:31:45.223Z,99.50
2019-05-20T21:37:14.676Z,99.50
2019-05-20T21:42:44.268Z,99.60
2019-05-20T21:48:13.599Z,99.60
2019-05-20T21:53:43.061Z,99.50
2019-05-20T21:59:12.520Z,99.60
2019-05-20T22:04:41.974Z,99.70
2019-05-20T22:10:11.432Z,99.70
2019-05-20T22:15:40.866Z,99.90
2019-05-20T22:21:11.885Z,99.90
2019-05-20T22:26:41.376Z,99.80
2019-05-20T22:32:10.719Z,99.90
2019-05-20T22:37:40.155Z,99.90
2019-05-20T22:43:09.502Z,99.90
2019-05-20T22:48:38.834Z,99.90
2019-05-20T22:54:08.320Z,99.90
2019-05-20T22:59:37.639Z,99.90
2019-05-20T23:05:10.224Z,99.90
2019-05-20T23:10:39.554Z,99.90
2019-05-20T23:16:08.877Z,99.90
2019-05-20T23:21:38.275Z,99.90
2019-05-20T23:27:07.700Z,99.90
2019-05-20T23:32:37.029Z,99.90
2019-05-20T23:38:06.419Z,99.90
2019-05-20T23:43:36.868Z,99.90
2019-05-20T23:49:06.335Z,99.90
2019-05-20T23:54:35.732Z,99.90
