createdAt,value
2019-03-18T00:02:30.178Z,95812.20
2019-03-18T00:05:17.541Z,95810.56
2019-03-18T00:08:05.180Z,95809.89
2019-03-18T00:10:53.065Z,95808.36
2019-03-18T00:13:48.602Z,95803.72
2019-03-18T00:16:37.006Z,95810.47
2019-03-18T00:19:28.180Z,95811.98
2019-03-18T00:22:21.365Z,95803.20
2019-03-18T00:25:15.068Z,95800.47
2019-03-18T00:28:09.149Z,95800.13
2019-03-18T00:31:03.093Z,95807.11
2019-03-18T00:33:58.952Z,95804.47
2019-03-18T00:36:47.297Z,95795.90
2019-03-18T00:39:41.045Z,95798.19
2019-03-18T00:42:29.811Z,95793.16
2019-03-18T00:45:19.058Z,95791.73
2019-03-18T00:48:07.415Z,95788.52
2019-03-18T00:50:57.105Z,95789.98
2019-03-18T00:53:52.678Z,95786.56
2019-03-18T00:56:44.331Z,95786.19
2019-03-18T00:59:33.686Z,95789.93
2019-03-18T01:02:21.358Z,95779.25
2019-03-18T01:05:14.824Z,95780.53
2019-03-18T01:08:05.468Z,95779.97
2019-03-18T01:11:27.758Z,95787.30
2019-03-18T01:14:37.111Z,95775.48
2019-03-18T01:17:32.173Z,95776.70
2019-03-18T01:20:57.904Z,95779.37
2019-03-18T01:23:57.727Z,95778.09
2019-03-18T01:26:52.479Z,95773.81
2019-03-18T01:29:50.506Z,95777.05
2019-03-18T01:33:29.733Z,95776.65
2019-03-18T01:36:41.477Z,95777.02
2019-03-18T01:39:35.194Z,95772.73
2019-03-18T01:45:44.811Z,95769.28
2019-03-18T01:48:58.662Z,95766.03
2019-03-18T01:52:01.431Z,95760.59
2019-03-18T01:55:15.320Z,95752.79
2019-03-18T01:58:52.436Z,95762.34
2019-03-18T02:05:38.389Z,95753.11
2019-03-18T02:08:42.463Z,95758.06
2019-03-18T02:11:40.982Z,95764.78
2019-03-18T02:14:31.805Z,95761.00
2019-03-18T02:17:29.448Z,95762.18
2019-03-18T02:20:45.378Z,95761.10
2019-03-18T02:24:44.099Z,95755.65
2019-03-18T02:27:59.705Z,95751.86
2019-03-18T02:30:57.866Z,95750.00
2019-03-18T02:34:01.460Z,95744.53
2019-03-18T02:41:35.053Z,95749.56
2019-03-18T02:45:14.437Z,95753.42
2019-03-18T02:48:18.702Z,95757.91
2019-03-18T02:51:34.045Z,95759.23
2019-03-18T02:54:53.735Z,95758.50
2019-03-18T02:58:14.045Z,95759.55
2019-03-18T03:01:17.226Z,95757.20
2019-03-18T03:04:11.395Z,95758.59
2019-03-18T03:07:26.099Z,95757.64
2019-03-18T03:10:16.238Z,95762.92
2019-03-18T03:13:10.559Z,95765.81
2019-03-18T03:16:26.305Z,95771.70
2019-03-18T03:19:10.693Z,95773.44
2019-03-18T03:22:15.856Z,95767.34
2019-03-18T03:25:09.789Z,95767.59
2019-03-18T03:28:02.600Z,95766.77
2019-03-18T03:30:55.023Z,95769.41
2019-03-18T03:33:54.289Z,95767.29
2019-03-18T03:37:10.278Z,95771.23
2019-03-18T03:40:07.520Z,95763.36
2019-03-18T03:42:59.498Z,95780.59
2019-03-18T03:46:00.935Z,95782.90
2019-03-18T03:49:15.889Z,95775.82
2019-03-18T03:52:11.267Z,95774.74
2019-03-18T03:55:15.022Z,95786.17
2019-03-18T03:58:31.982Z,95793.06
2019-03-18T04:01:21.204Z,95790.05
2019-03-18T04:04:10.166Z,95788.50
2019-03-18T04:07:12.008Z,95795.25
2019-03-18T04:10:05.060Z,95789.45
2019-03-18T04:13:04.754Z,95789.53
2019-03-18T04:16:04.671Z,95794.13
2019-03-18T04:19:15.018Z,95795.52
2019-03-18T04:22:04.101Z,95785.12
2019-03-18T04:25:08.522Z,95779.08
2019-03-18T04:27:58.638Z,95792.52
2019-03-18T04:30:57.284Z,95784.51
2019-03-18T04:34:09.254Z,95795.34
2019-03-18T04:36:59.892Z,95798.41
2019-03-18T04:39:55.494Z,95803.05
2019-03-18T04:42:47.135Z,95811.17
2019-03-18T04:45:42.080Z,95801.14
2019-03-18T04:48:52.050Z,95801.14
2019-03-18T04:51:45.496Z,95797.38
2019-03-18T04:54:47.829Z,95807.92
2019-03-18T04:57:45.085Z,95806.51
2019-03-18T05:01:12.868Z,95817.11
2019-03-18T05:04:07.763Z,95824.75
2019-03-18T05:07:05.205Z,95821.09
2019-03-18T05:10:37.276Z,95831.61
2019-03-18T05:13:43.113Z,95837.79
2019-03-18T05:16:54.576Z,95839.73
2019-03-18T05:19:48.894Z,95835.49
2019-03-18T05:23:20.669Z,95839.63
2019-03-18T05:26:11.169Z,95850.47
2019-03-18T05:32:37.454Z,95857.66
2019-03-18T05:35:40.278Z,95862.02
2019-03-18T05:38:32.678Z,95867.31
2019-03-18T05:42:02.211Z,95860.78
2019-03-18T05:44:55.570Z,95869.34
2019-03-18T05:47:55.067Z,95885.03
2019-03-18T05:51:19.387Z,95886.64
2019-03-18T05:54:11.627Z,95895.53
2019-03-18T05:57:30.767Z,95910.73
2019-03-18T06:01:15.264Z,95920.84
2019-03-18T06:04:33.878Z,95917.84
2019-03-18T06:07:43.517Z,95937.37
2019-03-18T06:10:54.062Z,95939.27
2019-03-18T06:13:56.371Z,95947.92
2019-03-18T06:16:46.579Z,95962.84
2019-03-18T06:19:35.953Z,95965.17
2019-03-18T06:22:36.521Z,95964.53
2019-03-18T06:25:28.907Z,95973.28
2019-03-18T06:29:03.008Z,95974.13
2019-03-18T06:35:20.761Z,95987.77
2019-03-18T06:38:19.749Z,95999.49
2019-03-18T06:41:14.965Z,96008.25
2019-03-18T06:44:30.884Z,96009.98
2019-03-18T06:47:41.246Z,96005.55
2019-03-18T06:50:57.526Z,96011.39
2019-03-18T06:58:36.306Z,96025.36
2019-03-18T07:01:23.688Z,96027.14
2019-03-18T07:04:11.308Z,96030.32
2019-03-18T07:06:59.124Z,96022.82
2019-03-18T07:09:49.789Z,96028.86
2019-03-18T07:12:37.525Z,96028.98
2019-03-18T07:15:24.691Z,96031.42
2019-03-18T07:18:17.989Z,96030.02
2019-03-18T07:21:02.692Z,96034.67
2019-03-18T07:23:51.346Z,96037.37
2019-03-18T07:26:39.676Z,96034.88
2019-03-18T07:29:27.869Z,96037.92
2019-03-18T07:32:15.618Z,96041.48
2019-03-18T07:35:03.446Z,96053.00
2019-03-18T07:37:51.042Z,96059.00
2019-03-18T07:40:39.024Z,96058.25
2019-03-18T07:43:26.524Z,96059.84
2019-03-18T07:46:14.483Z,96061.56
2019-03-18T07:52:25.473Z,96072.28
2019-03-18T08:41:02.570Z,96121.94
2019-03-18T08:43:50.195Z,96127.86
2019-03-18T08:50:37.944Z,96136.27
2019-03-18T09:06:57.360Z,96130.77
2019-03-18T09:13:33.596Z,96118.48
2019-03-18T09:23:41.964Z,96130.52
2019-03-18T09:26:29.658Z,96138.76
2019-03-18T09:29:18.622Z,96147.35
2019-03-18T09:32:09.597Z,96145.24
2019-03-18T09:34:59.675Z,96144.73
2019-03-18T09:37:47.455Z,96144.17
2019-03-18T09:40:37.577Z,96154.13
2019-03-18T09:43:26.306Z,96152.11
2019-03-18T09:59:45.854Z,96157.83
2019-03-18T10:09:57.096Z,96158.09
2019-03-18T10:33:03.447Z,96153.77
2019-03-18T10:39:38.622Z,96154.63
2019-03-18T10:42:26.641Z,96145.48
2019-03-18T10:45:14.423Z,96155.45
2019-03-18T10:48:02.438Z,96148.83
2019-03-18T10:50:51.310Z,96155.18
2019-03-18T10:53:38.698Z,96151.70
2019-03-18T10:56:25.975Z,96152.68
2019-03-18T11:23:44.103Z,96180.72
2019-03-18T11:34:05.283Z,96173.55
2019-03-18T11:36:52.809Z,96167.36
2019-03-18T11:39:41.173Z,96173.26
2019-03-18T11:42:29.196Z,96157.23
2019-03-18T11:55:26.403Z,96151.31
2019-03-18T12:01:50.283Z,96159.97
2019-03-18T12:44:00.817Z,96116.66
2019-03-18T12:46:48.801Z,96121.67
2019-03-18T12:49:36.888Z,96120.20
2019-03-18T12:52:24.059Z,96117.97
2019-03-18T12:55:11.737Z,96113.31
2019-03-18T12:57:59.395Z,96111.05
2019-03-18T13:00:47.271Z,96119.98
2019-03-18T13:03:34.694Z,96111.88
2019-03-18T13:06:23.513Z,96114.72
2019-03-18T13:09:11.627Z,96103.87
2019-03-18T13:12:01.429Z,96101.78
2019-03-18T13:14:48.587Z,96103.63
2019-03-18T13:17:49.316Z,96109.94
2019-03-18T13:20:38.611Z,96095.67
2019-03-18T13:23:26.619Z,96098.98
2019-03-18T13:26:14.387Z,96104.09
2019-03-18T13:29:02.349Z,96101.39
2019-03-18T13:31:51.927Z,96104.74
2019-03-18T13:34:39.363Z,96105.89
2019-03-18T13:37:28.437Z,96099.33
2019-03-18T13:40:29.462Z,96105.15
2019-03-18T13:43:19.138Z,96105.80
2019-03-18T13:46:07.047Z,96104.94
2019-03-18T13:48:54.751Z,96107.02
2019-03-18T13:51:42.532Z,96114.07
2019-03-18T13:54:32.369Z,96111.88
2019-03-18T13:57:22.190Z,96116.53
2019-03-18T14:00:12.503Z,96125.10
2019-03-18T14:03:04.308Z,96119.74
2019-03-18T14:05:55.560Z,96119.68
2019-03-18T14:08:46.323Z,96119.58
2019-03-18T14:11:36.831Z,96121.68
2019-03-18T14:14:26.508Z,96117.77
2019-03-18T14:17:14.406Z,96118.81
2019-03-18T14:20:02.570Z,96112.98
2019-03-18T14:22:51.039Z,96121.04
2019-03-18T14:25:38.605Z,96116.27
2019-03-18T14:28:26.230Z,96112.38
2019-03-18T14:31:13.917Z,96121.43
2019-03-18T14:34:01.481Z,96125.88
2019-03-18T14:36:51.970Z,96125.02
2019-03-18T14:39:39.218Z,96135.59
2019-03-18T14:42:27.281Z,96144.56
2019-03-18T14:45:16.565Z,96148.27
2019-03-18T14:48:04.492Z,96146.51
2019-03-18T14:50:55.283Z,96149.21
2019-03-18T14:53:42.521Z,96153.01
2019-03-18T14:56:30.203Z,96157.00
2019-03-18T14:59:17.862Z,96160.17
2019-03-18T15:02:05.244Z,96166.15
2019-03-18T15:04:55.743Z,96167.86
2019-03-18T15:07:44.135Z,96160.23
2019-03-18T15:10:31.922Z,96161.86
2019-03-18T15:13:30.460Z,96167.41
2019-03-18T15:16:08.488Z,96170.51
2019-03-18T15:18:56.733Z,96174.80
2019-03-18T15:21:57.587Z,96179.04
2019-03-18T15:24:35.398Z,96162.76
2019-03-18T15:27:22.604Z,96157.38
2019-03-18T15:30:12.175Z,96153.77
2019-03-18T15:33:00.529Z,96160.80
2019-03-18T15:35:48.543Z,96161.70
2019-03-18T15:38:36.105Z,96166.81
2019-03-18T15:41:23.278Z,96163.88
2019-03-18T16:36:33.256Z,96279.53
2019-03-18T16:39:24.059Z,96280.59
2019-03-18T16:42:11.951Z,96270.03
2019-03-18T16:44:59.955Z,96260.58
2019-03-18T16:47:48.399Z,96258.75
2019-03-18T16:50:37.089Z,96254.20
2019-03-18T16:53:24.846Z,96255.55
2019-03-18T16:56:14.066Z,96252.41
2019-03-18T16:59:02.238Z,96253.45
2019-03-18T17:01:52.875Z,96248.23
2019-03-18T17:04:40.628Z,96249.67
2019-03-18T17:07:30.502Z,96244.94
2019-03-18T17:10:18.424Z,96257.02
2019-03-18T17:13:07.595Z,96261.13
2019-03-18T17:15:57.861Z,96262.70
2019-03-18T17:18:47.482Z,96266.22
2019-03-18T17:21:34.796Z,96264.91
2019-03-18T17:24:23.909Z,96268.40
2019-03-18T17:27:14.547Z,96268.94
2019-03-18T17:30:02.592Z,96273.70
2019-03-18T17:32:51.817Z,96268.66
2019-03-18T17:35:39.884Z,96273.53
2019-03-18T17:38:28.017Z,96285.53
2019-03-18T17:41:16.259Z,96288.23
2019-03-18T17:47:39.450Z,96281.52
2019-03-18T18:05:02.848Z,96297.09
2019-03-18T18:11:08.879Z,96311.03
2019-03-18T18:17:32.174Z,96312.95
2019-03-18T18:27:05.077Z,96315.61
2019-03-18T18:33:28.691Z,96327.41
2019-03-18T18:39:39.694Z,96334.63
2019-03-18T18:46:02.650Z,96340.80
2019-03-18T18:48:50.304Z,96356.33
2019-03-18T18:51:40.328Z,96345.62
2019-03-18T18:54:27.910Z,96356.61
2019-03-18T18:57:15.316Z,96348.83
2019-03-18T19:00:04.452Z,96356.34
2019-03-18T19:02:52.314Z,96363.61
2019-03-18T19:05:39.818Z,96361.72
2019-03-18T19:08:27.629Z,96368.97
2019-03-18T19:11:15.711Z,96367.08
2019-03-18T19:14:03.586Z,96370.30
2019-03-18T19:16:51.196Z,96375.92
2019-03-18T19:19:39.138Z,96379.41
2019-03-18T19:22:26.708Z,96369.76
2019-03-18T19:25:14.628Z,96376.73
2019-03-18T19:28:02.255Z,96372.14
2019-03-18T19:30:49.988Z,96378.30
2019-03-18T19:33:37.654Z,96380.20
2019-03-18T19:36:25.332Z,96383.14
2019-03-18T19:39:13.911Z,96393.35
2019-03-18T19:45:25.717Z,96389.51
2019-03-18T19:51:37.237Z,96396.24
2019-03-18T20:12:52.691Z,96408.09
2019-03-18T20:15:40.239Z,96406.23
2019-03-18T20:18:27.425Z,96405.42
2019-03-18T20:30:16.791Z,96411.05
2019-03-18T20:33:04.379Z,96411.83
2019-03-18T20:35:51.481Z,96410.80
2019-03-18T20:38:39.168Z,96412.64
2019-03-18T20:44:14.962Z,96412.40
2019-03-18T20:47:02.427Z,96422.85
2019-03-18T20:49:51.896Z,96423.65
2019-03-18T20:52:39.215Z,96426.83
2019-03-18T20:55:26.667Z,96426.58
2019-03-18T20:58:18.655Z,96421.23
2019-03-18T21:01:06.409Z,96425.24
2019-03-18T21:03:53.708Z,96427.09
2019-03-18T21:06:41.180Z,96419.59
2019-03-18T21:09:28.815Z,96425.46
2019-03-18T21:15:00.327Z,96431.34
2019-03-18T21:17:52.806Z,96426.01
2019-03-18T21:24:28.012Z,96427.37
2019-03-18T21:31:08.926Z,96438.09
2019-03-18T21:33:57.052Z,96429.77
2019-03-18T21:36:45.527Z,96432.70
2019-03-18T21:43:35.055Z,96438.06
2019-03-18T21:50:10.465Z,96431.09
2019-03-18T21:56:46.329Z,96425.46
2019-03-18T22:03:21.777Z,96425.73
2019-03-18T22:23:29.702Z,96449.47
2019-03-18T22:29:53.506Z,96450.30
2019-03-18T22:32:41.924Z,96445.28
2019-03-18T22:35:29.511Z,96445.80
2019-03-18T22:38:17.148Z,96445.83
2019-03-18T22:41:05.031Z,96443.60
2019-03-18T22:43:52.199Z,96447.58
2019-03-18T22:46:40.302Z,96448.13
2019-03-18T22:49:27.650Z,96442.27
2019-03-18T22:52:15.726Z,96442.81
2019-03-18T22:55:03.485Z,96442.57
2019-03-18T22:57:50.939Z,96444.98
2019-03-18T23:00:49.886Z,96443.91
2019-03-18T23:03:36.947Z,96444.70
2019-03-18T23:06:24.747Z,96436.05
2019-03-18T23:09:12.178Z,96443.95
2019-03-18T23:12:00.224Z,96438.02
2019-03-18T23:21:45.944Z,96441.31
2019-03-18T23:31:18.510Z,96438.75
2019-03-18T23:45:40.608Z,96431.16
2019-03-18T23:55:40.290Z,96440.09
