createdAt,value
2024-02-02T00:00:19.568Z,95412.03
2024-02-02T00:02:49.467Z,95417.97
2024-02-02T00:05:21.691Z,95420.44
2024-02-02T00:07:52.275Z,95410.28
2024-02-02T00:10:21.944Z,95412.09
2024-02-02T00:12:52.188Z,95413.78
2024-02-02T00:15:21.441Z,95420.66
2024-02-02T00:17:51.029Z,95420.00
2024-02-02T00:20:22.126Z,95424.84
2024-02-02T00:22:53.987Z,95419.44
2024-02-02T00:25:25.498Z,95413.56
2024-02-02T00:27:55.147Z,95415.13
2024-02-02T00:30:25.624Z,95417.19
2024-02-02T00:32:55.296Z,95414.19
2024-02-02T00:35:26.295Z,95420.41
2024-02-02T00:37:56.530Z,95403.91
2024-02-02T00:40:27.515Z,95394.88
2024-02-02T00:42:56.805Z,95394.72
2024-02-02T00:45:26.540Z,95389.03
2024-02-02T00:47:56.696Z,95382.16
2024-02-02T00:50:27.929Z,95382.81
2024-02-02T00:52:57.336Z,95368.91
2024-02-02T00:55:28.250Z,95371.72
2024-02-02T00:57:57.619Z,95368.09
2024-02-02T01:00:27.684Z,95373.63
2024-02-02T01:02:58.024Z,95380.59
2024-02-02T01:05:30.443Z,95371.09
2024-02-02T01:08:00.579Z,95370.56
2024-02-02T01:10:30.625Z,95373.91
2024-02-02T01:13:00.418Z,95381.59
2024-02-02T01:15:30.810Z,95380.13
2024-02-02T01:18:00.566Z,95385.97
2024-02-02T01:20:31.822Z,95384.44
2024-02-02T01:23:01.421Z,95385.13
2024-02-02T01:25:31.322Z,95382.16
2024-02-02T01:28:01.784Z,95397.00
2024-02-02T01:30:32.323Z,95387.31
2024-02-02T01:33:02.101Z,95382.69
2024-02-02T01:35:34.445Z,95380.47
2024-02-02T01:38:04.142Z,95382.00
2024-02-02T01:40:34.222Z,95374.00
2024-02-02T01:43:04.931Z,95376.63
2024-02-02T01:45:37.692Z,95382.09
2024-02-02T01:48:10.597Z,95386.56
2024-02-02T01:50:42.396Z,95380.34
2024-02-02T01:53:12.400Z,95373.53
2024-02-02T01:55:42.171Z,95390.38
2024-02-02T01:58:11.658Z,95386.13
2024-02-02T02:00:41.218Z,95382.75
2024-02-02T02:03:11.089Z,95391.41
2024-02-02T02:05:45.596Z,95391.22
2024-02-02T02:08:15.384Z,95392.78
2024-02-02T02:10:47.310Z,95380.38
2024-02-02T02:13:16.964Z,95390.13
2024-02-02T02:15:47.012Z,95380.63
2024-02-02T02:18:16.745Z,95389.03
2024-02-02T02:20:56.928Z,95383.03
2024-02-02T02:23:30.347Z,95386.09
2024-02-02T02:26:02.118Z,95391.16
2024-02-02T02:28:31.708Z,95394.03
2024-02-02T02:31:01.595Z,95391.97
2024-02-02T02:33:31.281Z,95375.06
2024-02-02T02:36:00.575Z,95384.84
2024-02-02T02:38:31.613Z,95378.44
2024-02-02T02:41:01.932Z,95379.88
2024-02-02T02:43:32.375Z,95390.84
2024-02-02T02:46:01.676Z,95392.31
2024-02-02T02:48:31.534Z,95400.41
2024-02-02T02:51:01.907Z,95399.50
2024-02-02T02:53:32.942Z,95415.41
2024-02-02T02:56:02.550Z,95414.34
2024-02-02T02:58:32.952Z,95410.47
2024-02-02T03:01:02.239Z,95418.53
2024-02-02T03:03:32.448Z,95415.66
2024-02-02T03:06:02.654Z,95414.66
2024-02-02T03:08:33.505Z,95415.28
2024-02-02T03:11:02.756Z,95426.13
2024-02-02T03:13:32.013Z,95412.41
2024-02-02T03:16:02.915Z,95421.00
2024-02-02T03:18:32.501Z,95419.16
2024-02-02T03:21:01.977Z,95422.44
2024-02-02T03:23:33.277Z,95416.09
2024-02-02T03:26:02.924Z,95422.09
2024-02-02T03:28:32.352Z,95422.38
2024-02-02T03:31:02.161Z,95426.47
2024-02-02T03:33:31.588Z,95428.81
2024-02-02T03:36:01.040Z,95429.97
2024-02-02T03:38:30.829Z,95441.44
2024-02-02T03:41:01.748Z,95435.41
2024-02-02T03:43:31.252Z,95430.38
2024-02-02T03:46:01.152Z,95429.97
2024-02-02T03:48:31.467Z,95436.59
2024-02-02T03:51:03.710Z,95435.41
2024-02-02T03:53:35.652Z,95433.16
2024-02-02T03:56:09.796Z,95444.91
2024-02-02T03:58:40.051Z,95441.38
2024-02-02T04:01:12.232Z,95426.38
2024-02-02T04:03:43.742Z,95443.81
2024-02-02T04:06:15.050Z,95445.06
2024-02-02T04:08:46.651Z,95459.44
2024-02-02T04:11:18.255Z,95456.81
2024-02-02T04:13:49.061Z,95446.06
2024-02-02T04:16:19.521Z,95446.72
2024-02-02T04:18:51.976Z,95443.28
2024-02-02T04:21:25.237Z,95444.44
2024-02-02T04:23:57.303Z,95453.63
2024-02-02T04:26:28.867Z,95450.28
2024-02-02T04:29:00.317Z,95457.16
2024-02-02T04:31:30.978Z,95449.13
2024-02-02T04:34:02.112Z,95460.06
2024-02-02T04:36:33.755Z,95460.94
2024-02-02T04:39:04.272Z,95462.31
2024-02-02T04:41:36.444Z,95462.06
2024-02-02T04:44:08.114Z,95465.56
2024-02-02T04:46:39.267Z,95474.22
2024-02-02T04:49:10.854Z,95475.03
2024-02-02T04:51:42.300Z,95475.25
2024-02-02T04:54:11.857Z,95482.06
2024-02-02T04:56:43.940Z,95483.41
2024-02-02T04:59:13.425Z,95481.78
2024-02-02T05:01:43.057Z,95485.03
2024-02-02T05:04:13.266Z,95490.28
2024-02-02T05:06:42.915Z,95496.97
2024-02-02T05:09:13.051Z,95489.38
2024-02-02T05:11:44.120Z,95494.78
2024-02-02T05:14:13.710Z,95490.19
2024-02-02T05:16:43.092Z,95501.81
2024-02-02T05:19:12.490Z,95504.50
2024-02-02T05:21:42.993Z,95511.72
2024-02-02T05:24:26.259Z,95520.16
2024-02-02T05:27:04.708Z,95519.91
2024-02-02T05:29:34.567Z,95517.13
2024-02-02T05:32:04.272Z,95521.34
2024-02-02T05:34:34.802Z,95526.31
2024-02-02T05:37:04.786Z,95524.97
2024-02-02T05:39:34.188Z,95529.84
2024-02-02T05:42:05.767Z,95524.34
2024-02-02T05:44:35.569Z,95537.78
2024-02-02T05:47:05.372Z,95537.13
2024-02-02T05:49:34.705Z,95538.38
2024-02-02T05:52:04.370Z,95544.91
2024-02-02T05:54:37.085Z,95555.22
2024-02-02T05:57:08.405Z,95557.97
2024-02-02T05:59:38.262Z,95553.84
2024-02-02T06:02:07.800Z,95555.53
2024-02-02T06:04:37.448Z,95561.13
2024-02-02T06:07:07.512Z,95575.41
2024-02-02T06:09:37.773Z,95570.94
2024-02-02T06:12:09.726Z,95574.50
2024-02-02T06:14:40.767Z,95567.97
2024-02-02T06:17:11.710Z,95564.38
2024-02-02T06:19:41.438Z,95568.91
2024-02-02T06:22:11.522Z,95569.03
2024-02-02T06:24:41.310Z,95563.47
2024-02-02T06:27:12.314Z,95550.53
2024-02-02T06:29:41.741Z,95558.03
2024-02-02T06:32:11.568Z,95555.63
2024-02-02T06:34:41.382Z,95558.41
2024-02-02T06:37:10.695Z,95559.63
2024-02-02T06:39:40.790Z,95571.16
2024-02-02T06:42:12.434Z,95565.25
2024-02-02T06:44:41.854Z,95564.31
2024-02-02T06:47:11.131Z,95562.25
2024-02-02T06:49:40.636Z,95559.28
2024-02-02T06:52:10.199Z,95562.38
2024-02-02T06:54:41.157Z,95567.00
2024-02-02T06:57:14.348Z,95567.81
2024-02-02T06:59:45.485Z,95568.66
2024-02-02T07:02:21.842Z,95578.75
2024-02-02T07:04:51.872Z,95577.06
2024-02-02T07:07:21.514Z,95574.44
2024-02-02T07:09:53.926Z,95570.03
2024-02-02T07:12:57.753Z,95571.44
2024-02-02T07:15:30.389Z,95577.50
2024-02-02T07:18:00.866Z,95578.13
2024-02-02T07:21:06.014Z,95589.56
2024-02-02T07:23:38.853Z,95583.94
2024-02-02T07:26:15.599Z,95582.38
2024-02-02T07:28:46.640Z,95589.09
2024-02-02T07:31:33.628Z,95592.59
2024-02-02T07:34:10.262Z,95598.16
2024-02-02T07:36:40.303Z,95583.66
2024-02-02T07:39:24.355Z,95598.94
2024-02-02T07:41:54.048Z,95590.03
2024-02-02T07:44:25.413Z,95594.53
2024-02-02T07:46:55.452Z,95603.47
2024-02-02T07:49:26.068Z,95594.84
2024-02-02T07:51:55.674Z,95607.84
2024-02-02T07:54:25.797Z,95607.09
2024-02-02T07:56:55.500Z,95612.66
2024-02-02T07:59:27.907Z,95626.38
2024-02-02T08:01:57.261Z,95627.13
2024-02-02T08:04:27.347Z,95623.94
2024-02-02T08:06:58.983Z,95627.69
2024-02-02T08:09:29.374Z,95636.47
2024-02-02T08:11:59.078Z,95643.28
2024-02-02T08:14:31.045Z,95642.88
2024-02-02T08:17:00.458Z,95640.47
2024-02-02T08:19:30.874Z,95641.97
2024-02-02T08:22:00.746Z,95638.53
2024-02-02T08:24:30.406Z,95642.38
2024-02-02T08:27:00.226Z,95642.91
2024-02-02T08:29:31.948Z,95651.59
2024-02-02T08:32:01.818Z,95647.66
2024-02-02T08:34:32.052Z,95657.53
2024-02-02T08:37:03.455Z,95664.78
2024-02-02T08:39:36.771Z,95657.41
2024-02-02T08:42:12.736Z,95655.25
2024-02-02T08:44:44.672Z,95665.72
2024-02-02T08:47:14.125Z,95660.59
2024-02-02T08:49:57.431Z,95659.97
2024-02-02T08:52:34.587Z,95655.25
2024-02-02T08:55:08.094Z,95660.97
2024-02-02T08:57:40.392Z,95657.75
2024-02-02T09:00:41.207Z,95659.50
2024-02-02T09:03:36.837Z,95653.31
2024-02-02T09:06:09.488Z,95657.69
2024-02-02T09:08:42.036Z,95672.94
2024-02-02T09:11:21.934Z,95672.38
2024-02-02T09:14:02.786Z,95667.28
2024-02-02T09:16:42.153Z,95675.78
2024-02-02T09:19:27.873Z,95678.22
2024-02-02T09:21:59.366Z,95681.66
2024-02-02T09:24:48.509Z,95681.50
2024-02-02T09:27:29.610Z,95693.34
2024-02-02T09:29:59.622Z,95674.34
2024-02-02T09:32:33.138Z,95672.47
2024-02-02T09:35:04.334Z,95680.38
2024-02-02T09:37:45.884Z,95681.47
2024-02-02T09:40:55.516Z,95673.66
2024-02-02T09:43:34.996Z,95680.69
2024-02-02T09:46:15.509Z,95679.28
2024-02-02T09:49:01.465Z,95667.25
2024-02-02T09:51:42.122Z,95659.59
2024-02-02T09:54:30.068Z,95668.06
2024-02-02T09:57:10.284Z,95660.63
2024-02-02T09:59:52.740Z,95656.44
2024-02-02T10:02:57.452Z,95653.25
2024-02-02T10:05:38.080Z,95650.00
2024-02-02T10:08:23.306Z,95642.38
2024-02-02T10:11:09.577Z,95642.88
2024-02-02T10:13:55.717Z,95639.06
2024-02-02T10:16:41.180Z,95639.41
2024-02-02T10:19:45.952Z,95630.56
2024-02-02T10:22:40.402Z,95641.94
2024-02-02T10:25:31.636Z,95637.50
2024-02-02T10:28:17.214Z,95640.06
2024-02-02T10:31:04.244Z,95633.88
2024-02-02T10:33:46.310Z,95638.53
2024-02-02T10:36:26.771Z,95646.06
2024-02-02T10:39:14.304Z,95642.00
2024-02-02T10:42:02.390Z,95642.50
2024-02-02T10:44:45.629Z,95646.22
2024-02-02T10:47:30.511Z,95638.94
2024-02-02T10:50:16.412Z,95651.03
2024-02-02T10:52:58.718Z,95647.53
2024-02-02T10:55:46.035Z,95646.59
2024-02-02T10:58:26.842Z,95650.97
2024-02-02T11:01:07.423Z,95652.28
2024-02-02T11:03:40.016Z,95654.72
2024-02-02T11:06:26.474Z,95647.13
2024-02-02T11:09:04.550Z,95647.84
2024-02-02T11:11:38.787Z,95653.66
2024-02-02T11:14:21.558Z,95645.03
2024-02-02T11:17:01.059Z,95647.94
2024-02-02T11:19:51.529Z,95644.22
2024-02-02T11:22:28.405Z,95639.44
2024-02-02T11:25:08.585Z,95645.34
2024-02-02T11:27:50.147Z,95649.84
2024-02-02T11:30:34.648Z,95634.06
2024-02-02T11:33:30.099Z,95639.34
2024-02-02T11:36:10.294Z,95636.47
2024-02-02T11:38:53.014Z,95637.09
2024-02-02T11:41:22.797Z,95637.47
2024-02-02T11:43:54.823Z,95636.47
2024-02-02T11:46:29.630Z,95638.38
2024-02-02T11:49:13.333Z,95638.75
2024-02-02T11:51:51.230Z,95642.00
2024-02-02T11:54:28.432Z,95624.81
2024-02-02T11:57:03.287Z,95632.88
2024-02-02T11:59:36.364Z,95630.25
2024-02-02T12:02:23.740Z,95634.13
2024-02-02T12:04:59.681Z,95631.88
2024-02-02T12:07:44.662Z,95632.97
2024-02-02T12:10:22.246Z,95635.84
2024-02-02T12:13:01.354Z,95637.28
2024-02-02T12:15:32.772Z,95645.91
2024-02-02T12:18:04.357Z,95634.88
2024-02-02T12:20:35.420Z,95628.34
2024-02-02T12:23:07.121Z,95633.97
2024-02-02T12:25:37.378Z,95638.22
2024-02-02T12:28:07.834Z,95623.72
2024-02-02T12:30:42.626Z,95633.69
2024-02-02T12:33:14.896Z,95641.94
2024-02-02T12:35:47.986Z,95634.78
2024-02-02T12:38:22.092Z,95628.44
2024-02-02T12:40:53.560Z,95618.41
2024-02-02T12:43:27.337Z,95617.50
2024-02-02T12:45:58.489Z,95618.94
2024-02-02T12:48:28.723Z,95618.75
2024-02-02T12:50:58.363Z,95623.63
2024-02-02T12:53:28.380Z,95624.88
2024-02-02T12:55:58.092Z,95624.28
2024-02-02T12:58:29.598Z,95628.06
2024-02-02T13:01:00.483Z,95621.25
2024-02-02T13:03:40.942Z,95626.91
2024-02-02T13:06:16.568Z,95622.66
2024-02-02T13:08:48.062Z,95632.03
2024-02-02T13:11:26.832Z,95636.22
2024-02-02T13:14:07.900Z,95632.97
2024-02-02T13:16:39.527Z,95638.41
2024-02-02T13:19:40.545Z,95633.31
2024-02-02T13:22:21.088Z,95639.91
2024-02-02T13:24:55.221Z,95630.69
2024-02-02T13:27:32.293Z,95638.03
2024-02-02T13:30:04.669Z,95632.41
2024-02-02T13:32:39.821Z,95636.59
2024-02-02T13:35:10.901Z,95637.13
2024-02-02T13:37:45.086Z,95633.69
2024-02-02T13:40:15.174Z,95634.50
2024-02-02T13:42:47.707Z,95631.22
2024-02-02T13:45:18.741Z,95635.59
2024-02-02T13:47:57.756Z,95629.88
2024-02-02T13:50:40.244Z,95634.66
2024-02-02T13:53:11.154Z,95635.31
2024-02-02T13:55:43.233Z,95632.97
2024-02-02T13:58:16.577Z,95631.44
2024-02-02T14:00:47.683Z,95643.53
2024-02-02T14:03:22.835Z,95639.38
2024-02-02T14:05:53.364Z,95637.84
2024-02-02T14:08:23.108Z,95645.09
2024-02-02T14:10:53.015Z,95646.09
2024-02-02T14:13:22.708Z,95646.72
2024-02-02T14:15:57.082Z,95645.38
2024-02-02T14:18:28.278Z,95644.97
2024-02-02T14:20:58.764Z,95653.22
2024-02-02T14:23:28.903Z,95649.34
2024-02-02T14:26:08.745Z,95652.41
2024-02-02T14:28:41.765Z,95652.31
2024-02-02T14:31:11.801Z,95666.91
2024-02-02T14:33:44.480Z,95666.63
2024-02-02T14:36:16.067Z,95664.28
2024-02-02T14:38:46.775Z,95661.00
2024-02-02T14:41:17.486Z,95664.53
2024-02-02T14:43:47.038Z,95665.16
2024-02-02T14:46:22.046Z,95661.25
2024-02-02T14:48:53.249Z,95667.78
2024-02-02T14:51:22.863Z,95663.72
2024-02-02T14:53:53.328Z,95672.56
2024-02-02T14:56:23.397Z,95677.38
2024-02-02T14:58:54.441Z,95678.00
2024-02-02T15:01:29.602Z,95679.44
2024-02-02T15:04:01.743Z,95678.00
2024-02-02T15:06:31.597Z,95687.44
2024-02-02T15:09:07.241Z,95685.69
2024-02-02T15:11:36.986Z,95693.66
2024-02-02T15:14:06.848Z,95677.72
2024-02-02T15:16:36.109Z,95685.78
2024-02-02T15:19:07.362Z,95679.09
2024-02-02T15:21:37.424Z,95684.63
2024-02-02T15:24:08.511Z,95684.06
2024-02-02T15:26:40.669Z,95687.69
2024-02-02T15:29:10.680Z,95691.94
2024-02-02T15:31:40.884Z,95692.75
2024-02-02T15:34:12.792Z,95680.00
2024-02-02T15:36:42.995Z,95688.97
2024-02-02T15:39:23.601Z,95690.47
2024-02-02T15:42:00.258Z,95687.03
2024-02-02T15:44:30.270Z,95697.09
2024-02-02T15:47:01.212Z,95701.16
2024-02-02T15:49:32.410Z,95694.09
2024-02-02T15:52:01.959Z,95698.91
2024-02-02T15:54:32.764Z,95698.72
2024-02-02T15:57:02.562Z,95700.00
2024-02-02T15:59:32.367Z,95702.09
2024-02-02T16:02:01.848Z,95707.88
2024-02-02T16:04:33.934Z,95705.88
2024-02-02T16:07:06.466Z,95702.72
2024-02-02T16:09:39.583Z,95707.16
2024-02-02T16:12:11.534Z,95708.94
2024-02-02T16:14:42.748Z,95706.69
2024-02-02T16:17:12.472Z,95714.28
2024-02-02T16:19:43.673Z,95720.81
2024-02-02T16:22:13.235Z,95726.22
2024-02-02T16:24:42.497Z,95726.56
2024-02-02T16:27:12.209Z,95723.44
2024-02-02T16:29:42.669Z,95729.75
2024-02-02T16:32:12.020Z,95731.66
2024-02-02T16:34:43.869Z,95727.66
2024-02-02T16:37:13.426Z,95732.81
2024-02-02T16:39:43.192Z,95726.47
2024-02-02T16:42:14.267Z,95732.53
2024-02-02T16:44:44.049Z,95725.84
2024-02-02T16:47:14.545Z,95728.00
2024-02-02T16:49:48.307Z,95729.00
2024-02-02T16:52:18.298Z,95734.06
2024-02-02T16:54:48.995Z,95738.41
2024-02-02T16:57:18.761Z,95740.66
2024-02-02T16:59:49.295Z,95751.47
2024-02-02T17:02:19.146Z,95750.47
2024-02-02T17:04:50.346Z,95745.94
2024-02-02T17:07:20.495Z,95747.16
2024-02-02T17:09:50.612Z,95745.53
2024-02-02T17:12:22.037Z,95745.16
2024-02-02T17:14:53.104Z,95742.91
2024-02-02T17:17:22.569Z,95748.91
2024-02-02T17:19:54.533Z,95745.97
2024-02-02T17:22:24.770Z,95759.25
2024-02-02T17:24:55.130Z,95755.22
2024-02-02T17:27:25.745Z,95756.44
2024-02-02T17:29:55.763Z,95761.44
2024-02-02T17:32:25.844Z,95763.25
2024-02-02T17:34:58.370Z,95755.41
2024-02-02T17:37:28.414Z,95754.97
2024-02-02T17:39:59.145Z,95750.53
2024-02-02T17:42:29.685Z,95758.34
2024-02-02T17:45:01.544Z,95754.16
2024-02-02T17:47:33.578Z,95763.00
2024-02-02T17:50:06.874Z,95758.41
2024-02-02T17:52:36.447Z,95767.94
2024-02-02T17:55:06.818Z,95766.78
2024-02-02T17:57:37.230Z,95773.00
2024-02-02T18:00:08.167Z,95773.00
2024-02-02T18:02:41.748Z,95766.31
2024-02-02T18:05:13.184Z,95764.69
2024-02-02T18:07:47.921Z,95766.84
2024-02-02T18:10:18.459Z,95774.38
2024-02-02T18:12:49.590Z,95769.53
2024-02-02T18:15:20.032Z,95773.97
2024-02-02T18:17:50.132Z,95776.75
2024-02-02T18:20:24.473Z,95770.78
2024-02-02T18:22:54.609Z,95776.59
2024-02-02T18:25:26.708Z,95771.69
2024-02-02T18:27:56.672Z,95770.69
2024-02-02T18:30:27.454Z,95770.53
2024-02-02T18:32:57.487Z,95771.38
2024-02-02T18:35:29.122Z,95774.75
2024-02-02T18:38:00.209Z,95775.56
2024-02-02T18:40:29.944Z,95780.44
2024-02-02T18:43:00.116Z,95777.00
2024-02-02T18:45:29.424Z,95773.94
2024-02-02T18:47:59.430Z,95771.50
2024-02-02T18:50:32.600Z,95771.41
2024-02-02T18:53:01.920Z,95779.25
2024-02-02T18:55:32.244Z,95780.94
2024-02-02T18:58:01.680Z,95780.38
2024-02-02T19:00:32.320Z,95789.34
2024-02-02T19:03:02.047Z,95795.41
2024-02-02T19:05:36.165Z,95788.41
2024-02-02T19:08:06.122Z,95793.81
2024-02-02T19:10:35.582Z,95795.59
2024-02-02T19:13:05.929Z,95795.28
2024-02-02T19:15:35.298Z,95804.44
2024-02-02T19:18:04.985Z,95806.09
2024-02-02T19:20:40.271Z,95795.00
2024-02-02T19:23:09.664Z,95801.34
2024-02-02T19:25:39.364Z,95800.06
2024-02-02T19:28:09.655Z,95793.22
2024-02-02T19:30:39.442Z,95797.63
2024-02-02T19:33:09.132Z,95797.03
2024-02-02T19:35:40.495Z,95795.72
2024-02-02T19:38:10.486Z,95801.94
2024-02-02T19:40:41.292Z,95807.84
2024-02-02T19:43:10.678Z,95819.75
2024-02-02T19:45:42.064Z,95822.88
2024-02-02T19:48:11.933Z,95830.72
2024-02-02T19:50:43.315Z,95817.69
2024-02-02T19:53:16.212Z,95819.19
2024-02-02T19:55:45.946Z,95815.38
2024-02-02T19:58:16.629Z,95814.06
2024-02-02T20:00:47.229Z,95813.81
2024-02-02T20:03:17.396Z,95810.19
2024-02-02T20:05:48.312Z,95816.41
2024-02-02T20:08:17.875Z,95810.22
2024-02-02T20:10:47.649Z,95814.56
2024-02-02T20:13:17.716Z,95816.69
2024-02-02T20:15:47.588Z,95820.94
2024-02-02T20:18:18.855Z,95810.84
2024-02-02T20:20:54.988Z,95817.53
2024-02-02T20:23:24.262Z,95818.69
2024-02-02T20:25:55.330Z,95813.94
2024-02-02T20:28:25.121Z,95816.41
2024-02-02T20:30:54.568Z,95815.91
2024-02-02T20:33:23.873Z,95814.75
2024-02-02T20:35:55.300Z,95816.91
2024-02-02T20:38:25.052Z,95820.50
2024-02-02T20:40:54.566Z,95816.09
2024-02-02T20:43:24.023Z,95813.66
2024-02-02T20:45:53.764Z,95811.19
2024-02-02T20:48:25.096Z,95814.13
2024-02-02T20:50:56.325Z,95810.88
2024-02-02T20:53:25.870Z,95814.63
2024-02-02T20:55:55.190Z,95810.72
2024-02-02T20:58:25.405Z,95808.41
2024-02-02T21:00:55.783Z,95810.91
2024-02-02T21:03:26.198Z,95816.78
2024-02-02T21:06:00.110Z,95816.28
2024-02-02T21:08:30.101Z,95819.22
2024-02-02T21:10:59.279Z,95823.47
2024-02-02T21:13:29.595Z,95817.13
2024-02-02T21:15:59.767Z,95824.50
2024-02-02T21:18:29.353Z,95827.13
2024-02-02T21:21:01.295Z,95822.56
2024-02-02T21:23:30.917Z,95826.63
2024-02-02T21:26:00.740Z,95819.59
2024-02-02T21:28:30.111Z,95809.00
2024-02-02T21:31:00.216Z,95812.91
2024-02-02T21:33:30.045Z,95807.34
2024-02-02T21:36:04.548Z,95801.81
2024-02-02T21:38:34.496Z,95798.38
2024-02-02T21:41:04.620Z,95793.63
2024-02-02T21:43:34.253Z,95797.72
2024-02-02T21:46:04.367Z,95802.47
2024-02-02T21:48:35.420Z,95794.94
2024-02-02T21:51:09.739Z,95799.34
2024-02-02T21:53:39.440Z,95791.81
2024-02-02T21:56:09.631Z,95796.91
2024-02-02T21:58:38.885Z,95791.00
2024-02-02T22:01:08.453Z,95796.72
2024-02-02T22:03:40.808Z,95796.41
2024-02-02T22:06:12.394Z,95792.97
2024-02-02T22:08:41.817Z,95788.72
2024-02-02T22:11:14.791Z,95789.19
2024-02-02T22:13:48.987Z,95796.66
2024-02-02T22:16:18.473Z,95785.91
2024-02-02T22:18:50.307Z,95788.66
2024-02-02T22:21:26.437Z,95785.38
2024-02-02T22:23:56.147Z,95786.19
2024-02-02T22:26:25.625Z,95782.78
2024-02-02T22:28:55.410Z,95795.16
2024-02-02T22:31:24.883Z,95781.59
2024-02-02T22:33:55.089Z,95774.44
2024-02-02T22:36:26.665Z,95767.38
2024-02-02T22:38:56.380Z,95768.59
2024-02-02T22:41:33.609Z,95768.09
2024-02-02T22:44:05.078Z,95764.50
2024-02-02T22:46:34.775Z,95772.34
2024-02-02T22:49:05.416Z,95762.50
2024-02-02T22:51:37.015Z,95763.53
2024-02-02T22:54:07.012Z,95755.19
2024-02-02T22:56:36.333Z,95759.44
2024-02-02T22:59:06.135Z,95752.84
2024-02-02T23:01:35.799Z,95761.22
2024-02-02T23:04:05.519Z,95757.94
2024-02-02T23:06:36.702Z,95766.91
2024-02-02T23:09:06.292Z,95760.47
2024-02-02T23:11:35.997Z,95758.22
2024-02-02T23:14:05.602Z,95752.19
2024-02-02T23:16:34.979Z,95746.63
2024-02-02T23:19:04.505Z,95749.91
2024-02-02T23:21:35.523Z,95751.06
2024-02-02T23:24:06.745Z,95750.72
2024-02-02T23:26:37.116Z,95757.88
2024-02-02T23:29:07.928Z,95751.66
2024-02-02T23:31:37.605Z,95745.91
2024-02-02T23:34:07.065Z,95742.84
2024-02-02T23:36:36.801Z,95740.84
2024-02-02T23:39:07.864Z,95739.50
2024-02-02T23:41:37.752Z,95741.13
2024-02-02T23:44:07.365Z,95731.97
2024-02-02T23:46:37.388Z,95733.75
2024-02-02T23:49:07.477Z,95734.22
2024-02-02T23:51:37.190Z,95734.69
2024-02-02T23:54:08.296Z,95725.06
2024-02-02T23:56:37.915Z,95723.28
2024-02-02T23:59:07.068Z,95727.22
