createdAt,value
2018-12-01T00:00:28.831Z,-1.60
2018-12-01T00:02:59.350Z,-1.70
2018-12-01T00:05:29.750Z,-1.70
2018-12-01T00:08:00.073Z,-1.80
2018-12-01T00:10:30.469Z,-1.70
2018-12-01T00:13:00.842Z,-1.70
2018-12-01T00:15:31.636Z,-1.70
2018-12-01T00:18:02.200Z,-1.80
2018-12-01T00:20:35.147Z,-1.80
2018-12-01T00:23:06.054Z,-1.80
2018-12-01T00:25:36.385Z,-1.80
2018-12-01T00:28:06.642Z,-1.80
2018-12-01T00:30:37.097Z,-1.80
2018-12-01T00:33:07.383Z,-1.80
2018-12-01T00:35:37.499Z,-1.70
2018-12-01T00:38:08.334Z,-1.70
2018-12-01T00:40:38.671Z,-1.70
2018-12-01T00:43:09.042Z,-1.60
2018-12-01T00:45:39.693Z,-1.70
2018-12-01T00:48:09.887Z,-1.80
2018-12-01T00:50:40.143Z,-1.70
2018-12-01T00:53:10.506Z,-1.80
2018-12-01T00:55:40.982Z,-1.80
2018-12-01T00:58:11.519Z,-1.80
2018-12-01T01:00:41.711Z,-1.80
2018-12-01T01:03:12.153Z,-1.80
2018-12-01T01:05:42.539Z,-1.70
2018-12-01T01:08:12.988Z,-1.70
2018-12-01T01:10:43.201Z,-1.60
2018-12-01T01:13:13.619Z,-1.60
2018-12-01T01:15:43.957Z,-1.60
2018-12-01T01:18:14.417Z,-1.60
2018-12-01T01:20:44.553Z,-1.60
2018-12-01T01:23:14.865Z,-1.60
2018-12-01T01:25:45.486Z,-1.60
2018-12-01T01:28:15.909Z,-1.60
2018-12-01T01:30:46.263Z,-1.60
2018-12-01T01:33:30.133Z,-1.70
2018-12-01T01:36:07.037Z,-1.70
2018-12-01T01:38:37.293Z,-1.80
2018-12-01T01:41:08.296Z,-1.70
2018-12-01T01:43:38.702Z,-1.70
2018-12-01T01:46:09.218Z,-1.70
2018-12-01T01:48:39.771Z,-1.60
2018-12-01T01:51:10.205Z,-1.60
2018-12-01T01:53:40.677Z,-1.60
2018-12-01T01:56:10.935Z,-1.50
2018-12-01T01:58:41.410Z,-1.60
2018-12-01T02:01:11.576Z,-1.50
2018-12-01T02:03:41.857Z,-1.40
2018-12-01T02:06:12.380Z,-1.50
2018-12-01T02:08:42.755Z,-1.50
2018-12-01T02:11:13.084Z,-1.50
2018-12-01T02:13:43.505Z,-1.60
2018-12-01T02:16:13.864Z,-1.70
2018-12-01T02:18:44.338Z,-1.70
2018-12-01T02:21:14.590Z,-1.60
2018-12-01T02:23:44.740Z,-1.60
2018-12-01T02:26:15.167Z,-1.70
2018-12-01T02:28:45.631Z,-1.60
2018-12-01T02:31:15.989Z,-1.60
2018-12-01T02:33:46.469Z,-1.70
2018-12-01T02:36:16.826Z,-1.70
2018-12-01T02:38:47.098Z,-1.70
2018-12-01T02:41:17.457Z,-1.60
2018-12-01T02:44:02.258Z,-1.60
2018-12-01T02:47:09.311Z,-1.60
2018-12-01T02:49:39.807Z,-1.60
2018-12-01T02:52:10.121Z,-1.60
2018-12-01T02:54:40.442Z,-1.60
2018-12-01T02:57:10.794Z,-1.60
2018-12-01T02:59:41.126Z,-1.70
2018-12-01T03:02:11.380Z,-1.70
2018-12-01T03:04:41.689Z,-1.60
2018-12-01T03:07:11.985Z,-1.70
2018-12-01T03:09:42.516Z,-1.70
2018-12-01T03:12:12.942Z,-1.80
2018-12-01T03:14:43.289Z,-1.80
2018-12-01T03:17:13.554Z,-1.80
2018-12-01T03:19:43.979Z,-1.70
2018-12-01T03:22:14.448Z,-1.70
2018-12-01T03:24:44.908Z,-1.60
2018-12-01T03:27:15.108Z,-1.60
2018-12-01T03:29:45.633Z,-1.60
2018-12-01T03:32:16.032Z,-1.50
2018-12-01T03:34:46.509Z,-1.60
2018-12-01T03:37:16.651Z,-1.60
2018-12-01T03:39:47.064Z,-1.50
2018-12-01T03:42:17.457Z,-1.60
2018-12-01T03:44:47.727Z,-1.60
2018-12-01T03:47:18.005Z,-1.60
2018-12-01T03:49:49.357Z,-1.60
2018-12-01T03:52:19.644Z,-1.60
2018-12-01T03:54:50.121Z,-1.60
2018-12-01T03:57:20.301Z,-1.50
2018-12-01T03:59:50.451Z,-1.50
2018-12-01T04:02:20.693Z,-1.50
2018-12-01T04:04:50.965Z,-1.50
2018-12-01T04:07:21.118Z,-1.50
2018-12-01T04:09:51.456Z,-1.50
2018-12-01T04:12:21.946Z,-1.50
2018-12-01T04:14:52.309Z,-1.50
2018-12-01T04:17:22.729Z,-1.50
2018-12-01T04:19:53.313Z,-1.50
2018-12-01T04:22:23.669Z,-1.50
2018-12-01T04:24:54.004Z,-1.50
2018-12-01T04:27:24.351Z,-1.50
2018-12-01T04:29:54.770Z,-1.40
2018-12-01T04:32:25.028Z,-1.40
2018-12-01T04:34:55.350Z,-1.40
2018-12-01T04:37:25.857Z,-1.40
2018-12-01T04:39:56.078Z,-1.40
2018-12-01T04:42:26.358Z,-1.40
2018-12-01T04:44:56.973Z,-1.40
2018-12-01T04:47:27.428Z,-1.40
2018-12-01T04:49:57.661Z,-1.30
2018-12-01T04:52:28.061Z,-1.30
2018-12-01T04:54:58.528Z,-1.30
2018-12-01T04:57:29.047Z,-1.30
2018-12-01T04:59:59.357Z,-1.30
2018-12-01T05:02:29.735Z,-1.30
2018-12-01T05:05:00.016Z,-1.40
2018-12-01T05:07:30.432Z,-1.40
2018-12-01T05:10:00.737Z,-1.40
2018-12-01T05:12:31.089Z,-1.40
2018-12-01T05:15:01.624Z,-1.40
2018-12-01T05:17:31.797Z,-1.30
2018-12-01T05:20:02.133Z,-1.30
2018-12-01T05:22:32.575Z,-1.40
2018-12-01T05:25:03.049Z,-1.40
2018-12-01T05:27:33.346Z,-1.40
2018-12-01T05:30:03.750Z,-1.30
2018-12-01T05:32:34.205Z,-1.30
2018-12-01T05:35:04.866Z,-1.40
2018-12-01T05:37:35.062Z,-1.40
2018-12-01T05:40:06.629Z,-1.40
2018-12-01T05:42:37.151Z,-1.40
2018-12-01T05:45:13.421Z,-1.30
2018-12-01T05:47:43.874Z,-1.30
2018-12-01T05:50:15.492Z,-1.40
2018-12-01T05:52:45.777Z,-1.40
2018-12-01T05:55:16.149Z,-1.40
2018-12-01T05:57:46.506Z,-1.40
2018-12-01T06:00:17.558Z,-1.40
2018-12-01T06:02:48.654Z,-1.50
2018-12-01T06:05:19.101Z,-1.50
2018-12-01T06:07:49.225Z,-1.50
2018-12-01T06:10:21.654Z,-1.40
2018-12-01T06:22:02.040Z,-1.40
2018-12-01T06:24:32.302Z,-1.40
2018-12-01T06:27:02.656Z,-1.40
2018-12-01T06:29:33.062Z,-1.40
2018-12-01T06:32:03.357Z,-1.40
2018-12-01T06:34:33.595Z,-1.30
2018-12-01T06:37:04.065Z,-1.30
2018-12-01T06:39:34.413Z,-1.20
2018-12-01T06:42:04.673Z,-1.20
2018-12-01T06:44:34.993Z,-1.20
2018-12-01T06:47:05.301Z,-1.20
2018-12-01T06:49:35.547Z,-1.20
2018-12-01T06:52:06.114Z,-1.30
2018-12-01T06:54:36.539Z,-1.20
2018-12-01T06:57:06.956Z,-1.10
2018-12-01T06:59:37.127Z,-1.20
2018-12-01T07:02:07.876Z,-1.20
2018-12-01T07:04:38.278Z,-1.20
2018-12-01T07:07:08.545Z,-1.10
2018-12-01T07:09:38.898Z,-1.10
2018-12-01T07:12:09.054Z,-1.10
2018-12-01T07:14:39.544Z,-1.00
2018-12-01T07:17:10.057Z,-1.00
2018-12-01T07:19:40.229Z,-1.00
2018-12-01T07:22:10.656Z,-1.00
2018-12-01T07:24:41.228Z,-0.90
2018-12-01T07:27:11.693Z,-0.90
2018-12-01T07:29:41.982Z,-0.80
2018-12-01T07:32:12.316Z,-0.80
2018-12-01T07:34:43.116Z,-0.70
2018-12-01T07:37:13.557Z,-0.70
2018-12-01T07:39:43.988Z,-0.60
2018-12-01T07:42:14.452Z,-0.60
2018-12-01T07:44:44.865Z,-0.50
2018-12-01T07:47:15.312Z,-0.40
2018-12-01T07:49:45.745Z,-0.40
2018-12-01T07:52:16.046Z,-0.40
2018-12-01T07:54:46.467Z,-0.20
2018-12-01T07:57:16.946Z,-0.10
2018-12-01T07:59:47.165Z,0.00
2018-12-01T08:02:17.835Z,0.10
2018-12-01T08:04:48.183Z,0.20
2018-12-01T08:07:18.526Z,0.30
2018-12-01T08:09:48.853Z,0.40
2018-12-01T08:12:19.195Z,0.50
2018-12-01T08:14:49.635Z,0.50
2018-12-01T08:17:20.150Z,0.50
2018-12-01T08:19:50.172Z,0.80
2018-12-01T08:22:20.561Z,0.70
2018-12-01T08:24:50.856Z,0.70
2018-12-01T08:27:21.217Z,0.80
2018-12-01T08:29:51.620Z,0.70
2018-12-01T08:32:22.002Z,0.80
2018-12-01T08:34:52.358Z,0.90
2018-12-01T08:37:22.750Z,0.90
2018-12-01T08:39:53.017Z,1.00
2018-12-01T08:42:23.316Z,1.00
2018-12-01T08:44:53.758Z,0.80
2018-12-01T08:47:24.122Z,0.80
2018-12-01T08:49:54.408Z,0.90
2018-12-01T08:52:24.759Z,1.00
2018-12-01T08:54:55.075Z,1.00
2018-12-01T08:57:25.504Z,1.10
2018-12-01T08:59:55.920Z,1.00
2018-12-01T09:02:26.283Z,1.10
2018-12-01T09:04:56.694Z,1.20
2018-12-01T09:07:27.090Z,1.40
2018-12-01T09:09:57.308Z,1.60
2018-12-01T09:12:27.704Z,1.80
2018-12-01T09:14:58.063Z,2.00
2018-12-01T09:17:28.574Z,2.30
2018-12-01T09:19:59.041Z,2.40
2018-12-01T09:22:29.475Z,2.40
2018-12-01T09:24:59.789Z,2.40
2018-12-01T09:27:30.723Z,2.50
2018-12-01T09:30:01.162Z,2.60
2018-12-01T09:32:31.509Z,2.70
2018-12-01T09:35:01.857Z,2.90
2018-12-01T09:37:32.257Z,3.10
2018-12-01T09:40:17.805Z,3.10
2018-12-01T09:42:48.302Z,3.20
2018-12-01T09:45:22.898Z,3.00
2018-12-01T09:47:54.580Z,3.30
2018-12-01T09:50:25.042Z,3.50
2018-12-01T09:52:56.934Z,3.90
2018-12-01T09:55:28.804Z,4.20
2018-12-01T09:57:59.954Z,4.50
2018-12-01T10:00:31.684Z,4.40
2018-12-01T10:03:04.014Z,4.20
2018-12-01T10:05:34.716Z,4.30
2018-12-01T10:08:04.984Z,4.30
2018-12-01T10:10:35.336Z,4.30
2018-12-01T10:13:05.676Z,4.30
2018-12-01T10:15:37.515Z,4.10
2018-12-01T10:18:09.881Z,4.00
2018-12-01T10:20:40.157Z,4.30
2018-12-01T10:23:12.006Z,4.40
2018-12-01T10:25:42.278Z,4.50
2018-12-01T10:28:12.945Z,4.50
2018-12-01T10:30:43.230Z,4.30
2018-12-01T10:33:13.653Z,4.30
2018-12-01T10:35:44.007Z,4.30
2018-12-01T10:38:17.200Z,4.40
2018-12-01T10:40:47.496Z,4.80
2018-12-01T10:43:17.873Z,4.80
2018-12-01T10:45:48.283Z,5.70
2018-12-01T10:48:18.484Z,7.80
2018-12-01T10:50:48.805Z,11.00
2018-12-01T10:53:19.181Z,12.70
2018-12-01T10:55:49.364Z,15.40
2018-12-01T10:58:21.616Z,15.20
2018-12-01T11:00:57.817Z,13.60
2018-12-01T11:03:35.018Z,11.80
2018-12-01T11:06:09.298Z,10.00
2018-12-01T11:08:39.501Z,8.90
2018-12-01T11:11:09.802Z,8.00
2018-12-01T11:13:40.230Z,7.30
2018-12-01T11:16:10.703Z,6.90
2018-12-01T11:18:41.153Z,6.50
2018-12-01T11:21:11.345Z,6.20
2018-12-01T11:23:41.705Z,6.10
2018-12-01T11:26:12.204Z,6.80
2018-12-01T11:28:42.652Z,7.70
2018-12-01T11:31:12.911Z,9.80
2018-12-01T11:33:43.377Z,12.30
2018-12-01T11:36:13.685Z,15.30
2018-12-01T11:38:44.174Z,17.70
2018-12-01T11:41:14.469Z,20.00
2018-12-01T11:43:44.849Z,20.00
2018-12-01T11:46:15.306Z,19.00
2018-12-01T11:48:45.757Z,19.50
2018-12-01T11:51:16.165Z,19.60
2018-12-01T11:53:46.518Z,18.00
2018-12-01T11:56:16.787Z,16.00
2018-12-01T11:58:47.275Z,16.50
2018-12-01T12:01:17.530Z,18.80
2018-12-01T12:03:48.052Z,18.50
2018-12-01T12:06:18.530Z,17.30
2018-12-01T12:08:48.953Z,19.00
2018-12-01T12:11:19.226Z,18.70
2018-12-01T12:13:49.450Z,19.30
2018-12-01T12:16:19.968Z,20.40
2018-12-01T12:18:50.390Z,22.40
2018-12-01T12:21:20.839Z,22.00
2018-12-01T12:23:51.354Z,21.80
2018-12-01T12:26:21.535Z,22.80
2018-12-01T12:28:51.858Z,23.70
2018-12-01T12:31:22.196Z,23.00
2018-12-01T12:33:52.820Z,21.80
2018-12-01T12:36:23.054Z,20.60
2018-12-01T12:38:53.378Z,22.10
2018-12-01T12:41:23.796Z,23.60
2018-12-01T12:43:54.292Z,23.30
2018-12-01T12:46:24.783Z,21.00
2018-12-01T12:48:55.223Z,21.80
2018-12-01T12:51:25.502Z,22.20
2018-12-01T12:54:00.964Z,20.60
2018-12-01T12:56:31.201Z,17.90
2018-12-01T12:59:01.475Z,15.90
2018-12-01T13:01:31.954Z,14.30
2018-12-01T13:04:02.321Z,12.70
2018-12-01T13:06:32.665Z,11.60
2018-12-01T13:09:03.304Z,11.30
2018-12-01T13:11:33.832Z,11.50
2018-12-01T13:14:04.198Z,11.50
2018-12-01T13:16:34.691Z,11.10
2018-12-01T13:19:05.061Z,10.60
2018-12-01T13:21:35.654Z,10.10
2018-12-01T13:24:06.393Z,9.80
2018-12-01T13:26:37.049Z,9.10
2018-12-01T13:29:07.477Z,8.70
2018-12-01T13:31:37.770Z,8.50
2018-12-01T13:34:08.160Z,8.50
2018-12-01T13:36:38.526Z,9.40
2018-12-01T13:39:10.862Z,9.80
2018-12-01T13:41:41.862Z,9.40
2018-12-01T13:44:12.323Z,8.90
2018-12-01T13:46:42.773Z,8.50
2018-12-01T13:49:13.350Z,8.10
2018-12-01T13:51:43.625Z,7.60
2018-12-01T13:54:14.180Z,7.10
2018-12-01T13:56:44.619Z,6.80
2018-12-01T13:59:14.914Z,6.60
2018-12-01T14:01:45.263Z,6.40
2018-12-01T14:04:15.674Z,6.20
2018-12-01T14:06:46.113Z,6.00
2018-12-01T14:09:16.438Z,6.00
2018-12-01T14:11:46.621Z,6.10
2018-12-01T14:14:17.087Z,5.80
2018-12-01T14:16:47.573Z,5.60
2018-12-01T14:19:18.065Z,5.50
2018-12-01T14:21:48.423Z,5.60
2018-12-01T14:24:18.910Z,5.60
2018-12-01T14:26:49.424Z,5.50
2018-12-01T14:29:20.024Z,5.20
2018-12-01T14:31:49.990Z,5.00
2018-12-01T14:34:20.426Z,4.90
2018-12-01T14:36:50.604Z,4.70
2018-12-01T14:39:20.937Z,4.50
2018-12-01T14:41:51.145Z,4.50
2018-12-01T14:44:21.616Z,4.50
2018-12-01T14:46:51.870Z,4.50
2018-12-01T14:49:27.826Z,4.40
2018-12-01T14:51:58.169Z,4.40
2018-12-01T14:54:28.581Z,4.40
2018-12-01T14:56:59.155Z,4.30
2018-12-01T14:59:29.724Z,4.30
2018-12-01T15:01:59.969Z,4.20
2018-12-01T15:04:31.667Z,4.10
2018-12-01T15:07:02.059Z,4.10
2018-12-01T15:09:32.852Z,4.00
2018-12-01T15:12:03.106Z,3.80
2018-12-01T15:14:33.426Z,3.70
2018-12-01T15:17:03.892Z,3.70
2018-12-01T15:19:34.660Z,3.60
2018-12-01T15:22:04.959Z,3.60
2018-12-01T15:24:35.162Z,3.60
2018-12-01T15:27:05.507Z,3.50
2018-12-01T15:29:35.933Z,3.40
2018-12-01T15:32:06.532Z,3.40
2018-12-01T15:34:36.917Z,3.40
2018-12-01T15:37:07.366Z,3.40
2018-12-01T15:39:37.649Z,3.30
2018-12-01T15:42:08.277Z,3.30
2018-12-01T15:44:38.520Z,3.20
2018-12-01T15:47:08.797Z,3.20
2018-12-01T15:49:39.383Z,3.20
2018-12-01T15:52:09.496Z,3.20
2018-12-01T15:54:39.797Z,3.10
2018-12-01T15:57:13.004Z,3.10
2018-12-01T15:59:43.464Z,3.10
2018-12-01T16:02:13.774Z,3.10
2018-12-01T16:04:44.217Z,3.00
2018-12-01T16:07:14.503Z,3.00
2018-12-01T16:09:44.801Z,3.00
2018-12-01T16:12:15.344Z,2.90
2018-12-01T16:14:45.826Z,2.90
2018-12-01T16:17:16.305Z,2.90
2018-12-01T16:19:46.649Z,2.80
2018-12-01T16:22:17.044Z,2.80
2018-12-01T16:24:47.507Z,2.80
2018-12-01T16:27:18.134Z,2.70
2018-12-01T16:29:48.618Z,2.70
2018-12-01T16:32:19.920Z,2.60
2018-12-01T16:34:50.163Z,2.60
2018-12-01T16:37:20.463Z,2.60
2018-12-01T16:39:50.749Z,2.60
2018-12-01T16:42:21.088Z,2.50
2018-12-01T16:44:51.629Z,2.50
2018-12-01T16:47:22.032Z,2.50
2018-12-01T16:49:52.326Z,2.50
2018-12-01T16:52:22.794Z,2.50
2018-12-01T16:54:53.178Z,2.50
2018-12-01T16:57:23.743Z,2.50
2018-12-01T16:59:54.310Z,2.50
2018-12-01T17:02:24.460Z,2.50
2018-12-01T17:04:54.952Z,2.40
2018-12-01T17:07:27.201Z,2.40
2018-12-01T17:09:59.566Z,2.40
2018-12-01T17:12:30.047Z,2.40
2018-12-01T17:15:00.506Z,2.40
2018-12-01T17:17:30.950Z,2.40
2018-12-01T17:20:01.540Z,2.40
2018-12-01T17:22:31.909Z,2.40
2018-12-01T17:25:02.349Z,2.40
2018-12-01T17:27:32.655Z,2.40
2018-12-01T17:30:03.333Z,2.40
2018-12-01T17:32:33.564Z,2.40
2018-12-01T17:35:03.974Z,2.40
2018-12-01T17:37:34.460Z,2.30
2018-12-01T17:40:07.213Z,2.30
2018-12-01T17:42:37.670Z,2.30
2018-12-01T17:45:11.069Z,2.20
2018-12-01T17:47:41.458Z,2.20
2018-12-01T17:50:16.926Z,2.20
2018-12-01T17:52:54.637Z,2.20
2018-12-01T17:55:29.293Z,2.10
2018-12-01T17:57:59.687Z,2.20
2018-12-01T18:00:31.046Z,2.10
2018-12-01T18:03:02.705Z,2.10
2018-12-01T18:05:39.794Z,2.10
2018-12-01T18:08:15.199Z,2.00
2018-12-01T18:10:47.354Z,2.00
2018-12-01T18:13:17.824Z,1.90
2018-12-01T18:15:48.717Z,1.80
2018-12-01T18:18:19.042Z,1.80
2018-12-01T18:20:50.068Z,1.70
2018-12-01T18:23:21.455Z,1.60
2018-12-01T18:25:55.195Z,1.60
2018-12-01T18:28:32.375Z,1.50
2018-12-01T18:31:05.170Z,1.50
2018-12-01T18:33:39.413Z,1.40
2018-12-01T18:36:13.358Z,1.40
2018-12-01T18:38:46.921Z,1.40
2018-12-01T18:41:17.313Z,1.30
2018-12-01T18:43:48.985Z,1.30
2018-12-01T18:46:19.377Z,1.30
2018-12-01T18:48:49.611Z,1.20
2018-12-01T18:51:19.858Z,1.30
2018-12-01T18:53:50.023Z,1.20
2018-12-01T18:56:21.136Z,1.20
2018-12-01T18:58:51.378Z,1.20
2018-12-01T19:01:21.960Z,1.10
2018-12-01T19:03:55.714Z,1.10
2018-12-01T19:06:26.105Z,1.10
2018-12-01T19:08:58.614Z,1.10
2018-12-01T19:11:29.288Z,1.00
2018-12-01T19:13:59.898Z,1.00
2018-12-01T19:16:30.649Z,1.00
2018-12-01T19:19:01.096Z,1.00
2018-12-01T19:21:31.472Z,1.00
2018-12-01T19:24:03.025Z,1.00
2018-12-01T19:26:33.614Z,0.90
2018-12-01T19:29:05.114Z,0.90
2018-12-01T19:31:36.688Z,1.00
2018-12-01T19:34:07.248Z,1.00
2018-12-01T19:36:37.465Z,1.00
2018-12-01T19:39:09.872Z,0.90
2018-12-01T19:41:40.261Z,0.80
2018-12-01T19:44:10.608Z,0.80
2018-12-01T19:46:41.876Z,0.70
2018-12-01T19:49:13.141Z,0.70
2018-12-01T19:51:43.674Z,0.70
2018-12-01T19:54:14.081Z,0.70
2018-12-01T19:56:44.543Z,0.60
2018-12-01T19:59:15.028Z,0.60
2018-12-01T20:01:45.443Z,0.60
2018-12-01T20:04:17.597Z,0.60
2018-12-01T20:06:48.818Z,0.50
2018-12-01T20:09:19.751Z,0.50
2018-12-01T20:11:50.122Z,0.50
2018-12-01T20:14:20.549Z,0.50
2018-12-01T20:16:55.688Z,0.50
2018-12-01T20:19:27.196Z,0.40
2018-12-01T20:21:58.841Z,0.40
2018-12-01T20:24:30.358Z,0.40
2018-12-01T20:27:01.141Z,0.30
2018-12-01T20:29:32.589Z,0.30
2018-12-01T20:32:03.032Z,0.30
2018-12-01T20:34:33.436Z,0.30
2018-12-01T20:37:08.729Z,0.30
2018-12-01T20:39:42.819Z,0.20
2018-12-01T20:42:13.178Z,0.20
2018-12-01T20:44:43.512Z,0.20
2018-12-01T20:47:13.936Z,0.30
2018-12-01T20:49:44.412Z,0.30
2018-12-01T20:52:14.848Z,0.30
2018-12-01T20:54:47.009Z,0.30
2018-12-01T20:57:27.294Z,0.20
2018-12-01T20:59:57.581Z,0.30
2018-12-01T21:02:27.852Z,0.30
2018-12-01T21:04:58.380Z,0.20
2018-12-01T21:07:28.787Z,0.20
2018-12-01T21:09:59.137Z,0.20
2018-12-01T21:12:29.404Z,0.10
2018-12-01T21:14:59.778Z,0.10
2018-12-01T21:17:30.182Z,0.10
2018-12-01T21:20:00.704Z,0.00
2018-12-01T21:22:30.979Z,0.00
2018-12-01T21:25:01.438Z,0.00
2018-12-01T21:27:31.815Z,-0.10
2018-12-01T21:30:02.210Z,-0.10
2018-12-01T21:32:32.636Z,-0.10
2018-12-01T21:35:03.048Z,-0.10
2018-12-01T21:37:33.411Z,-0.10
2018-12-01T21:40:03.661Z,-0.10
2018-12-01T21:42:33.970Z,-0.10
2018-12-01T21:45:04.451Z,-0.10
2018-12-01T21:47:34.745Z,-0.10
2018-12-01T21:50:06.170Z,-0.20
2018-12-01T21:52:36.334Z,-0.20
2018-12-01T21:55:08.620Z,-0.20
2018-12-01T21:57:39.175Z,-0.30
2018-12-01T22:00:14.701Z,-0.30
2018-12-01T22:02:46.072Z,-0.30
2018-12-01T22:05:18.798Z,-0.40
2018-12-01T22:07:49.150Z,-0.40
2018-12-01T22:10:19.896Z,-0.40
2018-12-01T22:12:50.271Z,-0.40
2018-12-01T22:15:21.433Z,-0.40
2018-12-01T22:17:51.701Z,-0.50
2018-12-01T22:20:24.785Z,-0.50
2018-12-01T22:22:55.201Z,-0.50
2018-12-01T22:25:25.486Z,-0.50
2018-12-01T22:27:55.765Z,-0.50
2018-12-01T22:30:26.181Z,-0.50
2018-12-01T22:32:59.017Z,-0.50
2018-12-01T22:35:30.400Z,-0.50
2018-12-01T22:38:01.051Z,-0.50
2018-12-01T22:40:34.336Z,-0.50
2018-12-01T22:43:06.441Z,-0.50
2018-12-01T22:45:36.809Z,-0.50
2018-12-01T22:48:11.149Z,-0.50
2018-12-01T22:50:43.420Z,-0.60
2018-12-01T22:53:13.881Z,-0.60
2018-12-01T22:55:44.873Z,-0.60
2018-12-01T22:58:16.983Z,-0.60
2018-12-01T23:00:55.553Z,-0.60
2018-12-01T23:03:30.205Z,-0.70
2018-12-01T23:06:00.617Z,-0.70
2018-12-01T23:08:31.353Z,-0.70
2018-12-01T23:11:01.808Z,-0.70
2018-12-01T23:13:32.077Z,-0.70
2018-12-01T23:16:02.550Z,-0.70
2018-12-01T23:18:33.094Z,-0.70
2018-12-01T23:21:03.382Z,-0.70
2018-12-01T23:23:33.677Z,-0.60
2018-12-01T23:26:04.070Z,-0.60
2018-12-01T23:28:34.406Z,-0.60
2018-12-01T23:31:04.565Z,-0.60
2018-12-01T23:33:34.967Z,-0.50
2018-12-01T23:36:05.434Z,-0.50
2018-12-01T23:38:36.590Z,-0.50
2018-12-01T23:41:07.184Z,-0.60
2018-12-01T23:43:37.649Z,-0.60
2018-12-01T23:46:07.900Z,-0.60
2018-12-01T23:48:38.247Z,-0.60
2018-12-01T23:51:09.112Z,-0.60
2018-12-01T23:53:39.674Z,-0.60
2018-12-01T23:56:10.088Z,-0.50
2018-12-01T23:58:40.343Z,-0.50
