createdAt,value
2019-06-08T00:00:23.220Z,0
2019-06-08T00:01:35.422Z,0
2019-06-08T00:02:47.620Z,0
2019-06-08T00:03:59.822Z,0
2019-06-08T00:05:12.022Z,0
2019-06-08T00:06:24.323Z,0
2019-06-08T00:07:36.428Z,0
2019-06-08T00:08:48.063Z,0
2019-06-08T00:10:00.085Z,0
2019-06-08T00:11:13.031Z,0
2019-06-08T00:12:25.230Z,0
2019-06-08T00:13:37.434Z,0
2019-06-08T00:14:49.628Z,0
2019-06-08T00:16:01.083Z,0
2019-06-08T00:17:14.003Z,0
2019-06-08T00:19:38.434Z,0
2019-06-08T00:20:50.638Z,0
2019-06-08T00:22:02.840Z,0
2019-06-08T00:23:15.047Z,0
2019-06-08T00:24:27.238Z,0
2019-06-08T00:25:39.446Z,0
2019-06-08T00:26:51.641Z,0
2019-06-08T00:28:03.842Z,0
2019-06-08T00:29:16.004Z,0
2019-06-08T00:30:28.242Z,0
2019-06-08T00:31:40.440Z,0
2019-06-08T00:32:52.064Z,0
2019-06-08T00:34:04.847Z,0
2019-06-08T00:35:17.043Z,0
2019-06-08T00:36:29.250Z,0
2019-06-08T00:37:41.448Z,0
2019-06-08T00:38:53.650Z,0
2019-06-08T00:40:05.855Z,0
2019-06-08T00:41:18.048Z,0
2019-06-08T00:42:30.250Z,0
2019-06-08T00:43:42.451Z,0
2019-06-08T00:44:54.650Z,0
2019-06-08T00:46:06.850Z,0
2019-06-08T00:47:19.049Z,0
2019-06-08T00:48:31.251Z,0
2019-06-08T00:49:43.450Z,0
2019-06-08T00:50:55.659Z,0
2019-06-08T00:52:07.858Z,0
2019-06-08T00:53:20.056Z,0
2019-06-08T00:54:32.259Z,0
2019-06-08T00:55:44.459Z,0
2019-06-08T00:56:56.066Z,0
2019-06-08T00:59:21.060Z,0
2019-06-08T01:00:33.259Z,0
2019-06-08T01:01:45.460Z,0
2019-06-08T01:02:57.073Z,0
2019-06-08T01:04:09.868Z,0
2019-06-08T01:05:22.006Z,0
2019-06-08T01:06:34.269Z,0
2019-06-08T01:07:46.470Z,0
2019-06-08T01:08:58.669Z,0
2019-06-08T01:10:10.867Z,0
2019-06-08T01:11:23.069Z,0
2019-06-08T01:12:35.268Z,0
2019-06-08T01:13:47.469Z,0
2019-06-08T01:14:59.711Z,0
2019-06-08T01:16:11.879Z,0
2019-06-08T01:17:24.079Z,0
2019-06-08T01:18:36.028Z,0
2019-06-08T01:19:48.478Z,0
2019-06-08T01:21:00.681Z,0
2019-06-08T01:22:12.880Z,0
2019-06-08T01:23:25.081Z,0
2019-06-08T01:24:37.281Z,0
2019-06-08T01:25:49.480Z,0
2019-06-08T01:27:01.690Z,0
2019-06-08T01:28:13.889Z,0
2019-06-08T01:29:26.089Z,0
2019-06-08T01:30:38.289Z,0
2019-06-08T01:31:50.487Z,0
2019-06-08T01:33:02.689Z,0
2019-06-08T01:34:14.887Z,0
2019-06-08T01:35:27.085Z,0
2019-06-08T01:36:39.289Z,0
2019-06-08T01:37:51.490Z,0
2019-06-08T01:39:03.069Z,0
2019-06-08T01:40:15.899Z,0
2019-06-08T01:41:28.009Z,0
2019-06-08T01:42:40.297Z,0
2019-06-08T01:43:52.499Z,0
2019-06-08T01:45:04.695Z,0
2019-06-08T01:46:16.897Z,0
2019-06-08T01:47:29.097Z,0
2019-06-08T01:48:41.296Z,0
2019-06-08T01:49:53.497Z,0
2019-06-08T01:51:05.711Z,0
2019-06-08T01:52:17.009Z,0
2019-06-08T01:53:30.109Z,0
2019-06-08T01:54:42.307Z,0
2019-06-08T01:55:54.507Z,0
2019-06-08T01:57:06.707Z,0
2019-06-08T01:58:18.907Z,0
2019-06-08T01:59:31.107Z,0
2019-06-08T02:00:43.308Z,0
2019-06-08T02:01:55.505Z,0
2019-06-08T02:03:07.719Z,0
2019-06-08T02:04:19.915Z,0
2019-06-08T02:06:44.321Z,0
2019-06-08T02:07:56.567Z,0
2019-06-08T02:09:08.715Z,0
2019-06-08T02:10:20.917Z,0
2019-06-08T02:11:33.119Z,0
2019-06-08T02:12:45.324Z,0
2019-06-08T02:13:57.523Z,0
2019-06-08T02:15:09.729Z,0
2019-06-08T02:16:21.927Z,0
2019-06-08T02:17:34.126Z,0
2019-06-08T02:18:46.327Z,0
2019-06-08T02:19:58.053Z,0
2019-06-08T02:21:10.727Z,0
2019-06-08T02:22:22.925Z,0
2019-06-08T02:23:35.126Z,4
2019-06-08T02:24:47.337Z,4
2019-06-08T02:25:59.535Z,0
2019-06-08T02:27:11.733Z,4
2019-06-08T02:28:23.935Z,4
2019-06-08T02:29:36.134Z,4
2019-06-08T02:30:48.333Z,4
2019-06-08T02:32:00.053Z,4
2019-06-08T02:33:12.736Z,4
2019-06-08T02:34:24.937Z,4
2019-06-08T02:35:37.136Z,4
2019-06-08T02:36:49.341Z,4
2019-06-08T02:38:01.545Z,4
2019-06-08T02:39:13.746Z,4
2019-06-08T02:40:25.948Z,8
2019-06-08T02:41:38.145Z,4
2019-06-08T02:42:50.342Z,4
2019-06-08T02:44:02.544Z,4
2019-06-08T02:45:14.744Z,4
2019-06-08T02:46:26.094Z,8
2019-06-08T02:47:39.144Z,8
2019-06-08T02:48:51.356Z,12
2019-06-08T02:50:03.557Z,16
2019-06-08T02:51:15.755Z,20
2019-06-08T02:52:27.953Z,24
2019-06-08T02:53:40.154Z,24
2019-06-08T02:54:52.355Z,24
2019-06-08T02:56:04.554Z,24
2019-06-08T02:57:16.753Z,28
2019-06-08T02:58:28.955Z,32
2019-06-08T02:59:41.162Z,36
2019-06-08T03:00:53.363Z,36
2019-06-08T03:02:05.567Z,36
2019-06-08T03:03:17.768Z,36
2019-06-08T03:04:29.966Z,40
2019-06-08T03:05:42.161Z,32
2019-06-08T03:06:54.363Z,32
2019-06-08T03:08:06.565Z,28
2019-06-08T03:09:18.764Z,24
2019-06-08T03:10:30.965Z,24
2019-06-08T03:11:43.162Z,24
2019-06-08T03:12:55.376Z,28
2019-06-08T03:14:07.574Z,32
2019-06-08T03:15:19.774Z,40
2019-06-08T03:16:32.001Z,48
2019-06-08T03:17:44.184Z,64
2019-06-08T03:18:56.372Z,68
2019-06-08T03:20:08.574Z,72
2019-06-08T03:21:20.772Z,80
2019-06-08T03:22:32.980Z,96
2019-06-08T03:23:45.182Z,128
2019-06-08T03:24:57.382Z,144
2019-06-08T03:26:09.584Z,160
2019-06-08T03:27:21.782Z,176
2019-06-08T03:28:33.989Z,196
2019-06-08T03:29:46.184Z,200
2019-06-08T03:30:58.378Z,212
2019-06-08T03:32:10.585Z,216
2019-06-08T03:33:22.078Z,216
2019-06-08T03:34:34.099Z,216
2019-06-08T03:35:47.192Z,228
2019-06-08T03:36:59.396Z,236
2019-06-08T03:38:11.595Z,236
2019-06-08T03:39:23.792Z,224
2019-06-08T03:40:35.099Z,212
2019-06-08T03:41:48.192Z,204
2019-06-08T03:43:00.390Z,204
2019-06-08T03:44:12.592Z,204
2019-06-08T03:45:24.800Z,200
2019-06-08T03:46:37.002Z,204
2019-06-08T03:47:49.198Z,220
2019-06-08T03:49:01.403Z,236
2019-06-08T03:50:13.060Z,236
2019-06-08T03:51:25.801Z,236
2019-06-08T03:52:38.000Z,220
2019-06-08T03:53:50.198Z,208
2019-06-08T03:55:02.040Z,192
2019-06-08T03:56:14.610Z,188
2019-06-08T03:57:26.810Z,180
2019-06-08T03:58:39.012Z,188
2019-06-08T03:59:51.212Z,200
2019-06-08T04:01:03.410Z,232
2019-06-08T04:02:15.061Z,260
2019-06-08T04:03:27.080Z,292
2019-06-08T04:04:40.008Z,292
2019-06-08T04:05:52.214Z,296
2019-06-08T04:07:04.410Z,308
2019-06-08T04:08:16.633Z,292
2019-06-08T04:09:28.819Z,292
2019-06-08T04:10:41.019Z,284
2019-06-08T04:11:53.218Z,276
2019-06-08T04:13:05.420Z,256
2019-06-08T04:14:17.620Z,252
2019-06-08T04:15:29.820Z,260
2019-06-08T04:16:42.017Z,264
2019-06-08T04:17:54.022Z,272
2019-06-08T04:19:06.429Z,296
2019-06-08T04:20:18.630Z,328
2019-06-08T04:21:30.830Z,356
2019-06-08T04:22:43.030Z,368
2019-06-08T04:23:55.230Z,332
2019-06-08T04:25:07.432Z,344
2019-06-08T04:26:19.062Z,328
2019-06-08T04:27:31.831Z,340
2019-06-08T04:28:44.028Z,360
2019-06-08T04:29:56.239Z,384
2019-06-08T04:31:08.441Z,396
2019-06-08T04:32:20.636Z,376
2019-06-08T04:33:32.837Z,396
2019-06-08T04:34:45.041Z,440
2019-06-08T04:35:57.237Z,452
2019-06-08T04:37:09.439Z,472
2019-06-08T04:38:21.639Z,512
2019-06-08T04:39:33.835Z,540
2019-06-08T04:40:46.039Z,504
2019-06-08T04:41:58.255Z,528
2019-06-08T04:43:10.449Z,532
2019-06-08T04:44:22.648Z,528
2019-06-08T04:45:34.845Z,480
2019-06-08T04:46:47.049Z,528
2019-06-08T04:47:59.247Z,512
2019-06-08T04:49:11.044Z,520
2019-06-08T04:50:23.647Z,560
2019-06-08T04:51:35.875Z,572
2019-06-08T04:52:48.056Z,612
2019-06-08T04:54:00.256Z,644
2019-06-08T04:55:12.458Z,696
2019-06-08T04:56:24.065Z,688
2019-06-08T04:57:36.859Z,672
2019-06-08T04:58:49.059Z,704
2019-06-08T05:00:01.257Z,720
2019-06-08T05:01:13.455Z,752
2019-06-08T05:02:25.658Z,824
2019-06-08T05:03:37.867Z,888
2019-06-08T05:04:50.065Z,948
2019-06-08T05:06:02.267Z,1032
2019-06-08T05:07:14.467Z,1148
2019-06-08T05:08:26.066Z,1208
2019-06-08T05:09:38.869Z,1220
2019-06-08T05:10:51.066Z,1220
2019-06-08T05:12:03.265Z,1232
2019-06-08T05:13:15.466Z,1320
2019-06-08T05:14:27.666Z,1324
2019-06-08T05:15:39.877Z,1368
2019-06-08T05:16:52.076Z,1492
2019-06-08T05:18:04.027Z,1588
2019-06-08T05:19:16.478Z,1720
2019-06-08T05:20:28.675Z,1720
2019-06-08T05:21:40.877Z,1688
2019-06-08T05:22:53.075Z,1640
2019-06-08T05:24:05.274Z,1608
2019-06-08T05:25:17.489Z,1528
2019-06-08T05:26:29.687Z,1548
2019-06-08T05:27:41.889Z,1768
2019-06-08T05:28:54.086Z,1904
2019-06-08T05:30:06.284Z,1876
2019-06-08T05:31:18.486Z,1832
2019-06-08T05:32:30.686Z,2108
2019-06-08T05:33:42.885Z,2260
2019-06-08T05:34:55.085Z,2124
2019-06-08T05:36:07.294Z,1992
2019-06-08T05:37:19.494Z,2096
2019-06-08T05:38:31.697Z,2252
2019-06-08T05:39:43.898Z,1964
2019-06-08T05:40:56.095Z,2084
2019-06-08T05:42:08.029Z,2248
2019-06-08T05:43:20.494Z,2236
2019-06-08T05:44:32.697Z,2056
2019-06-08T05:45:44.893Z,2472
2019-06-08T05:46:57.104Z,2380
2019-06-08T05:48:09.305Z,2500
2019-06-08T05:49:21.507Z,2724
2019-06-08T05:50:33.705Z,2540
2019-06-08T05:51:45.906Z,2848
2019-06-08T05:52:58.101Z,2768
2019-06-08T05:54:10.003Z,2212
2019-06-08T05:55:22.505Z,3092
2019-06-08T05:56:34.707Z,3180
2019-06-08T05:57:46.914Z,3032
2019-06-08T05:58:59.114Z,3196
2019-06-08T06:00:11.315Z,3476
2019-06-08T06:01:23.516Z,3572
2019-06-08T06:02:35.714Z,3536
2019-06-08T06:03:47.912Z,3328
2019-06-08T06:05:00.117Z,3060
2019-06-08T06:06:12.310Z,2632
2019-06-08T06:07:24.514Z,2468
2019-06-08T06:08:36.713Z,2324
2019-06-08T06:09:48.919Z,2332
2019-06-08T06:11:01.122Z,2336
2019-06-08T06:12:13.323Z,2040
2019-06-08T06:13:25.522Z,1864
2019-06-08T06:14:37.724Z,1900
2019-06-08T06:15:49.922Z,1948
2019-06-08T06:17:02.123Z,1976
2019-06-08T06:18:14.334Z,1804
2019-06-08T06:19:26.533Z,1544
2019-06-08T06:20:38.739Z,1888
2019-06-08T06:21:50.932Z,1968
2019-06-08T06:23:03.135Z,2116
2019-06-08T06:24:15.033Z,2092
2019-06-08T06:25:27.538Z,1524
2019-06-08T06:26:39.732Z,1364
2019-06-08T06:27:51.934Z,1420
2019-06-08T06:29:04.130Z,1760
2019-06-08T06:30:16.340Z,2492
2019-06-08T06:31:28.542Z,2936
2019-06-08T06:32:40.742Z,3460
2019-06-08T06:33:52.942Z,3676
2019-06-08T06:35:05.142Z,3468
2019-06-08T06:36:17.342Z,2940
2019-06-08T06:37:29.054Z,3280
2019-06-08T06:38:41.738Z,3488
2019-06-08T06:39:53.947Z,3372
2019-06-08T06:41:06.130Z,3564
2019-06-08T06:42:18.330Z,3836
2019-06-08T06:43:30.053Z,3460
2019-06-08T06:44:42.728Z,3392
2019-06-08T06:45:54.934Z,2952
2019-06-08T06:47:07.134Z,3192
2019-06-08T06:48:19.033Z,3448
2019-06-08T06:49:31.531Z,3360
2019-06-08T06:50:43.732Z,3196
2019-06-08T06:51:55.009Z,3008
2019-06-08T06:53:08.131Z,2920
2019-06-08T06:54:20.320Z,2772
2019-06-08T06:55:32.522Z,2820
2019-06-08T06:56:44.719Z,2872
2019-06-08T06:57:56.917Z,2848
2019-06-08T06:59:09.012Z,3152
2019-06-08T07:00:21.320Z,2988
2019-06-08T07:01:33.520Z,3188
2019-06-08T07:02:45.719Z,3172
2019-06-08T07:03:57.919Z,3320
2019-06-08T07:05:10.121Z,3404
2019-06-08T07:06:22.322Z,3324
2019-06-08T07:07:34.509Z,3408
2019-06-08T07:08:46.711Z,3408
2019-06-08T07:09:58.909Z,3196
2019-06-08T07:11:11.109Z,3184
2019-06-08T07:12:23.031Z,3108
2019-06-08T07:13:35.509Z,2936
2019-06-08T07:14:47.709Z,2788
2019-06-08T07:15:59.909Z,2644
2019-06-08T07:17:12.109Z,2412
2019-06-08T07:18:24.030Z,2128
2019-06-08T07:19:36.497Z,2112
2019-06-08T07:20:48.695Z,2236
2019-06-08T07:22:00.897Z,2260
2019-06-08T07:23:13.098Z,2116
2019-06-08T07:24:25.300Z,2188
2019-06-08T07:25:37.497Z,2724
2019-06-08T07:26:49.701Z,2036
2019-06-08T07:28:01.897Z,2052
2019-06-08T07:29:14.113Z,2820
2019-06-08T07:30:26.301Z,3404
2019-06-08T07:31:38.497Z,3168
2019-06-08T07:32:50.687Z,3220
2019-06-08T07:34:02.892Z,4156
2019-06-08T07:35:15.085Z,4204
2019-06-08T07:36:27.285Z,3716
2019-06-08T07:37:39.485Z,3724
2019-06-08T07:38:51.685Z,3764
2019-06-08T07:40:03.889Z,3868
2019-06-08T07:41:16.088Z,3940
2019-06-08T07:42:28.290Z,3324
2019-06-08T07:43:40.485Z,3268
2019-06-08T07:44:52.000Z,3336
2019-06-08T07:46:04.876Z,3724
2019-06-08T07:47:17.076Z,3960
2019-06-08T07:48:29.279Z,3828
2019-06-08T07:49:41.047Z,3912
2019-06-08T07:50:53.676Z,4872
2019-06-08T07:52:05.875Z,4076
2019-06-08T07:53:18.073Z,3472
2019-06-08T07:54:30.027Z,3688
2019-06-08T07:55:42.473Z,4480
2019-06-08T07:56:54.675Z,4356
2019-06-08T07:58:06.873Z,4104
2019-06-08T07:59:19.000Z,3868
2019-06-08T08:00:31.265Z,3984
2019-06-08T08:01:43.465Z,4708
2019-06-08T08:02:55.680Z,4824
2019-06-08T08:04:07.866Z,4620
2019-06-08T08:05:20.006Z,4636
2019-06-08T08:06:32.265Z,4728
2019-06-08T08:07:44.463Z,4800
2019-06-08T08:08:56.664Z,4456
2019-06-08T08:10:08.862Z,4232
2019-06-08T08:11:21.066Z,4232
2019-06-08T08:12:33.262Z,4316
2019-06-08T08:13:45.462Z,4428
2019-06-08T08:14:57.006Z,4532
2019-06-08T08:16:09.854Z,4748
2019-06-08T08:17:22.064Z,4408
2019-06-08T08:18:34.250Z,4368
2019-06-08T08:19:46.453Z,4568
2019-06-08T08:20:58.651Z,4548
2019-06-08T08:22:10.852Z,4560
2019-06-08T08:23:23.051Z,4696
2019-06-08T08:24:35.260Z,4664
2019-06-08T08:25:47.452Z,4748
2019-06-08T08:26:59.653Z,4896
2019-06-08T08:28:11.841Z,4804
2019-06-08T08:29:24.041Z,4808
2019-06-08T08:30:36.241Z,4720
2019-06-08T08:31:48.443Z,4732
2019-06-08T08:33:00.647Z,4776
2019-06-08T08:34:12.842Z,4728
2019-06-08T08:35:25.048Z,4584
2019-06-08T08:36:37.242Z,4144
2019-06-08T08:37:49.442Z,4044
2019-06-08T08:39:01.640Z,4476
2019-06-08T08:40:13.843Z,4648
2019-06-08T08:41:26.040Z,4772
2019-06-08T08:42:38.245Z,4872
2019-06-08T08:43:50.431Z,4928
2019-06-08T08:45:02.630Z,4880
2019-06-08T08:46:14.830Z,4856
2019-06-08T08:47:27.028Z,4796
2019-06-08T08:48:39.236Z,4656
2019-06-08T08:49:51.432Z,4592
2019-06-08T08:51:03.626Z,4804
2019-06-08T08:52:15.832Z,4928
2019-06-08T08:53:28.030Z,5032
2019-06-08T08:54:40.232Z,5356
2019-06-08T08:55:52.428Z,4980
2019-06-08T08:57:04.629Z,5020
2019-06-08T08:58:16.832Z,4688
2019-06-08T08:59:29.022Z,4400
2019-06-08T09:00:41.224Z,3748
2019-06-08T09:01:53.042Z,3332
2019-06-08T09:03:05.616Z,2768
2019-06-08T09:04:17.821Z,2400
2019-06-08T09:05:30.022Z,2112
2019-06-08T09:06:42.222Z,1968
2019-06-08T09:07:54.418Z,1908
2019-06-08T09:09:06.061Z,1932
2019-06-08T09:10:18.820Z,2028
2019-06-08T09:11:31.018Z,2340
2019-06-08T09:12:43.218Z,2500
2019-06-08T09:13:55.420Z,2744
2019-06-08T09:15:07.620Z,3160
2019-06-08T09:16:19.807Z,3832
2019-06-08T09:17:32.010Z,4200
2019-06-08T09:18:44.208Z,4484
2019-06-08T09:19:56.408Z,4800
2019-06-08T09:21:08.608Z,4880
2019-06-08T09:22:20.808Z,4776
2019-06-08T09:23:33.009Z,4688
2019-06-08T09:24:45.020Z,5180
2019-06-08T09:25:57.408Z,4840
2019-06-08T09:27:09.060Z,4832
2019-06-08T09:28:21.799Z,4668
2019-06-08T09:29:34.000Z,4928
2019-06-08T09:30:46.198Z,4604
2019-06-08T09:31:58.400Z,4624
2019-06-08T09:33:10.600Z,4232
2019-06-08T09:34:22.808Z,4004
2019-06-08T09:35:35.001Z,3652
2019-06-08T09:36:47.019Z,2964
2019-06-08T09:37:59.400Z,2316
2019-06-08T09:39:11.598Z,2012
2019-06-08T09:40:23.800Z,1992
2019-06-08T09:41:35.999Z,1764
2019-06-08T09:42:48.189Z,1364
2019-06-08T09:44:00.390Z,1124
2019-06-08T09:45:12.059Z,920
2019-06-08T09:46:24.806Z,884
2019-06-08T09:47:36.992Z,1028
2019-06-08T09:48:49.189Z,1240
2019-06-08T09:50:01.039Z,1412
2019-06-08T09:51:13.058Z,1592
2019-06-08T09:52:25.788Z,1956
2019-06-08T09:53:37.988Z,2320
2019-06-08T09:54:50.188Z,3012
2019-06-08T09:56:02.378Z,3360
2019-06-08T09:57:14.580Z,2836
2019-06-08T09:58:26.779Z,2576
2019-06-08T09:59:38.977Z,2696
2019-06-08T10:00:51.179Z,3000
2019-06-08T10:02:03.388Z,3340
2019-06-08T10:03:15.579Z,3628
2019-06-08T10:04:27.787Z,3948
2019-06-08T10:05:39.976Z,3864
2019-06-08T10:06:52.179Z,3280
2019-06-08T10:08:04.364Z,3152
2019-06-08T10:09:16.567Z,2960
2019-06-08T10:10:28.766Z,2252
2019-06-08T10:11:40.964Z,1864
2019-06-08T10:12:53.165Z,1804
2019-06-08T10:14:05.364Z,1920
2019-06-08T10:15:17.569Z,1940
2019-06-08T10:16:29.769Z,2080
2019-06-08T10:17:41.973Z,2512
2019-06-08T10:18:54.167Z,2320
2019-06-08T10:20:06.373Z,1996
2019-06-08T10:21:18.556Z,1260
2019-06-08T10:22:30.756Z,1600
2019-06-08T10:23:42.955Z,2844
2019-06-08T10:24:55.157Z,2688
2019-06-08T10:26:07.355Z,2248
2019-06-08T10:27:19.055Z,1560
2019-06-08T10:28:31.755Z,1016
2019-06-08T10:29:43.955Z,928
2019-06-08T10:30:56.155Z,744
2019-06-08T10:32:08.358Z,656
2019-06-08T10:33:20.545Z,688
2019-06-08T10:34:32.747Z,852
2019-06-08T10:35:44.945Z,924
2019-06-08T10:36:57.141Z,772
2019-06-08T10:38:09.347Z,616
2019-06-08T10:39:21.544Z,672
2019-06-08T10:40:33.743Z,748
2019-06-08T10:41:45.947Z,652
2019-06-08T10:42:58.143Z,756
2019-06-08T10:44:10.345Z,860
2019-06-08T10:45:22.545Z,924
2019-06-08T10:46:34.073Z,1012
2019-06-08T10:47:46.933Z,1096
2019-06-08T10:48:59.013Z,1200
2019-06-08T10:50:11.333Z,1416
2019-06-08T10:51:23.533Z,1792
2019-06-08T10:52:35.736Z,2312
2019-06-08T10:53:47.937Z,2944
2019-06-08T10:55:00.333Z,3632
2019-06-08T10:56:12.458Z,4256
2019-06-08T10:57:24.532Z,4196
2019-06-08T10:58:36.725Z,3088
2019-06-08T10:59:48.094Z,2860
2019-06-08T11:01:01.001Z,2740
2019-06-08T11:02:13.334Z,3116
2019-06-08T11:03:25.520Z,2972
2019-06-08T11:04:37.721Z,2600
2019-06-08T11:05:49.923Z,2516
2019-06-08T11:07:02.123Z,3160
2019-06-08T11:08:14.325Z,2568
2019-06-08T11:09:26.521Z,2404
2019-06-08T11:10:38.723Z,2444
2019-06-08T11:11:50.091Z,2452
2019-06-08T11:13:03.112Z,2080
2019-06-08T11:14:15.341Z,1776
2019-06-08T11:15:27.516Z,1544
2019-06-08T11:16:39.712Z,1448
2019-06-08T11:17:51.913Z,1400
2019-06-08T11:19:04.111Z,1532
2019-06-08T11:20:16.311Z,1640
2019-06-08T11:21:28.509Z,1500
2019-06-08T11:22:40.710Z,1412
2019-06-08T11:23:52.901Z,1376
2019-06-08T11:25:05.100Z,1384
2019-06-08T11:26:17.302Z,1680
2019-06-08T11:27:29.503Z,1516
2019-06-08T11:28:41.697Z,1416
2019-06-08T11:29:53.901Z,1456
2019-06-08T11:31:06.105Z,1372
2019-06-08T11:32:18.299Z,1372
2019-06-08T11:33:30.502Z,1388
2019-06-08T11:34:42.700Z,1276
2019-06-08T11:35:54.088Z,1124
2019-06-08T11:37:07.093Z,1068
2019-06-08T11:38:19.028Z,1052
2019-06-08T11:39:31.491Z,1012
2019-06-08T11:40:43.691Z,932
2019-06-08T11:41:55.889Z,1016
2019-06-08T11:43:08.089Z,1000
2019-06-08T11:44:20.290Z,888
2019-06-08T11:45:32.492Z,936
2019-06-08T11:46:44.679Z,1060
2019-06-08T11:47:56.088Z,1444
2019-06-08T11:49:09.081Z,1316
2019-06-08T11:50:21.282Z,1092
2019-06-08T11:51:33.478Z,1100
2019-06-08T11:52:45.679Z,1228
2019-06-08T11:53:57.880Z,1396
2019-06-08T11:55:10.007Z,1412
2019-06-08T11:56:22.280Z,1564
2019-06-08T11:57:34.476Z,1364
2019-06-08T11:58:46.688Z,1364
2019-06-08T11:59:58.868Z,1204
2019-06-08T12:01:11.066Z,1380
2019-06-08T12:02:23.268Z,1480
2019-06-08T12:03:35.469Z,1488
2019-06-08T12:04:47.667Z,1496
2019-06-08T12:05:59.870Z,1176
2019-06-08T12:07:12.066Z,1144
2019-06-08T12:08:24.268Z,1280
2019-06-08T12:09:36.470Z,1352
2019-06-08T12:10:48.660Z,1908
2019-06-08T12:12:00.862Z,2012
2019-06-08T12:13:13.062Z,2224
2019-06-08T12:14:25.025Z,2928
2019-06-08T12:15:37.457Z,5096
2019-06-08T12:16:49.658Z,3924
2019-06-08T12:18:01.856Z,5164
2019-06-08T12:19:14.056Z,2984
2019-06-08T12:20:26.260Z,2452
2019-06-08T12:21:38.461Z,2720
2019-06-08T12:22:50.648Z,1924
2019-06-08T12:24:02.846Z,2208
2019-06-08T12:25:15.005Z,2196
2019-06-08T12:26:27.249Z,1968
2019-06-08T12:27:39.448Z,1968
2019-06-08T12:28:51.647Z,1952
2019-06-08T12:30:03.084Z,1784
2019-06-08T12:31:16.051Z,1988
2019-06-08T12:32:28.249Z,1788
2019-06-08T12:33:40.000Z,2172
2019-06-08T12:34:52.634Z,1692
2019-06-08T12:36:04.844Z,1624
2019-06-08T12:37:17.035Z,1816
2019-06-08T12:38:29.237Z,1732
2019-06-08T12:39:41.435Z,1736
2019-06-08T12:40:53.063Z,1884
2019-06-08T12:42:05.835Z,1780
2019-06-08T12:43:18.033Z,2164
2019-06-08T12:44:30.002Z,3328
2019-06-08T12:45:42.042Z,3496
2019-06-08T12:46:54.624Z,3152
2019-06-08T12:48:06.829Z,3132
2019-06-08T12:49:19.029Z,2832
2019-06-08T12:50:31.226Z,2652
2019-06-08T12:51:43.426Z,2476
2019-06-08T12:52:55.624Z,2340
2019-06-08T12:54:07.824Z,2680
2019-06-08T12:55:20.027Z,2656
2019-06-08T12:56:32.215Z,2340
2019-06-08T12:57:44.416Z,2608
2019-06-08T12:58:56.622Z,2720
2019-06-08T13:00:08.815Z,3420
2019-06-08T13:01:21.017Z,3788
2019-06-08T13:02:33.219Z,4172
2019-06-08T13:03:45.414Z,4288
2019-06-08T13:04:57.616Z,4048
2019-06-08T13:06:09.815Z,3700
2019-06-08T13:07:22.015Z,3700
2019-06-08T13:08:34.202Z,4116
2019-06-08T13:09:46.403Z,3724
2019-06-08T13:10:58.612Z,2736
2019-06-08T13:12:10.805Z,1880
2019-06-08T13:13:23.004Z,1592
2019-06-08T13:14:35.205Z,1492
2019-06-08T13:15:47.403Z,1564
2019-06-08T13:16:59.601Z,1668
2019-06-08T13:18:11.805Z,1552
2019-06-08T13:19:24.005Z,1484
2019-06-08T13:20:36.197Z,1620
2019-06-08T13:21:48.394Z,1812
2019-06-08T13:23:00.591Z,1876
2019-06-08T13:24:12.795Z,1952
2019-06-08T13:25:24.995Z,1924
2019-06-08T13:26:37.199Z,1964
2019-06-08T13:27:49.396Z,1952
2019-06-08T13:29:01.591Z,2184
2019-06-08T13:30:13.801Z,2192
2019-06-08T13:31:25.996Z,2168
2019-06-08T13:32:38.018Z,2376
2019-06-08T13:33:50.383Z,2212
2019-06-08T13:35:02.583Z,2300
2019-06-08T13:36:14.785Z,3012
2019-06-08T13:37:26.982Z,2760
2019-06-08T13:38:39.183Z,2500
2019-06-08T13:39:51.383Z,2508
2019-06-08T13:41:03.585Z,2336
2019-06-08T13:42:15.783Z,2508
2019-06-08T13:43:27.981Z,2420
2019-06-08T13:44:40.170Z,2708
2019-06-08T13:45:52.369Z,2972
2019-06-08T13:47:04.571Z,2988
2019-06-08T13:48:16.777Z,2616
2019-06-08T13:49:28.973Z,2292
2019-06-08T13:50:41.175Z,2160
2019-06-08T13:51:53.371Z,2132
2019-06-08T13:53:05.579Z,2180
2019-06-08T13:54:17.776Z,2740
2019-06-08T13:55:29.970Z,2800
2019-06-08T13:56:42.017Z,2880
2019-06-08T13:57:54.372Z,2604
2019-06-08T13:59:06.562Z,2140
2019-06-08T14:00:18.769Z,2456
2019-06-08T14:01:30.961Z,2512
2019-06-08T14:02:43.163Z,3044
2019-06-08T14:03:55.370Z,3196
2019-06-08T14:05:07.564Z,3340
2019-06-08T14:06:19.761Z,2852
2019-06-08T14:07:31.960Z,2224
2019-06-08T14:08:44.154Z,1756
2019-06-08T14:09:56.359Z,1628
2019-06-08T14:11:08.552Z,1752
2019-06-08T14:12:20.075Z,1840
2019-06-08T14:13:32.950Z,1816
2019-06-08T14:14:45.155Z,1512
2019-06-08T14:15:57.350Z,1604
2019-06-08T14:17:09.551Z,1488
2019-06-08T14:18:21.754Z,1328
2019-06-08T14:19:33.951Z,1612
2019-06-08T14:20:46.141Z,1848
2019-06-08T14:21:58.034Z,2240
2019-06-08T14:23:10.542Z,2612
2019-06-08T14:24:22.741Z,2860
2019-06-08T14:25:34.942Z,2784
2019-06-08T14:26:47.139Z,2444
2019-06-08T14:27:59.341Z,2708
2019-06-08T14:29:11.542Z,2816
2019-06-08T14:30:23.738Z,3688
2019-06-08T14:31:35.930Z,4132
2019-06-08T14:32:48.013Z,4648
2019-06-08T14:34:00.330Z,4380
2019-06-08T14:35:12.535Z,4560
2019-06-08T14:36:24.728Z,4268
2019-06-08T14:37:37.001Z,3760
2019-06-08T14:38:49.130Z,3156
2019-06-08T14:40:01.329Z,2812
2019-06-08T14:41:13.529Z,3524
2019-06-08T14:42:25.073Z,4768
2019-06-08T14:43:37.919Z,4296
2019-06-08T14:44:50.121Z,3308
2019-06-08T14:46:02.032Z,2652
2019-06-08T14:47:14.520Z,2456
2019-06-08T14:48:26.718Z,2540
2019-06-08T14:49:38.916Z,2416
2019-06-08T14:50:51.122Z,1696
2019-06-08T14:52:03.319Z,1444
2019-06-08T14:53:15.519Z,1548
2019-06-08T14:54:27.718Z,1444
2019-06-08T14:55:39.920Z,1832
2019-06-08T14:56:52.118Z,2180
2019-06-08T14:58:04.310Z,3164
2019-06-08T14:59:16.509Z,4704
2019-06-08T15:00:28.708Z,5860
2019-06-08T15:01:40.918Z,6432
2019-06-08T15:02:53.114Z,5572
2019-06-08T15:04:05.309Z,3404
2019-06-08T15:05:17.519Z,3216
2019-06-08T15:06:29.740Z,3668
2019-06-08T15:07:41.907Z,3392
2019-06-08T15:08:54.100Z,2988
2019-06-08T15:10:06.299Z,1792
2019-06-08T15:11:18.498Z,1784
2019-06-08T15:12:30.697Z,2580
2019-06-08T15:13:42.901Z,3936
2019-06-08T15:14:55.097Z,3820
2019-06-08T15:16:07.299Z,3384
2019-06-08T15:17:19.497Z,3332
2019-06-08T15:18:31.697Z,2708
2019-06-08T15:19:43.898Z,2788
2019-06-08T15:20:56.091Z,3220
2019-06-08T15:22:08.285Z,3020
2019-06-08T15:23:20.489Z,2276
2019-06-08T15:24:32.688Z,1860
2019-06-08T15:25:44.900Z,1948
2019-06-08T15:26:57.088Z,1864
2019-06-08T15:28:09.287Z,1436
2019-06-08T15:29:21.488Z,1104
2019-06-08T15:30:33.689Z,1060
2019-06-08T15:31:45.887Z,1280
2019-06-08T15:32:58.078Z,1112
2019-06-08T15:34:10.277Z,644
2019-06-08T15:35:22.479Z,592
2019-06-08T15:36:34.677Z,516
2019-06-08T15:37:46.879Z,648
2019-06-08T15:38:59.090Z,948
2019-06-08T15:40:11.279Z,1196
2019-06-08T15:41:23.047Z,980
2019-06-08T15:42:35.679Z,880
2019-06-08T15:43:47.876Z,1136
2019-06-08T15:45:00.078Z,1596
2019-06-08T15:46:12.268Z,1932
2019-06-08T15:47:24.771Z,1924
2019-06-08T15:48:36.667Z,2020
2019-06-08T15:49:48.870Z,2096
2019-06-08T15:51:01.066Z,1900
2019-06-08T15:52:13.267Z,1600
2019-06-08T15:53:25.468Z,1188
2019-06-08T15:54:37.671Z,1092
2019-06-08T15:55:49.870Z,908
2019-06-08T15:57:02.065Z,724
2019-06-08T15:58:14.258Z,608
2019-06-08T15:59:26.463Z,556
2019-06-08T16:00:38.655Z,532
2019-06-08T16:01:50.856Z,596
2019-06-08T16:03:03.057Z,760
2019-06-08T16:04:15.255Z,648
2019-06-08T16:05:27.457Z,548
2019-06-08T16:06:39.658Z,572
2019-06-08T16:07:51.855Z,504
2019-06-08T16:09:04.054Z,608
2019-06-08T16:10:16.257Z,852
2019-06-08T16:11:28.456Z,572
2019-06-08T16:12:40.655Z,532
2019-06-08T16:13:52.854Z,884
2019-06-08T16:15:05.056Z,864
2019-06-08T16:16:17.253Z,764
2019-06-08T16:17:29.462Z,500
2019-06-08T16:18:41.065Z,528
2019-06-08T16:19:53.860Z,584
2019-06-08T16:21:06.060Z,612
2019-06-08T16:22:18.254Z,516
2019-06-08T16:23:30.456Z,336
2019-06-08T16:24:42.657Z,336
2019-06-08T16:25:54.854Z,384
2019-06-08T16:27:07.060Z,372
2019-06-08T16:28:19.256Z,300