createdAt,value
2023-03-18T08:35:21.340Z,101342.52
2023-03-18T08:37:55.246Z,101346.41
2023-03-18T08:40:29.664Z,101345.56
2023-03-18T08:43:03.185Z,101342.70
2023-03-18T08:45:37.492Z,101346.98
2023-03-18T08:48:11.299Z,101343.13
2023-03-18T08:50:45.129Z,101348.86
2023-03-18T08:53:20.315Z,101346.81
2023-03-18T08:55:54.201Z,101340.62
2023-03-18T08:58:29.158Z,101348.71
2023-03-18T09:01:05.564Z,101347.25
2023-03-18T09:03:39.562Z,101340.78
2023-03-18T09:06:13.305Z,101337.97
2023-03-18T09:08:47.532Z,101338.97
2023-03-18T09:11:21.529Z,101336.12
2023-03-18T09:13:55.778Z,101334.24
2023-03-18T09:16:30.255Z,101331.17
2023-03-18T09:19:03.839Z,101336.23
2023-03-18T09:21:38.553Z,101332.20
2023-03-18T09:24:12.935Z,101333.12
2023-03-18T09:26:46.774Z,101338.20
2023-03-18T09:29:21.157Z,101329.22
2023-03-18T09:31:57.262Z,101332.83
2023-03-18T09:34:31.264Z,101336.72
2023-03-18T09:37:05.045Z,101334.80
2023-03-18T09:39:37.915Z,101333.72
2023-03-18T09:42:29.986Z,101328.33
2023-03-18T09:45:11.629Z,101328.73
2023-03-18T09:47:59.663Z,101330.02
2023-03-18T09:50:42.953Z,101323.59
2023-03-18T09:53:23.346Z,101321.95
2023-03-18T09:56:02.275Z,101323.59
2023-03-18T09:58:49.599Z,101332.23
2023-03-18T10:01:26.074Z,101326.34
2023-03-18T10:04:03.979Z,101326.82
2023-03-18T10:06:43.511Z,101325.83
2023-03-18T10:09:27.366Z,101327.02
2023-03-18T10:12:08.963Z,101315.71
2023-03-18T10:14:47.196Z,101321.31
2023-03-18T10:17:26.917Z,101324.41
2023-03-18T10:20:04.624Z,101320.30
2023-03-18T10:22:57.726Z,101311.92
2023-03-18T10:25:40.120Z,101302.27
2023-03-18T10:28:49.779Z,101314.70
2023-03-18T10:31:34.610Z,101306.22
2023-03-18T10:34:14.392Z,101303.50
2023-03-18T10:36:57.513Z,101303.09
2023-03-18T10:39:33.832Z,101291.91
2023-03-18T10:42:26.601Z,101283.02
2023-03-18T10:45:10.196Z,101293.42
2023-03-18T10:47:52.360Z,101290.36
2023-03-18T10:50:31.940Z,101285.59
2023-03-18T10:53:16.148Z,101285.03
2023-03-18T10:56:00.018Z,101277.99
2023-03-18T10:58:34.626Z,101287.54
2023-03-18T11:01:10.864Z,101267.91
2023-03-18T11:03:50.829Z,101273.72
2023-03-18T11:06:31.373Z,101269.23
2023-03-18T11:09:10.476Z,101269.70
2023-03-18T11:11:46.351Z,101275.50
2023-03-18T11:14:23.822Z,101267.94
2023-03-18T11:17:02.916Z,101260.58
2023-03-18T11:19:40.013Z,101256.66
2023-03-18T11:22:23.237Z,101255.86
2023-03-18T11:25:16.903Z,101249.70
2023-03-18T11:27:52.450Z,101248.71
2023-03-18T11:30:36.093Z,101243.17
2023-03-18T11:33:17.708Z,101244.84
2023-03-18T11:35:55.423Z,101244.66
2023-03-18T11:38:31.318Z,101247.75
2023-03-18T11:41:15.387Z,101246.52
2023-03-18T11:44:01.060Z,101244.46
2023-03-18T11:46:38.946Z,101239.72
2023-03-18T11:49:18.137Z,101243.84
2023-03-18T11:51:56.738Z,101234.30
2023-03-18T11:55:01.436Z,101234.91
2023-03-18T11:57:46.239Z,101225.26
2023-03-18T12:00:30.450Z,101227.31
2023-03-18T12:03:35.659Z,101225.47
2023-03-18T12:06:18.189Z,101236.84
2023-03-18T12:09:03.453Z,101232.52
2023-03-18T12:11:57.416Z,101224.08
2023-03-18T12:14:39.383Z,101233.34
2023-03-18T12:17:30.191Z,101227.16
2023-03-18T12:20:36.605Z,101230.68
2023-03-18T12:23:22.237Z,101231.71
2023-03-18T12:26:14.292Z,101223.87
2023-03-18T12:29:32.312Z,101228.00
2023-03-18T12:32:21.283Z,101219.34
2023-03-18T12:35:29.335Z,101224.08
2023-03-18T12:38:29.504Z,101230.25
2023-03-18T12:41:08.795Z,101233.55
2023-03-18T12:43:56.159Z,101226.34
2023-03-18T12:46:36.270Z,101230.05
2023-03-18T12:49:16.566Z,101240.75
2023-03-18T12:51:58.052Z,101236.22
2023-03-18T12:54:35.489Z,101231.06
2023-03-18T12:57:17.748Z,101225.88
2023-03-18T12:59:56.881Z,101228.74
2023-03-18T13:02:45.949Z,101236.95
2023-03-18T13:05:29.533Z,101233.80
2023-03-18T13:08:26.151Z,101230.91
2023-03-18T13:11:06.245Z,101229.87
2023-03-18T13:13:45.787Z,101226.75
2023-03-18T13:16:21.261Z,101228.52
2023-03-18T13:18:57.798Z,101226.63
2023-03-18T13:21:36.836Z,101226.39
2023-03-18T13:24:39.413Z,101226.11
2023-03-18T13:27:37.800Z,101230.80
2023-03-18T13:30:24.028Z,101224.95
2023-03-18T13:33:33.323Z,101224.25
2023-03-18T13:36:30.099Z,101225.42
2023-03-18T13:39:25.101Z,101226.76
2023-03-18T13:42:31.128Z,101219.28
2023-03-18T13:45:22.598Z,101216.06
2023-03-18T13:48:02.313Z,101213.91
2023-03-18T13:50:39.880Z,101218.91
2023-03-18T13:53:26.557Z,101214.92
2023-03-18T13:56:26.301Z,101214.66
2023-03-18T13:59:06.256Z,101205.13
2023-03-18T14:01:51.704Z,101206.70
2023-03-18T14:04:33.711Z,101213.42
2023-03-18T14:07:18.594Z,101207.56
2023-03-18T14:09:55.913Z,101213.37
2023-03-18T14:12:45.374Z,101211.15
2023-03-18T14:15:49.766Z,101206.56
2023-03-18T14:18:29.389Z,101209.33
2023-03-18T14:21:08.946Z,101214.02
2023-03-18T14:23:45.580Z,101212.56
2023-03-18T14:26:26.759Z,101205.47
2023-03-18T14:29:24.467Z,101200.88
2023-03-18T14:32:08.320Z,101208.80
2023-03-18T14:34:58.811Z,101215.86
2023-03-18T14:37:34.484Z,101212.91
2023-03-18T14:40:16.538Z,101212.07
2023-03-18T14:42:56.826Z,101219.13
2023-03-18T14:45:33.504Z,101219.86
2023-03-18T14:48:13.803Z,101218.77
2023-03-18T14:50:50.950Z,101221.95
2023-03-18T14:53:30.547Z,101218.19
2023-03-18T14:56:06.277Z,101213.59
2023-03-18T14:58:39.795Z,101221.73
2023-03-18T15:01:14.522Z,101219.43
2023-03-18T15:03:51.603Z,101221.80
2023-03-18T15:06:27.172Z,101218.03
2023-03-18T15:09:06.286Z,101219.20
2023-03-18T15:11:44.477Z,101223.87
2023-03-18T22:21:14.660Z,101362.14
2023-03-18T22:23:48.936Z,101363.43
2023-03-18T22:26:23.231Z,101363.59
2023-03-18T22:28:57.225Z,101365.56
2023-03-18T22:31:32.046Z,101362.23
2023-03-18T22:34:09.536Z,101365.87
2023-03-18T22:36:43.334Z,101370.31
2023-03-18T22:39:17.472Z,101362.54
2023-03-18T22:41:51.033Z,101356.27
2023-03-18T22:44:26.501Z,101363.52
2023-03-18T22:47:00.301Z,101366.17
2023-03-18T22:49:34.110Z,101367.15
2023-03-18T22:52:10.038Z,101367.28
2023-03-18T22:54:44.181Z,101366.60
2023-03-18T22:57:21.411Z,101371.20
2023-03-18T22:59:55.676Z,101362.77
2023-03-18T23:02:31.274Z,101362.89
2023-03-18T23:05:05.137Z,101362.08
2023-03-18T23:07:39.177Z,101363.20
2023-03-18T23:10:15.542Z,101358.08
2023-03-18T23:12:49.930Z,101360.03
2023-03-18T23:15:24.720Z,101355.73
2023-03-18T23:17:59.066Z,101359.36
2023-03-18T23:20:33.205Z,101353.39
2023-03-18T23:23:06.762Z,101355.05
2023-03-18T23:25:40.884Z,101353.39
2023-03-18T23:28:14.583Z,101351.86
2023-03-18T23:30:51.519Z,101360.63
2023-03-18T23:33:25.435Z,101358.13
2023-03-18T23:35:59.263Z,101352.16
2023-03-18T23:38:32.775Z,101357.73
2023-03-18T23:41:07.402Z,101357.06
2023-03-18T23:43:41.556Z,101356.54
2023-03-18T23:46:15.693Z,101350.70
2023-03-18T23:48:49.457Z,101341.41
2023-03-18T23:51:23.636Z,101352.44
2023-03-18T23:53:57.646Z,101348.43
2023-03-18T23:56:31.373Z,101345.40
2023-03-18T23:59:06.293Z,101352.09
