createdAt,value
2019-02-27T00:00:22.109Z,40.60
2019-02-27T00:02:50.546Z,40.60
2019-02-27T00:05:19.076Z,40.70
2019-02-27T00:07:47.562Z,40.50
2019-02-27T00:10:16.109Z,40.50
2019-02-27T00:12:44.535Z,40.60
2019-02-27T00:15:12.979Z,40.60
2019-02-27T00:17:41.427Z,40.70
2019-02-27T00:20:09.952Z,40.80
2019-02-27T00:22:38.463Z,40.90
2019-02-27T00:25:07.019Z,40.90
2019-02-27T00:27:35.511Z,41.00
2019-02-27T00:30:05.839Z,41.10
2019-02-27T00:32:34.515Z,41.10
2019-02-27T00:35:06.507Z,41.20
2019-02-27T00:37:33.267Z,41.70
2019-02-27T00:40:05.344Z,41.20
2019-02-27T00:42:33.753Z,41.40
2019-02-27T00:45:02.107Z,41.50
2019-02-27T00:47:30.575Z,41.90
2019-02-27T00:49:59.034Z,41.80
2019-02-27T00:52:27.498Z,41.80
2019-02-27T00:54:55.952Z,41.70
2019-02-27T00:57:24.427Z,41.60
2019-02-27T00:59:52.871Z,41.60
2019-02-27T01:02:21.341Z,41.60
2019-02-27T01:04:49.865Z,41.60
2019-02-27T01:07:20.751Z,41.60
2019-02-27T01:09:48.799Z,41.70
2019-02-27T01:12:17.252Z,41.90
2019-02-27T01:14:45.742Z,41.80
2019-02-27T01:17:14.203Z,42.00
2019-02-27T01:19:43.094Z,42.20
2019-02-27T01:22:11.671Z,42.20
2019-02-27T01:24:40.123Z,42.40
2019-02-27T01:27:08.565Z,42.20
2019-02-27T01:29:37.003Z,42.20
2019-02-27T01:32:05.455Z,42.10
2019-02-27T01:34:33.899Z,42.00
2019-02-27T01:37:02.463Z,42.00
2019-02-27T01:39:30.905Z,42.10
2019-02-27T01:41:59.373Z,42.30
2019-02-27T01:44:27.799Z,42.40
2019-02-27T01:46:56.319Z,42.30
2019-02-27T01:49:24.794Z,42.40
2019-02-27T01:51:53.259Z,42.20
2019-02-27T01:54:21.703Z,42.20
2019-02-27T01:56:50.155Z,42.30
2019-02-27T01:59:18.590Z,42.50
2019-02-27T02:01:47.066Z,42.50
2019-02-27T02:04:20.010Z,42.80
2019-02-27T02:06:45.996Z,42.80
2019-02-27T02:09:34.098Z,43.50
2019-02-27T02:12:14.722Z,42.70
2019-02-27T02:14:48.908Z,42.80
2019-02-27T02:17:41.001Z,43.20
2019-02-27T02:20:29.774Z,43.20
2019-02-27T02:23:19.209Z,43.10
2019-02-27T02:25:56.460Z,43.10
2019-02-27T02:28:58.319Z,44.50
2019-02-27T02:31:40.786Z,44.10
2019-02-27T02:34:27.198Z,44.40
2019-02-27T02:37:07.228Z,44.80
2019-02-27T02:39:59.736Z,44.50
2019-02-27T02:42:37.039Z,44.70
2019-02-27T02:45:20.399Z,45.30
2019-02-27T02:48:00.935Z,45.10
2019-02-27T02:50:56.364Z,45.30
2019-02-27T02:53:36.747Z,45.40
2019-02-27T02:56:17.487Z,45.00
2019-02-27T02:59:07.097Z,45.10
2019-02-27T03:01:38.611Z,45.30
2019-02-27T03:04:36.876Z,45.00
2019-02-27T03:07:11.247Z,45.80
2019-02-27T03:09:51.965Z,45.20
2019-02-27T03:12:41.594Z,45.30
2019-02-27T03:15:19.038Z,45.70
2019-02-27T03:18:13.374Z,45.70
2019-02-27T03:20:51.847Z,46.20
2019-02-27T03:23:38.980Z,46.00
2019-02-27T03:26:16.964Z,45.70
2019-02-27T03:29:01.186Z,45.80
2019-02-27T03:31:57.486Z,46.20
2019-02-27T03:34:50.463Z,45.40
2019-02-27T03:37:26.220Z,46.00
2019-02-27T03:40:11.824Z,46.00
2019-02-27T03:43:15.140Z,46.70
2019-02-27T03:46:06.348Z,46.90
2019-02-27T03:48:40.501Z,46.80
2019-02-27T03:51:28.801Z,47.50
2019-02-27T03:54:03.419Z,47.80
2019-02-27T03:56:50.191Z,48.30
2019-02-27T03:59:42.436Z,48.90
2019-02-27T04:02:18.897Z,48.30
2019-02-27T04:05:16.052Z,48.40
2019-02-27T04:07:56.747Z,48.50
2019-02-27T04:10:30.954Z,49.00
2019-02-27T04:12:55.358Z,48.60
2019-02-27T04:15:23.820Z,49.00
2019-02-27T04:17:52.240Z,48.60
2019-02-27T04:20:21.393Z,48.30
2019-02-27T04:22:49.897Z,48.30
2019-02-27T04:25:18.401Z,48.40
2019-02-27T04:27:46.917Z,48.40
2019-02-27T04:30:16.736Z,48.20
2019-02-27T04:32:48.783Z,48.20
2019-02-27T04:35:15.479Z,48.30
2019-02-27T04:37:43.947Z,48.00
2019-02-27T04:40:12.531Z,48.30
2019-02-27T04:42:41.041Z,48.10
2019-02-27T04:45:12.408Z,48.00
2019-02-27T04:47:41.427Z,48.10
2019-02-27T04:50:11.311Z,48.30
2019-02-27T04:52:40.319Z,48.50
2019-02-27T04:55:08.926Z,47.90
2019-02-27T04:57:37.368Z,47.90
2019-02-27T05:00:08.792Z,47.80
2019-02-27T05:02:37.331Z,48.20
2019-02-27T05:05:08.621Z,48.10
2019-02-27T05:07:37.644Z,48.20
2019-02-27T05:10:08.600Z,48.20
2019-02-27T05:12:37.068Z,48.50
2019-02-27T05:15:07.737Z,47.90
2019-02-27T05:17:36.361Z,48.10
2019-02-27T05:20:11.506Z,48.10
2019-02-27T05:22:37.585Z,48.50
2019-02-27T05:25:06.330Z,48.30
2019-02-27T05:27:34.859Z,48.70
2019-02-27T05:30:03.826Z,48.20
2019-02-27T05:32:32.299Z,48.20
2019-02-27T05:35:00.760Z,48.30
2019-02-27T05:37:29.221Z,48.30
2019-02-27T05:39:57.646Z,49.00
2019-02-27T05:42:26.132Z,49.00
2019-02-27T05:44:55.863Z,48.70
2019-02-27T05:47:24.787Z,49.40
2019-02-27T05:49:53.229Z,49.30
2019-02-27T05:52:21.749Z,49.60
2019-02-27T05:54:50.186Z,49.60
2019-02-27T05:57:21.069Z,49.10
2019-02-27T05:59:48.815Z,49.20
2019-02-27T06:02:17.270Z,49.70
2019-02-27T06:04:45.687Z,49.50
2019-02-27T06:07:14.176Z,49.50
2019-02-27T06:09:43.851Z,49.80
2019-02-27T06:12:12.841Z,49.70
2019-02-27T06:14:41.439Z,50.00
2019-02-27T06:17:10.164Z,49.60
2019-02-27T06:19:40.039Z,49.90
2019-02-27T06:22:08.567Z,50.20
2019-02-27T06:24:37.022Z,50.00
2019-02-27T06:27:06.414Z,49.80
2019-02-27T06:29:35.396Z,50.20
2019-02-27T06:32:03.908Z,50.20
2019-02-27T06:34:32.453Z,50.30
2019-02-27T06:37:00.986Z,50.40
2019-02-27T06:39:29.431Z,50.20
2019-02-27T06:41:57.924Z,50.30
2019-02-27T06:44:26.487Z,50.30
2019-02-27T06:46:54.919Z,50.30
2019-02-27T06:49:23.410Z,50.90
2019-02-27T06:51:51.909Z,51.10
2019-02-27T06:54:20.360Z,51.60
2019-02-27T06:56:48.863Z,50.90
2019-02-27T06:59:18.145Z,51.00
2019-02-27T07:01:47.497Z,50.50
2019-02-27T07:04:16.694Z,49.70
2019-02-27T07:06:45.125Z,49.00
2019-02-27T07:09:13.577Z,48.60
2019-02-27T07:11:45.246Z,47.50
2019-02-27T07:14:12.248Z,46.60
2019-02-27T07:16:40.679Z,45.80
2019-02-27T07:19:09.207Z,44.90
2019-02-27T07:21:37.727Z,43.90
2019-02-27T07:24:06.203Z,43.00
2019-02-27T07:26:34.732Z,42.10
2019-02-27T07:29:03.177Z,41.30
2019-02-27T07:31:31.673Z,40.60
2019-02-27T07:34:00.183Z,40.30
2019-02-27T07:36:28.734Z,39.10
2019-02-27T07:38:57.653Z,38.50
2019-02-27T07:41:26.758Z,38.40
2019-02-27T07:43:55.219Z,38.10
2019-02-27T07:46:23.757Z,37.80
2019-02-27T07:48:56.463Z,36.80
2019-02-27T07:51:23.208Z,36.10
2019-02-27T07:53:53.826Z,36.00
2019-02-27T07:56:22.776Z,35.60
2019-02-27T07:58:51.218Z,35.60
2019-02-27T08:01:20.982Z,35.10
2019-02-27T08:03:49.835Z,34.80
2019-02-27T08:06:18.302Z,34.40
2019-02-27T08:08:46.726Z,33.80
2019-02-27T08:11:15.189Z,33.40
2019-02-27T08:13:43.651Z,33.00
2019-02-27T08:16:12.115Z,32.50
2019-02-27T08:18:40.571Z,32.10
2019-02-27T08:21:09.166Z,31.60
2019-02-27T08:23:37.602Z,31.20
2019-02-27T08:26:06.071Z,30.70
2019-02-27T08:28:34.504Z,30.30
2019-02-27T08:31:02.962Z,29.90
2019-02-27T08:33:31.845Z,29.60
2019-02-27T08:36:00.308Z,29.10
2019-02-27T08:38:28.739Z,28.70
2019-02-27T08:40:58.275Z,28.50
2019-02-27T08:43:26.916Z,28.30
2019-02-27T08:45:55.367Z,27.90
2019-02-27T08:48:26.463Z,27.90
2019-02-27T08:50:54.929Z,26.90
2019-02-27T08:53:26.885Z,27.10
2019-02-27T08:55:53.604Z,27.00
2019-02-27T08:58:22.052Z,26.80
2019-02-27T09:00:51.862Z,26.60
2019-02-27T09:03:20.881Z,26.40
2019-02-27T09:05:51.105Z,26.20
2019-02-27T09:08:19.683Z,26.10
2019-02-27T09:10:48.324Z,25.70
2019-02-27T09:13:16.832Z,25.40
2019-02-27T09:15:45.273Z,25.20
2019-02-27T09:18:13.791Z,25.00
2019-02-27T09:20:42.261Z,24.90
2019-02-27T09:23:10.738Z,24.30
2019-02-27T09:25:39.314Z,24.20
2019-02-27T09:28:09.313Z,23.80
2019-02-27T09:30:37.954Z,23.70
2019-02-27T09:33:06.551Z,23.60
2019-02-27T09:35:38.479Z,23.60
2019-02-27T09:38:05.449Z,23.60
2019-02-27T09:40:38.538Z,23.60
2019-02-27T09:43:06.174Z,23.60
2019-02-27T09:45:35.594Z,23.40
2019-02-27T09:48:04.623Z,23.00
2019-02-27T09:50:34.799Z,22.70
2019-02-27T09:53:04.304Z,22.50
2019-02-27T09:55:33.249Z,22.40
2019-02-27T09:58:01.771Z,22.30
2019-02-27T10:00:38.829Z,22.10
2019-02-27T10:03:07.830Z,21.90
2019-02-27T10:05:37.405Z,21.80
2019-02-27T10:08:07.714Z,21.40
2019-02-27T10:10:36.312Z,21.00
2019-02-27T10:13:04.838Z,21.20
2019-02-27T10:15:34.444Z,21.10
2019-02-27T10:18:03.116Z,20.80
2019-02-27T10:20:31.636Z,20.70
2019-02-27T10:23:00.099Z,20.40
2019-02-27T10:25:28.615Z,20.50
2019-02-27T10:27:57.146Z,20.40
2019-02-27T10:30:25.585Z,20.30
2019-02-27T10:32:54.067Z,20.00
2019-02-27T10:35:23.068Z,19.80
2019-02-27T10:37:54.342Z,19.60
2019-02-27T10:40:28.636Z,19.20
2019-02-27T10:42:57.239Z,18.90
2019-02-27T10:45:25.841Z,18.70
2019-02-27T10:47:54.306Z,18.20
2019-02-27T10:50:22.842Z,17.90
2019-02-27T10:52:51.311Z,17.70
2019-02-27T10:55:23.347Z,18.10
2019-02-27T10:57:52.395Z,18.00
2019-02-27T11:00:33.570Z,17.90
2019-02-27T11:03:02.444Z,17.60
2019-02-27T11:05:38.666Z,17.30
2019-02-27T11:08:07.239Z,17.30
2019-02-27T11:10:35.771Z,17.00
2019-02-27T11:13:06.702Z,16.70
2019-02-27T11:15:34.462Z,16.50
2019-02-27T11:18:05.571Z,16.30
2019-02-27T11:20:33.254Z,15.60
2019-02-27T11:23:06.748Z,15.00
2019-02-27T11:25:32.603Z,15.30
2019-02-27T11:28:01.273Z,15.20
2019-02-27T11:30:35.843Z,15.00
2019-02-27T11:33:02.771Z,14.90
2019-02-27T11:35:31.305Z,14.50
2019-02-27T11:37:59.739Z,14.80
2019-02-27T11:40:28.645Z,14.70
2019-02-27T11:42:57.193Z,14.50
2019-02-27T11:45:25.723Z,14.10
2019-02-27T11:47:54.304Z,14.10
2019-02-27T11:50:22.769Z,14.20
2019-02-27T11:52:51.574Z,14.10
2019-02-27T11:55:24.267Z,13.90
2019-02-27T11:57:52.225Z,13.10
2019-02-27T12:00:28.049Z,13.30
2019-02-27T12:02:57.041Z,12.80
2019-02-27T12:05:30.827Z,12.80
2019-02-27T12:07:57.306Z,12.20
2019-02-27T12:10:34.668Z,12.20
2019-02-27T12:13:03.122Z,12.60
2019-02-27T12:15:31.590Z,12.50
2019-02-27T12:18:01.308Z,12.50
2019-02-27T12:20:30.264Z,12.50
2019-02-27T12:22:58.814Z,12.50
2019-02-27T12:25:29.940Z,11.60
2019-02-27T12:27:57.567Z,11.80
2019-02-27T12:30:30.743Z,12.50
2019-02-27T12:32:59.351Z,11.50
2019-02-27T12:35:30.434Z,11.80
2019-02-27T12:37:58.914Z,11.70
2019-02-27T12:40:27.425Z,11.60
2019-02-27T12:42:55.974Z,11.70
2019-02-27T12:45:29.429Z,11.40
2019-02-27T12:47:57.245Z,11.40
2019-02-27T12:50:30.842Z,11.40
2019-02-27T12:52:57.685Z,11.40
2019-02-27T12:55:26.191Z,11.00
2019-02-27T12:57:54.760Z,11.00
2019-02-27T13:00:28.276Z,11.00
2019-02-27T13:02:58.959Z,11.50
2019-02-27T13:05:29.480Z,10.80
2019-02-27T13:07:58.099Z,10.60
2019-02-27T13:10:30.403Z,10.10
2019-02-27T13:12:57.659Z,10.10
2019-02-27T13:15:30.316Z,9.80
2019-02-27T13:17:58.970Z,9.70
2019-02-27T13:20:34.928Z,9.70
2019-02-27T13:23:05.069Z,10.20
2019-02-27T13:25:33.622Z,10.10
2019-02-27T13:28:02.095Z,10.50
2019-02-27T13:30:30.522Z,10.30
2019-02-27T13:33:01.195Z,10.20
2019-02-27T13:35:29.407Z,10.20
2019-02-27T13:37:57.869Z,10.30
2019-02-27T13:40:28.581Z,9.90
2019-02-27T13:42:57.195Z,10.10
2019-02-27T13:45:29.797Z,9.80
2019-02-27T13:47:59.095Z,10.40
2019-02-27T13:50:27.929Z,11.00
2019-02-27T13:52:56.408Z,11.20
2019-02-27T13:55:24.910Z,11.30
2019-02-27T13:57:53.461Z,11.30
2019-02-27T14:00:30.176Z,10.60
2019-02-27T14:02:58.667Z,10.10
2019-02-27T14:05:29.285Z,9.50
2019-02-27T14:07:58.685Z,9.80
2019-02-27T14:10:31.626Z,10.00
2019-02-27T14:13:00.149Z,10.30
2019-02-27T14:15:28.731Z,10.40
2019-02-27T14:17:57.263Z,10.70
2019-02-27T14:20:26.997Z,11.00
2019-02-27T14:22:57.047Z,11.10
2019-02-27T14:25:31.852Z,11.30
2019-02-27T14:27:57.795Z,10.30
2019-02-27T14:30:35.462Z,10.20
2019-02-27T14:33:02.695Z,10.80
2019-02-27T14:35:35.287Z,11.00
2019-02-27T14:38:01.391Z,10.70
2019-02-27T14:40:29.859Z,10.80
2019-02-27T14:42:58.358Z,10.70
2019-02-27T14:45:26.837Z,10.80
2019-02-27T14:47:55.278Z,10.80
2019-02-27T14:50:24.483Z,10.70
2019-02-27T14:52:52.928Z,10.50
2019-02-27T14:55:22.329Z,10.30
2019-02-27T14:57:51.503Z,10.30
2019-02-27T15:00:31.374Z,9.90
2019-02-27T15:02:59.961Z,9.60
2019-02-27T15:05:28.593Z,9.60
2019-02-27T15:07:57.171Z,9.50
2019-02-27T15:10:25.839Z,9.20
2019-02-27T15:12:55.517Z,8.90
2019-02-27T15:15:29.634Z,9.10
2019-02-27T15:17:58.238Z,9.00
2019-02-27T15:20:29.043Z,9.10
2019-02-27T15:22:57.576Z,9.40
2019-02-27T15:25:27.550Z,9.30
2019-02-27T15:27:58.684Z,9.30
2019-02-27T15:30:28.995Z,9.30
2019-02-27T15:32:57.467Z,9.20
2019-02-27T15:35:26.090Z,9.30
2019-02-27T15:37:54.662Z,9.20
2019-02-27T15:40:31.231Z,9.30
2019-02-27T15:42:59.730Z,9.20
2019-02-27T15:45:28.926Z,9.30
2019-02-27T15:47:57.624Z,9.40
2019-02-27T15:50:30.336Z,9.50
2019-02-27T15:52:58.826Z,9.60
2019-02-27T15:55:33.087Z,9.60
2019-02-27T15:57:57.604Z,9.60
2019-02-27T16:00:26.868Z,9.70
2019-02-27T16:02:55.613Z,9.80
2019-02-27T16:05:30.062Z,10.00
2019-02-27T16:07:54.635Z,10.30
2019-02-27T16:10:27.384Z,10.80
2019-02-27T16:12:59.823Z,10.90
2019-02-27T16:15:26.078Z,11.30
2019-02-27T16:17:54.644Z,11.80
2019-02-27T16:20:26.969Z,12.20
2019-02-27T16:22:55.496Z,12.70
2019-02-27T16:25:26.240Z,13.20
2019-02-27T16:27:54.698Z,13.80
2019-02-27T16:30:31.646Z,14.20
2019-02-27T16:32:58.155Z,14.80
2019-02-27T16:35:27.427Z,15.00
2019-02-27T16:37:57.693Z,15.50
2019-02-27T16:40:28.612Z,16.10
2019-02-27T16:42:57.224Z,16.60
2019-02-27T16:45:38.579Z,16.70
2019-02-27T16:48:07.237Z,16.90
2019-02-27T16:50:35.742Z,17.40
2019-02-27T16:53:04.358Z,17.60
2019-02-27T16:55:35.621Z,18.00
2019-02-27T16:58:03.363Z,18.20
2019-02-27T17:00:37.820Z,18.30
2019-02-27T17:03:06.291Z,18.40
2019-02-27T17:05:34.817Z,18.60
2019-02-27T17:08:03.318Z,18.80
2019-02-27T17:10:36.899Z,19.10
2019-02-27T17:13:05.783Z,19.30
2019-02-27T17:15:35.995Z,19.70
2019-02-27T17:18:04.512Z,19.90
2019-02-27T17:20:33.093Z,20.20
2019-02-27T17:23:07.446Z,20.30
2019-02-27T17:25:32.099Z,20.80
2019-02-27T17:28:00.657Z,21.00
2019-02-27T17:30:36.625Z,21.30
2019-02-27T17:33:04.266Z,21.80
2019-02-27T17:35:33.714Z,21.80
2019-02-27T17:38:02.207Z,22.10
2019-02-27T17:40:30.704Z,22.40
2019-02-27T17:42:59.228Z,22.70
2019-02-27T17:45:28.324Z,22.80
2019-02-27T17:47:56.834Z,22.90
2019-02-27T17:50:28.458Z,23.10
2019-02-27T17:52:55.526Z,23.30
2019-02-27T17:55:24.013Z,23.50
2019-02-27T17:57:57.958Z,23.80
2019-02-27T18:00:28.407Z,24.10
2019-02-27T18:02:56.396Z,24.20
2019-02-27T18:05:25.461Z,24.50
2019-02-27T18:07:54.850Z,24.80
2019-02-27T18:10:23.316Z,24.80
2019-02-27T18:12:51.807Z,24.90
2019-02-27T18:15:21.838Z,24.80
2019-02-27T18:17:50.379Z,25.10
2019-02-27T18:20:24.170Z,25.20
2019-02-27T18:22:50.730Z,25.40
2019-02-27T18:25:19.424Z,25.90
2019-02-27T18:27:48.126Z,25.90
2019-02-27T18:30:24.159Z,26.00
2019-02-27T18:32:52.702Z,26.10
2019-02-27T18:35:21.400Z,26.60
2019-02-27T18:37:53.349Z,26.90
2019-02-27T18:40:21.625Z,26.80
2019-02-27T18:42:55.364Z,26.80
2019-02-27T18:45:22.580Z,27.10
2019-02-27T18:47:51.096Z,27.30
2019-02-27T18:50:19.551Z,27.00
2019-02-27T18:52:48.771Z,27.10
2019-02-27T18:55:17.944Z,27.60
2019-02-27T18:57:47.491Z,27.40
2019-02-27T19:00:23.275Z,27.30
2019-02-27T19:03:00.261Z,27.20
2019-02-27T19:05:28.790Z,27.30
2019-02-27T19:07:57.331Z,27.60
2019-02-27T19:10:25.908Z,27.80
2019-02-27T19:12:54.516Z,27.90
2019-02-27T19:15:25.267Z,27.80
2019-02-27T19:17:53.982Z,27.90
2019-02-27T19:20:46.274Z,28.00
2019-02-27T19:23:17.815Z,28.10
2019-02-27T19:25:45.164Z,28.50
2019-02-27T19:28:13.652Z,28.50
2019-02-27T19:30:42.590Z,28.70
2019-02-27T19:33:11.320Z,29.10
2019-02-27T19:35:39.939Z,29.20
2019-02-27T19:38:12.550Z,29.30
2019-02-27T19:40:38.751Z,29.40
2019-02-27T19:43:07.443Z,29.60
2019-02-27T19:45:36.650Z,29.40
2019-02-27T19:48:05.375Z,29.60
2019-02-27T19:50:33.996Z,29.60
2019-02-27T19:53:05.117Z,29.70
2019-02-27T19:55:32.843Z,29.80
2019-02-27T19:58:01.455Z,30.10
2019-02-27T20:00:35.028Z,30.10
2019-02-27T20:03:01.803Z,30.20
2019-02-27T20:05:30.635Z,30.50
2019-02-27T20:07:59.599Z,30.90
2019-02-27T20:10:30.184Z,30.60
2019-02-27T20:12:58.310Z,30.60
2019-02-27T20:15:27.299Z,30.80
2019-02-27T20:17:55.888Z,30.90
2019-02-27T20:20:25.081Z,30.90
2019-02-27T20:22:54.851Z,31.10
2019-02-27T20:25:26.698Z,31.20
2019-02-27T20:27:57.971Z,31.00
2019-02-27T20:30:25.937Z,31.20
2019-02-27T20:32:54.622Z,31.10
2019-02-27T20:35:23.227Z,31.00
2019-02-27T20:37:51.718Z,31.20
2019-02-27T20:40:20.932Z,30.90
2019-02-27T20:42:50.397Z,31.20
2019-02-27T20:45:26.381Z,31.70
2019-02-27T20:47:57.809Z,31.80
2019-02-27T20:50:42.424Z,31.90
2019-02-27T20:53:13.244Z,32.00
2019-02-27T20:55:41.676Z,31.70
2019-02-27T20:58:10.197Z,31.70
2019-02-27T21:00:38.820Z,31.80
2019-02-27T21:03:07.391Z,31.80
2019-02-27T21:05:35.839Z,32.00
2019-02-27T21:08:04.379Z,32.30
2019-02-27T21:10:33.776Z,32.40
2019-02-27T21:13:02.214Z,32.30
2019-02-27T21:15:32.389Z,32.00
2019-02-27T21:18:01.024Z,32.10
2019-02-27T21:20:29.558Z,32.20
2019-02-27T21:22:59.810Z,32.30
2019-02-27T21:25:28.513Z,32.30
2019-02-27T21:27:56.971Z,32.50
2019-02-27T21:30:26.100Z,32.60
2019-02-27T21:32:54.751Z,32.80
2019-02-27T21:35:28.479Z,32.90
2019-02-27T21:37:53.453Z,32.80
2019-02-27T21:40:21.895Z,33.10
2019-02-27T21:42:51.150Z,33.10
2019-02-27T21:45:21.821Z,33.00
2019-02-27T21:47:51.824Z,33.20
2019-02-27T21:50:22.925Z,33.50
2019-02-27T21:52:54.413Z,33.80
2019-02-27T21:55:21.614Z,34.00
2019-02-27T21:57:50.125Z,34.10
2019-02-27T22:00:23.943Z,33.90
2019-02-27T22:02:53.947Z,33.60
2019-02-27T22:05:22.531Z,33.40
2019-02-27T22:07:51.264Z,33.80
2019-02-27T22:10:20.627Z,33.70
2019-02-27T22:12:49.631Z,33.60
2019-02-27T22:15:23.642Z,33.60
2019-02-27T22:17:52.156Z,33.60
2019-02-27T22:20:20.723Z,33.50
2019-02-27T22:22:49.188Z,33.60
2019-02-27T22:25:17.648Z,33.60
2019-02-27T22:27:46.715Z,33.70
2019-02-27T22:30:18.346Z,33.90
2019-02-27T22:32:48.160Z,33.70
2019-02-27T22:35:17.100Z,34.00
2019-02-27T22:37:45.546Z,34.10
2019-02-27T22:40:24.275Z,34.70
2019-02-27T22:42:52.747Z,34.50
2019-02-27T22:45:21.579Z,34.50
2019-02-27T22:47:50.500Z,34.50
2019-02-27T22:50:20.196Z,34.80
2019-02-27T22:52:54.134Z,34.10
2019-02-27T22:55:19.314Z,34.20
2019-02-27T22:57:47.776Z,34.10
2019-02-27T23:00:56.207Z,34.10
2019-02-27T23:03:36.394Z,34.00
2019-02-27T23:06:05.326Z,34.20
2019-02-27T23:08:34.195Z,34.30
2019-02-27T23:11:03.751Z,34.40
2019-02-27T23:13:32.353Z,34.60
2019-02-27T23:16:00.883Z,34.60
2019-02-27T23:18:30.577Z,34.60
2019-02-27T23:20:59.087Z,34.70
2019-02-27T23:23:27.569Z,34.80
2019-02-27T23:25:56.206Z,34.80
2019-02-27T23:28:24.824Z,34.70
2019-02-27T23:30:53.253Z,34.80
2019-02-27T23:33:21.776Z,34.90
2019-02-27T23:35:50.842Z,35.00
2019-02-27T23:38:19.523Z,34.80
2019-02-27T23:40:49.984Z,34.70
2019-02-27T23:43:19.713Z,34.70
2019-02-27T23:45:48.404Z,34.80
2019-02-27T23:48:16.886Z,34.70
2019-02-27T23:50:45.513Z,34.70
2019-02-27T23:53:15.186Z,34.90
2019-02-27T23:55:44.626Z,34.60
2019-02-27T23:58:14.039Z,34.50
