createdAt,value
2022-11-18T00:04:28.327Z,90.92
2022-11-18T00:09:29.974Z,91.83
2022-11-18T00:14:31.576Z,90.94
2022-11-18T00:19:35.554Z,91.00
2022-11-18T00:24:37.214Z,90.52
2022-11-18T00:29:38.849Z,91.14
2022-11-18T00:34:42.355Z,91.85
2022-11-18T00:39:43.943Z,92.73
2022-11-18T00:44:45.529Z,93.10
2022-11-18T00:49:47.118Z,92.10
2022-11-18T00:54:48.705Z,91.39
2022-11-18T00:59:50.283Z,93.44
2022-11-18T01:04:52.004Z,94.12
2022-11-18T01:09:53.658Z,94.32
2022-11-18T01:14:55.247Z,93.81
2022-11-18T01:19:56.899Z,94.44
2022-11-18T01:24:58.458Z,95.52
2022-11-18T01:30:00.093Z,95.37
2022-11-18T01:35:01.665Z,95.67
2022-11-18T01:40:04.562Z,95.77
2022-11-18T01:45:19.957Z,96.92
2022-11-18T01:50:22.341Z,98.80
2022-11-18T01:55:27.205Z,98.68
2022-11-18T02:00:28.930Z,97.20
2022-11-18T02:05:31.064Z,97.30
2022-11-18T02:10:32.686Z,98.03
2022-11-18T02:15:43.100Z,98.47
2022-11-18T02:20:46.545Z,99.63
2022-11-18T02:25:55.722Z,99.54
2022-11-18T02:31:03.420Z,99.78
2022-11-18T02:36:13.302Z,98.53
2022-11-18T02:41:21.776Z,98.48
2022-11-18T02:46:30.704Z,98.36
2022-11-18T02:51:33.662Z,99.56
2022-11-18T02:56:36.297Z,99.08
2022-11-18T03:01:38.215Z,99.66
2022-11-18T03:06:48.972Z,98.46
2022-11-18T03:12:09.296Z,97.05
2022-11-18T03:17:19.036Z,97.44
2022-11-18T03:22:39.178Z,97.18
2022-11-18T03:27:53.317Z,95.36
2022-11-18T03:33:08.683Z,98.07
2022-11-18T03:38:14.893Z,95.89
2022-11-18T03:43:19.915Z,94.26
2022-11-18T03:48:26.369Z,94.07
2022-11-18T03:53:30.174Z,93.90
2022-11-18T03:58:36.087Z,94.07
2022-11-18T04:03:38.094Z,94.59
2022-11-18T04:08:40.339Z,94.42
2022-11-18T04:13:41.989Z,94.91
2022-11-18T04:18:43.628Z,93.56
2022-11-18T04:23:45.172Z,96.10
2022-11-18T04:28:46.733Z,94.93
2022-11-18T04:33:48.295Z,94.42
2022-11-18T04:38:49.866Z,92.01
2022-11-18T04:43:51.467Z,92.54
2022-11-18T04:48:53.155Z,94.17
2022-11-18T04:53:54.749Z,93.50
2022-11-18T04:58:56.322Z,90.93
2022-11-18T05:03:57.976Z,90.34
2022-11-18T05:09:00.376Z,90.57
2022-11-18T05:14:01.970Z,90.16
2022-11-18T05:19:05.009Z,90.13
2022-11-18T05:24:06.924Z,89.60
2022-11-18T05:29:08.572Z,89.90
2022-11-18T05:34:10.222Z,88.63
2022-11-18T05:39:11.952Z,89.44
2022-11-18T05:44:13.644Z,88.57
2022-11-18T05:49:15.456Z,91.21
2022-11-18T05:54:19.189Z,88.63
2022-11-18T05:59:21.190Z,89.00
2022-11-18T06:04:30.872Z,87.56
2022-11-18T06:09:35.982Z,88.56
2022-11-18T06:14:43.820Z,87.30
2022-11-18T06:19:45.809Z,89.33
2022-11-18T06:24:47.401Z,89.17
2022-11-18T06:29:48.954Z,88.43
2022-11-18T06:34:50.581Z,87.34
2022-11-18T06:39:52.207Z,87.67
2022-11-18T06:44:53.790Z,88.50
2022-11-18T06:49:55.434Z,88.52
2022-11-18T06:54:56.993Z,87.96
2022-11-18T07:00:02.024Z,87.13
2022-11-18T07:05:05.802Z,86.67
2022-11-18T07:10:07.892Z,86.86
2022-11-18T07:15:09.869Z,87.53
2022-11-18T07:20:11.551Z,87.71
2022-11-18T07:25:13.189Z,86.73
2022-11-18T07:30:14.937Z,87.94
2022-11-18T07:35:18.777Z,87.90
2022-11-18T07:40:20.371Z,86.64
2022-11-18T07:45:21.975Z,87.57
2022-11-18T07:50:23.531Z,87.37
2022-11-18T07:55:29.413Z,88.67
2022-11-18T08:00:33.647Z,87.10
2022-11-18T08:05:35.290Z,86.20
2022-11-18T08:10:37.649Z,87.13
2022-11-18T08:15:42.822Z,85.73
2022-11-18T08:20:47.219Z,85.51
2022-11-18T08:25:48.770Z,85.84
2022-11-18T08:30:50.341Z,85.80
2022-11-18T08:35:51.889Z,86.20
2022-11-18T08:40:53.509Z,84.92
2022-11-18T08:45:55.128Z,86.02
2022-11-18T08:50:58.694Z,85.74
2022-11-18T08:56:01.074Z,84.47
2022-11-18T09:01:07.009Z,86.27
2022-11-18T09:06:10.139Z,84.13
2022-11-18T09:11:12.883Z,83.30
2022-11-18T09:16:14.570Z,83.96
2022-11-18T09:21:16.154Z,83.92
2022-11-18T09:26:20.805Z,84.11
2022-11-18T09:31:22.444Z,83.71
2022-11-18T09:36:25.157Z,83.56
2022-11-18T09:41:46.270Z,83.30
2022-11-18T09:47:20.796Z,83.93
2022-11-18T09:52:35.474Z,81.52
2022-11-18T09:57:55.914Z,82.05
2022-11-18T10:03:00.292Z,81.46
2022-11-18T10:08:28.947Z,81.53
2022-11-18T10:13:48.898Z,83.63
2022-11-18T10:19:05.320Z,82.16
2022-11-18T10:24:19.506Z,81.69
2022-11-18T10:29:21.950Z,81.74
2022-11-18T10:34:23.528Z,81.76
2022-11-18T10:39:25.112Z,81.43
2022-11-18T10:44:38.346Z,81.89
2022-11-18T10:49:40.387Z,83.48
2022-11-18T10:54:42.703Z,83.23
2022-11-18T10:59:44.391Z,84.04
2022-11-18T11:04:47.664Z,83.35
2022-11-18T11:10:00.276Z,83.06
2022-11-18T11:15:14.679Z,83.33
2022-11-18T11:20:23.097Z,81.75
2022-11-18T11:31:35.522Z,81.46
2022-11-18T11:36:37.773Z,81.32
2022-11-18T11:42:02.023Z,81.33
2022-11-18T11:47:32.028Z,81.02
2022-11-18T11:52:53.393Z,79.88
2022-11-18T11:58:19.599Z,79.10
2022-11-18T12:03:51.938Z,81.54
2022-11-18T12:09:19.331Z,81.66
2022-11-18T12:14:44.607Z,81.58
2022-11-18T12:19:46.161Z,80.42
2022-11-18T12:24:47.725Z,80.25
2022-11-18T12:29:49.268Z,81.09
2022-11-18T12:34:57.009Z,82.00
2022-11-18T12:39:59.439Z,83.52
2022-11-18T12:45:41.230Z,80.20
2022-11-18T12:50:51.791Z,80.08
2022-11-18T12:55:53.473Z,78.58
2022-11-18T13:01:07.655Z,80.26
2022-11-18T13:06:17.890Z,80.42
2022-11-18T13:11:38.181Z,80.72
2022-11-18T13:16:58.602Z,80.51
2022-11-18T13:22:20.050Z,81.14
2022-11-18T13:27:42.288Z,80.72
2022-11-18T13:32:45.331Z,80.15
2022-11-18T13:37:54.262Z,80.86
2022-11-18T13:42:56.393Z,81.70
2022-11-18T13:48:10.234Z,81.88
2022-11-18T13:53:26.983Z,79.40
2022-11-18T13:58:55.801Z,78.35
2022-11-18T14:03:58.658Z,78.82
2022-11-18T14:09:04.655Z,80.49
2022-11-18T14:14:06.789Z,77.13
2022-11-18T14:19:28.943Z,77.67
2022-11-18T14:24:30.495Z,77.66
2022-11-18T14:29:32.075Z,75.57
2022-11-18T14:34:33.596Z,75.22
2022-11-18T14:39:37.556Z,75.60
2022-11-18T14:44:39.505Z,77.04
2022-11-18T14:49:41.042Z,75.42
2022-11-18T14:54:42.813Z,76.01
2022-11-18T14:59:44.949Z,74.76
2022-11-18T15:04:47.084Z,73.89
2022-11-18T15:09:48.947Z,75.00
2022-11-18T15:14:51.087Z,74.43
2022-11-18T15:19:52.895Z,73.64
2022-11-18T15:24:54.753Z,74.49
2022-11-18T15:30:01.805Z,75.73
2022-11-18T15:35:04.558Z,73.11
2022-11-18T15:40:06.857Z,74.76
2022-11-18T15:45:09.115Z,74.31
2022-11-18T15:50:10.910Z,74.38
2022-11-18T15:55:12.804Z,72.89
2022-11-18T16:00:15.087Z,74.04
2022-11-18T16:05:16.941Z,74.75
2022-11-18T16:10:37.370Z,74.12
2022-11-18T16:15:48.093Z,75.45
2022-11-18T16:20:57.144Z,75.42
2022-11-18T16:25:59.585Z,73.92
2022-11-18T16:31:36.726Z,74.22
2022-11-18T16:36:40.027Z,73.92
2022-11-18T16:41:42.737Z,74.05
2022-11-18T16:46:56.966Z,74.05
2022-11-18T16:51:59.404Z,73.87
2022-11-18T16:57:01.524Z,75.31
2022-11-18T17:02:06.640Z,74.29
2022-11-18T17:07:09.206Z,74.95
2022-11-18T17:12:10.996Z,74.17
2022-11-18T17:17:12.537Z,74.41
2022-11-18T17:22:14.109Z,74.34
2022-11-18T17:27:15.680Z,73.71
2022-11-18T17:32:17.821Z,72.42
2022-11-18T17:37:19.584Z,71.32
2022-11-18T17:42:23.307Z,72.30
2022-11-18T17:47:24.888Z,71.31
2022-11-18T17:52:26.446Z,71.89
2022-11-18T17:57:28.043Z,71.42
2022-11-18T18:02:29.608Z,70.16
2022-11-18T18:07:31.280Z,72.19
2022-11-18T18:12:54.055Z,71.04
2022-11-18T18:17:55.775Z,70.53
2022-11-18T18:22:57.644Z,70.57
2022-11-18T18:27:59.165Z,72.66
2022-11-18T18:33:00.706Z,70.65
2022-11-18T18:38:02.362Z,71.72
2022-11-18T18:43:03.992Z,71.68
2022-11-18T18:48:05.549Z,72.01
2022-11-18T18:53:07.106Z,69.14
2022-11-18T18:58:09.098Z,67.73
2022-11-18T19:03:10.628Z,67.90
2022-11-18T19:08:12.236Z,68.81
2022-11-18T19:13:14.615Z,67.29
2022-11-18T19:18:16.218Z,68.48
2022-11-18T19:23:18.089Z,68.06
2022-11-18T19:28:19.631Z,68.54
2022-11-18T19:33:21.171Z,67.66
2022-11-18T19:38:22.736Z,66.52
2022-11-18T19:43:27.088Z,67.56
2022-11-18T19:48:28.731Z,67.94
2022-11-18T19:53:32.888Z,67.69
2022-11-18T19:58:36.417Z,66.22
2022-11-18T20:03:38.013Z,66.21
2022-11-18T20:08:40.598Z,68.42
2022-11-18T20:13:43.451Z,68.90
2022-11-18T20:18:47.747Z,67.00
2022-11-18T20:23:55.161Z,68.13
2022-11-18T20:28:57.836Z,69.14
2022-11-18T20:33:59.945Z,69.43
2022-11-18T20:39:07.592Z,67.46
2022-11-18T20:44:09.223Z,67.62
2022-11-18T20:49:10.938Z,67.81
2022-11-18T20:54:12.574Z,67.80
2022-11-18T20:59:14.120Z,68.06
2022-11-18T21:04:15.883Z,69.35
2022-11-18T21:09:17.819Z,69.34
2022-11-18T21:14:24.399Z,69.10
2022-11-18T21:19:27.574Z,69.67
2022-11-18T21:24:31.513Z,70.13
2022-11-18T21:29:33.879Z,71.10
2022-11-18T21:34:35.436Z,70.85
2022-11-18T21:39:36.955Z,71.40
2022-11-18T21:44:38.552Z,71.77
2022-11-18T21:49:40.189Z,72.18
2022-11-18T21:54:41.774Z,71.72
2022-11-18T21:59:43.359Z,72.62
2022-11-18T22:04:53.950Z,72.72
2022-11-18T22:09:55.556Z,72.66
2022-11-18T22:14:57.159Z,72.10
2022-11-18T22:19:58.764Z,73.20
2022-11-18T22:25:00.388Z,73.31
2022-11-18T22:30:03.083Z,73.82
2022-11-18T22:35:05.271Z,71.77
2022-11-18T22:40:07.536Z,72.08
2022-11-18T22:45:09.229Z,73.39
2022-11-18T22:50:11.008Z,73.13
2022-11-18T22:55:12.838Z,71.72
2022-11-18T23:00:15.735Z,72.37
2022-11-18T23:05:17.360Z,72.12
2022-11-18T23:10:19.180Z,72.13
2022-11-18T23:15:20.909Z,71.04
2022-11-18T23:20:22.464Z,71.53
2022-11-18T23:25:24.132Z,73.26
2022-11-18T23:30:25.674Z,72.32
2022-11-18T23:35:27.402Z,72.48
2022-11-18T23:40:30.955Z,75.25
2022-11-18T23:45:32.491Z,74.77
2022-11-18T23:50:36.618Z,73.84
2022-11-18T23:55:41.002Z,72.44
