createdAt,value
2022-09-30T00:02:06.834Z,11.46
2022-09-30T00:04:42.772Z,11.47
2022-09-30T00:07:10.758Z,11.47
2022-09-30T00:09:41.433Z,11.47
2022-09-30T00:12:14.048Z,11.47
2022-09-30T00:14:41.813Z,11.48
2022-09-30T00:17:09.995Z,11.49
2022-09-30T00:19:37.989Z,11.49
2022-09-30T00:22:11.416Z,11.48
2022-09-30T00:24:39.714Z,11.49
2022-09-30T00:27:10.030Z,11.50
2022-09-30T00:29:37.963Z,11.49
2022-09-30T00:32:05.885Z,11.48
2022-09-30T00:34:37.761Z,11.49
2022-09-30T00:37:06.222Z,11.50
2022-09-30T00:39:39.171Z,11.50
2022-09-30T00:42:14.396Z,11.51
2022-09-30T00:44:46.407Z,11.50
2022-09-30T00:47:24.891Z,11.49
2022-09-30T00:49:56.151Z,11.43
2022-09-30T00:52:24.751Z,11.39
2022-09-30T00:54:57.630Z,11.40
2022-09-30T00:57:26.539Z,11.41
2022-09-30T00:59:54.945Z,11.43
2022-09-30T01:02:25.551Z,11.43
2022-09-30T01:04:54.963Z,11.44
2022-09-30T01:07:28.335Z,11.44
2022-09-30T01:10:01.292Z,11.45
2022-09-30T01:12:30.211Z,11.46
2022-09-30T01:15:05.142Z,11.47
2022-09-30T01:18:02.672Z,11.48
2022-09-30T01:20:44.803Z,11.48
2022-09-30T01:23:27.989Z,11.47
2022-09-30T01:26:31.059Z,11.46
2022-09-30T01:29:26.793Z,11.47
2022-09-30T01:32:32.562Z,11.48
2022-09-30T01:35:11.210Z,11.48
2022-09-30T01:38:17.844Z,11.48
2022-09-30T01:41:14.286Z,11.48
2022-09-30T01:44:03.287Z,11.50
2022-09-30T01:46:44.797Z,11.44
2022-09-30T01:49:28.577Z,11.33
2022-09-30T01:51:56.424Z,11.24
2022-09-30T01:54:57.451Z,11.15
2022-09-30T01:57:37.744Z,11.16
2022-09-30T02:00:15.434Z,11.20
2022-09-30T02:02:55.085Z,11.23
2022-09-30T02:05:31.962Z,11.25
2022-09-30T02:08:09.611Z,11.26
2022-09-30T02:10:48.696Z,11.28
2022-09-30T02:13:25.236Z,11.29
2022-09-30T02:15:59.907Z,11.31
2022-09-30T02:18:35.182Z,11.33
2022-09-30T02:21:06.986Z,11.34
2022-09-30T02:23:42.626Z,11.36
2022-09-30T02:26:25.405Z,11.37
2022-09-30T02:29:13.476Z,11.37
2022-09-30T02:31:45.452Z,11.35
2022-09-30T02:34:22.584Z,11.35
2022-09-30T02:37:32.072Z,11.32
2022-09-30T02:40:21.450Z,11.30
2022-09-30T02:42:53.503Z,11.31
2022-09-30T02:45:25.772Z,11.34
2022-09-30T02:48:15.449Z,11.35
2022-09-30T02:50:52.225Z,11.37
2022-09-30T02:53:26.019Z,11.38
2022-09-30T02:56:12.504Z,11.38
2022-09-30T02:58:46.451Z,11.41
2022-09-30T03:01:19.116Z,11.41
2022-09-30T03:04:02.001Z,11.42
2022-09-30T03:06:34.201Z,11.44
2022-09-30T03:09:05.619Z,11.45
2022-09-30T03:11:37.429Z,11.44
2022-09-30T03:14:35.382Z,11.44
2022-09-30T03:17:41.990Z,11.44
2022-09-30T03:20:42.047Z,11.43
2022-09-30T03:23:44.487Z,11.42
2022-09-30T03:26:44.116Z,11.42
2022-09-30T03:29:25.087Z,11.44
2022-09-30T03:32:00.443Z,11.45
2022-09-30T03:35:03.676Z,11.45
2022-09-30T03:37:58.692Z,11.45
2022-09-30T03:40:56.243Z,11.44
2022-09-30T03:43:51.453Z,11.44
2022-09-30T03:46:31.677Z,11.44
2022-09-30T03:49:08.665Z,11.45
2022-09-30T03:51:44.483Z,11.46
2022-09-30T03:54:17.115Z,11.46
2022-09-30T03:56:46.132Z,11.47
2022-09-30T03:59:30.809Z,11.46
2022-09-30T04:01:58.811Z,11.45
2022-09-30T04:04:30.290Z,11.46
2022-09-30T04:06:59.281Z,11.47
2022-09-30T04:09:29.168Z,11.50
2022-09-30T04:11:57.327Z,11.50
2022-09-30T04:14:25.247Z,11.50
2022-09-30T04:16:54.189Z,11.47
2022-09-30T04:19:22.027Z,11.45
2022-09-30T04:21:55.123Z,11.45
2022-09-30T04:24:24.607Z,11.45
2022-09-30T04:26:52.636Z,11.43
2022-09-30T04:29:23.238Z,11.43
2022-09-30T04:31:54.019Z,11.44
2022-09-30T04:34:23.229Z,11.43
2022-09-30T04:36:57.861Z,11.43
2022-09-30T04:39:25.826Z,11.44
2022-09-30T04:41:57.995Z,11.43
2022-09-30T04:44:28.082Z,11.41
2022-09-30T04:46:55.741Z,11.42
2022-09-30T04:49:27.600Z,11.43
2022-09-30T04:51:59.603Z,11.46
2022-09-30T04:54:27.507Z,11.47
2022-09-30T04:56:56.006Z,11.49
2022-09-30T04:59:23.803Z,11.49
2022-09-30T05:01:54.575Z,11.52
2022-09-30T05:04:23.242Z,11.54
2022-09-30T05:06:52.313Z,11.55
2022-09-30T05:09:20.905Z,11.56
2022-09-30T05:11:52.751Z,11.58
2022-09-30T05:14:23.434Z,11.59
2022-09-30T05:16:51.297Z,11.61
2022-09-30T05:19:21.018Z,11.62
2022-09-30T05:21:48.837Z,11.62
2022-09-30T05:24:23.039Z,11.61
2022-09-30T05:26:54.911Z,11.60
2022-09-30T05:29:22.950Z,11.60
2022-09-30T05:31:52.067Z,11.63
2022-09-30T05:34:21.516Z,11.64
2022-09-30T05:36:50.829Z,11.64
2022-09-30T05:39:18.879Z,11.63
2022-09-30T05:41:50.737Z,11.63
2022-09-30T05:44:21.789Z,11.64
2022-09-30T05:46:49.860Z,11.66
2022-09-30T05:49:20.338Z,11.69
2022-09-30T05:51:48.532Z,11.71
2022-09-30T05:54:16.443Z,11.73
2022-09-30T05:56:46.947Z,11.74
2022-09-30T05:59:17.456Z,11.77
2022-09-30T06:01:49.761Z,11.79
2022-09-30T06:04:21.967Z,11.82
2022-09-30T06:06:50.045Z,11.85
2022-09-30T06:09:22.343Z,11.87
2022-09-30T06:11:50.299Z,11.89
2022-09-30T06:14:23.874Z,11.91
2022-09-30T06:16:51.793Z,11.94
2022-09-30T06:19:24.079Z,11.95
2022-09-30T06:21:52.007Z,11.98
2022-09-30T06:24:24.914Z,12.02
2022-09-30T06:26:53.101Z,12.05
2022-09-30T06:29:23.500Z,12.07
2022-09-30T06:31:55.551Z,12.11
2022-09-30T06:34:27.233Z,12.14
2022-09-30T06:36:55.189Z,12.17
2022-09-30T06:39:23.099Z,12.19
2022-09-30T06:41:51.500Z,12.22
2022-09-30T06:44:19.386Z,12.25
2022-09-30T06:46:53.626Z,12.27
2022-09-30T06:49:24.010Z,12.31
2022-09-30T06:51:52.671Z,12.33
2022-09-30T06:54:23.191Z,12.35
2022-09-30T06:56:53.869Z,12.39
2022-09-30T06:59:23.428Z,12.42
2022-09-30T07:01:57.210Z,12.45
2022-09-30T07:04:26.273Z,12.49
2022-09-30T07:06:59.423Z,12.54
2022-09-30T07:09:27.561Z,12.57
2022-09-30T07:11:59.087Z,12.60
2022-09-30T07:14:34.412Z,12.63
2022-09-30T07:17:08.655Z,12.65
2022-09-30T07:19:36.409Z,12.70
2022-09-30T07:22:22.998Z,12.73
2022-09-30T07:24:58.380Z,12.76
2022-09-30T07:27:32.676Z,12.80
2022-09-30T07:30:09.528Z,12.84
2022-09-30T07:32:46.444Z,12.89
2022-09-30T07:35:14.805Z,12.93
2022-09-30T07:37:50.335Z,13.00
2022-09-30T07:40:18.368Z,13.05
2022-09-30T07:42:48.877Z,13.10
2022-09-30T07:45:23.579Z,13.15
2022-09-30T07:47:56.169Z,13.21
2022-09-30T07:50:24.194Z,13.27
2022-09-30T07:52:57.528Z,13.32
2022-09-30T07:55:25.458Z,13.40
2022-09-30T07:57:54.385Z,13.51
2022-09-30T08:00:41.679Z,13.60
2022-09-30T08:03:11.446Z,13.72
2022-09-30T08:05:52.770Z,13.84
2022-09-30T08:08:20.577Z,13.93
2022-09-30T08:10:52.513Z,14.03
2022-09-30T08:13:22.833Z,14.12
2022-09-30T08:15:50.742Z,14.24
2022-09-30T08:18:25.512Z,14.33
2022-09-30T08:20:57.843Z,14.40
2022-09-30T08:23:32.201Z,14.44
2022-09-30T08:26:08.783Z,14.47
2022-09-30T08:28:41.401Z,14.45
2022-09-30T08:31:19.764Z,14.46
2022-09-30T08:33:48.919Z,14.47
2022-09-30T08:36:27.231Z,14.49
2022-09-30T08:38:55.183Z,14.50
2022-09-30T08:41:43.950Z,14.51
2022-09-30T08:44:33.220Z,14.51
2022-09-30T08:47:48.232Z,14.51
2022-09-30T08:50:31.463Z,14.50
2022-09-30T08:53:08.978Z,14.49
2022-09-30T08:55:45.649Z,14.48
2022-09-30T08:58:31.923Z,14.46
2022-09-30T09:01:37.346Z,14.44
2022-09-30T09:04:09.072Z,14.39
2022-09-30T09:07:12.012Z,14.37
2022-09-30T09:09:59.967Z,14.38
2022-09-30T09:13:05.462Z,14.38
2022-09-30T09:15:42.456Z,14.39
2022-09-30T09:18:34.863Z,14.41
2022-09-30T09:21:26.265Z,14.43
2022-09-30T09:24:01.205Z,14.44
2022-09-30T09:26:38.990Z,14.46
2022-09-30T09:29:15.632Z,14.46
2022-09-30T09:31:43.817Z,14.46
2022-09-30T09:34:20.026Z,14.45
2022-09-30T09:37:18.989Z,14.45
2022-09-30T09:40:04.731Z,14.42
2022-09-30T09:42:56.607Z,14.41
2022-09-30T09:46:13.594Z,14.39
2022-09-30T09:48:41.369Z,14.38
2022-09-30T09:51:38.753Z,14.38
2022-09-30T09:54:16.922Z,14.38
2022-09-30T09:56:44.776Z,14.37
2022-09-30T09:59:22.309Z,14.32
2022-09-30T10:01:56.457Z,14.28
2022-09-30T10:04:33.221Z,14.25
2022-09-30T10:07:19.069Z,14.24
2022-09-30T10:09:47.061Z,14.16
2022-09-30T10:12:14.933Z,14.07
2022-09-30T10:15:03.963Z,13.97
2022-09-30T10:17:37.814Z,13.94
2022-09-30T10:20:27.771Z,13.95
2022-09-30T10:23:22.548Z,13.97
2022-09-30T10:26:08.467Z,13.94
2022-09-30T10:28:46.999Z,13.88
2022-09-30T10:31:23.884Z,13.88
2022-09-30T10:34:23.578Z,13.91
2022-09-30T10:36:57.466Z,13.89
2022-09-30T10:39:40.367Z,13.86
2022-09-30T10:42:29.539Z,13.86
2022-09-30T10:45:14.206Z,13.88
2022-09-30T10:47:52.291Z,13.90
2022-09-30T10:50:27.847Z,13.92
2022-09-30T10:53:14.350Z,13.94
2022-09-30T10:55:47.542Z,13.96
2022-09-30T10:58:52.507Z,13.96
2022-09-30T11:01:26.512Z,13.98
2022-09-30T11:04:06.317Z,13.99
2022-09-30T11:06:44.148Z,14.02
2022-09-30T11:09:26.214Z,14.02
2022-09-30T11:12:05.531Z,14.03
2022-09-30T11:14:46.035Z,14.02
2022-09-30T11:17:42.908Z,14.03
2022-09-30T11:20:33.431Z,14.06
2022-09-30T11:23:10.247Z,14.08
2022-09-30T11:26:07.928Z,14.08
2022-09-30T11:29:12.948Z,14.09
2022-09-30T11:32:18.114Z,14.07
2022-09-30T11:35:07.561Z,14.08
2022-09-30T11:37:47.761Z,14.09
2022-09-30T11:40:39.032Z,14.09
2022-09-30T11:43:25.606Z,14.11
2022-09-30T11:46:19.201Z,14.14
2022-09-30T11:49:28.321Z,14.16
2022-09-30T11:52:14.889Z,14.19
2022-09-30T11:55:32.016Z,14.20
2022-09-30T11:58:36.217Z,14.19
2022-09-30T12:01:21.859Z,14.21
2022-09-30T12:04:10.362Z,14.22
2022-09-30T12:06:57.879Z,14.25
2022-09-30T12:09:46.508Z,14.28
2022-09-30T12:12:20.993Z,14.31
2022-09-30T12:15:07.659Z,14.30
2022-09-30T12:17:51.114Z,14.31
2022-09-30T12:20:32.373Z,14.32
2022-09-30T12:23:30.570Z,14.34
2022-09-30T12:26:07.591Z,14.33
2022-09-30T12:29:05.781Z,14.34
2022-09-30T12:32:01.374Z,14.34
2022-09-30T12:34:52.582Z,14.35
2022-09-30T12:37:56.336Z,14.35
2022-09-30T12:40:57.709Z,14.35
2022-09-30T12:44:06.223Z,14.35
2022-09-30T12:47:08.346Z,14.34
2022-09-30T12:49:42.282Z,14.35
2022-09-30T12:52:21.574Z,14.36
2022-09-30T12:54:52.441Z,14.36
2022-09-30T12:57:26.595Z,14.37
2022-09-30T12:59:58.160Z,14.39
2022-09-30T13:02:36.605Z,14.41
2022-09-30T13:05:27.846Z,14.42
2022-09-30T13:08:05.334Z,14.47
2022-09-30T13:10:40.101Z,14.49
2022-09-30T13:13:10.532Z,14.50
2022-09-30T13:15:46.702Z,14.53
2022-09-30T13:18:20.809Z,14.54
2022-09-30T13:21:08.299Z,14.55
2022-09-30T13:23:53.302Z,14.56
2022-09-30T13:26:32.134Z,14.57
2022-09-30T13:29:04.320Z,14.58
2022-09-30T13:31:46.299Z,14.59
2022-09-30T13:34:35.588Z,14.60
2022-09-30T13:37:06.403Z,14.61
2022-09-30T13:39:34.247Z,14.62
2022-09-30T13:42:22.306Z,14.62
2022-09-30T13:45:08.546Z,14.63
2022-09-30T13:48:02.464Z,14.64
2022-09-30T13:50:34.602Z,14.65
2022-09-30T13:53:13.130Z,14.66
2022-09-30T13:55:51.117Z,14.67
2022-09-30T13:58:30.971Z,14.68
2022-09-30T14:01:19.357Z,14.68
2022-09-30T14:03:51.159Z,14.69
2022-09-30T14:06:54.496Z,14.68
2022-09-30T14:10:08.382Z,14.66
2022-09-30T14:12:48.882Z,14.66
2022-09-30T14:15:40.593Z,14.67
2022-09-30T14:18:48.344Z,14.65
2022-09-30T14:21:48.423Z,14.60
2022-09-30T14:24:24.793Z,14.57
2022-09-30T14:27:00.251Z,14.57
2022-09-30T14:29:59.394Z,14.59
2022-09-30T14:32:30.576Z,14.62
2022-09-30T14:35:06.431Z,14.64
2022-09-30T14:37:51.666Z,14.63
2022-09-30T14:40:32.079Z,14.64
2022-09-30T14:43:18.318Z,14.66
2022-09-30T14:45:54.147Z,14.65
2022-09-30T14:48:31.920Z,14.65
2022-09-30T14:51:22.705Z,14.65
2022-09-30T14:54:04.492Z,14.65
2022-09-30T14:56:41.977Z,14.65
2022-09-30T14:59:20.692Z,14.63
2022-09-30T15:02:04.116Z,14.61
2022-09-30T15:04:43.336Z,14.60
2022-09-30T15:07:16.188Z,14.59
2022-09-30T15:09:50.278Z,14.58
2022-09-30T15:12:28.729Z,14.57
2022-09-30T15:15:01.765Z,14.55
2022-09-30T15:17:37.717Z,14.53
2022-09-30T15:20:24.277Z,14.51
2022-09-30T15:22:56.601Z,14.52
2022-09-30T15:25:29.692Z,14.51
2022-09-30T15:28:02.065Z,14.52
2022-09-30T15:30:29.951Z,14.52
2022-09-30T15:33:07.577Z,14.54
2022-09-30T15:35:35.562Z,14.54
2022-09-30T15:38:17.471Z,14.52
2022-09-30T15:41:03.337Z,14.51
2022-09-30T15:43:51.719Z,14.48
2022-09-30T15:46:28.488Z,14.49
2022-09-30T15:49:31.457Z,14.48
2022-09-30T15:52:40.539Z,14.52
2022-09-30T15:55:36.371Z,14.54
2022-09-30T15:58:26.956Z,14.56
2022-09-30T16:01:19.574Z,14.57
2022-09-30T16:03:59.484Z,14.58
2022-09-30T16:06:36.507Z,14.58
2022-09-30T16:09:34.081Z,14.57
2022-09-30T16:12:13.676Z,14.56
2022-09-30T16:14:58.095Z,14.53
2022-09-30T16:17:29.188Z,14.48
2022-09-30T16:20:25.892Z,14.42
2022-09-30T16:23:01.651Z,14.35
2022-09-30T16:25:35.131Z,14.30
2022-09-30T16:28:14.540Z,14.28
2022-09-30T16:30:51.865Z,14.23
2022-09-30T16:33:24.067Z,14.17
2022-09-30T16:35:56.132Z,14.10
2022-09-30T16:38:24.068Z,14.05
2022-09-30T16:40:51.808Z,14.00
2022-09-30T16:43:27.674Z,13.96
2022-09-30T16:46:02.378Z,13.93
2022-09-30T16:48:30.148Z,13.91
2022-09-30T16:51:20.827Z,13.91
2022-09-30T16:53:48.597Z,13.90
2022-09-30T16:56:25.039Z,13.87
2022-09-30T16:58:53.051Z,13.87
2022-09-30T17:01:28.677Z,13.86
2022-09-30T17:04:01.745Z,13.83
2022-09-30T17:06:36.060Z,13.79
2022-09-30T17:09:08.981Z,13.75
2022-09-30T17:11:42.187Z,13.72
2022-09-30T17:14:09.868Z,13.68
2022-09-30T17:16:42.409Z,13.67
2022-09-30T17:19:12.776Z,13.67
2022-09-30T17:21:40.715Z,13.65
2022-09-30T17:24:08.685Z,13.65
2022-09-30T17:26:43.571Z,13.63
2022-09-30T17:29:33.067Z,13.63
2022-09-30T17:32:08.123Z,13.63
2022-09-30T17:34:35.890Z,13.63
2022-09-30T17:37:03.707Z,13.64
2022-09-30T17:39:32.204Z,13.62
2022-09-30T17:42:22.726Z,13.62
2022-09-30T17:44:55.564Z,13.63
2022-09-30T17:47:28.139Z,13.64
2022-09-30T17:49:56.251Z,13.63
2022-09-30T17:52:38.530Z,13.60
2022-09-30T17:55:06.677Z,13.59
2022-09-30T17:57:39.977Z,13.59
2022-09-30T18:00:12.712Z,13.59
2022-09-30T18:02:42.802Z,13.58
2022-09-30T18:05:14.895Z,13.56
2022-09-30T18:07:43.253Z,13.54
2022-09-30T18:10:15.490Z,13.52
2022-09-30T18:12:43.176Z,13.53
2022-09-30T18:15:14.024Z,13.53
2022-09-30T18:17:46.052Z,13.53
2022-09-30T18:20:20.716Z,13.54
2022-09-30T18:22:55.406Z,13.54
2022-09-30T18:25:27.718Z,13.54
2022-09-30T18:28:03.229Z,13.53
2022-09-30T18:30:31.201Z,13.50
2022-09-30T18:33:07.266Z,13.47
2022-09-30T18:35:40.027Z,13.45
2022-09-30T18:38:07.768Z,13.43
2022-09-30T18:40:36.361Z,13.40
2022-09-30T18:43:06.710Z,13.36
2022-09-30T18:45:40.320Z,13.33
2022-09-30T18:48:12.158Z,13.31
2022-09-30T18:50:40.212Z,13.30
2022-09-30T18:53:13.006Z,13.26
2022-09-30T18:55:48.147Z,13.22
2022-09-30T18:58:18.303Z,13.19
2022-09-30T19:00:47.036Z,13.17
2022-09-30T19:03:23.274Z,13.14
2022-09-30T19:05:50.906Z,13.12
2022-09-30T19:08:18.816Z,13.09
2022-09-30T19:10:54.744Z,13.05
2022-09-30T19:13:29.375Z,13.05
2022-09-30T19:16:06.521Z,13.04
2022-09-30T19:18:38.673Z,13.02
2022-09-30T19:21:13.271Z,13.00
2022-09-30T19:23:48.440Z,12.99
2022-09-30T19:26:16.196Z,12.97
2022-09-30T19:28:46.551Z,12.97
2022-09-30T19:31:21.673Z,12.98
2022-09-30T19:33:57.138Z,12.95
2022-09-30T19:36:31.896Z,12.94
2022-09-30T19:39:12.362Z,12.94
2022-09-30T19:41:44.632Z,12.93
2022-09-30T19:44:20.863Z,12.93
2022-09-30T19:46:54.947Z,12.93
2022-09-30T19:49:27.921Z,12.92
2022-09-30T19:51:55.788Z,12.90
2022-09-30T19:54:39.772Z,12.89
2022-09-30T19:57:17.486Z,12.90
2022-09-30T19:59:45.500Z,12.88
2022-09-30T20:02:17.284Z,12.89
2022-09-30T20:04:48.885Z,12.87
2022-09-30T20:07:16.601Z,12.89
2022-09-30T20:09:48.777Z,12.89
2022-09-30T20:12:16.680Z,12.89
2022-09-30T20:15:07.485Z,12.89
2022-09-30T20:17:41.917Z,12.89
2022-09-30T20:20:28.472Z,12.89
2022-09-30T20:23:06.026Z,12.89
2022-09-30T20:25:39.423Z,12.88
2022-09-30T20:28:11.730Z,12.87
2022-09-30T20:30:47.983Z,12.87
2022-09-30T20:33:24.639Z,12.87
2022-09-30T20:35:59.321Z,12.86
2022-09-30T20:38:27.261Z,12.86
2022-09-30T20:41:03.517Z,12.86
2022-09-30T20:43:36.754Z,12.86
2022-09-30T20:46:09.960Z,12.85
2022-09-30T20:48:42.688Z,12.84
2022-09-30T20:51:20.232Z,12.83
2022-09-30T20:53:56.932Z,12.84
2022-09-30T20:56:39.308Z,12.83
2022-09-30T20:59:20.842Z,12.79
2022-09-30T21:01:48.624Z,12.78
2022-09-30T21:04:19.277Z,12.79
2022-09-30T21:06:48.034Z,12.80
2022-09-30T21:09:17.945Z,12.79
2022-09-30T21:11:45.919Z,12.79
2022-09-30T21:14:20.904Z,12.76
2022-09-30T21:16:48.672Z,12.72
2022-09-30T21:19:25.759Z,12.71
2022-09-30T21:22:00.036Z,12.70
2022-09-30T21:24:28.593Z,12.66
2022-09-30T21:26:56.522Z,12.62
2022-09-30T21:29:24.427Z,12.60
2022-09-30T21:31:53.069Z,12.55
2022-09-30T21:34:22.390Z,12.51
2022-09-30T21:36:50.203Z,12.51
2022-09-30T21:39:17.932Z,12.50
2022-09-30T21:41:47.260Z,12.49
2022-09-30T21:44:16.461Z,12.48
2022-09-30T21:46:48.636Z,12.47
2022-09-30T21:49:17.872Z,12.46
2022-09-30T21:51:50.693Z,12.43
2022-09-30T21:54:21.251Z,12.41
2022-09-30T21:56:50.804Z,12.39
2022-09-30T21:59:19.719Z,12.37
2022-09-30T22:01:48.945Z,12.34
2022-09-30T22:04:17.599Z,12.32
2022-09-30T22:06:48.067Z,12.30
2022-09-30T22:09:16.967Z,12.24
2022-09-30T22:11:44.911Z,12.16
2022-09-30T22:14:12.842Z,12.07
2022-09-30T22:16:42.092Z,12.01
2022-09-30T22:19:15.744Z,12.02
2022-09-30T22:21:43.651Z,12.03
2022-09-30T22:24:11.742Z,12.04
2022-09-30T22:26:42.337Z,12.05
2022-09-30T22:29:12.733Z,12.05
2022-09-30T22:31:40.712Z,12.05
2022-09-30T22:34:33.893Z,12.05
2022-09-30T22:37:21.485Z,12.06
2022-09-30T22:39:49.139Z,12.05
2022-09-30T22:42:19.098Z,12.05
2022-09-30T22:44:49.521Z,12.06
2022-09-30T22:47:17.431Z,12.04
2022-09-30T22:49:48.019Z,11.99
2022-09-30T22:52:16.192Z,11.99
2022-09-30T22:54:45.796Z,12.00
2022-09-30T22:57:13.779Z,12.01
2022-09-30T22:59:44.357Z,12.02
2022-09-30T23:02:12.322Z,12.02
2022-09-30T23:04:42.537Z,12.01
2022-09-30T23:07:11.872Z,12.01
2022-09-30T23:09:41.060Z,12.01
2022-09-30T23:12:10.765Z,12.00
2022-09-30T23:14:40.094Z,11.99
2022-09-30T23:17:08.063Z,11.99
2022-09-30T23:19:37.257Z,11.99
2022-09-30T23:22:06.166Z,11.99
2022-09-30T23:24:34.189Z,12.00
2022-09-30T23:27:03.522Z,12.00
2022-09-30T23:29:32.688Z,12.00
2022-09-30T23:32:00.889Z,12.01
2022-09-30T23:34:32.530Z,12.02
2022-09-30T23:37:01.503Z,12.03
2022-09-30T23:39:32.136Z,12.04
2022-09-30T23:42:00.055Z,12.06
2022-09-30T23:44:28.692Z,12.08
2022-09-30T23:47:16.163Z,12.09
2022-09-30T23:49:43.920Z,12.11
2022-09-30T23:52:15.054Z,12.12
2022-09-30T23:54:44.591Z,12.12
2022-09-30T23:57:13.879Z,12.13
2022-09-30T23:59:41.714Z,12.14
