createdAt,value
2023-02-16T00:02:29.887Z,80.03
2023-02-16T00:04:56.657Z,78.53
2023-02-16T00:07:23.322Z,72.83
2023-02-16T00:09:49.982Z,77.10
2023-02-16T00:12:39.553Z,77.87
2023-02-16T00:15:18.103Z,71.40
2023-02-16T00:17:44.736Z,71.50
2023-02-16T00:20:16.438Z,70.70
2023-02-16T00:22:43.295Z,71.20
2023-02-16T00:25:10.672Z,71.57
2023-02-16T00:27:38.029Z,74.77
2023-02-16T00:30:16.773Z,71.47
2023-02-16T00:32:43.713Z,76.47
2023-02-16T00:35:18.074Z,71.13
2023-02-16T00:37:45.249Z,75.97
2023-02-16T00:40:13.029Z,81.20
2023-02-16T00:42:40.263Z,73.47
2023-02-16T00:45:15.944Z,77.23
2023-02-16T00:47:44.750Z,77.23
2023-02-16T00:50:19.836Z,71.60
2023-02-16T00:52:47.427Z,80.90
2023-02-16T00:55:15.719Z,84.80
2023-02-16T00:58:06.194Z,75.93
2023-02-16T01:00:54.200Z,83.50
2023-02-16T01:03:26.592Z,80.87
2023-02-16T01:06:11.856Z,80.17
2023-02-16T01:08:57.008Z,82.60
2023-02-16T01:11:24.164Z,81.27
2023-02-16T01:13:51.921Z,85.77
2023-02-16T01:16:25.673Z,73.47
2023-02-16T01:18:53.825Z,85.73
2023-02-16T01:21:22.030Z,86.03
2023-02-16T01:23:48.889Z,82.83
2023-02-16T01:26:18.382Z,73.17
2023-02-16T01:28:45.593Z,80.07
2023-02-16T01:31:13.209Z,88.10
2023-02-16T01:33:41.318Z,84.17
2023-02-16T01:36:34.439Z,95.50
2023-02-16T01:39:01.402Z,81.87
2023-02-16T01:41:57.534Z,86.80
2023-02-16T01:44:29.323Z,83.20
2023-02-16T01:47:11.638Z,88.33
2023-02-16T01:49:38.492Z,79.17
2023-02-16T01:52:37.665Z,80.67
2023-02-16T01:55:25.292Z,80.80
2023-02-16T01:58:01.050Z,77.77
2023-02-16T02:00:48.397Z,86.27
2023-02-16T02:03:38.571Z,91.43
2023-02-16T02:06:10.129Z,86.47
2023-02-16T02:08:39.710Z,79.30
2023-02-16T02:11:14.097Z,84.50
2023-02-16T02:13:55.250Z,93.43
2023-02-16T02:16:24.403Z,86.40
2023-02-16T02:18:51.252Z,83.27
2023-02-16T02:22:14.547Z,89.43
2023-02-16T02:24:50.277Z,96.27
2023-02-16T02:27:27.517Z,82.07
2023-02-16T02:30:06.330Z,90.73
2023-02-16T02:32:54.442Z,88.40
2023-02-16T02:35:48.309Z,89.17
2023-02-16T02:38:33.284Z,90.20
2023-02-16T02:41:48.308Z,93.30
2023-02-16T02:44:20.832Z,94.57
2023-02-16T02:46:48.673Z,86.30
2023-02-16T02:49:16.023Z,91.23
2023-02-16T02:51:42.719Z,96.73
2023-02-16T02:54:31.455Z,93.50
2023-02-16T02:57:45.801Z,83.97
2023-02-16T03:00:41.980Z,83.80
2023-02-16T03:03:14.028Z,94.43
2023-02-16T03:05:45.966Z,89.27
2023-02-16T03:08:16.367Z,89.53
2023-02-16T03:11:08.717Z,102.40
2023-02-16T03:13:45.946Z,97.07
2023-02-16T03:16:41.279Z,110.27
2023-02-16T03:19:29.138Z,107.03
2023-02-16T03:22:15.779Z,115.43
2023-02-16T03:25:01.426Z,104.73
2023-02-16T03:27:50.908Z,115.37
2023-02-16T03:30:19.604Z,97.57
2023-02-16T03:32:46.909Z,102.10
2023-02-16T03:35:14.057Z,87.47
2023-02-16T03:37:41.982Z,98.03
2023-02-16T03:40:32.711Z,98.20
2023-02-16T03:43:03.013Z,93.20
2023-02-16T03:45:31.678Z,102.97
2023-02-16T03:47:58.513Z,90.57
2023-02-16T03:50:27.095Z,96.47
2023-02-16T03:53:06.732Z,103.83
2023-02-16T03:55:39.787Z,99.17
2023-02-16T03:58:08.629Z,101.03
2023-02-16T04:00:36.486Z,103.53
2023-02-16T04:03:04.872Z,100.37
2023-02-16T04:05:32.023Z,111.53
2023-02-16T04:07:58.840Z,106.57
2023-02-16T04:10:25.642Z,107.20
2023-02-16T04:12:52.344Z,121.67
2023-02-16T04:15:22.868Z,106.30
2023-02-16T04:17:50.069Z,105.37
2023-02-16T04:20:19.872Z,116.17
2023-02-16T04:22:47.281Z,114.17
2023-02-16T04:25:15.048Z,112.13
2023-02-16T04:27:43.201Z,124.63
2023-02-16T04:30:13.715Z,125.50
2023-02-16T04:32:40.764Z,120.10
2023-02-16T04:35:08.292Z,125.07
2023-02-16T04:37:35.053Z,130.77
2023-02-16T04:40:01.963Z,121.33
2023-02-16T04:42:28.686Z,122.37
2023-02-16T04:44:55.382Z,116.47
2023-02-16T04:47:23.016Z,134.70
2023-02-16T04:49:50.405Z,130.80
2023-02-16T04:52:17.177Z,135.10
2023-02-16T04:54:44.012Z,124.97
2023-02-16T04:57:12.228Z,127.87
2023-02-16T04:59:39.027Z,133.13
2023-02-16T05:02:05.698Z,124.50
2023-02-16T05:04:32.414Z,117.00
2023-02-16T05:06:59.154Z,125.00
2023-02-16T05:09:25.907Z,115.17
2023-02-16T05:12:11.092Z,121.93
2023-02-16T05:14:44.793Z,122.87
2023-02-16T05:17:23.825Z,122.43
2023-02-16T05:19:53.320Z,122.90
2023-02-16T05:22:20.843Z,118.73
2023-02-16T05:24:48.421Z,122.03
2023-02-16T05:27:23.809Z,127.27
2023-02-16T05:29:50.575Z,128.30
2023-02-16T05:32:17.555Z,121.97
2023-02-16T05:34:46.960Z,117.73
2023-02-16T05:37:16.016Z,111.97
2023-02-16T05:39:42.878Z,117.30
2023-02-16T05:42:09.871Z,123.53
2023-02-16T05:44:37.197Z,115.70
2023-02-16T05:47:04.331Z,132.73
2023-02-16T05:49:31.183Z,123.00
2023-02-16T05:51:57.840Z,121.60
2023-02-16T05:54:24.512Z,126.33
2023-02-16T05:56:52.070Z,128.07
2023-02-16T05:59:19.106Z,126.00
2023-02-16T06:01:50.411Z,118.57
2023-02-16T06:04:18.650Z,126.97
2023-02-16T06:06:45.467Z,124.93
2023-02-16T06:09:12.481Z,131.00
2023-02-16T06:11:39.500Z,122.30
2023-02-16T06:14:12.250Z,115.43
2023-02-16T06:16:41.547Z,120.77
2023-02-16T06:19:09.289Z,118.93
2023-02-16T06:21:38.409Z,125.10
2023-02-16T06:24:06.370Z,134.00
2023-02-16T06:26:33.366Z,131.53
2023-02-16T06:29:00.111Z,138.20
2023-02-16T06:31:27.130Z,127.90
2023-02-16T06:33:54.502Z,123.90
2023-02-16T06:36:21.190Z,135.53
2023-02-16T06:38:48.303Z,131.30
2023-02-16T06:41:31.171Z,126.50
2023-02-16T06:44:03.646Z,132.73
2023-02-16T06:46:30.568Z,136.23
2023-02-16T06:48:57.285Z,131.00
2023-02-16T06:51:23.979Z,127.83
2023-02-16T06:53:50.620Z,124.60
2023-02-16T06:56:17.267Z,127.90
2023-02-16T06:58:44.243Z,123.97
2023-02-16T07:01:11.719Z,132.03
2023-02-16T07:03:38.528Z,130.90
2023-02-16T07:06:05.889Z,136.97
2023-02-16T07:08:32.596Z,126.30
2023-02-16T07:10:59.343Z,122.97
2023-02-16T07:13:25.984Z,130.90
2023-02-16T07:15:52.720Z,128.87
2023-02-16T07:18:19.425Z,122.03
2023-02-16T07:20:47.652Z,130.27
2023-02-16T07:23:14.290Z,131.00
2023-02-16T07:25:40.978Z,127.80
2023-02-16T07:28:07.573Z,127.87
2023-02-16T07:30:34.302Z,128.20
2023-02-16T07:33:00.937Z,130.03
2023-02-16T07:35:27.658Z,128.70
2023-02-16T07:37:54.371Z,130.60
2023-02-16T07:40:21.192Z,124.10
2023-02-16T07:42:47.993Z,120.60
2023-02-16T07:45:14.779Z,132.10
2023-02-16T07:47:41.499Z,126.87
2023-02-16T07:50:08.679Z,129.50
2023-02-16T07:52:35.398Z,126.03
2023-02-16T07:55:02.215Z,130.73
2023-02-16T07:57:29.924Z,127.90
2023-02-16T07:59:56.647Z,120.30
2023-02-16T08:02:23.768Z,123.03
2023-02-16T08:04:52.836Z,127.83
2023-02-16T08:07:20.681Z,124.87
2023-02-16T08:09:47.334Z,118.40
2023-02-16T08:12:15.908Z,124.13
2023-02-16T08:14:43.627Z,114.23
2023-02-16T08:17:10.668Z,119.90
2023-02-16T08:19:37.678Z,124.13
2023-02-16T08:22:05.813Z,123.87
2023-02-16T08:24:34.078Z,109.57
2023-02-16T08:27:03.874Z,119.17
2023-02-16T08:29:31.574Z,114.60
2023-02-16T08:31:58.721Z,113.17
2023-02-16T08:34:26.400Z,109.17
2023-02-16T08:36:56.859Z,104.20
2023-02-16T08:39:27.130Z,108.73
2023-02-16T08:41:54.961Z,107.13
2023-02-16T08:44:23.914Z,110.93
2023-02-16T08:46:52.812Z,116.80
2023-02-16T08:49:21.959Z,106.37
2023-02-16T08:51:52.207Z,111.23
2023-02-16T08:54:26.658Z,118.40
2023-02-16T08:56:54.340Z,98.27
2023-02-16T08:59:22.325Z,104.10
2023-02-16T09:01:49.096Z,103.73
2023-02-16T09:04:17.550Z,113.93
2023-02-16T09:06:45.857Z,101.97
2023-02-16T09:09:13.372Z,101.90
2023-02-16T09:11:41.020Z,102.80
2023-02-16T09:14:09.333Z,110.00
2023-02-16T09:16:39.696Z,109.87
2023-02-16T09:19:07.345Z,107.63
2023-02-16T09:21:34.243Z,110.20
2023-02-16T09:24:05.032Z,105.57
2023-02-16T09:26:34.691Z,107.03
2023-02-16T09:29:02.211Z,105.23
2023-02-16T09:31:35.596Z,102.27
2023-02-16T09:34:23.341Z,103.40
2023-02-16T09:36:51.282Z,104.03
2023-02-16T09:39:19.255Z,109.90
2023-02-16T09:41:49.042Z,95.70
2023-02-16T09:44:39.389Z,102.80
2023-02-16T09:47:15.515Z,98.97
2023-02-16T09:49:45.092Z,102.60
2023-02-16T09:52:36.110Z,95.97
2023-02-16T09:55:16.517Z,99.37
2023-02-16T09:58:01.166Z,95.47
2023-02-16T10:00:33.834Z,104.90
2023-02-16T10:03:13.486Z,96.90
2023-02-16T10:05:56.592Z,99.63
2023-02-16T10:08:31.280Z,100.47
2023-02-16T10:11:28.198Z,102.47
2023-02-16T10:13:59.069Z,101.57
2023-02-16T10:16:35.205Z,94.67
2023-02-16T10:19:08.726Z,95.00
2023-02-16T10:21:36.173Z,104.30
2023-02-16T10:24:07.474Z,96.77
2023-02-16T10:26:47.865Z,92.90
2023-02-16T10:29:18.981Z,92.03
2023-02-16T10:32:25.983Z,97.17
2023-02-16T10:35:04.628Z,91.10
2023-02-16T10:38:11.491Z,99.40
2023-02-16T10:40:56.831Z,99.47
2023-02-16T10:43:43.320Z,96.93
2023-02-16T10:46:16.902Z,95.73
2023-02-16T10:48:45.149Z,90.23
2023-02-16T10:51:16.896Z,100.03
2023-02-16T10:53:51.231Z,105.93
2023-02-16T10:56:25.038Z,101.07
2023-02-16T10:58:52.835Z,104.03
2023-02-16T11:01:26.781Z,97.07
2023-02-16T11:03:54.146Z,105.03
2023-02-16T11:06:25.484Z,95.73
2023-02-16T11:08:59.352Z,95.57
2023-02-16T11:11:35.841Z,104.33
2023-02-16T11:14:18.697Z,96.63
2023-02-16T11:16:46.594Z,98.10
2023-02-16T11:19:22.671Z,106.23
2023-02-16T11:21:55.335Z,106.67
2023-02-16T11:24:30.487Z,111.77
2023-02-16T11:27:03.221Z,109.23
2023-02-16T11:29:31.570Z,112.20
2023-02-16T11:31:59.654Z,112.07
2023-02-16T11:34:37.523Z,118.30
2023-02-16T11:37:27.950Z,128.27
2023-02-16T11:40:09.295Z,122.90
2023-02-16T11:42:40.390Z,131.27
2023-02-16T11:45:09.352Z,128.17
2023-02-16T11:47:43.054Z,130.23
2023-02-16T11:50:28.458Z,131.87
2023-02-16T11:53:26.186Z,135.47
2023-02-16T11:56:27.195Z,119.40
2023-02-16T11:59:21.280Z,129.20
2023-02-16T12:02:00.542Z,122.57
2023-02-16T12:04:42.462Z,141.60
2023-02-16T12:07:27.677Z,139.10
2023-02-16T12:10:04.237Z,146.97
2023-02-16T12:12:40.276Z,139.67
2023-02-16T12:15:45.007Z,134.13
2023-02-16T12:18:19.702Z,137.10
2023-02-16T12:21:02.175Z,131.33
2023-02-16T12:23:40.987Z,133.53
2023-02-16T12:26:20.090Z,128.83
2023-02-16T12:28:59.135Z,124.67
2023-02-16T12:31:52.595Z,137.40
2023-02-16T12:34:50.164Z,151.60
2023-02-16T12:37:16.870Z,132.97
2023-02-16T12:39:59.127Z,133.40
2023-02-16T12:42:41.050Z,140.63
2023-02-16T12:45:18.923Z,135.20
2023-02-16T12:47:45.529Z,136.33
2023-02-16T12:50:27.795Z,129.60
2023-02-16T12:53:01.326Z,131.67
2023-02-16T12:55:36.372Z,124.73
2023-02-16T12:58:27.370Z,133.57
2023-02-16T13:01:00.070Z,124.57
2023-02-16T13:03:39.280Z,129.97
2023-02-16T13:06:21.559Z,131.40
2023-02-16T13:08:51.178Z,122.10
2023-02-16T13:11:20.527Z,137.80
2023-02-16T13:13:48.534Z,130.33
2023-02-16T13:16:50.437Z,114.93
2023-02-16T13:19:17.311Z,120.03
2023-02-16T13:21:53.059Z,128.10
2023-02-16T13:24:46.494Z,117.40
2023-02-16T13:27:46.668Z,112.17
2023-02-16T13:30:43.111Z,123.07
2023-02-16T13:33:27.242Z,129.60
2023-02-16T13:36:14.817Z,128.83
2023-02-16T13:39:28.723Z,121.67
2023-02-16T13:42:04.330Z,119.83
2023-02-16T13:44:36.782Z,123.90
2023-02-16T13:47:05.163Z,121.73
2023-02-16T13:49:40.494Z,125.27
2023-02-16T13:52:08.809Z,135.27
2023-02-16T13:54:39.951Z,122.90
2023-02-16T13:57:12.564Z,115.50
2023-02-16T13:59:39.124Z,128.00
2023-02-16T14:02:32.475Z,128.77
2023-02-16T14:04:59.088Z,114.97
2023-02-16T14:07:35.931Z,120.17
2023-02-16T14:10:02.732Z,129.30
2023-02-16T14:12:36.172Z,126.27
2023-02-16T14:15:07.578Z,126.17
2023-02-16T14:17:35.576Z,131.20
2023-02-16T14:20:24.919Z,133.67
2023-02-16T14:23:00.167Z,128.40
2023-02-16T14:25:28.883Z,130.43
2023-02-16T14:28:14.259Z,127.67
2023-02-16T14:30:55.806Z,139.73
2023-02-16T14:33:39.005Z,139.03
2023-02-16T14:36:14.232Z,138.17
2023-02-16T14:38:41.412Z,137.10
2023-02-16T14:41:22.619Z,132.70
2023-02-16T14:43:51.528Z,128.87
2023-02-16T14:46:36.534Z,129.63
2023-02-16T14:49:21.797Z,141.70
2023-02-16T14:51:57.624Z,136.23
2023-02-16T14:54:37.617Z,147.33
2023-02-16T14:57:38.341Z,139.20
2023-02-16T15:00:14.512Z,148.07
2023-02-16T15:02:55.909Z,157.17
2023-02-16T15:05:41.718Z,150.63
2023-02-16T15:08:16.509Z,154.53
2023-02-16T15:10:47.924Z,152.43
2023-02-16T15:13:23.946Z,143.77
2023-02-16T15:15:56.001Z,143.80
2023-02-16T15:18:27.567Z,138.37
2023-02-16T15:20:58.319Z,148.37
2023-02-16T15:23:28.600Z,153.47
2023-02-16T15:25:58.589Z,146.57
2023-02-16T15:28:29.605Z,147.07
2023-02-16T15:30:59.491Z,156.37
2023-02-16T15:33:32.577Z,145.53
2023-02-16T15:36:02.690Z,151.23
2023-02-16T15:38:35.397Z,141.80
2023-02-16T15:41:07.841Z,150.47
2023-02-16T15:43:43.717Z,150.63
2023-02-16T15:46:33.625Z,146.70
2023-02-16T15:49:32.859Z,149.23
2023-02-16T15:52:01.007Z,138.57
2023-02-16T15:54:31.172Z,146.20
2023-02-16T15:57:04.506Z,145.03
2023-02-16T15:59:57.194Z,145.90
2023-02-16T16:02:44.131Z,154.00
2023-02-16T16:05:24.042Z,153.83
2023-02-16T16:07:51.673Z,137.20
2023-02-16T16:10:30.643Z,145.77
2023-02-16T16:13:04.110Z,145.17
2023-02-16T16:15:34.616Z,140.23
2023-02-16T16:18:02.692Z,151.20
2023-02-16T16:20:38.041Z,145.43
2023-02-16T16:23:14.175Z,146.13
2023-02-16T16:25:47.750Z,140.83
2023-02-16T16:28:34.059Z,145.93
2023-02-16T16:31:16.440Z,141.20
2023-02-16T16:33:53.255Z,147.47
2023-02-16T16:36:20.892Z,159.87
2023-02-16T16:38:47.890Z,142.63
2023-02-16T16:41:27.745Z,156.70
2023-02-16T16:43:56.522Z,140.33
2023-02-16T16:46:23.095Z,149.23
2023-02-16T16:48:53.845Z,130.77
2023-02-16T16:51:34.687Z,142.10
2023-02-16T16:54:12.496Z,148.33
2023-02-16T16:56:41.356Z,140.10
2023-02-16T16:59:08.681Z,151.60
2023-02-16T17:01:35.832Z,135.00
2023-02-16T17:04:02.701Z,140.40
2023-02-16T17:06:29.831Z,146.43
2023-02-16T17:08:56.478Z,139.63
2023-02-16T17:11:31.954Z,141.27
2023-02-16T17:14:27.025Z,137.47
2023-02-16T17:16:55.128Z,139.53
2023-02-16T17:19:22.910Z,133.93
2023-02-16T17:21:50.021Z,135.50
2023-02-16T17:24:16.838Z,134.20
2023-02-16T17:26:43.542Z,137.13
2023-02-16T17:29:10.376Z,141.50
2023-02-16T17:31:37.403Z,139.90
2023-02-16T17:34:04.542Z,142.63
2023-02-16T17:36:31.292Z,139.23
2023-02-16T17:38:58.165Z,140.50
2023-02-16T17:41:27.831Z,150.07
2023-02-16T17:43:54.776Z,137.57
2023-02-16T17:46:23.308Z,137.07
2023-02-16T17:48:53.535Z,132.20
2023-02-16T17:51:21.931Z,135.63
2023-02-16T17:53:48.872Z,134.73
2023-02-16T17:56:18.687Z,134.87
2023-02-16T17:58:45.591Z,135.80
2023-02-16T18:01:17.198Z,141.70
2023-02-16T18:03:44.219Z,136.47
2023-02-16T18:06:14.691Z,142.97
2023-02-16T18:08:41.392Z,140.60
2023-02-16T18:11:08.086Z,132.43
2023-02-16T18:13:34.991Z,137.63
2023-02-16T18:16:06.941Z,138.13
2023-02-16T18:18:36.769Z,134.47
2023-02-16T18:21:03.728Z,131.67
2023-02-16T18:23:31.280Z,126.70
2023-02-16T18:25:58.064Z,143.47
2023-02-16T18:28:30.802Z,127.77
2023-02-16T18:30:57.927Z,133.63
2023-02-16T18:33:25.588Z,121.43
2023-02-16T18:35:55.159Z,124.33
2023-02-16T18:38:22.967Z,131.60
2023-02-16T18:40:50.379Z,116.63
2023-02-16T18:43:17.136Z,134.07
2023-02-16T18:45:44.067Z,130.70
2023-02-16T18:48:10.882Z,128.93
2023-02-16T18:50:37.555Z,135.30
2023-02-16T18:53:04.254Z,138.33
2023-02-16T18:55:35.800Z,132.63
2023-02-16T18:58:07.393Z,133.40
2023-02-16T19:00:34.778Z,133.90
2023-02-16T19:03:01.737Z,139.97
2023-02-16T19:05:28.655Z,134.97
2023-02-16T19:07:55.365Z,138.07
2023-02-16T19:10:22.117Z,137.57
2023-02-16T19:12:48.837Z,132.13
2023-02-16T19:15:15.552Z,131.27
2023-02-16T19:17:42.428Z,146.63
2023-02-16T19:20:12.205Z,140.57
2023-02-16T19:22:39.036Z,139.37
2023-02-16T19:25:06.657Z,130.90
2023-02-16T19:27:33.782Z,146.97
2023-02-16T19:30:00.776Z,133.37
2023-02-16T19:32:27.519Z,124.03
2023-02-16T19:34:54.210Z,133.33
2023-02-16T19:37:21.351Z,139.80
2023-02-16T19:39:48.051Z,128.43
2023-02-16T19:42:17.291Z,135.10
2023-02-16T19:44:43.961Z,122.43
2023-02-16T19:47:10.623Z,114.03
2023-02-16T19:49:37.374Z,118.90
2023-02-16T19:52:04.787Z,111.93
2023-02-16T19:54:35.844Z,130.03
2023-02-16T19:57:03.911Z,102.47
2023-02-16T19:59:32.311Z,96.23
2023-02-16T20:01:59.423Z,102.17
2023-02-16T20:04:26.624Z,96.43
2023-02-16T20:06:56.632Z,133.00
2023-02-16T20:09:24.735Z,99.37
2023-02-16T20:11:52.062Z,100.80
2023-02-16T20:14:18.895Z,100.97
2023-02-16T20:16:46.096Z,96.87
2023-02-16T20:19:12.873Z,123.03
2023-02-16T20:21:43.998Z,91.20
2023-02-16T20:24:11.296Z,99.37
2023-02-16T20:26:41.270Z,93.13
2023-02-16T20:29:10.332Z,81.77
2023-02-16T20:31:43.979Z,99.63
2023-02-16T20:34:11.217Z,100.70
2023-02-16T20:36:38.011Z,89.27
2023-02-16T20:39:07.089Z,83.43
2023-02-16T20:41:33.913Z,93.70
2023-02-16T20:44:02.873Z,74.93
2023-02-16T20:46:30.152Z,74.90
2023-02-16T20:48:56.951Z,73.33
2023-02-16T20:51:24.314Z,75.43
2023-02-16T20:53:51.015Z,68.70
2023-02-16T20:56:21.742Z,78.10
2023-02-16T20:58:50.513Z,74.07
2023-02-16T21:01:21.752Z,68.67
2023-02-16T21:03:50.049Z,71.67
2023-02-16T21:06:17.040Z,71.30
2023-02-16T21:08:43.911Z,69.23
2023-02-16T21:11:11.177Z,91.17
2023-02-16T21:13:39.562Z,86.93
2023-02-16T21:16:07.448Z,74.53
2023-02-16T21:18:35.064Z,75.73
2023-02-16T21:21:03.012Z,80.27
2023-02-16T21:23:30.441Z,72.13
2023-02-16T21:26:05.478Z,68.27
2023-02-16T21:28:32.653Z,80.80
2023-02-16T21:31:13.809Z,75.40
2023-02-16T21:33:40.928Z,70.27
2023-02-16T21:36:11.131Z,73.00
2023-02-16T21:38:38.707Z,78.37
2023-02-16T21:41:25.661Z,89.83
2023-02-16T21:44:05.985Z,78.57
2023-02-16T21:46:37.525Z,81.93
2023-02-16T21:49:09.923Z,82.57
2023-02-16T21:51:38.750Z,89.80
2023-02-16T21:54:07.299Z,81.33
2023-02-16T21:56:37.395Z,80.70
2023-02-16T21:59:06.210Z,96.17
2023-02-16T22:01:37.161Z,80.00
2023-02-16T22:04:04.426Z,83.50
2023-02-16T22:06:35.469Z,81.63
2023-02-16T22:09:05.631Z,95.50
2023-02-16T22:11:32.497Z,90.43
2023-02-16T22:14:00.661Z,87.67
2023-02-16T22:16:28.946Z,88.07
2023-02-16T22:19:08.009Z,93.37
2023-02-16T22:21:37.536Z,88.33
2023-02-16T22:24:05.130Z,86.10
2023-02-16T22:26:33.862Z,78.70
2023-02-16T22:29:04.272Z,96.37
2023-02-16T22:31:31.304Z,82.90
2023-02-16T22:34:02.069Z,87.23
2023-02-16T22:36:29.758Z,87.53
2023-02-16T22:38:57.223Z,172.00
2023-02-16T22:41:24.630Z,79.40
2023-02-16T22:43:56.207Z,81.07
2023-02-16T22:46:24.706Z,87.30
2023-02-16T22:48:52.131Z,75.00
2023-02-16T22:51:21.296Z,78.23
2023-02-16T22:53:48.880Z,79.00
2023-02-16T22:56:18.775Z,80.67
2023-02-16T22:58:46.496Z,75.83
2023-02-16T23:01:19.713Z,82.63
2023-02-16T23:03:54.155Z,74.70
2023-02-16T23:06:23.520Z,67.73
2023-02-16T23:08:59.222Z,77.70
2023-02-16T23:11:27.532Z,85.50
2023-02-16T23:13:54.751Z,77.93
2023-02-16T23:16:24.775Z,67.13
2023-02-16T23:18:51.820Z,80.73
2023-02-16T23:21:27.393Z,92.97
2023-02-16T23:23:55.035Z,64.87
2023-02-16T23:26:23.570Z,71.13
2023-02-16T23:28:53.333Z,68.73
2023-02-16T23:31:20.948Z,69.53
2023-02-16T23:33:47.879Z,74.97
2023-02-16T23:36:14.574Z,72.00
2023-02-16T23:38:41.336Z,66.83
2023-02-16T23:41:11.947Z,83.57
2023-02-16T23:43:39.001Z,73.50
2023-02-16T23:46:06.448Z,74.10
2023-02-16T23:48:34.618Z,83.27
2023-02-16T23:51:01.751Z,80.03
2023-02-16T23:53:29.001Z,69.47
2023-02-16T23:55:59.770Z,105.43
2023-02-16T23:58:31.583Z,89.73
