createdAt,value
2017-11-23T00:00:35.257Z,99327.46
2017-11-23T00:03:02.727Z,99332.52
2017-11-23T00:05:30.220Z,99333.82
2017-11-23T00:07:57.687Z,99326.22
2017-11-23T00:10:25.179Z,99330.03
2017-11-23T00:12:52.647Z,99328.34
2017-11-23T00:15:20.110Z,99332.97
2017-11-23T00:17:47.619Z,99332.94
2017-11-23T00:20:16.220Z,99331.20
2017-11-23T00:22:43.696Z,99340.91
2017-11-23T00:25:11.312Z,99340.49
2017-11-23T00:27:38.791Z,99332.03
2017-11-23T00:30:06.312Z,99332.45
2017-11-23T00:32:33.825Z,99329.46
2017-11-23T00:35:01.318Z,99331.96
2017-11-23T00:37:28.846Z,99329.41
2017-11-23T00:39:56.311Z,99330.64
2017-11-23T00:42:27.620Z,99331.05
2017-11-23T00:44:55.134Z,99338.66
2017-11-23T00:47:22.581Z,99338.66
2017-11-23T00:49:50.086Z,99331.86
2017-11-23T00:52:18.602Z,99331.00
2017-11-23T00:54:46.131Z,99330.59
2017-11-23T00:57:13.601Z,99328.87
2017-11-23T00:59:41.064Z,99338.55
2017-11-23T01:02:08.604Z,99336.80
2017-11-23T01:04:36.087Z,99337.66
2017-11-23T01:07:03.565Z,99334.68
2017-11-23T01:09:31.032Z,99335.91
2017-11-23T01:11:58.490Z,99332.60
2017-11-23T01:14:25.950Z,99336.34
2017-11-23T01:16:53.400Z,99340.97
2017-11-23T01:19:20.905Z,99334.62
2017-11-23T01:21:49.085Z,99334.64
2017-11-23T01:24:16.566Z,99335.49
2017-11-23T01:26:44.028Z,99333.31
2017-11-23T01:29:11.492Z,99337.53
2017-11-23T01:31:38.960Z,99331.59
2017-11-23T01:34:06.434Z,99339.53
2017-11-23T01:36:36.812Z,99341.20
2017-11-23T01:39:04.289Z,99342.45
2017-11-23T01:41:31.776Z,99342.01
2017-11-23T01:43:59.249Z,99345.39
2017-11-23T01:46:26.713Z,99336.98
2017-11-23T01:48:54.643Z,99335.70
2017-11-23T01:51:22.094Z,99332.77
2017-11-23T01:53:49.573Z,99329.78
2017-11-23T01:56:17.940Z,99322.62
2017-11-23T01:58:45.412Z,99330.61
2017-11-23T02:01:12.896Z,99333.11
2017-11-23T02:03:40.345Z,99318.30
2017-11-23T02:06:07.848Z,99317.46
2017-11-23T02:08:35.305Z,99322.98
2017-11-23T02:11:02.769Z,99315.81
2017-11-23T02:13:30.257Z,99321.80
2017-11-23T02:15:57.729Z,99313.39
2017-11-23T02:18:26.078Z,99315.46
2017-11-23T02:20:53.618Z,99315.52
2017-11-23T02:23:21.080Z,99325.64
2017-11-23T02:25:48.626Z,99316.41
2017-11-23T02:28:18.171Z,99316.81
2017-11-23T02:30:47.846Z,99315.17
2017-11-23T02:33:16.027Z,99318.16
2017-11-23T02:35:43.533Z,99321.16
2017-11-23T02:38:10.986Z,99322.45
2017-11-23T02:40:38.465Z,99328.45
2017-11-23T02:43:05.953Z,99335.27
2017-11-23T02:45:33.417Z,99337.41
2017-11-23T02:48:00.890Z,99335.38
2017-11-23T02:50:28.408Z,99337.53
2017-11-23T02:52:55.872Z,99335.38
2017-11-23T02:55:23.363Z,99337.45
2017-11-23T02:57:50.964Z,99334.14
2017-11-23T03:00:18.435Z,99339.16
2017-11-23T03:02:46.164Z,99341.69
2017-11-23T03:05:13.632Z,99334.03
2017-11-23T03:07:41.268Z,99333.26
2017-11-23T03:10:08.745Z,99335.02
2017-11-23T03:12:36.210Z,99327.48
2017-11-23T03:15:03.690Z,99325.80
2017-11-23T03:17:31.177Z,99327.51
2017-11-23T03:19:59.372Z,99328.35
2017-11-23T03:22:26.849Z,99328.38
2017-11-23T03:24:54.297Z,99324.11
2017-11-23T03:27:21.760Z,99322.02
2017-11-23T03:29:49.224Z,99319.91
2017-11-23T03:32:16.702Z,99309.73
2017-11-23T03:34:44.168Z,99308.89
2017-11-23T03:37:11.625Z,99307.20
2017-11-23T03:39:39.095Z,99309.31
2017-11-23T03:42:06.586Z,99304.67
2017-11-23T03:44:42.027Z,99311.02
2017-11-23T03:47:09.485Z,99301.30
2017-11-23T03:49:36.955Z,99303.84
2017-11-23T03:52:04.433Z,99299.59
2017-11-23T03:54:31.929Z,99297.49
2017-11-23T03:56:59.390Z,99288.23
2017-11-23T03:59:26.868Z,99287.80
2017-11-23T04:01:54.325Z,99288.66
2017-11-23T04:04:21.821Z,99290.75
2017-11-23T04:06:49.256Z,99294.13
2017-11-23T04:09:18.169Z,99300.03
2017-11-23T04:11:45.653Z,99311.01
2017-11-23T04:14:13.114Z,99300.46
2017-11-23T04:16:40.643Z,99304.67
2017-11-23T04:19:08.223Z,99298.33
2017-11-23T04:21:35.692Z,99303.80
2017-11-23T04:24:03.187Z,99311.00
2017-11-23T04:26:30.983Z,99312.72
2017-11-23T04:28:58.565Z,99308.46
2017-11-23T04:31:26.050Z,99314.38
2017-11-23T04:33:53.508Z,99316.48
2017-11-23T04:36:21.005Z,99310.61
2017-11-23T04:38:48.460Z,99315.29
2017-11-23T04:41:15.925Z,99311.91
2017-11-23T04:43:43.433Z,99311.47
2017-11-23T04:46:10.890Z,99308.49
2017-11-23T04:48:38.448Z,99316.95
2017-11-23T04:51:05.929Z,99320.74
2017-11-23T04:53:33.376Z,99324.54
2017-11-23T04:56:00.841Z,99323.27
2017-11-23T04:58:28.304Z,99324.95
2017-11-23T05:00:55.755Z,99324.57
2017-11-23T05:03:23.236Z,99333.00
2017-11-23T05:05:50.694Z,99336.87
2017-11-23T05:08:18.151Z,99342.75
2017-11-23T05:10:45.630Z,99338.06
2017-11-23T05:13:13.093Z,99335.53
2017-11-23T05:15:40.569Z,99338.08
2017-11-23T05:18:08.063Z,99344.00
2017-11-23T05:20:35.520Z,99341.47
2017-11-23T05:23:03.011Z,99346.58
2017-11-23T05:25:30.467Z,99346.55
2017-11-23T05:27:57.957Z,99339.84
2017-11-23T05:30:25.496Z,99338.99
2017-11-23T05:32:53.005Z,99347.05
2017-11-23T05:35:20.468Z,99344.05
2017-11-23T05:37:47.975Z,99347.88
2017-11-23T05:40:17.409Z,99349.15
2017-11-23T05:42:45.120Z,99359.70
2017-11-23T05:45:12.630Z,99365.64
2017-11-23T05:47:40.104Z,99368.19
2017-11-23T05:50:07.599Z,99364.80
2017-11-23T05:52:35.064Z,99359.30
2017-11-23T05:55:02.526Z,99357.65
2017-11-23T05:57:29.980Z,99354.27
2017-11-23T05:59:57.431Z,99358.89
2017-11-23T06:02:24.940Z,99354.67
2017-11-23T06:04:52.400Z,99349.20
2017-11-23T06:07:19.860Z,99351.28
2017-11-23T06:09:48.753Z,99352.56
2017-11-23T06:12:16.224Z,99344.09
2017-11-23T06:14:43.681Z,99360.56
2017-11-23T06:17:11.756Z,99354.22
2017-11-23T06:19:39.230Z,99361.42
2017-11-23T06:22:06.708Z,99352.55
2017-11-23T06:24:34.201Z,99358.50
2017-11-23T06:27:01.662Z,99363.14
2017-11-23T06:29:29.102Z,99363.98
2017-11-23T06:31:56.565Z,99367.77
2017-11-23T06:34:24.018Z,99366.91
2017-11-23T06:36:51.481Z,99376.64
2017-11-23T06:39:18.938Z,99379.59
2017-11-23T06:41:46.396Z,99390.63
2017-11-23T06:44:14.840Z,99384.27
2017-11-23T06:46:42.309Z,99388.05
2017-11-23T06:49:09.768Z,99388.88
2017-11-23T06:51:37.228Z,99383.39
2017-11-23T06:54:04.691Z,99385.94
2017-11-23T06:56:33.523Z,99393.55
2017-11-23T06:59:01.950Z,99395.25
2017-11-23T07:01:29.421Z,99398.65
2017-11-23T07:03:56.911Z,99404.14
2017-11-23T07:06:24.425Z,99398.19
2017-11-23T07:08:51.893Z,99394.77
2017-11-23T07:11:19.347Z,99389.28
2017-11-23T07:13:46.808Z,99394.31
2017-11-23T07:16:15.180Z,99395.62
2017-11-23T07:18:42.792Z,99403.22
2017-11-23T07:21:10.260Z,99400.72
2017-11-23T07:23:37.716Z,99393.56
2017-11-23T07:26:05.533Z,99389.76
2017-11-23T07:28:36.729Z,99389.73
2017-11-23T07:31:04.177Z,99404.13
2017-11-23T07:33:31.641Z,99405.00
2017-11-23T07:35:59.097Z,99408.78
2017-11-23T07:38:26.597Z,99405.83
2017-11-23T07:40:54.045Z,99408.78
2017-11-23T07:43:21.508Z,99421.83
2017-11-23T07:45:48.981Z,99418.47
2017-11-23T07:48:16.443Z,99429.02
2017-11-23T07:50:43.968Z,99425.23
2017-11-23T07:53:11.432Z,99420.60
2017-11-23T07:55:38.878Z,99427.83
2017-11-23T07:58:06.421Z,99429.11
2017-11-23T08:00:33.875Z,99433.77
2017-11-23T08:03:01.330Z,99440.61
2017-11-23T08:05:28.796Z,99438.05
2017-11-23T08:07:56.249Z,99433.38
2017-11-23T08:10:23.708Z,99418.22
2017-11-23T08:12:51.196Z,99419.02
2017-11-23T08:15:19.448Z,99412.69
2017-11-23T08:17:46.920Z,99417.77
2017-11-23T08:20:14.456Z,99409.77
2017-11-23T08:22:42.168Z,99405.97
2017-11-23T08:25:09.636Z,99409.36
2017-11-23T08:27:37.153Z,99405.11
2017-11-23T08:30:04.744Z,99411.05
2017-11-23T08:32:37.919Z,99415.28
2017-11-23T08:35:05.392Z,99417.82
2017-11-23T08:37:32.865Z,99419.94
2017-11-23T08:40:00.364Z,99420.35
2017-11-23T08:42:29.856Z,99416.98
2017-11-23T08:44:57.342Z,99408.51
2017-11-23T08:47:24.804Z,99409.34
2017-11-23T08:49:52.273Z,99406.35
2017-11-23T08:52:19.757Z,99412.69
2017-11-23T08:54:52.737Z,99409.74
2017-11-23T08:57:20.189Z,99404.23
2017-11-23T08:59:47.661Z,99419.02
2017-11-23T09:02:15.377Z,99428.73
2017-11-23T09:04:42.849Z,99427.89
2017-11-23T09:07:10.330Z,99429.58
2017-11-23T09:09:37.842Z,99430.45
2017-11-23T09:12:05.302Z,99435.53
2017-11-23T09:14:32.833Z,99434.64
2017-11-23T09:17:00.348Z,99432.95
2017-11-23T09:19:27.834Z,99427.88
2017-11-23T09:21:55.296Z,99427.47
2017-11-23T09:24:22.790Z,99428.77
2017-11-23T09:26:50.245Z,99431.30
2017-11-23T09:29:17.712Z,99439.77
2017-11-23T09:31:45.207Z,99427.94
2017-11-23T09:34:12.661Z,99428.77
2017-11-23T09:36:40.141Z,99428.78
2017-11-23T09:39:07.654Z,99422.00
2017-11-23T09:41:35.122Z,99422.86
2017-11-23T09:44:02.617Z,99420.75
2017-11-23T09:46:30.346Z,99417.77
2017-11-23T09:48:57.836Z,99420.75
2017-11-23T09:51:25.313Z,99414.41
2017-11-23T09:53:52.821Z,99411.84
2017-11-23T09:56:20.315Z,99407.59
2017-11-23T09:58:47.801Z,99408.45
2017-11-23T10:01:15.240Z,99405.94
2017-11-23T10:03:42.700Z,99417.38
2017-11-23T10:06:10.165Z,99419.08
2017-11-23T10:08:37.632Z,99418.64
2017-11-23T10:11:05.099Z,99421.58
2017-11-23T10:13:32.578Z,99413.58
2017-11-23T10:16:00.047Z,99414.01
2017-11-23T10:18:27.759Z,99414.84
2017-11-23T10:20:55.353Z,99408.49
2017-11-23T10:23:22.797Z,99411.03
2017-11-23T10:25:50.264Z,99411.91
2017-11-23T10:28:17.854Z,99422.06
2017-11-23T10:30:45.309Z,99422.89
2017-11-23T10:33:12.784Z,99424.17
2017-11-23T10:35:40.270Z,99426.72
2017-11-23T10:38:07.730Z,99422.91
2017-11-23T10:40:36.094Z,99424.58
2017-11-23T10:43:03.587Z,99425.45
2017-11-23T10:45:31.071Z,99432.64
2017-11-23T10:47:58.526Z,99426.71
2017-11-23T10:50:26.434Z,99430.52
2017-11-23T10:52:53.884Z,99431.81
2017-11-23T10:55:21.361Z,99436.45
2017-11-23T10:57:48.803Z,99430.10
2017-11-23T11:00:16.298Z,99431.38
2017-11-23T11:02:43.790Z,99427.55
2017-11-23T11:05:11.244Z,99424.58
2017-11-23T11:07:38.706Z,99425.45
2017-11-23T11:10:06.180Z,99430.92
2017-11-23T11:12:33.634Z,99435.59
2017-11-23T11:15:01.095Z,99437.27
2017-11-23T11:17:28.571Z,99445.74
2017-11-23T11:19:56.060Z,99441.95
2017-11-23T11:22:23.531Z,99441.95
2017-11-23T11:24:50.996Z,99444.47
2017-11-23T11:27:18.460Z,99444.48
2017-11-23T11:29:45.929Z,99448.28
2017-11-23T11:32:13.423Z,99456.75
2017-11-23T11:34:40.928Z,99463.97
2017-11-23T11:37:08.405Z,99468.20
2017-11-23T11:39:36.795Z,99458.89
2017-11-23T11:42:04.268Z,99466.94
2017-11-23T11:44:31.737Z,99471.60
2017-11-23T11:46:59.257Z,99467.79
2017-11-23T11:49:26.797Z,99470.33
2017-11-23T11:51:54.296Z,99480.92
2017-11-23T11:54:21.802Z,99488.53
2017-11-23T11:56:49.328Z,99489.38
2017-11-23T11:59:16.798Z,99497.44
2017-11-23T12:01:44.304Z,99502.93
2017-11-23T12:04:11.788Z,99506.77
2017-11-23T12:06:39.276Z,99515.66
2017-11-23T12:09:06.802Z,99517.78
2017-11-23T12:11:34.307Z,99513.11
2017-11-23T12:14:13.604Z,99517.34
2017-11-23T12:16:52.731Z,99518.19
2017-11-23T12:19:21.260Z,99528.78
2017-11-23T12:21:54.598Z,99540.22
2017-11-23T12:24:31.243Z,99542.76
2017-11-23T12:26:58.761Z,99539.80
2017-11-23T12:29:37.913Z,99536.41
2017-11-23T12:32:05.406Z,99529.20
2017-11-23T12:34:33.609Z,99526.69
2017-11-23T12:37:01.144Z,99522.86
2017-11-23T12:39:28.640Z,99526.69
2017-11-23T12:41:56.109Z,99530.50
2017-11-23T12:44:23.582Z,99522.42
2017-11-23T12:46:51.050Z,99522.02
2017-11-23T12:49:18.911Z,99527.52
2017-11-23T12:51:46.378Z,99538.95
2017-11-23T12:54:14.041Z,99543.19
2017-11-23T12:56:41.545Z,99535.56
2017-11-23T12:59:09.127Z,99536.41
2017-11-23T13:01:36.581Z,99544.47
2017-11-23T13:04:04.069Z,99541.88
2017-11-23T13:06:31.912Z,99548.25
2017-11-23T13:08:59.396Z,99534.28
2017-11-23T13:11:27.057Z,99535.14
2017-11-23T13:13:54.579Z,99543.63
2017-11-23T13:16:22.064Z,99541.92
2017-11-23T13:18:49.541Z,99538.95
2017-11-23T13:21:17.381Z,99533.45
2017-11-23T13:23:45.655Z,99533.88
2017-11-23T13:26:13.130Z,99529.22
2017-11-23T13:28:40.617Z,99521.16
2017-11-23T13:31:08.082Z,99512.25
2017-11-23T13:33:35.600Z,99514.77
2017-11-23T13:36:03.086Z,99520.25
2017-11-23T13:38:30.753Z,99517.72
2017-11-23T13:40:58.261Z,99514.75
2017-11-23T13:43:25.751Z,99518.13
2017-11-23T13:45:53.241Z,99514.70
2017-11-23T13:48:20.693Z,99513.01
2017-11-23T13:50:48.152Z,99522.31
2017-11-23T13:53:15.640Z,99523.15
2017-11-23T13:55:43.097Z,99526.14
2017-11-23T13:58:10.628Z,99530.39
2017-11-23T14:00:38.135Z,99532.53
2017-11-23T14:03:05.643Z,99541.02
2017-11-23T14:05:33.139Z,99542.29
2017-11-23T14:08:00.675Z,99543.59
2017-11-23T14:10:28.141Z,99545.72
2017-11-23T14:12:56.509Z,99551.67
2017-11-23T14:15:23.986Z,99552.09
2017-11-23T14:17:51.476Z,99552.52
2017-11-23T14:20:18.918Z,99559.71
2017-11-23T14:22:46.394Z,99565.66
2017-11-23T14:25:13.863Z,99559.30
2017-11-23T14:27:41.364Z,99565.66
2017-11-23T14:30:08.828Z,99567.36
2017-11-23T14:32:36.277Z,99570.75
2017-11-23T14:35:03.772Z,99563.53
2017-11-23T14:37:31.234Z,99572.86
2017-11-23T14:39:58.703Z,99567.77
2017-11-23T14:42:34.072Z,99566.52
2017-11-23T14:45:01.589Z,99572.45
2017-11-23T14:47:29.079Z,99567.34
2017-11-23T14:49:56.587Z,99574.98
2017-11-23T14:52:24.071Z,99575.40
2017-11-23T14:54:51.551Z,99582.19
2017-11-23T14:57:19.058Z,99578.37
2017-11-23T14:59:46.529Z,99579.22
2017-11-23T15:02:14.221Z,99577.53
2017-11-23T15:04:41.721Z,99578.38
2017-11-23T15:07:09.224Z,99583.89
2017-11-23T15:09:36.673Z,99582.61
2017-11-23T15:12:04.172Z,99585.14
2017-11-23T15:14:31.738Z,99585.56
2017-11-23T15:16:59.203Z,99586.84
2017-11-23T15:19:26.708Z,99589.82
2017-11-23T15:21:54.181Z,99598.72
2017-11-23T15:24:21.760Z,99597.84
2017-11-23T15:26:49.259Z,99596.59
2017-11-23T15:29:16.719Z,99602.94
2017-11-23T15:31:44.226Z,99598.27
2017-11-23T15:34:11.706Z,99601.23
2017-11-23T15:36:39.294Z,99603.34
2017-11-23T15:39:06.781Z,99604.21
2017-11-23T15:41:34.356Z,99611.40
2017-11-23T15:44:02.326Z,99616.49
2017-11-23T15:46:29.812Z,99616.48
2017-11-23T15:48:57.348Z,99619.02
2017-11-23T15:51:24.875Z,99616.43
2017-11-23T15:53:52.359Z,99619.41
2017-11-23T15:56:19.897Z,99627.02
2017-11-23T15:58:47.361Z,99627.87
2017-11-23T16:01:14.834Z,99628.26
2017-11-23T16:03:42.334Z,99625.70
2017-11-23T16:06:09.805Z,99622.73
2017-11-23T16:08:37.258Z,99621.81
2017-11-23T16:11:04.743Z,99613.33
2017-11-23T16:13:32.232Z,99618.37
2017-11-23T16:15:59.703Z,99621.75
2017-11-23T16:18:30.349Z,99623.45
2017-11-23T16:20:57.806Z,99626.02
2017-11-23T16:23:25.268Z,99635.38
2017-11-23T16:25:52.721Z,99640.05
2017-11-23T16:28:20.258Z,99639.59
2017-11-23T16:30:47.730Z,99644.77
2017-11-23T16:33:15.549Z,99646.06
2017-11-23T16:35:44.225Z,99638.42
2017-11-23T16:38:12.606Z,99639.27
2017-11-23T16:40:57.738Z,99643.53
2017-11-23T16:43:26.936Z,99646.05
2017-11-23T16:46:04.977Z,99654.09
2017-11-23T16:48:47.663Z,99644.36
2017-11-23T16:54:27.909Z,99658.27
2017-11-23T16:57:00.865Z,99654.45
2017-11-23T16:59:33.958Z,99659.52
2017-11-23T17:02:06.919Z,99654.84
2017-11-23T17:04:44.868Z,99657.84
2017-11-23T17:07:14.853Z,99663.32
2017-11-23T17:09:48.016Z,99666.67
2017-11-23T17:12:25.791Z,99672.15
2017-11-23T17:14:58.875Z,99677.22
2017-11-23T17:17:36.296Z,99675.09
2017-11-23T17:20:03.761Z,99689.91
2017-11-23T17:22:31.232Z,99688.18
2017-11-23T17:24:58.694Z,99682.27
2017-11-23T17:27:26.152Z,99681.02
2017-11-23T17:29:53.673Z,99676.77
2017-11-23T17:32:21.159Z,99690.77
2017-11-23T17:34:48.607Z,99693.32
2017-11-23T17:37:16.100Z,99692.84
2017-11-23T17:39:43.560Z,99685.23
2017-11-23T17:42:11.067Z,99683.09
2017-11-23T17:44:38.555Z,99688.13
2017-11-23T17:47:06.014Z,99690.66
2017-11-23T17:49:34.389Z,99689.36
2017-11-23T17:52:01.880Z,99683.80
2017-11-23T17:54:29.821Z,99688.02
2017-11-23T17:56:57.286Z,99690.53
2017-11-23T17:59:24.763Z,99690.48
2017-11-23T18:01:52.275Z,99686.69
2017-11-23T18:04:19.764Z,99684.61
2017-11-23T18:06:47.558Z,99679.50
2017-11-23T18:09:16.063Z,99684.98
2017-11-23T18:11:43.547Z,99680.31
2017-11-23T18:14:11.000Z,99683.28
2017-11-23T18:16:38.474Z,99683.28
2017-11-23T18:19:05.938Z,99695.12
2017-11-23T18:21:33.391Z,99691.34
2017-11-23T18:24:00.867Z,99690.05
2017-11-23T18:26:28.328Z,99687.53
2017-11-23T18:28:55.807Z,99691.39
2017-11-23T18:31:23.279Z,99691.86
2017-11-23T18:33:50.749Z,99702.46
2017-11-23T18:36:18.214Z,99704.18
2017-11-23T18:38:45.670Z,99712.24
2017-11-23T18:41:13.141Z,99705.51
2017-11-23T18:43:40.597Z,99704.69
2017-11-23T18:46:08.090Z,99711.94
2017-11-23T18:48:35.580Z,99702.64
2017-11-23T18:51:03.101Z,99703.93
2017-11-23T18:53:30.596Z,99709.41
2017-11-23T18:55:58.155Z,99711.50
2017-11-23T18:58:25.646Z,99709.84
2017-11-23T19:00:53.089Z,99714.44
2017-11-23T19:03:20.597Z,99717.84
2017-11-23T19:05:48.124Z,99702.61
2017-11-23T19:08:15.700Z,99700.48
2017-11-23T19:10:43.156Z,99708.08
2017-11-23T19:13:10.619Z,99707.62
2017-11-23T19:15:38.081Z,99706.38
2017-11-23T19:18:05.567Z,99716.94
2017-11-23T19:20:33.038Z,99710.61
2017-11-23T19:23:00.524Z,99720.77
2017-11-23T19:25:28.000Z,99716.89
2017-11-23T19:27:55.497Z,99720.76
2017-11-23T19:30:23.119Z,99721.55
2017-11-23T19:32:50.581Z,99724.13
2017-11-23T19:35:18.038Z,99729.56
2017-11-23T19:37:45.518Z,99741.87
2017-11-23T19:40:12.979Z,99748.75
2017-11-23T19:42:40.471Z,99743.16
2017-11-23T19:45:07.938Z,99748.64
2017-11-23T19:47:35.437Z,99739.36
2017-11-23T19:50:02.946Z,99738.03
2017-11-23T19:52:30.429Z,99743.15
2017-11-23T19:54:57.908Z,99745.65
2017-11-23T19:57:25.474Z,99744.81
2017-11-23T19:59:52.941Z,99741.86
2017-11-23T20:02:20.493Z,99732.99
2017-11-23T20:04:47.975Z,99736.81
2017-11-23T20:07:15.574Z,99734.30
2017-11-23T20:09:43.061Z,99739.40
2017-11-23T20:12:10.563Z,99742.76
2017-11-23T20:14:38.020Z,99754.79
2017-11-23T20:17:05.533Z,99758.05
2017-11-23T20:19:34.310Z,99748.34
2017-11-23T20:22:01.801Z,99744.09
2017-11-23T20:24:30.225Z,99750.83
2017-11-23T20:26:57.801Z,99752.09
2017-11-23T20:29:25.546Z,99744.47
2017-11-23T20:31:53.268Z,99750.88
2017-11-23T20:34:20.736Z,99749.59
2017-11-23T20:36:50.113Z,99745.36
2017-11-23T20:39:17.817Z,99739.86
2017-11-23T20:41:45.340Z,99745.39
2017-11-23T20:44:12.817Z,99739.47
2017-11-23T20:46:40.307Z,99740.30
2017-11-23T20:49:07.958Z,99736.11
2017-11-23T20:51:35.428Z,99744.15
2017-11-23T20:54:03.957Z,99750.46
2017-11-23T20:56:32.903Z,99755.56
2017-11-23T20:59:00.440Z,99751.73
2017-11-23T21:01:28.121Z,99755.55
2017-11-23T21:03:55.645Z,99753.86
2017-11-23T21:06:23.704Z,99752.67
2017-11-23T21:08:51.263Z,99756.87
2017-11-23T21:11:18.755Z,99751.40
2017-11-23T21:13:47.339Z,99757.33
2017-11-23T21:16:16.887Z,99755.21
2017-11-23T21:18:44.752Z,99757.73
2017-11-23T21:21:12.282Z,99754.77
2017-11-23T21:23:39.808Z,99749.20
2017-11-23T21:26:07.332Z,99758.97
2017-11-23T21:28:37.159Z,99767.02
2017-11-23T21:31:04.749Z,99763.59
2017-11-23T21:33:32.347Z,99765.23
2017-11-23T21:35:59.889Z,99758.94
2017-11-23T21:38:27.771Z,99759.75
2017-11-23T21:40:55.477Z,99766.56
2017-11-23T21:43:22.980Z,99778.91
2017-11-23T21:45:50.475Z,99779.70
2017-11-23T21:48:18.052Z,99775.48
2017-11-23T21:50:45.625Z,99778.52
2017-11-23T21:53:13.149Z,99780.20
2017-11-23T21:55:40.674Z,99782.75
2017-11-23T21:58:08.198Z,99790.77
2017-11-23T22:00:35.670Z,99798.41
2017-11-23T22:03:03.129Z,99801.36
2017-11-23T22:05:30.605Z,99803.05
2017-11-23T22:07:58.384Z,99798.39
2017-11-23T22:10:25.862Z,99797.16
2017-11-23T22:12:54.405Z,99793.31
2017-11-23T22:15:21.869Z,99800.95
2017-11-23T22:17:49.330Z,99790.80
2017-11-23T22:20:17.098Z,99801.77
2017-11-23T22:22:44.553Z,99805.94
2017-11-23T22:25:12.019Z,99804.32
2017-11-23T22:27:39.505Z,99802.98
2017-11-23T22:30:06.970Z,99803.44
2017-11-23T22:32:35.959Z,99804.68
2017-11-23T22:35:03.401Z,99815.26
2017-11-23T22:37:30.860Z,99808.47
2017-11-23T22:39:58.341Z,99811.86
2017-11-23T22:42:25.843Z,99808.06
2017-11-23T22:44:53.385Z,99804.27
2017-11-23T22:47:20.922Z,99822.95
2017-11-23T22:49:48.401Z,99823.84
2017-11-23T22:52:17.046Z,99822.95
2017-11-23T22:54:44.567Z,99820.84
2017-11-23T22:57:12.125Z,99826.34
2017-11-23T22:59:39.693Z,99817.45
2017-11-23T23:02:07.207Z,99822.52
2017-11-23T23:04:34.781Z,99816.55
2017-11-23T23:07:02.365Z,99813.71
2017-11-23T23:09:29.933Z,99814.55
2017-11-23T23:11:57.455Z,99824.29
2017-11-23T23:14:24.929Z,99826.37
2017-11-23T23:16:52.384Z,99821.69
2017-11-23T23:19:19.896Z,99813.14
2017-11-23T23:21:47.374Z,99820.28
2017-11-23T23:24:14.854Z,99813.08
2017-11-23T23:26:42.349Z,99816.40
2017-11-23T23:29:09.891Z,99811.39
2017-11-23T23:31:38.322Z,99818.98
2017-11-23T23:34:05.782Z,99820.23
2017-11-23T23:36:33.257Z,99810.93
2017-11-23T23:39:00.763Z,99812.22
2017-11-23T23:41:28.221Z,99810.55
2017-11-23T23:43:55.682Z,99809.33
2017-11-23T23:46:23.185Z,99811.00
2017-11-23T23:48:50.661Z,99808.52
2017-11-23T23:51:19.749Z,99802.13
2017-11-23T23:53:47.256Z,99813.09
2017-11-23T23:56:14.708Z,99821.50
2017-11-23T23:58:42.196Z,99823.20
