createdAt,value
2023-03-15T06:03:10.560Z,34.46
2023-03-15T06:04:11.572Z,33.57
2023-03-15T06:05:11.525Z,33.45
2023-03-15T06:06:11.554Z,33.39
2023-03-15T06:07:11.588Z,33.29
2023-03-15T06:09:11.655Z,33.24
2023-03-15T06:10:11.639Z,33.20
2023-03-15T06:11:11.649Z,33.22
2023-03-15T06:12:11.738Z,33.19
2023-03-15T06:15:11.881Z,33.16
2023-03-15T06:16:12.043Z,33.15
2023-03-15T06:17:11.955Z,33.16
2023-03-15T06:18:12.003Z,33.13
2023-03-15T06:19:12.103Z,33.13
2023-03-15T06:20:12.076Z,33.15
2023-03-15T06:21:12.121Z,33.13
2023-03-15T06:22:12.144Z,33.14
2023-03-15T06:23:12.192Z,33.16
2023-03-15T06:24:12.202Z,33.14
2023-03-15T06:26:11.288Z,33.11
2023-03-15T06:27:12.304Z,33.11
2023-03-15T06:28:12.375Z,33.11
2023-03-15T06:29:12.384Z,33.11
2023-03-15T06:31:11.473Z,33.11
2023-03-15T06:32:12.494Z,33.06
2023-03-15T06:34:12.537Z,33.07
2023-03-15T06:35:12.597Z,33.08
2023-03-15T06:36:12.613Z,33.08
2023-03-15T06:37:13.541Z,33.07
2023-03-15T06:38:12.648Z,33.09
2023-03-15T06:39:12.634Z,33.04
2023-03-15T06:40:12.637Z,33.04
2023-03-15T06:41:12.619Z,33.05
2023-03-15T06:42:12.610Z,33.04
2023-03-15T06:43:11.605Z,33.05
2023-03-15T06:44:12.600Z,33.04
2023-03-15T06:45:12.599Z,33.00
2023-03-15T06:46:12.630Z,33.01
2023-03-15T06:47:12.589Z,33.01
2023-03-15T06:48:11.575Z,32.98
2023-03-15T06:49:12.575Z,32.98
2023-03-15T06:50:12.558Z,32.97
2023-03-15T06:51:12.578Z,32.96
2023-03-15T06:52:12.576Z,32.95
2023-03-15T06:53:12.547Z,32.94
2023-03-15T06:54:12.558Z,32.93
2023-03-15T06:55:12.578Z,32.91
2023-03-15T06:56:11.579Z,32.91
2023-03-15T06:57:12.536Z,32.90
2023-03-15T06:58:12.539Z,32.89
2023-03-15T06:59:12.511Z,32.90
2023-03-15T07:00:12.519Z,32.89
2023-03-15T07:01:11.533Z,32.87
2023-03-15T07:02:12.522Z,32.87
2023-03-15T07:03:12.493Z,32.86
2023-03-15T07:04:12.547Z,32.86
2023-03-15T07:05:12.488Z,32.89
2023-03-15T07:06:12.506Z,32.84
2023-03-15T07:07:12.503Z,32.80
2023-03-15T07:08:12.474Z,32.91
2023-03-15T07:09:11.514Z,32.94
2023-03-15T07:10:12.457Z,32.75
2023-03-15T07:11:11.511Z,32.64
2023-03-15T07:12:12.449Z,32.65
2023-03-15T07:13:11.448Z,32.62
2023-03-15T07:14:12.424Z,32.80
2023-03-15T07:15:11.409Z,32.67
2023-03-15T07:16:12.462Z,32.64
2023-03-15T07:17:12.404Z,32.70
2023-03-15T07:18:11.410Z,32.70
2023-03-15T07:19:12.405Z,32.71
2023-03-15T07:20:11.380Z,32.85
2023-03-15T07:21:11.391Z,32.75
2023-03-15T07:22:11.415Z,32.76
2023-03-15T07:23:12.475Z,32.79
2023-03-15T07:24:12.473Z,32.79
2023-03-15T07:25:12.507Z,32.89
2023-03-15T07:26:12.541Z,32.84
2023-03-15T07:27:14.877Z,32.87
2023-03-15T07:28:12.578Z,32.89
2023-03-15T07:29:11.558Z,32.90
2023-03-15T07:30:12.535Z,32.90
2023-03-15T07:32:12.566Z,32.93
2023-03-15T07:33:12.573Z,32.92
2023-03-15T07:34:12.520Z,32.98
2023-03-15T07:35:13.540Z,32.99
2023-03-15T07:45:12.447Z,33.15
2023-03-15T07:49:12.405Z,33.23
2023-03-15T07:50:13.196Z,33.30
2023-03-15T07:51:12.411Z,33.26
2023-03-15T07:52:12.402Z,33.28
2023-03-15T07:53:12.380Z,33.30
2023-03-15T07:54:11.710Z,33.33
2023-03-15T07:55:11.405Z,33.43
2023-03-15T07:56:12.388Z,33.37
2023-03-15T07:57:12.366Z,33.45
2023-03-15T07:58:11.365Z,33.45
2023-03-15T07:59:12.757Z,33.51
2023-03-15T08:00:12.367Z,33.54
2023-03-15T08:01:12.352Z,33.56
2023-03-15T08:02:12.401Z,33.58
2023-03-15T08:03:12.400Z,33.64
2023-03-15T08:09:12.331Z,33.72
2023-03-15T08:15:11.244Z,33.80
2023-03-15T08:16:12.276Z,33.79
2023-03-15T08:17:12.240Z,33.84
2023-03-15T08:18:12.227Z,33.83
2023-03-15T08:21:12.221Z,33.87
2023-03-15T08:28:11.186Z,34.15
2023-03-15T08:29:12.157Z,34.23
2023-03-15T08:30:12.168Z,34.16
2023-03-15T08:31:12.185Z,34.16
2023-03-15T08:32:12.133Z,34.18
2023-03-15T08:33:11.140Z,34.16
2023-03-15T08:34:12.247Z,34.14
2023-03-15T08:35:14.282Z,34.12
2023-03-15T08:36:11.173Z,34.14
2023-03-15T08:37:12.119Z,34.11
2023-03-15T08:38:12.106Z,34.11
2023-03-15T08:39:12.100Z,34.04
2023-03-15T08:42:11.076Z,33.93
2023-03-15T08:43:11.109Z,33.95
2023-03-15T08:44:11.069Z,33.83
2023-03-15T08:45:12.066Z,33.80
2023-03-15T08:46:12.079Z,33.80
2023-03-15T08:47:12.059Z,33.70
2023-03-15T08:48:12.045Z,33.63
2023-03-15T08:50:12.251Z,33.49
2023-03-15T08:51:12.023Z,33.53
2023-03-15T08:52:12.007Z,33.33
2023-03-15T08:53:12.009Z,32.98
2023-03-15T08:54:11.988Z,32.88
2023-03-15T08:56:11.995Z,32.62
2023-03-15T08:57:12.003Z,32.22
2023-03-15T08:58:11.975Z,32.35
2023-03-15T08:59:19.225Z,32.32
2023-03-15T09:00:11.969Z,32.36
2023-03-15T09:01:11.950Z,32.11
2023-03-15T09:02:11.010Z,31.90
2023-03-15T09:03:11.957Z,31.96
2023-03-15T09:04:11.988Z,31.94
2023-03-15T09:05:11.949Z,31.99
2023-03-15T09:06:10.941Z,31.62
2023-03-15T09:07:10.916Z,31.54
2023-03-15T09:08:10.892Z,31.64
2023-03-15T09:09:11.895Z,31.60
2023-03-15T09:10:11.905Z,31.76
2023-03-15T09:11:10.888Z,31.42
2023-03-15T09:12:10.898Z,31.41
2023-03-15T09:13:11.873Z,31.33
2023-03-15T09:14:11.870Z,31.45
2023-03-15T09:15:11.973Z,31.39
2023-03-15T09:16:10.855Z,31.38
2023-03-15T09:17:12.273Z,31.57
2023-03-15T09:18:11.841Z,31.49
2023-03-15T09:19:11.837Z,31.45
2023-03-15T09:20:11.819Z,30.98
2023-03-15T09:21:11.815Z,31.03
2023-03-15T09:22:17.127Z,30.93
2023-03-15T09:23:11.810Z,30.91
2023-03-15T09:24:11.806Z,30.86
2023-03-15T09:25:11.795Z,30.78
2023-03-15T09:26:10.786Z,30.80
2023-03-15T09:27:11.792Z,30.54
2023-03-15T09:28:10.807Z,30.53
2023-03-15T09:29:11.771Z,30.75
2023-03-15T09:30:11.777Z,31.25
2023-03-15T09:31:11.835Z,31.01
2023-03-15T09:32:11.745Z,30.97
2023-03-15T09:33:10.769Z,30.98
2023-03-15T09:34:10.734Z,30.77
2023-03-15T09:35:11.744Z,30.96
2023-03-15T09:36:11.730Z,30.74
2023-03-15T09:37:10.718Z,30.87
2023-03-15T09:38:11.713Z,30.61
2023-03-15T09:39:11.705Z,30.63
2023-03-15T09:40:11.703Z,30.56
2023-03-15T09:41:11.706Z,30.73
2023-03-15T09:42:11.687Z,30.40
2023-03-15T09:43:11.696Z,30.68
2023-03-15T09:44:11.689Z,30.61
2023-03-15T09:45:10.764Z,30.58
2023-03-15T09:46:11.727Z,30.43
2023-03-15T09:47:11.676Z,30.38
2023-03-15T09:48:11.663Z,30.50
2023-03-15T09:49:11.643Z,30.41
2023-03-15T09:50:11.653Z,30.24
2023-03-15T09:51:11.625Z,30.26
2023-03-15T09:52:10.613Z,29.82
2023-03-15T09:53:10.629Z,30.28
2023-03-15T09:54:10.596Z,30.19
2023-03-15T09:55:11.622Z,30.27
2023-03-15T09:56:11.592Z,30.32
2023-03-15T09:57:11.607Z,29.97
2023-03-15T09:58:11.644Z,29.79
2023-03-15T09:59:11.577Z,29.87
2023-03-15T10:00:11.567Z,29.71
2023-03-15T10:01:10.619Z,29.53
2023-03-15T10:02:10.556Z,29.79
2023-03-15T10:03:10.578Z,29.59
2023-03-15T10:04:10.532Z,29.59
2023-03-15T10:05:11.527Z,29.33
2023-03-15T10:06:10.534Z,28.66
2023-03-15T10:07:11.526Z,29.00
2023-03-15T10:08:11.534Z,28.37
2023-03-15T10:09:11.508Z,28.65
2023-03-15T10:10:11.501Z,28.52
2023-03-15T10:11:11.484Z,28.45
2023-03-15T10:12:11.523Z,28.82
2023-03-15T10:13:11.486Z,28.53
2023-03-15T10:14:11.485Z,28.78
2023-03-15T10:15:11.494Z,28.78
2023-03-15T10:16:11.563Z,28.68
2023-03-15T10:17:11.441Z,28.61
2023-03-15T10:18:10.519Z,27.99
2023-03-15T10:19:11.527Z,28.64
2023-03-15T10:20:11.561Z,28.52
2023-03-15T10:21:11.618Z,29.24
2023-03-15T10:22:11.607Z,29.21
2023-03-15T10:23:11.641Z,29.29
2023-03-15T10:24:10.662Z,29.63
2023-03-15T10:25:11.706Z,29.66
2023-03-15T10:26:13.211Z,29.85
2023-03-15T10:27:11.691Z,29.82
2023-03-15T10:28:11.679Z,30.05
2023-03-15T10:29:10.684Z,29.94
2023-03-15T10:30:11.687Z,30.21
2023-03-15T10:31:13.845Z,30.10
2023-03-15T10:32:11.675Z,29.88
2023-03-15T10:33:11.661Z,29.40
2023-03-15T10:34:11.723Z,29.77
2023-03-15T10:35:11.674Z,29.40
2023-03-15T10:36:11.850Z,29.86
2023-03-15T10:37:11.602Z,29.72
2023-03-15T10:38:11.596Z,29.79
2023-03-15T10:39:12.302Z,29.93
2023-03-15T10:40:11.613Z,29.98
2023-03-15T10:41:11.591Z,29.88
2023-03-15T10:42:10.773Z,29.84
2023-03-15T10:43:11.794Z,29.63
2023-03-15T10:44:11.817Z,29.56
2023-03-15T10:45:11.840Z,27.96
2023-03-15T10:46:11.967Z,26.54
2023-03-15T10:47:22.662Z,26.04
2023-03-15T10:48:11.898Z,25.99
2023-03-15T10:49:11.894Z,25.27
2023-03-15T10:50:10.892Z,25.08
2023-03-15T10:51:12.642Z,27.25
2023-03-15T10:52:11.874Z,27.15
2023-03-15T10:53:10.874Z,27.58
2023-03-15T10:54:11.883Z,27.68
2023-03-15T10:55:11.885Z,27.66
2023-03-15T10:56:11.906Z,27.45
2023-03-15T10:57:11.845Z,27.49
2023-03-15T10:58:10.847Z,27.08
2023-03-15T10:59:13.006Z,26.81
2023-03-15T11:00:11.827Z,26.87
2023-03-15T11:01:11.813Z,26.88
2023-03-15T11:02:11.821Z,26.29
2023-03-15T11:03:10.894Z,26.54
2023-03-15T11:04:11.891Z,24.48
2023-03-15T11:05:11.887Z,24.28
2023-03-15T11:06:11.899Z,24.91
2023-03-15T11:07:11.933Z,25.79
2023-03-15T11:08:11.896Z,25.87
2023-03-15T11:09:11.901Z,25.23
2023-03-15T11:10:11.891Z,24.26
2023-03-15T11:11:11.910Z,25.13
2023-03-15T11:12:11.923Z,25.49
2023-03-15T11:13:11.919Z,25.66
2023-03-15T11:14:10.923Z,25.48
2023-03-15T11:15:11.925Z,25.37
2023-03-15T11:16:11.978Z,25.31
2023-03-15T11:17:11.916Z,25.54
2023-03-15T11:18:12.101Z,25.26
2023-03-15T11:19:12.002Z,23.94
2023-03-15T11:20:10.925Z,23.19
2023-03-15T11:21:11.949Z,22.89
2023-03-15T11:22:11.961Z,23.48
2023-03-15T11:23:12.018Z,23.93
2023-03-15T11:24:12.022Z,23.59
2023-03-15T11:25:12.033Z,23.68
2023-03-15T11:26:14.095Z,23.61
2023-03-15T11:27:12.070Z,22.84
2023-03-15T11:28:12.057Z,22.69
2023-03-15T11:29:12.052Z,23.40
2023-03-15T11:30:11.035Z,23.97
2023-03-15T11:31:12.070Z,24.37
2023-03-15T11:32:11.026Z,23.07
2023-03-15T11:33:12.025Z,23.35
2023-03-15T11:34:11.037Z,22.28
2023-03-15T11:35:12.077Z,22.78
2023-03-15T11:36:12.390Z,22.79
2023-03-15T11:37:13.242Z,22.41
2023-03-15T11:38:15.254Z,22.59
2023-03-15T11:39:12.260Z,22.62
2023-03-15T11:40:14.076Z,22.30
2023-03-15T11:41:12.201Z,23.98
2023-03-15T11:42:12.192Z,24.31
2023-03-15T11:43:12.182Z,24.26
2023-03-15T11:44:12.166Z,24.09
2023-03-15T11:45:11.159Z,24.25
2023-03-15T11:46:12.359Z,23.09
2023-03-15T11:47:12.151Z,22.53
2023-03-15T11:48:12.130Z,22.55
2023-03-15T11:49:11.140Z,22.67
2023-03-15T11:50:12.142Z,23.33
2023-03-15T11:51:12.142Z,24.00
2023-03-15T11:52:12.106Z,23.97
2023-03-15T11:53:12.101Z,23.21
2023-03-15T11:54:11.091Z,22.17
2023-03-15T11:55:12.124Z,22.91
2023-03-15T11:56:12.088Z,22.76
2023-03-15T11:57:12.074Z,21.41
2023-03-15T11:58:12.089Z,21.00
2023-03-15T11:59:12.065Z,21.20
2023-03-15T12:00:12.136Z,22.36
2023-03-15T12:01:12.048Z,22.72
2023-03-15T12:02:11.350Z,23.01
2023-03-15T12:03:11.045Z,22.61
2023-03-15T12:04:12.788Z,22.64
2023-03-15T12:05:17.850Z,22.88
2023-03-15T12:06:12.029Z,22.59
2023-03-15T12:07:12.008Z,21.72
2023-03-15T12:08:12.013Z,21.22
2023-03-15T12:09:11.993Z,20.89
2023-03-15T12:10:11.983Z,21.23
2023-03-15T12:11:12.020Z,21.13
2023-03-15T12:12:11.974Z,21.56
2023-03-15T12:13:11.989Z,22.29
2023-03-15T12:14:11.974Z,22.45
2023-03-15T12:15:12.009Z,22.96
2023-03-15T12:16:12.111Z,23.06
2023-03-15T12:17:11.959Z,23.14
2023-03-15T12:18:11.942Z,22.25
2023-03-15T12:19:11.933Z,21.84
2023-03-15T12:20:11.921Z,21.22
2023-03-15T12:21:11.926Z,21.20
2023-03-15T12:22:11.923Z,20.92
2023-03-15T12:23:10.894Z,22.02
2023-03-15T12:24:11.897Z,21.47
2023-03-15T12:25:11.884Z,21.55
2023-03-15T12:26:10.901Z,20.65
2023-03-15T12:27:11.976Z,20.83
2023-03-15T12:28:11.884Z,21.76
2023-03-15T12:30:12.099Z,22.28
2023-03-15T12:31:11.942Z,22.21
2023-03-15T12:32:11.851Z,22.58
2023-03-15T12:33:11.827Z,22.47
2023-03-15T12:34:11.828Z,22.42
2023-03-15T12:35:13.361Z,21.51
2023-03-15T12:36:11.903Z,21.03
2023-03-15T12:37:11.807Z,21.19
2023-03-15T12:38:10.809Z,21.76
2023-03-15T12:39:11.785Z,21.40
2023-03-15T12:40:11.780Z,21.22
2023-03-15T12:41:11.781Z,21.61
2023-03-15T12:42:11.772Z,22.41
2023-03-15T12:43:11.799Z,22.50
2023-03-15T12:44:11.760Z,22.60
2023-03-15T12:45:11.792Z,22.44
2023-03-15T12:46:10.815Z,22.59
2023-03-15T12:47:11.732Z,22.83
2023-03-15T12:48:11.726Z,22.71
2023-03-15T12:49:11.732Z,22.83
2023-03-15T12:50:11.719Z,22.78
2023-03-15T12:51:11.722Z,22.76
2023-03-15T12:52:11.728Z,22.92
2023-03-15T12:53:11.701Z,22.93
2023-03-15T12:54:11.687Z,22.88
2023-03-15T12:55:11.678Z,22.93
2023-03-15T12:56:11.704Z,23.03
2023-03-15T12:57:11.690Z,23.10
2023-03-15T12:58:11.657Z,23.11
2023-03-15T12:59:10.695Z,23.11
2023-03-15T13:00:11.647Z,23.16
2023-03-15T13:01:11.743Z,23.27
2023-03-15T13:02:11.757Z,23.27
2023-03-15T13:03:11.867Z,23.31
2023-03-15T13:04:11.867Z,23.36
2023-03-15T13:05:11.924Z,23.43
2023-03-15T13:06:11.341Z,23.67
2023-03-15T13:07:12.031Z,23.79
2023-03-15T13:08:12.079Z,23.86
2023-03-15T13:09:12.132Z,23.90
2023-03-15T13:10:11.336Z,23.86
2023-03-15T13:11:11.236Z,23.93
2023-03-15T13:12:12.270Z,23.97
2023-03-15T13:13:12.348Z,24.04
2023-03-15T13:14:11.356Z,24.08
2023-03-15T13:15:12.411Z,24.10
2023-03-15T13:16:12.495Z,24.12
2023-03-15T13:17:11.457Z,24.18
2023-03-15T13:18:12.488Z,24.21
2023-03-15T13:19:12.512Z,24.27
2023-03-15T13:20:12.600Z,24.30
2023-03-15T13:21:12.622Z,24.33
2023-03-15T13:22:11.621Z,24.37
2023-03-15T13:23:11.660Z,24.39
2023-03-15T13:24:12.702Z,24.45
2023-03-15T13:25:11.735Z,24.45
2023-03-15T13:26:12.774Z,24.48
2023-03-15T13:27:12.822Z,24.48
2023-03-15T13:28:11.860Z,24.49
2023-03-15T13:29:11.964Z,24.53
2023-03-15T13:30:12.925Z,24.55
2023-03-15T13:31:13.060Z,24.59
2023-03-15T13:32:13.019Z,24.62
2023-03-15T13:33:12.029Z,24.67
2023-03-15T13:34:13.086Z,24.65
2023-03-15T13:35:13.111Z,24.68
2023-03-15T13:36:13.117Z,24.74
2023-03-15T13:37:13.143Z,24.77
2023-03-15T13:38:13.178Z,24.77
2023-03-15T13:39:13.216Z,24.81
2023-03-15T13:40:13.277Z,24.84
2023-03-15T13:41:13.274Z,24.88
2023-03-15T13:42:13.314Z,24.92
2023-03-15T13:43:13.328Z,24.94
2023-03-15T13:44:13.349Z,24.98
2023-03-15T13:45:12.406Z,24.99
2023-03-15T13:46:13.428Z,25.02
2023-03-15T13:47:13.466Z,25.05
2023-03-15T13:48:13.504Z,25.07
2023-03-15T13:49:13.607Z,25.09
2023-03-15T13:50:13.533Z,25.15
2023-03-15T13:51:13.553Z,25.15
2023-03-15T13:52:13.571Z,25.20
2023-03-15T13:53:12.596Z,25.24
2023-03-15T13:54:12.649Z,25.26
2023-03-15T13:55:13.660Z,25.29
2023-03-15T13:56:13.695Z,25.31
2023-03-15T13:57:13.719Z,25.35
2023-03-15T13:58:13.724Z,25.35
2023-03-15T13:59:13.756Z,25.37
2023-03-15T14:00:13.775Z,25.40
2023-03-15T14:01:13.790Z,25.44
2023-03-15T14:02:12.886Z,25.43
2023-03-15T14:03:13.943Z,25.46
2023-03-15T14:04:13.868Z,25.50
2023-03-15T14:05:13.898Z,25.50
2023-03-15T14:06:13.938Z,25.53
2023-03-15T14:07:13.964Z,25.55
2023-03-15T14:08:13.977Z,25.57
2023-03-15T14:09:14.005Z,25.59
2023-03-15T14:10:14.039Z,25.62
2023-03-15T14:11:13.069Z,25.62
2023-03-15T14:12:14.091Z,25.64
2023-03-15T14:13:13.132Z,25.66
2023-03-15T14:14:14.141Z,25.67
2023-03-15T14:15:14.166Z,25.67
2023-03-15T14:16:14.274Z,25.72
2023-03-15T14:17:14.304Z,25.73
2023-03-15T14:18:14.253Z,25.74
2023-03-15T14:19:14.313Z,25.74
2023-03-15T14:20:14.307Z,25.77
2023-03-15T14:21:14.339Z,25.79
2023-03-15T14:22:14.357Z,25.78
2023-03-15T14:23:14.380Z,25.81
2023-03-15T14:24:14.397Z,25.83
2023-03-15T14:25:13.414Z,25.84
2023-03-15T14:26:13.441Z,25.86
2023-03-15T14:27:14.472Z,25.85
2023-03-15T14:28:13.506Z,25.89
2023-03-15T14:29:14.518Z,25.91
2023-03-15T14:30:14.549Z,25.89
2023-03-15T14:31:14.595Z,25.91
2023-03-15T14:32:13.590Z,25.96
2023-03-15T14:33:14.611Z,25.92
2023-03-15T14:34:14.639Z,25.96
2023-03-15T14:35:13.697Z,25.97
2023-03-15T14:36:13.707Z,25.99
2023-03-15T14:37:14.732Z,26.00
2023-03-15T14:38:14.751Z,26.02
2023-03-15T14:39:14.790Z,26.05
2023-03-15T14:40:15.366Z,26.03
2023-03-15T14:41:14.820Z,26.07
2023-03-15T14:42:13.843Z,26.07
2023-03-15T14:43:14.865Z,26.08
2023-03-15T14:44:13.922Z,26.08
2023-03-15T14:45:14.920Z,26.08
2023-03-15T14:46:14.980Z,26.11
2023-03-15T14:47:14.965Z,26.12
2023-03-15T14:48:14.992Z,26.16
2023-03-15T14:49:15.002Z,26.14
2023-03-15T14:50:15.091Z,26.15
2023-03-15T14:51:15.083Z,26.16
2023-03-15T14:52:15.087Z,26.16
2023-03-15T14:53:15.105Z,26.17
2023-03-15T14:54:15.142Z,26.18
2023-03-15T14:55:14.179Z,26.17
2023-03-15T14:56:15.206Z,26.17
2023-03-15T14:57:15.886Z,26.17
2023-03-15T14:58:15.233Z,26.20
2023-03-15T14:59:14.257Z,26.19
2023-03-15T15:00:15.290Z,26.18
2023-03-15T15:01:14.445Z,26.20
2023-03-15T15:02:15.425Z,26.21
2023-03-15T15:03:15.364Z,26.21
2023-03-15T15:04:15.410Z,26.21
2023-03-15T15:05:14.430Z,26.23
2023-03-15T15:06:15.449Z,26.25
2023-03-15T15:07:15.521Z,26.24
2023-03-15T15:08:15.525Z,26.25
2023-03-15T15:09:15.760Z,26.26
2023-03-15T15:10:15.552Z,26.26
2023-03-15T15:11:15.607Z,26.29
2023-03-15T15:12:15.620Z,26.27
2023-03-15T15:13:15.644Z,26.31
2023-03-15T15:14:15.679Z,26.29
2023-03-15T15:15:15.712Z,26.32
2023-03-15T15:16:15.750Z,26.32
2023-03-15T15:17:15.766Z,26.35
2023-03-15T15:18:15.785Z,26.33
2023-03-15T15:19:15.813Z,26.35
2023-03-15T15:20:15.842Z,26.36
2023-03-15T15:21:15.886Z,26.38
2023-03-15T15:22:15.902Z,26.37
2023-03-15T15:23:14.937Z,26.39
2023-03-15T15:24:15.942Z,26.39
2023-03-15T15:25:15.958Z,26.39
2023-03-15T15:26:15.001Z,26.41
2023-03-15T15:27:16.037Z,26.42
2023-03-15T15:28:32.803Z,26.43
2023-03-15T15:29:16.094Z,26.44
2023-03-15T15:30:16.368Z,26.46
2023-03-15T15:31:16.153Z,26.48
2023-03-15T15:32:16.027Z,26.47
2023-03-15T15:33:16.080Z,26.48
2023-03-15T15:34:16.026Z,26.48
2023-03-15T15:35:16.008Z,26.51
2023-03-15T15:36:16.006Z,26.48
2023-03-15T15:37:15.990Z,26.49
2023-03-15T15:38:15.985Z,26.51
2023-03-15T15:39:16.027Z,26.52
2023-03-15T15:40:15.987Z,26.53
2023-03-15T15:41:15.980Z,26.53
2023-03-15T15:42:15.969Z,26.55
2023-03-15T15:43:15.957Z,26.54
2023-03-15T15:44:15.957Z,26.56
2023-03-15T15:45:15.942Z,26.57
2023-03-15T15:46:16.041Z,26.57
2023-03-15T15:47:14.925Z,26.59
2023-03-15T15:48:15.913Z,26.59
2023-03-15T15:49:15.907Z,26.62
2023-03-15T15:50:15.921Z,26.62
2023-03-15T15:51:14.901Z,26.59
2023-03-15T15:52:15.894Z,26.60
2023-03-15T15:53:15.882Z,26.63
2023-03-15T15:54:15.893Z,26.65
2023-03-15T15:55:15.891Z,26.66
2023-03-15T15:56:15.912Z,26.66
2023-03-15T15:57:15.925Z,26.68
2023-03-15T15:58:15.946Z,26.66
2023-03-15T15:59:15.981Z,26.67
2023-03-15T16:00:16.012Z,26.69
2023-03-15T16:01:16.109Z,26.70
2023-03-15T16:02:15.330Z,26.71
2023-03-15T16:03:16.160Z,26.71
2023-03-15T16:04:16.135Z,26.71
2023-03-15T16:05:16.187Z,26.71
2023-03-15T16:06:15.198Z,26.71
2023-03-15T16:07:16.255Z,26.70
2023-03-15T16:08:16.259Z,26.71
2023-03-15T16:09:16.357Z,26.73
2023-03-15T16:10:15.332Z,26.72
2023-03-15T16:11:16.368Z,26.72
2023-03-15T16:12:16.402Z,26.75
2023-03-15T16:13:16.440Z,26.74
2023-03-15T16:14:16.448Z,26.76
2023-03-15T16:15:16.486Z,26.77
2023-03-15T16:16:16.602Z,26.77
2023-03-15T16:17:15.565Z,26.76
2023-03-15T16:18:15.612Z,26.77
2023-03-15T16:19:16.690Z,26.81
2023-03-15T16:20:16.691Z,26.81
2023-03-15T16:21:16.731Z,26.82
2023-03-15T16:22:16.771Z,26.79
2023-03-15T16:23:16.809Z,26.79
2023-03-15T16:24:16.834Z,26.77
2023-03-15T16:25:16.874Z,26.76
2023-03-15T16:26:16.934Z,26.77
2023-03-15T16:27:16.992Z,26.78
2023-03-15T16:28:17.012Z,26.80
2023-03-15T16:29:17.053Z,26.78
