createdAt,value
2022-10-02T00:02:02.311Z,9.97
2022-10-02T00:04:39.741Z,11.23
2022-10-02T00:07:07.600Z,10.23
2022-10-02T00:09:45.306Z,9.27
2022-10-02T00:12:14.503Z,11.93
2022-10-02T00:14:41.316Z,9.93
2022-10-02T00:17:14.289Z,10.67
2022-10-02T00:19:41.044Z,9.40
2022-10-02T00:22:12.777Z,11.60
2022-10-02T00:24:58.066Z,11.30
2022-10-02T00:27:39.348Z,12.07
2022-10-02T00:30:09.097Z,10.07
2022-10-02T00:32:48.152Z,12.13
2022-10-02T00:35:14.916Z,12.67
2022-10-02T00:38:03.551Z,13.43
2022-10-02T00:40:49.772Z,13.60
2022-10-02T00:43:54.113Z,14.80
2022-10-02T00:46:45.066Z,15.50
2022-10-02T00:49:19.961Z,15.50
2022-10-02T00:52:17.106Z,13.23
2022-10-02T00:54:58.846Z,14.27
2022-10-02T00:57:33.900Z,12.73
2022-10-02T01:00:10.760Z,13.10
2022-10-02T01:03:02.682Z,13.40
2022-10-02T01:05:31.608Z,14.20
2022-10-02T01:07:58.368Z,16.13
2022-10-02T01:10:25.663Z,15.53
2022-10-02T01:12:53.463Z,16.57
2022-10-02T01:15:22.089Z,15.00
2022-10-02T01:17:50.807Z,13.03
2022-10-02T01:20:25.792Z,14.73
2022-10-02T01:22:54.695Z,16.97
2022-10-02T01:25:24.086Z,18.60
2022-10-02T01:27:51.251Z,15.23
2022-10-02T01:30:18.703Z,17.40
2022-10-02T01:32:56.755Z,14.03
2022-10-02T01:35:25.343Z,19.00
2022-10-02T01:37:52.076Z,16.07
2022-10-02T01:40:28.743Z,19.53
2022-10-02T01:42:57.406Z,18.47
2022-10-02T01:45:37.433Z,16.07
2022-10-02T01:48:11.249Z,20.60
2022-10-02T01:50:50.613Z,16.33
2022-10-02T01:53:56.345Z,15.73
2022-10-02T01:56:39.320Z,17.27
2022-10-02T01:59:12.190Z,12.70
2022-10-02T02:01:50.860Z,12.10
2022-10-02T02:04:24.474Z,11.10
2022-10-02T02:07:35.587Z,12.77
2022-10-02T02:10:46.479Z,13.80
2022-10-02T02:13:32.456Z,10.57
2022-10-02T02:16:24.543Z,14.20
2022-10-02T02:19:10.938Z,12.63
2022-10-02T02:21:54.013Z,11.17
2022-10-02T02:24:29.577Z,12.67
2022-10-02T02:26:58.238Z,11.07
2022-10-02T02:29:25.305Z,15.13
2022-10-02T02:31:52.872Z,12.27
2022-10-02T02:34:22.782Z,10.43
2022-10-02T02:36:53.645Z,11.70
2022-10-02T02:39:28.141Z,13.87
2022-10-02T02:42:00.777Z,12.27
2022-10-02T02:44:36.844Z,12.77
2022-10-02T02:47:12.872Z,13.23
2022-10-02T02:49:44.248Z,11.57
2022-10-02T02:52:14.858Z,11.80
2022-10-02T02:55:06.237Z,12.43
2022-10-02T02:57:38.197Z,15.97
2022-10-02T03:00:05.632Z,11.90
2022-10-02T03:02:32.658Z,13.67
2022-10-02T03:05:01.516Z,13.73
2022-10-02T03:07:28.730Z,11.50
2022-10-02T03:10:06.055Z,11.80
2022-10-02T03:12:40.855Z,12.90
2022-10-02T03:15:12.938Z,14.10
2022-10-02T03:17:50.141Z,15.20
2022-10-02T03:20:35.467Z,14.17
2022-10-02T03:23:14.665Z,11.37
2022-10-02T03:25:50.246Z,11.33
2022-10-02T03:28:54.944Z,13.67
2022-10-02T03:31:22.877Z,11.70
2022-10-02T03:33:50.258Z,12.87
2022-10-02T03:36:21.202Z,12.17
2022-10-02T03:39:00.654Z,16.93
2022-10-02T03:41:37.396Z,13.90
2022-10-02T03:44:04.128Z,12.63
2022-10-02T03:46:30.936Z,12.53
2022-10-02T03:48:57.783Z,12.10
2022-10-02T03:51:24.523Z,15.33
2022-10-02T03:53:51.396Z,15.13
2022-10-02T03:56:47.023Z,14.00
2022-10-02T03:59:17.447Z,14.33
2022-10-02T04:01:49.256Z,13.53
2022-10-02T04:04:23.475Z,13.67
2022-10-02T04:06:56.962Z,14.70
2022-10-02T04:09:34.159Z,14.27
2022-10-02T04:12:12.946Z,18.37
2022-10-02T04:14:57.424Z,16.80
2022-10-02T04:17:31.146Z,16.43
2022-10-02T04:20:04.218Z,17.53
2022-10-02T04:22:37.418Z,18.93
2022-10-02T04:25:14.283Z,18.50
2022-10-02T04:27:46.108Z,19.90
2022-10-02T04:30:17.470Z,18.57
2022-10-02T04:32:44.342Z,16.53
2022-10-02T04:35:19.537Z,17.60
2022-10-02T04:38:10.225Z,21.03
2022-10-02T04:40:55.827Z,20.20
2022-10-02T04:43:35.017Z,17.53
2022-10-02T04:46:10.740Z,17.30
2022-10-02T04:48:40.243Z,15.83
2022-10-02T04:51:30.981Z,19.63
2022-10-02T04:54:27.045Z,20.33
2022-10-02T04:57:48.239Z,16.93
2022-10-02T05:00:23.170Z,20.97
2022-10-02T05:02:58.967Z,20.50
2022-10-02T05:05:54.237Z,18.87
2022-10-02T05:08:57.423Z,19.63
2022-10-02T05:12:02.481Z,16.40
2022-10-02T05:15:04.501Z,16.23
2022-10-02T05:17:42.821Z,16.67
2022-10-02T05:20:15.521Z,17.23
2022-10-02T05:22:46.991Z,16.93
2022-10-02T05:25:37.571Z,14.33
2022-10-02T05:28:19.524Z,14.93
2022-10-02T05:30:53.382Z,14.73
2022-10-02T05:33:23.754Z,15.63
2022-10-02T05:36:12.165Z,14.53
2022-10-02T05:39:01.831Z,17.47
2022-10-02T05:41:51.716Z,15.53
2022-10-02T05:44:23.056Z,16.53
2022-10-02T05:47:01.563Z,14.37
2022-10-02T05:49:44.790Z,15.03
2022-10-02T05:52:19.061Z,17.73
2022-10-02T05:55:06.094Z,14.47
2022-10-02T05:57:41.653Z,14.30
2022-10-02T06:00:24.728Z,16.33
2022-10-02T06:03:23.192Z,14.97
2022-10-02T06:06:12.805Z,14.17
2022-10-02T06:08:58.529Z,13.53
2022-10-02T06:11:48.555Z,13.83
2022-10-02T06:14:27.653Z,15.17
2022-10-02T06:17:01.727Z,13.47
2022-10-02T06:19:57.835Z,15.80
2022-10-02T06:22:32.959Z,14.70
2022-10-02T06:25:13.374Z,14.07
2022-10-02T06:27:57.735Z,14.53
2022-10-02T06:30:24.561Z,13.43
2022-10-02T06:33:04.335Z,15.50
2022-10-02T06:35:43.529Z,14.30
2022-10-02T06:38:27.014Z,16.50
2022-10-02T06:41:07.791Z,12.03
2022-10-02T06:43:34.603Z,11.30
2022-10-02T06:46:33.804Z,13.43
2022-10-02T06:49:22.117Z,10.07
2022-10-02T06:52:18.954Z,11.37
2022-10-02T06:54:54.542Z,10.87
2022-10-02T06:57:49.241Z,12.07
2022-10-02T07:00:21.357Z,9.70
2022-10-02T07:03:20.401Z,11.83
2022-10-02T07:06:11.821Z,8.47
2022-10-02T07:08:47.410Z,11.33
2022-10-02T07:11:30.388Z,10.60
2022-10-02T07:14:34.126Z,10.17
2022-10-02T07:17:12.903Z,10.77
2022-10-02T07:20:02.554Z,11.43
2022-10-02T07:22:46.215Z,13.83
2022-10-02T07:25:21.933Z,14.63
2022-10-02T07:28:06.367Z,14.00
2022-10-02T07:30:40.217Z,10.10
2022-10-02T07:33:29.937Z,14.17
2022-10-02T07:36:00.035Z,13.03
2022-10-02T07:39:00.730Z,13.40
2022-10-02T07:41:47.758Z,17.30
2022-10-02T07:44:36.964Z,10.77
2022-10-02T07:47:39.050Z,11.13
2022-10-02T07:50:33.910Z,11.20
2022-10-02T07:53:09.956Z,10.00
2022-10-02T07:55:41.710Z,11.73
2022-10-02T07:58:14.314Z,11.93
2022-10-02T08:00:45.212Z,8.77
2022-10-02T08:03:26.037Z,9.10
2022-10-02T08:05:56.476Z,10.03
2022-10-02T08:08:28.462Z,12.80
2022-10-02T08:11:02.967Z,9.93
2022-10-02T08:13:32.946Z,11.13
2022-10-02T08:15:59.820Z,7.60
2022-10-02T08:18:35.990Z,13.37
2022-10-02T08:21:10.812Z,9.67
2022-10-02T08:23:45.382Z,6.47
2022-10-02T08:26:46.214Z,8.30
2022-10-02T08:29:21.288Z,7.00
2022-10-02T08:31:49.028Z,10.93
2022-10-02T08:34:23.330Z,12.37
2022-10-02T08:37:01.990Z,10.33
2022-10-02T08:39:53.737Z,9.13
2022-10-02T08:42:35.529Z,8.90
2022-10-02T08:45:20.520Z,7.53
2022-10-02T08:47:54.021Z,8.67
2022-10-02T08:50:32.930Z,10.60
2022-10-02T08:53:23.061Z,8.43
2022-10-02T08:56:09.592Z,6.70
2022-10-02T08:58:48.246Z,11.47
2022-10-02T09:01:35.110Z,11.43
2022-10-02T09:04:40.643Z,9.70
2022-10-02T09:07:39.570Z,14.30
2022-10-02T09:10:18.407Z,7.47
2022-10-02T09:13:40.448Z,12.57
2022-10-02T09:16:28.346Z,9.83
2022-10-02T09:19:24.900Z,6.87
2022-10-02T09:21:58.936Z,9.50
2022-10-02T09:24:55.362Z,6.60
2022-10-02T09:27:42.352Z,11.00
2022-10-02T09:30:28.034Z,9.23
2022-10-02T09:33:18.949Z,7.53
2022-10-02T09:36:09.844Z,12.30
2022-10-02T09:39:02.782Z,13.73
2022-10-02T09:41:29.502Z,7.83
2022-10-02T09:44:35.214Z,10.33
2022-10-02T09:47:32.132Z,14.80
2022-10-02T09:50:11.214Z,8.10
2022-10-02T09:52:53.004Z,7.43
2022-10-02T09:55:50.091Z,9.03
2022-10-02T09:58:40.266Z,15.83
2022-10-02T10:01:13.034Z,11.60
2022-10-02T10:03:39.841Z,9.17
2022-10-02T10:06:28.401Z,11.07
2022-10-02T10:09:13.645Z,7.63
2022-10-02T10:11:48.672Z,7.50
2022-10-02T10:14:43.940Z,9.17
2022-10-02T10:17:30.679Z,8.67
2022-10-02T10:20:19.215Z,10.00
2022-10-02T10:23:12.873Z,7.37
2022-10-02T10:26:15.092Z,9.17
2022-10-02T10:29:07.682Z,6.37
2022-10-02T10:31:56.289Z,8.90
2022-10-02T10:34:39.464Z,6.97
2022-10-02T10:37:26.211Z,8.33
2022-10-02T10:40:14.432Z,5.90
2022-10-02T10:43:07.424Z,7.60
2022-10-02T10:45:54.282Z,5.63
2022-10-02T10:48:34.093Z,6.03
2022-10-02T10:51:33.987Z,10.33
2022-10-02T10:54:22.789Z,8.90
2022-10-02T10:56:59.823Z,10.03
2022-10-02T10:59:34.524Z,7.40
2022-10-02T11:02:26.631Z,8.17
2022-10-02T11:04:57.710Z,5.80
2022-10-02T11:07:50.516Z,7.23
2022-10-02T11:10:26.252Z,12.03
2022-10-02T11:13:05.048Z,10.13
2022-10-02T11:15:43.678Z,15.03
2022-10-02T11:18:42.965Z,7.03
2022-10-02T11:21:29.262Z,10.80
2022-10-02T11:24:34.228Z,10.10
2022-10-02T11:27:22.038Z,11.43
2022-10-02T11:30:12.170Z,9.17
2022-10-02T11:32:54.229Z,9.23
2022-10-02T11:35:24.639Z,11.03
2022-10-02T11:38:26.561Z,9.00
2022-10-02T11:41:01.785Z,12.40
2022-10-02T11:43:59.746Z,11.53
2022-10-02T11:46:37.107Z,9.13
2022-10-02T11:49:26.537Z,8.97
2022-10-02T11:52:11.649Z,10.13
2022-10-02T11:54:45.805Z,8.07
2022-10-02T11:57:15.777Z,7.23
2022-10-02T12:00:06.680Z,8.27
2022-10-02T12:02:36.158Z,6.27
2022-10-02T12:05:37.060Z,8.27
2022-10-02T12:08:37.110Z,10.93
2022-10-02T12:11:09.989Z,10.87
2022-10-02T12:13:47.328Z,6.70
2022-10-02T12:16:35.721Z,11.93
2022-10-02T12:19:20.555Z,7.60
2022-10-02T12:22:18.445Z,11.40
2022-10-02T12:25:46.569Z,7.87
2022-10-02T12:28:33.905Z,9.17
2022-10-02T12:31:23.653Z,6.80
2022-10-02T12:34:14.373Z,9.13
2022-10-02T12:36:56.615Z,7.00
2022-10-02T12:39:47.711Z,6.40
2022-10-02T12:42:21.825Z,7.27
2022-10-02T12:45:11.915Z,11.90
2022-10-02T12:48:10.851Z,8.13
2022-10-02T12:50:46.448Z,12.07
2022-10-02T12:53:48.186Z,7.70
2022-10-02T12:56:24.863Z,8.33
2022-10-02T12:59:19.583Z,7.60
2022-10-02T13:02:06.187Z,11.27
2022-10-02T13:05:04.745Z,9.57
2022-10-02T13:07:51.150Z,7.53
2022-10-02T13:10:23.893Z,6.37
2022-10-02T13:12:54.093Z,6.40
2022-10-02T13:15:29.153Z,9.17
2022-10-02T13:18:14.565Z,7.93
2022-10-02T13:20:54.017Z,12.07
2022-10-02T13:23:41.896Z,11.97
2022-10-02T13:26:24.022Z,11.17
2022-10-02T13:29:09.851Z,6.67
2022-10-02T13:32:27.422Z,12.30
2022-10-02T13:35:13.791Z,13.83
2022-10-02T13:37:55.266Z,10.33
2022-10-02T13:40:34.226Z,7.00
2022-10-02T13:43:10.750Z,8.60
2022-10-02T13:45:49.909Z,7.83
2022-10-02T13:48:25.991Z,9.83
2022-10-02T13:51:19.953Z,7.80
2022-10-02T13:53:53.693Z,8.77
2022-10-02T13:56:39.493Z,8.17
2022-10-02T13:59:10.420Z,10.90
2022-10-02T14:01:41.231Z,11.70
2022-10-02T14:04:33.526Z,7.00
2022-10-02T14:07:17.162Z,12.53
2022-10-02T14:09:59.846Z,10.63
2022-10-02T14:12:34.362Z,9.80
2022-10-02T14:15:26.299Z,9.63
2022-10-02T14:18:13.099Z,10.27
2022-10-02T14:21:01.466Z,11.03
2022-10-02T14:23:34.236Z,6.77
2022-10-02T14:26:38.471Z,11.70
2022-10-02T14:29:30.334Z,13.77
2022-10-02T14:31:59.378Z,9.00
2022-10-02T14:35:08.470Z,8.67
2022-10-02T14:37:56.652Z,8.67
2022-10-02T14:40:25.325Z,11.50
2022-10-02T14:43:04.205Z,14.20
2022-10-02T14:45:31.411Z,9.17
2022-10-02T14:48:11.696Z,9.30
2022-10-02T14:50:46.775Z,10.50
2022-10-02T14:53:19.588Z,11.57
2022-10-02T14:55:46.450Z,15.63
2022-10-02T14:58:34.407Z,12.00
2022-10-02T15:01:07.145Z,12.10
2022-10-02T15:03:53.563Z,10.83
2022-10-02T15:06:46.411Z,8.23
2022-10-02T15:09:38.229Z,8.43
2022-10-02T15:12:08.250Z,9.87
2022-10-02T15:14:37.964Z,10.17
2022-10-02T15:17:36.363Z,8.97
2022-10-02T15:20:24.419Z,14.40
2022-10-02T15:23:06.788Z,7.53
2022-10-02T15:25:45.955Z,8.07
2022-10-02T15:28:36.396Z,8.80
2022-10-02T15:31:28.656Z,9.90
2022-10-02T15:34:18.465Z,7.93
2022-10-02T15:37:03.394Z,10.20
2022-10-02T15:39:42.606Z,10.80
2022-10-02T15:42:10.279Z,7.40
2022-10-02T15:44:42.856Z,7.53
2022-10-02T15:47:25.972Z,10.47
2022-10-02T15:50:11.055Z,8.33
2022-10-02T15:52:59.206Z,10.77
2022-10-02T15:55:34.699Z,11.10
2022-10-02T15:58:35.367Z,7.80
2022-10-02T16:01:17.786Z,10.37
2022-10-02T16:03:51.102Z,7.87
2022-10-02T16:06:26.796Z,10.43
2022-10-02T16:08:59.696Z,5.63
2022-10-02T16:11:47.181Z,10.17
2022-10-02T16:14:22.787Z,10.10
2022-10-02T16:17:21.224Z,9.73
2022-10-02T16:20:14.027Z,7.23
2022-10-02T16:22:43.807Z,12.77
2022-10-02T16:25:35.105Z,11.67
2022-10-02T16:28:26.236Z,12.20
2022-10-02T16:30:52.972Z,11.23
2022-10-02T16:33:28.989Z,10.47
2022-10-02T16:36:14.686Z,9.83
2022-10-02T16:38:51.169Z,8.60
2022-10-02T16:41:26.862Z,8.73
2022-10-02T16:44:28.513Z,9.07
2022-10-02T16:46:55.343Z,7.80
2022-10-02T16:49:30.486Z,9.10
2022-10-02T16:52:06.933Z,8.53
2022-10-02T16:54:50.163Z,10.40
2022-10-02T16:57:35.332Z,11.30
2022-10-02T17:00:17.427Z,11.40
2022-10-02T17:03:02.757Z,10.33
2022-10-02T17:05:56.178Z,15.63
2022-10-02T17:08:25.300Z,14.60
2022-10-02T17:11:16.831Z,17.13
2022-10-02T17:14:04.465Z,15.63
2022-10-02T17:16:43.779Z,16.97
2022-10-02T17:19:35.733Z,15.27
2022-10-02T17:22:22.782Z,11.07
2022-10-02T17:25:07.096Z,19.57
2022-10-02T17:27:33.933Z,18.77
2022-10-02T17:30:16.624Z,21.83
2022-10-02T17:32:46.481Z,12.93
2022-10-02T17:35:17.023Z,17.43
2022-10-02T17:37:57.198Z,19.53
2022-10-02T17:40:56.668Z,11.43
2022-10-02T17:43:31.715Z,15.80
2022-10-02T17:46:23.661Z,13.40
2022-10-02T17:48:55.632Z,16.60
2022-10-02T17:51:52.412Z,18.03
2022-10-02T17:54:48.768Z,18.50
2022-10-02T17:57:44.930Z,18.23
2022-10-02T18:00:23.976Z,13.93
2022-10-02T18:03:10.196Z,18.13
2022-10-02T18:06:10.911Z,13.90
2022-10-02T18:08:42.023Z,15.77
2022-10-02T18:11:22.197Z,17.07
2022-10-02T18:14:07.493Z,18.30
2022-10-02T18:16:36.972Z,16.30
2022-10-02T18:19:07.626Z,14.30
2022-10-02T18:21:49.165Z,14.83
2022-10-02T18:24:27.850Z,14.93
2022-10-02T18:27:18.527Z,16.67
2022-10-02T18:30:08.850Z,14.73
2022-10-02T18:32:36.302Z,16.40
2022-10-02T18:35:32.229Z,16.73
2022-10-02T18:38:11.957Z,16.83
2022-10-02T18:41:12.863Z,17.73
2022-10-02T18:43:54.572Z,18.63
2022-10-02T18:46:53.522Z,19.10
2022-10-02T18:49:47.015Z,18.27
2022-10-02T18:52:39.041Z,21.37
2022-10-02T18:55:24.627Z,23.23
2022-10-02T18:58:25.201Z,18.47
2022-10-02T19:01:07.114Z,19.57
2022-10-02T19:04:12.089Z,18.17
2022-10-02T19:07:02.278Z,23.20
2022-10-02T19:09:31.886Z,25.70
2022-10-02T19:12:24.524Z,27.13
2022-10-02T19:14:55.971Z,24.43
2022-10-02T19:17:24.143Z,22.97
2022-10-02T19:19:50.948Z,21.63
2022-10-02T19:22:18.723Z,22.20
2022-10-02T19:24:48.513Z,23.07
2022-10-02T19:27:34.969Z,24.00
2022-10-02T19:30:08.161Z,25.30
2022-10-02T19:32:37.206Z,25.37
2022-10-02T19:35:07.047Z,26.47
2022-10-02T19:37:33.855Z,25.37
2022-10-02T19:40:03.354Z,16.70
2022-10-02T19:42:34.255Z,18.67
2022-10-02T19:45:06.451Z,12.30
2022-10-02T19:47:42.283Z,10.73
2022-10-02T19:50:24.270Z,7.93
2022-10-02T19:53:02.754Z,8.23
2022-10-02T19:55:37.581Z,9.60
2022-10-02T19:58:21.286Z,7.20
2022-10-02T20:00:50.199Z,5.83
2022-10-02T20:03:19.126Z,6.80
2022-10-02T20:05:46.001Z,9.03
2022-10-02T20:08:18.035Z,7.03
2022-10-02T20:10:57.263Z,7.47
2022-10-02T20:13:38.966Z,9.13
2022-10-02T20:16:25.274Z,6.40
2022-10-02T20:18:52.087Z,10.20
2022-10-02T20:21:51.027Z,8.10
2022-10-02T20:24:31.793Z,7.70
2022-10-02T20:27:05.427Z,8.33
2022-10-02T20:29:36.769Z,8.47
2022-10-02T20:32:07.875Z,8.23
2022-10-02T20:34:42.301Z,9.90
2022-10-02T20:37:13.461Z,10.87
2022-10-02T20:39:47.831Z,8.63
2022-10-02T20:42:23.009Z,8.77
2022-10-02T20:44:50.244Z,9.00
2022-10-02T20:47:54.613Z,9.30
2022-10-02T20:50:43.483Z,10.17
2022-10-02T20:53:30.729Z,9.60
2022-10-02T20:56:07.803Z,9.83
2022-10-02T20:59:05.272Z,11.27
2022-10-02T21:01:44.192Z,11.50
2022-10-02T21:04:23.446Z,11.60
2022-10-02T21:07:06.746Z,9.67
2022-10-02T21:10:09.843Z,11.53
2022-10-02T21:13:06.167Z,11.13
2022-10-02T21:15:55.431Z,10.10
2022-10-02T21:18:47.941Z,10.70
2022-10-02T21:21:32.703Z,10.20
2022-10-02T21:24:20.446Z,10.53
2022-10-02T21:27:03.727Z,11.20
2022-10-02T21:29:54.006Z,8.20
2022-10-02T21:32:35.910Z,9.20
2022-10-02T21:35:11.702Z,12.17
2022-10-02T21:37:51.629Z,6.47
2022-10-02T21:40:37.298Z,8.27
2022-10-02T21:43:04.207Z,6.77
2022-10-02T21:45:36.897Z,7.07
2022-10-02T21:48:40.945Z,6.13
2022-10-02T21:51:46.557Z,7.93
2022-10-02T21:54:46.731Z,4.67
2022-10-02T21:57:28.465Z,6.17
2022-10-02T22:00:13.060Z,4.87
2022-10-02T22:03:17.826Z,4.63
2022-10-02T22:06:06.674Z,8.53
2022-10-02T22:08:55.051Z,8.03
2022-10-02T22:11:40.111Z,4.63
2022-10-02T22:14:19.272Z,4.37
2022-10-02T22:17:12.373Z,8.70
2022-10-02T22:19:53.923Z,10.53
2022-10-02T22:22:57.625Z,4.17
2022-10-02T22:25:36.525Z,5.73
2022-10-02T22:28:19.241Z,6.03
2022-10-02T22:31:00.341Z,6.03
2022-10-02T22:33:58.155Z,5.23
2022-10-02T22:36:39.812Z,8.77
2022-10-02T22:39:15.041Z,4.17
2022-10-02T22:41:49.217Z,7.40
2022-10-02T22:44:20.454Z,8.67
2022-10-02T22:46:50.403Z,10.17
2022-10-02T22:49:51.471Z,7.63
2022-10-02T22:52:42.443Z,7.97
2022-10-02T22:55:18.975Z,8.10
2022-10-02T22:58:23.157Z,4.67
2022-10-02T23:01:08.360Z,10.20
2022-10-02T23:03:43.135Z,6.73
2022-10-02T23:06:21.833Z,6.03
2022-10-02T23:08:54.766Z,7.20
2022-10-02T23:11:46.258Z,6.00
2022-10-02T23:14:15.091Z,4.60
2022-10-02T23:16:49.059Z,10.80
2022-10-02T23:19:28.180Z,5.07
2022-10-02T23:22:04.988Z,7.77
2022-10-02T23:24:54.427Z,8.50
2022-10-02T23:27:32.370Z,7.80
2022-10-02T23:30:08.301Z,6.67
2022-10-02T23:32:57.246Z,5.73
2022-10-02T23:35:53.696Z,9.07
2022-10-02T23:38:46.419Z,9.40
2022-10-02T23:41:45.270Z,9.67
2022-10-02T23:44:27.127Z,10.60
2022-10-02T23:47:20.904Z,9.57
2022-10-02T23:49:53.265Z,9.80
2022-10-02T23:52:46.233Z,17.60
2022-10-02T23:55:32.479Z,15.03
2022-10-02T23:58:01.338Z,8.13
