createdAt,value
2022-08-28T00:02:37.629Z,23.25
2022-08-28T00:05:40.859Z,24.42
2022-08-28T00:08:43.885Z,21.88
2022-08-28T00:11:47.230Z,22.02
2022-08-28T00:14:51.506Z,22.83
2022-08-28T00:17:55.146Z,22.02
2022-08-28T00:20:59.666Z,16.35
2022-08-28T00:24:02.695Z,19.85
2022-08-28T00:27:24.414Z,19.80
2022-08-28T00:30:33.559Z,20.58
2022-08-28T00:33:36.724Z,17.00
2022-08-28T00:36:41.361Z,22.58
2022-08-28T00:39:44.420Z,18.95
2022-08-28T00:42:48.336Z,18.20
2022-08-28T00:45:52.719Z,19.42
2022-08-28T00:48:55.953Z,20.60
2022-08-28T00:52:11.966Z,19.83
2022-08-28T00:55:19.650Z,19.92
2022-08-28T00:58:22.674Z,20.17
2022-08-28T01:01:27.051Z,20.27
2022-08-28T01:04:32.633Z,20.02
2022-08-28T01:07:36.645Z,22.05
2022-08-28T01:10:41.766Z,19.27
2022-08-28T01:13:49.787Z,19.55
2022-08-28T01:16:56.178Z,19.20
2022-08-28T01:20:06.697Z,26.48
2022-08-28T01:23:21.517Z,17.90
2022-08-28T01:26:28.392Z,14.80
2022-08-28T01:29:31.884Z,21.48
2022-08-28T01:32:37.632Z,18.70
2022-08-28T01:35:44.919Z,19.92
2022-08-28T01:38:54.666Z,22.40
2022-08-28T01:42:00.680Z,19.52
2022-08-28T01:45:03.731Z,24.00
2022-08-28T01:48:08.623Z,16.50
2022-08-28T01:51:13.471Z,19.80
2022-08-28T01:54:16.644Z,18.45
2022-08-28T01:57:21.252Z,20.52
2022-08-28T02:00:27.600Z,17.70
2022-08-28T02:03:31.031Z,16.10
2022-08-28T02:06:37.849Z,17.85
2022-08-28T02:09:41.033Z,19.08
2022-08-28T02:12:45.654Z,22.98
2022-08-28T02:15:49.000Z,29.77
2022-08-28T02:18:52.126Z,23.98
2022-08-28T02:21:55.247Z,23.50
2022-08-28T02:24:58.282Z,21.00
2022-08-28T02:28:03.110Z,22.08
2022-08-28T02:31:08.311Z,22.48
2022-08-28T02:34:11.997Z,26.15
2022-08-28T02:37:15.513Z,27.83
2022-08-28T02:40:22.572Z,27.13
2022-08-28T02:43:27.095Z,23.00
2022-08-28T02:46:30.188Z,28.25
2022-08-28T02:49:36.253Z,22.02
2022-08-28T02:52:40.517Z,22.63
2022-08-28T02:55:43.599Z,28.83
2022-08-28T02:58:47.933Z,23.35
2022-08-28T03:01:51.098Z,25.20
2022-08-28T03:04:54.493Z,23.83
2022-08-28T03:07:57.659Z,29.60
2022-08-28T03:11:01.874Z,20.27
2022-08-28T03:14:07.083Z,23.85
2022-08-28T03:17:10.554Z,22.30
2022-08-28T03:20:16.037Z,19.50
2022-08-28T03:23:27.964Z,23.60
2022-08-28T03:26:31.187Z,27.20
2022-08-28T03:29:35.954Z,19.90
2022-08-28T03:32:39.346Z,25.13
2022-08-28T03:35:42.319Z,22.67
2022-08-28T03:38:45.457Z,20.73
2022-08-28T03:41:48.523Z,19.35
2022-08-28T03:44:54.422Z,17.60
2022-08-28T03:47:57.425Z,18.85
2022-08-28T03:51:01.441Z,16.23
2022-08-28T03:54:06.075Z,18.00
2022-08-28T03:57:09.083Z,18.50
2022-08-28T04:00:15.105Z,19.67
2022-08-28T04:03:18.764Z,19.75
2022-08-28T04:06:21.810Z,23.58
2022-08-28T04:09:24.947Z,16.58
2022-08-28T04:12:28.130Z,19.52
2022-08-28T04:15:37.230Z,19.02
2022-08-28T04:18:43.010Z,20.40
2022-08-28T04:21:46.589Z,21.05
2022-08-28T04:24:50.178Z,18.52
2022-08-28T04:27:53.421Z,16.27
2022-08-28T04:30:57.932Z,17.13
2022-08-28T04:34:02.253Z,22.02
2022-08-28T04:37:05.458Z,22.60
2022-08-28T04:40:11.631Z,16.02
2022-08-28T04:43:14.870Z,17.20
2022-08-28T04:46:20.484Z,16.23
2022-08-28T04:49:25.948Z,21.63
2022-08-28T04:52:29.047Z,18.02
2022-08-28T04:55:52.267Z,20.15
2022-08-28T04:58:55.602Z,14.82
2022-08-28T05:01:59.995Z,24.83
2022-08-28T05:05:03.276Z,28.42
2022-08-28T05:08:06.402Z,22.33
2022-08-28T05:11:22.096Z,16.10
2022-08-28T05:14:37.277Z,19.23
2022-08-28T05:17:41.862Z,19.25
2022-08-28T05:20:47.417Z,15.45
2022-08-28T05:23:53.882Z,21.33
2022-08-28T05:26:57.470Z,15.43
2022-08-28T05:30:02.096Z,19.65
2022-08-28T05:33:08.792Z,20.98
2022-08-28T05:36:13.486Z,13.90
2022-08-28T05:39:17.775Z,15.73
2022-08-28T05:42:20.773Z,13.38
2022-08-28T05:45:23.961Z,16.73
2022-08-28T05:48:30.386Z,23.98
2022-08-28T05:51:40.782Z,17.95
2022-08-28T05:54:44.292Z,20.15
2022-08-28T05:57:47.273Z,17.45
2022-08-28T06:00:50.589Z,19.95
2022-08-28T06:03:57.879Z,16.20
2022-08-28T06:07:00.938Z,14.52
2022-08-28T06:10:05.330Z,20.42
2022-08-28T06:13:10.105Z,17.90
2022-08-28T06:16:14.021Z,22.23
2022-08-28T06:19:19.246Z,23.20
2022-08-28T06:22:22.211Z,16.00
2022-08-28T06:25:25.472Z,17.05
2022-08-28T06:28:29.430Z,13.82
2022-08-28T06:31:33.755Z,16.10
2022-08-28T06:34:38.303Z,18.90
2022-08-28T06:37:41.518Z,14.85
2022-08-28T06:40:47.310Z,22.17
2022-08-28T06:43:51.317Z,18.35
2022-08-28T06:46:55.781Z,14.60
2022-08-28T06:50:00.163Z,16.58
2022-08-28T06:53:03.423Z,15.30
2022-08-28T06:56:11.183Z,17.25
2022-08-28T06:59:16.674Z,30.45
2022-08-28T07:02:20.171Z,22.30
2022-08-28T07:05:26.348Z,17.17
2022-08-28T07:08:31.143Z,18.35
2022-08-28T07:11:36.015Z,15.07
2022-08-28T07:14:39.029Z,16.92
2022-08-28T07:17:42.198Z,14.77
2022-08-28T07:20:47.111Z,17.52
2022-08-28T07:23:50.430Z,20.48
2022-08-28T07:26:54.331Z,15.88
2022-08-28T07:29:58.424Z,15.02
2022-08-28T07:33:01.427Z,15.00
2022-08-28T07:36:07.634Z,19.30
2022-08-28T07:39:13.412Z,12.43
2022-08-28T07:42:36.399Z,16.33
2022-08-28T07:45:38.442Z,16.10
2022-08-28T07:48:42.871Z,17.35
2022-08-28T07:51:47.312Z,15.93
2022-08-28T07:54:50.279Z,15.18
2022-08-28T07:57:53.366Z,12.00
2022-08-28T08:00:59.882Z,16.25
2022-08-28T08:04:03.253Z,17.58
2022-08-28T08:07:08.669Z,16.15
2022-08-28T08:10:14.831Z,25.98
2022-08-28T08:13:22.990Z,20.90
2022-08-28T08:16:27.212Z,17.95
2022-08-28T08:19:30.248Z,17.38
2022-08-28T08:22:35.807Z,9.48
2022-08-28T08:25:38.780Z,17.65
2022-08-28T08:28:43.365Z,15.60
2022-08-28T08:31:47.256Z,20.42
2022-08-28T08:34:54.320Z,18.08
2022-08-28T08:38:02.690Z,17.23
2022-08-28T08:41:14.395Z,22.85
2022-08-28T08:44:33.812Z,17.52
2022-08-28T08:47:43.868Z,18.48
2022-08-28T08:50:47.302Z,17.65
2022-08-28T08:54:04.728Z,26.80
2022-08-28T08:57:11.704Z,17.42
2022-08-28T09:00:16.346Z,20.95
2022-08-28T09:03:24.953Z,18.02
2022-08-28T09:06:37.661Z,16.73
2022-08-28T09:09:46.362Z,19.25
2022-08-28T09:12:56.954Z,13.30
2022-08-28T09:16:01.367Z,12.27
2022-08-28T09:19:06.033Z,14.65
2022-08-28T09:22:09.126Z,12.68
2022-08-28T09:25:51.531Z,15.77
2022-08-28T09:29:05.651Z,16.92
2022-08-28T09:32:23.606Z,18.98
2022-08-28T09:35:29.877Z,14.00
2022-08-28T09:38:32.870Z,11.88
2022-08-28T09:41:58.371Z,13.38
2022-08-28T09:45:09.537Z,14.10
2022-08-28T09:48:22.178Z,17.67
2022-08-28T09:51:30.693Z,14.50
2022-08-28T09:54:40.786Z,12.20
2022-08-28T09:57:46.963Z,14.07
2022-08-28T10:00:57.988Z,16.10
2022-08-28T10:04:19.239Z,20.40
2022-08-28T10:07:31.982Z,19.08
2022-08-28T10:10:42.794Z,16.52
2022-08-28T10:13:57.044Z,20.42
2022-08-28T10:17:11.873Z,21.00
2022-08-28T10:20:21.521Z,18.33
2022-08-28T10:23:36.379Z,23.85
2022-08-28T10:26:48.112Z,21.15
2022-08-28T10:30:12.420Z,21.05
2022-08-28T10:33:37.562Z,18.95
2022-08-28T10:36:40.903Z,17.58
2022-08-28T10:39:52.814Z,14.25
2022-08-28T10:43:03.351Z,20.98
2022-08-28T10:46:13.582Z,18.48
2022-08-28T10:49:27.196Z,21.65
2022-08-28T10:52:37.184Z,22.90
2022-08-28T10:55:50.863Z,18.70
2022-08-28T10:59:00.313Z,20.25
2022-08-28T11:02:09.001Z,18.92
2022-08-28T11:05:14.310Z,25.25
2022-08-28T11:08:27.885Z,17.55
2022-08-28T11:11:45.024Z,17.25
2022-08-28T11:14:51.025Z,17.23
2022-08-28T11:17:55.365Z,16.80
2022-08-28T11:21:09.104Z,23.85
2022-08-28T11:24:29.558Z,21.17
2022-08-28T11:27:36.431Z,18.02
2022-08-28T11:30:40.758Z,19.38
2022-08-28T11:33:45.469Z,18.52
2022-08-28T11:37:03.569Z,18.85
2022-08-28T11:40:19.129Z,19.08
2022-08-28T11:43:41.355Z,18.50
2022-08-28T11:46:47.451Z,18.75
2022-08-28T11:49:51.018Z,17.48
2022-08-28T11:53:39.347Z,13.00
2022-08-28T11:56:54.959Z,21.25
2022-08-28T12:00:07.788Z,20.17
2022-08-28T12:03:15.411Z,15.52
2022-08-28T12:06:53.851Z,18.38
2022-08-28T12:10:04.290Z,17.35
2022-08-28T12:13:09.691Z,15.75
2022-08-28T12:16:15.812Z,14.15
2022-08-28T12:19:28.756Z,15.43
2022-08-28T12:22:49.940Z,16.70
2022-08-28T12:26:04.149Z,23.75
2022-08-28T12:29:27.082Z,14.80
2022-08-28T12:32:36.346Z,14.70
2022-08-28T12:35:39.467Z,14.25
2022-08-28T12:38:52.255Z,12.75
2022-08-28T12:41:56.843Z,15.50
2022-08-28T12:45:06.893Z,18.55
2022-08-28T12:48:18.420Z,15.88
2022-08-28T12:51:24.534Z,15.85
2022-08-28T12:54:27.527Z,16.85
2022-08-28T12:57:33.791Z,20.40
2022-08-28T13:00:37.289Z,13.52
2022-08-28T13:03:47.276Z,16.70
2022-08-28T13:06:50.284Z,14.95
2022-08-28T13:09:57.053Z,16.17
2022-08-28T13:13:07.271Z,12.80
2022-08-28T13:16:11.973Z,16.65
2022-08-28T13:19:27.881Z,16.52
2022-08-28T13:22:38.516Z,15.43
2022-08-28T13:25:41.603Z,17.02
2022-08-28T13:28:45.945Z,15.20
2022-08-28T13:31:59.774Z,16.15
2022-08-28T13:35:38.098Z,15.38
2022-08-28T13:38:41.062Z,14.38
2022-08-28T13:41:47.914Z,22.23
2022-08-28T13:44:56.130Z,13.43
2022-08-28T13:48:00.015Z,13.68
2022-08-28T13:51:10.739Z,22.13
2022-08-28T13:54:14.542Z,14.10
2022-08-28T13:57:17.577Z,14.73
2022-08-28T14:00:22.338Z,13.10
2022-08-28T14:03:37.889Z,14.05
2022-08-28T14:06:44.390Z,15.90
2022-08-28T14:09:47.470Z,15.07
2022-08-28T14:12:51.110Z,12.75
2022-08-28T14:15:55.922Z,11.85
2022-08-28T14:19:04.002Z,13.70
2022-08-28T14:22:07.238Z,13.02
2022-08-28T14:25:12.290Z,8.10
2022-08-28T14:28:16.458Z,14.88
2022-08-28T14:31:22.173Z,9.57
2022-08-28T14:34:29.606Z,9.13
2022-08-28T14:37:33.174Z,8.68
2022-08-28T14:40:38.199Z,9.82
2022-08-28T14:43:41.325Z,9.68
2022-08-28T14:46:47.726Z,11.50
2022-08-28T14:49:52.439Z,13.75
2022-08-28T14:52:55.678Z,7.97
2022-08-28T14:55:59.063Z,9.68
2022-08-28T14:59:05.752Z,12.70
2022-08-28T15:02:10.211Z,9.77
2022-08-28T15:05:13.243Z,11.43
2022-08-28T15:08:18.705Z,11.98
2022-08-28T15:11:25.540Z,12.13
2022-08-28T15:14:28.854Z,8.93
2022-08-28T15:17:33.819Z,9.35
2022-08-28T15:20:39.766Z,8.50
2022-08-28T15:23:43.048Z,8.75
2022-08-28T15:26:46.896Z,11.20
2022-08-28T15:29:49.875Z,9.65
2022-08-28T15:32:54.295Z,8.88
2022-08-28T15:35:58.103Z,9.13
2022-08-28T15:39:18.979Z,9.32
2022-08-28T15:42:23.226Z,10.30
2022-08-28T15:45:26.824Z,10.25
2022-08-28T15:48:33.239Z,12.25
2022-08-28T15:51:36.987Z,11.88
2022-08-28T15:54:40.828Z,12.05
2022-08-28T15:57:44.124Z,14.32
2022-08-28T16:00:47.159Z,10.48
2022-08-28T16:03:51.611Z,7.85
2022-08-28T16:07:00.426Z,9.98
2022-08-28T16:10:07.023Z,9.32
2022-08-28T16:13:10.168Z,11.20
2022-08-28T16:16:13.572Z,12.57
2022-08-28T16:19:17.888Z,11.23
2022-08-28T16:22:20.961Z,9.68
2022-08-28T16:25:24.280Z,10.90
2022-08-28T16:28:27.624Z,10.68
2022-08-28T16:31:30.714Z,12.05
2022-08-28T16:34:36.954Z,10.70
2022-08-28T16:37:40.366Z,9.32
2022-08-28T16:40:43.745Z,12.48
2022-08-28T16:43:48.268Z,12.13
2022-08-28T16:46:51.294Z,11.68
2022-08-28T16:49:59.088Z,20.45
2022-08-28T16:53:06.817Z,9.95
2022-08-28T16:56:11.185Z,9.57
2022-08-28T16:59:16.464Z,12.10
2022-08-28T17:02:22.928Z,11.05
2022-08-28T17:05:27.654Z,12.93
2022-08-28T17:08:30.663Z,11.52
2022-08-28T17:11:33.690Z,10.00
2022-08-28T17:14:37.044Z,12.68
2022-08-28T17:17:41.918Z,10.32
2022-08-28T17:21:03.856Z,12.75
2022-08-28T17:24:08.163Z,9.25
2022-08-28T17:27:11.231Z,10.30
2022-08-28T17:30:15.597Z,10.02
2022-08-28T17:33:18.580Z,15.80
2022-08-28T17:36:33.820Z,10.07
2022-08-28T17:39:37.516Z,13.70
2022-08-28T17:42:41.559Z,11.10
2022-08-28T17:45:44.592Z,9.07
2022-08-28T17:48:54.330Z,9.82
2022-08-28T17:52:00.648Z,12.57
2022-08-28T17:55:04.728Z,11.45
2022-08-28T17:58:07.854Z,11.15
2022-08-28T18:01:11.223Z,10.10
2022-08-28T18:04:21.611Z,13.68
2022-08-28T18:07:28.452Z,11.65
2022-08-28T18:10:33.550Z,10.18
2022-08-28T18:13:36.562Z,11.02
2022-08-28T18:16:40.177Z,7.93
2022-08-28T18:19:44.151Z,12.15
2022-08-28T18:22:49.710Z,8.98
2022-08-28T18:25:53.032Z,12.27
2022-08-28T18:28:56.263Z,11.07
2022-08-28T18:32:01.702Z,12.05
2022-08-28T18:35:05.572Z,8.52
2022-08-28T18:38:10.363Z,10.80
2022-08-28T18:41:13.645Z,12.30
2022-08-28T18:44:18.403Z,8.77
2022-08-28T18:47:24.276Z,10.23
2022-08-28T18:50:28.311Z,9.70
2022-08-28T18:53:32.727Z,13.40
2022-08-28T18:56:38.363Z,13.70
2022-08-28T18:59:41.602Z,11.68
2022-08-28T19:02:45.253Z,10.27
2022-08-28T19:05:49.467Z,9.40
2022-08-28T19:08:53.790Z,10.48
2022-08-28T19:11:57.234Z,9.75
2022-08-28T19:15:00.889Z,14.60
2022-08-28T19:18:05.422Z,8.25
2022-08-28T19:21:14.943Z,10.75
2022-08-28T19:24:22.410Z,9.65
2022-08-28T19:27:25.469Z,11.52
2022-08-28T19:30:33.021Z,10.48
2022-08-28T19:33:36.294Z,8.32
2022-08-28T19:36:40.202Z,9.98
2022-08-28T19:39:47.638Z,9.52
2022-08-28T19:43:00.716Z,10.35
2022-08-28T19:46:09.526Z,11.95
2022-08-28T19:49:17.448Z,11.13
2022-08-28T19:52:20.611Z,6.35
2022-08-28T19:55:27.944Z,10.75
2022-08-28T19:58:30.966Z,9.15
2022-08-28T20:01:38.677Z,9.90
2022-08-28T20:04:41.716Z,8.85
2022-08-28T20:07:44.764Z,10.85
2022-08-28T20:10:49.337Z,10.93
2022-08-28T20:13:53.042Z,12.68
2022-08-28T20:16:56.096Z,12.75
2022-08-28T20:20:02.338Z,14.40
2022-08-28T20:23:07.360Z,8.73
2022-08-28T20:26:12.340Z,10.52
2022-08-28T20:29:15.859Z,8.43
2022-08-28T20:32:18.875Z,12.45
2022-08-28T20:35:22.509Z,9.65
2022-08-28T20:38:31.775Z,10.50
2022-08-28T20:41:37.940Z,11.60
2022-08-28T20:44:41.099Z,9.38
2022-08-28T20:47:45.558Z,12.35
2022-08-28T20:50:49.620Z,11.20
2022-08-28T20:53:58.188Z,9.82
2022-08-28T20:57:06.041Z,8.15
2022-08-28T21:00:12.838Z,9.73
2022-08-28T21:03:15.872Z,8.95
2022-08-28T21:06:19.123Z,8.02
2022-08-28T21:09:23.400Z,8.20
2022-08-28T21:12:47.675Z,14.27
2022-08-28T21:15:50.623Z,9.88
2022-08-28T21:19:14.492Z,14.95
2022-08-28T21:22:16.565Z,9.23
2022-08-28T21:25:24.464Z,10.20
2022-08-28T21:28:29.476Z,14.48
2022-08-28T21:31:32.485Z,8.30
2022-08-28T21:34:35.467Z,9.75
2022-08-28T21:37:39.732Z,10.98
2022-08-28T21:40:43.026Z,11.52
2022-08-28T21:43:48.112Z,11.95
2022-08-28T21:46:51.182Z,16.15
2022-08-28T21:49:57.055Z,9.45
2022-08-28T21:53:00.115Z,8.05
2022-08-28T21:56:03.621Z,9.57
2022-08-28T21:59:08.104Z,16.52
2022-08-28T22:02:11.133Z,12.98
2022-08-28T22:05:14.677Z,11.73
2022-08-28T22:08:19.962Z,10.75
2022-08-28T22:11:25.079Z,8.45
2022-08-28T22:14:29.994Z,10.95
2022-08-28T22:17:32.966Z,11.63
2022-08-28T22:20:58.838Z,11.40
2022-08-28T22:24:01.152Z,13.23
2022-08-28T22:27:04.770Z,12.07
2022-08-28T22:30:10.887Z,15.15
2022-08-28T22:33:14.257Z,13.25
2022-08-28T22:36:17.849Z,12.20
2022-08-28T22:39:20.860Z,11.68
2022-08-28T22:42:24.058Z,8.65
2022-08-28T22:45:28.401Z,12.60
2022-08-28T22:48:31.768Z,11.13
2022-08-28T22:51:35.553Z,11.57
2022-08-28T22:54:39.370Z,10.43
2022-08-28T22:57:42.846Z,16.85
2022-08-28T23:00:47.133Z,13.15
2022-08-28T23:03:51.240Z,9.32
2022-08-28T23:06:54.620Z,11.18
2022-08-28T23:09:57.866Z,11.70
2022-08-28T23:13:00.865Z,11.57
2022-08-28T23:16:05.430Z,10.65
2022-08-28T23:19:13.044Z,11.23
2022-08-28T23:22:17.024Z,10.30
2022-08-28T23:25:24.389Z,7.88
2022-08-28T23:28:27.375Z,10.95
2022-08-28T23:31:31.777Z,13.57
2022-08-28T23:34:35.636Z,13.35
2022-08-28T23:37:45.533Z,11.60
2022-08-28T23:40:51.085Z,14.65
2022-08-28T23:43:54.516Z,9.82
2022-08-28T23:46:58.913Z,6.53
2022-08-28T23:50:02.758Z,10.82
2022-08-28T23:53:06.185Z,14.68
2022-08-28T23:56:11.096Z,15.48
2022-08-28T23:59:15.882Z,9.60
