createdAt,value
2017-10-01T00:00:17.227Z,58.70
2017-10-01T00:02:52.450Z,58.80
2017-10-01T00:05:26.962Z,58.80
2017-10-01T00:08:01.538Z,58.70
2017-10-01T00:10:36.177Z,58.80
2017-10-01T00:13:10.807Z,58.80
2017-10-01T00:15:45.991Z,58.80
2017-10-01T00:18:20.560Z,58.80
2017-10-01T00:20:55.114Z,58.80
2017-10-01T00:23:29.575Z,58.90
2017-10-01T00:26:04.130Z,58.80
2017-10-01T00:28:38.828Z,58.90
2017-10-01T00:31:13.335Z,59.30
2017-10-01T00:33:47.911Z,59.60
2017-10-01T00:36:22.426Z,60.00
2017-10-01T00:38:57.194Z,60.00
2017-10-01T00:41:31.891Z,60.20
2017-10-01T00:44:06.462Z,60.40
2017-10-01T00:46:41.098Z,60.40
2017-10-01T00:49:15.701Z,60.30
2017-10-01T00:51:49.643Z,60.00
2017-10-01T00:54:24.122Z,60.10
2017-10-01T00:56:58.008Z,60.10
2017-10-01T00:59:32.639Z,60.00
2017-10-01T01:02:07.227Z,59.70
2017-10-01T01:04:42.034Z,59.60
2017-10-01T01:07:17.744Z,59.60
2017-10-01T01:09:52.382Z,59.50
2017-10-01T01:12:26.959Z,59.50
2017-10-01T01:15:01.477Z,59.60
2017-10-01T01:17:36.275Z,59.70
2017-10-01T01:20:15.250Z,59.80
2017-10-01T01:22:49.474Z,59.60
2017-10-01T01:25:23.998Z,59.80
2017-10-01T01:27:59.081Z,59.70
2017-10-01T01:30:33.050Z,59.60
2017-10-01T01:33:07.188Z,59.70
2017-10-01T01:35:41.668Z,59.70
2017-10-01T01:38:15.607Z,59.40
2017-10-01T01:40:50.069Z,59.40
2017-10-01T01:43:24.245Z,59.40
2017-10-01T01:45:58.943Z,59.30
2017-10-01T01:48:33.354Z,59.40
2017-10-01T01:51:07.640Z,59.30
2017-10-01T01:53:42.254Z,59.10
2017-10-01T01:56:16.930Z,59.10
2017-10-01T01:58:51.419Z,59.00
2017-10-01T02:01:26.008Z,59.30
2017-10-01T02:04:00.901Z,59.50
2017-10-01T02:06:35.155Z,59.40
2017-10-01T02:09:09.295Z,59.20
2017-10-01T02:11:43.172Z,59.20
2017-10-01T02:14:17.789Z,59.10
2017-10-01T02:16:51.616Z,58.80
2017-10-01T02:19:26.163Z,58.90
2017-10-01T02:22:00.715Z,58.70
2017-10-01T02:24:35.179Z,58.50
2017-10-01T02:27:09.784Z,58.80
2017-10-01T02:29:43.854Z,58.80
2017-10-01T02:32:18.159Z,58.60
2017-10-01T02:34:52.114Z,58.80
2017-10-01T02:37:27.533Z,58.30
2017-10-01T02:40:01.270Z,58.30
2017-10-01T02:42:35.272Z,58.10
2017-10-01T02:45:17.262Z,58.20
2017-10-01T02:47:51.482Z,58.30
2017-10-01T02:50:25.569Z,58.00
2017-10-01T02:52:59.854Z,57.80
2017-10-01T02:55:34.078Z,57.60
2017-10-01T02:58:07.847Z,57.70
2017-10-01T03:00:42.446Z,58.50
2017-10-01T03:03:16.183Z,57.80
2017-10-01T03:05:49.998Z,57.90
2017-10-01T03:08:24.162Z,57.60
2017-10-01T03:10:58.906Z,57.90
2017-10-01T03:13:32.731Z,58.00
2017-10-01T03:16:06.570Z,58.10
2017-10-01T03:18:40.870Z,58.20
2017-10-01T03:21:15.099Z,58.00
2017-10-01T03:23:49.758Z,58.30
2017-10-01T03:26:24.594Z,58.50
2017-10-01T03:28:58.685Z,58.30
2017-10-01T03:31:32.985Z,58.20
2017-10-01T03:34:07.602Z,58.50
2017-10-01T03:36:41.763Z,58.50
2017-10-01T03:39:15.877Z,58.50
2017-10-01T03:41:49.883Z,58.40
2017-10-01T03:44:24.132Z,58.50
2017-10-01T03:46:57.950Z,58.40
2017-10-01T03:49:32.019Z,58.20
2017-10-01T03:52:06.622Z,58.10
2017-10-01T03:54:40.542Z,57.80
2017-10-01T03:57:14.293Z,57.60
2017-10-01T03:59:48.997Z,57.50
2017-10-01T04:02:23.487Z,57.30
2017-10-01T04:04:58.033Z,57.40
2017-10-01T04:07:32.578Z,57.20
2017-10-01T04:10:13.342Z,57.10
2017-10-01T04:12:47.889Z,57.00
2017-10-01T04:15:22.502Z,57.00
2017-10-01T04:17:57.150Z,57.20
2017-10-01T04:20:31.741Z,57.40
2017-10-01T04:23:06.305Z,57.70
2017-10-01T04:25:40.919Z,57.80
2017-10-01T04:28:15.606Z,58.00
2017-10-01T04:30:50.075Z,58.40
2017-10-01T04:33:24.758Z,58.40
2017-10-01T04:35:59.317Z,58.40
2017-10-01T04:38:33.787Z,58.50
2017-10-01T04:41:08.343Z,58.10
2017-10-01T04:43:42.863Z,58.20
2017-10-01T04:46:17.455Z,58.20
2017-10-01T04:48:51.906Z,58.30
2017-10-01T04:51:26.438Z,58.40
2017-10-01T04:54:01.066Z,58.40
2017-10-01T04:56:35.543Z,58.70
2017-10-01T04:59:10.010Z,58.70
2017-10-01T05:01:44.726Z,58.40
2017-10-01T05:04:19.218Z,58.00
2017-10-01T05:06:53.822Z,58.00
2017-10-01T05:09:28.294Z,57.80
2017-10-01T05:12:02.871Z,57.70
2017-10-01T05:14:37.341Z,57.70
2017-10-01T05:17:11.998Z,57.50
2017-10-01T05:19:46.458Z,57.50
2017-10-01T05:22:21.058Z,57.30
2017-10-01T05:24:55.623Z,57.30
2017-10-01T05:27:30.255Z,57.00
2017-10-01T05:30:16.586Z,56.80
2017-10-01T05:32:51.074Z,56.70
2017-10-01T05:35:25.618Z,56.60
2017-10-01T05:38:00.265Z,56.60
2017-10-01T05:40:34.814Z,56.30
2017-10-01T05:43:09.446Z,56.10
2017-10-01T05:45:44.083Z,55.80
2017-10-01T05:48:18.585Z,55.50
2017-10-01T05:50:53.269Z,55.00
2017-10-01T05:53:27.882Z,54.50
2017-10-01T05:56:02.322Z,54.30
2017-10-01T05:58:36.758Z,54.10
2017-10-01T06:01:11.583Z,53.80
2017-10-01T06:03:46.234Z,53.60
2017-10-01T06:06:20.788Z,53.20
2017-10-01T06:08:55.385Z,53.10
2017-10-01T06:11:30.006Z,52.70
2017-10-01T06:14:04.466Z,52.50
2017-10-01T06:16:39.062Z,52.20
2017-10-01T06:19:13.544Z,51.40
2017-10-01T06:21:48.098Z,50.60
2017-10-01T06:24:22.450Z,50.60
2017-10-01T06:26:56.813Z,50.30
2017-10-01T06:29:31.563Z,49.60
2017-10-01T06:32:06.146Z,49.20
2017-10-01T06:34:40.641Z,48.80
2017-10-01T06:37:15.202Z,48.20
2017-10-01T06:39:49.639Z,47.50
2017-10-01T06:42:24.231Z,46.30
2017-10-01T06:44:58.709Z,45.20
2017-10-01T06:47:33.213Z,43.90
2017-10-01T06:50:13.570Z,43.20
2017-10-01T06:52:47.851Z,43.70
2017-10-01T06:55:22.390Z,44.10
2017-10-01T06:57:56.830Z,43.30
2017-10-01T07:00:32.184Z,41.60
2017-10-01T07:03:06.686Z,41.60
2017-10-01T07:05:41.114Z,41.10
2017-10-01T07:08:15.729Z,40.00
2017-10-01T07:10:50.142Z,39.20
2017-10-01T07:13:24.805Z,39.30
2017-10-01T07:15:59.446Z,38.70
2017-10-01T07:18:34.095Z,38.60
2017-10-01T07:21:09.391Z,37.20
2017-10-01T07:23:43.839Z,37.10
2017-10-01T07:26:18.421Z,36.20
2017-10-01T07:28:52.907Z,35.70
2017-10-01T07:31:27.441Z,36.50
2017-10-01T07:34:01.885Z,36.00
2017-10-01T07:36:36.406Z,36.00
2017-10-01T07:39:11.330Z,36.70
2017-10-01T07:41:45.951Z,36.70
2017-10-01T07:44:20.487Z,36.20
2017-10-01T07:46:54.735Z,36.80
2017-10-01T07:49:29.469Z,36.20
2017-10-01T07:52:04.038Z,37.20
2017-10-01T07:54:38.743Z,37.80
2017-10-01T07:57:13.366Z,38.50
2017-10-01T07:59:48.046Z,38.80
2017-10-01T08:02:22.733Z,38.90
2017-10-01T08:04:57.514Z,38.80
2017-10-01T08:07:32.113Z,38.70
2017-10-01T08:10:13.057Z,38.60
2017-10-01T08:12:47.750Z,38.00
2017-10-01T08:15:22.325Z,37.60
2017-10-01T08:17:56.878Z,36.40
2017-10-01T08:20:31.427Z,36.10
2017-10-01T08:23:06.029Z,35.90
2017-10-01T08:25:40.586Z,35.80
2017-10-01T08:28:15.231Z,36.10
2017-10-01T08:30:49.867Z,36.10
2017-10-01T08:33:24.323Z,35.90
2017-10-01T08:35:58.917Z,35.90
2017-10-01T08:38:33.597Z,36.50
2017-10-01T08:41:08.154Z,35.80
2017-10-01T08:43:42.845Z,35.60
2017-10-01T08:46:17.410Z,35.20
2017-10-01T08:48:52.041Z,34.50
2017-10-01T08:51:26.570Z,34.20
2017-10-01T08:54:01.086Z,34.30
2017-10-01T08:56:35.731Z,33.80
2017-10-01T08:59:10.171Z,34.20
2017-10-01T09:01:44.630Z,34.10
2017-10-01T09:04:19.263Z,33.60
2017-10-01T09:06:53.936Z,33.70
2017-10-01T09:09:28.585Z,32.50
2017-10-01T09:12:03.220Z,32.10
2017-10-01T09:14:37.717Z,30.10
2017-10-01T09:17:12.251Z,28.80
2017-10-01T09:19:46.826Z,29.20
2017-10-01T09:22:21.509Z,29.90
2017-10-01T09:24:56.127Z,31.40
2017-10-01T09:27:30.733Z,32.20
2017-10-01T09:30:12.394Z,31.10
2017-10-01T09:32:47.053Z,30.00
2017-10-01T09:35:21.547Z,30.10
2017-10-01T09:37:56.110Z,31.10
2017-10-01T09:40:30.644Z,30.40
2017-10-01T09:43:05.287Z,31.20
2017-10-01T09:45:39.942Z,31.90
2017-10-01T09:48:14.600Z,31.70
2017-10-01T09:50:49.214Z,31.00
2017-10-01T09:53:23.794Z,28.80
2017-10-01T09:55:58.286Z,28.60
2017-10-01T09:58:32.862Z,28.50
2017-10-01T10:01:07.402Z,29.20
2017-10-01T10:03:41.898Z,28.50
2017-10-01T10:06:16.410Z,27.10
2017-10-01T10:08:50.923Z,24.70
2017-10-01T10:11:25.498Z,25.10
2017-10-01T10:14:00.163Z,27.80
2017-10-01T10:16:34.862Z,29.20
2017-10-01T10:19:09.439Z,28.70
2017-10-01T10:21:43.919Z,29.00
2017-10-01T10:24:18.387Z,29.30
2017-10-01T10:26:52.933Z,29.00
2017-10-01T10:29:27.465Z,28.80
2017-10-01T10:32:02.062Z,27.20
2017-10-01T10:34:36.718Z,26.60
2017-10-01T10:37:11.324Z,28.20
2017-10-01T10:39:45.829Z,28.60
2017-10-01T10:42:20.393Z,30.20
2017-10-01T10:44:54.874Z,31.10
2017-10-01T10:47:29.434Z,30.60
2017-10-01T10:50:07.742Z,30.10
2017-10-01T10:52:42.242Z,29.50
2017-10-01T10:55:17.569Z,29.20
2017-10-01T10:57:52.133Z,29.10
2017-10-01T11:00:26.570Z,27.80
2017-10-01T11:03:01.075Z,25.50
2017-10-01T11:05:35.653Z,22.90
2017-10-01T11:08:10.070Z,21.00
2017-10-01T11:10:44.666Z,20.60
2017-10-01T11:13:19.116Z,21.40
2017-10-01T11:15:53.755Z,21.30
2017-10-01T11:18:28.602Z,22.70
2017-10-01T11:21:03.154Z,25.20
2017-10-01T11:23:37.754Z,23.70
2017-10-01T11:26:12.337Z,24.40
2017-10-01T11:28:46.778Z,22.90
2017-10-01T11:31:21.290Z,22.30
2017-10-01T11:33:55.712Z,20.80
2017-10-01T11:36:30.254Z,20.20
2017-10-01T11:39:03.797Z,19.70
2017-10-01T11:41:38.445Z,18.60
2017-10-01T11:44:12.934Z,18.80
2017-10-01T11:46:47.519Z,19.30
2017-10-01T11:49:22.029Z,20.10
2017-10-01T11:51:56.493Z,20.60
2017-10-01T11:54:31.122Z,22.50
2017-10-01T11:57:05.813Z,24.00
2017-10-01T11:59:40.273Z,23.30
2017-10-01T12:02:15.502Z,20.70
2017-10-01T12:04:50.120Z,20.60
2017-10-01T12:07:24.615Z,21.60
2017-10-01T12:09:59.190Z,20.00
2017-10-01T12:12:33.822Z,19.80
2017-10-01T12:15:09.578Z,20.00
2017-10-01T12:17:44.079Z,20.60
2017-10-01T12:20:18.605Z,20.70
2017-10-01T12:22:53.203Z,21.40
2017-10-01T12:25:27.862Z,22.90
2017-10-01T12:28:02.546Z,23.20
2017-10-01T12:30:37.081Z,22.30
2017-10-01T12:33:11.603Z,20.80
2017-10-01T12:35:45.831Z,20.40
2017-10-01T12:38:20.438Z,20.00
2017-10-01T12:40:55.006Z,19.50
2017-10-01T12:43:29.627Z,20.60
2017-10-01T12:46:04.249Z,22.00
2017-10-01T12:48:38.681Z,22.00
2017-10-01T12:51:13.335Z,23.10
2017-10-01T12:53:47.847Z,23.30
2017-10-01T12:56:22.150Z,24.20
2017-10-01T12:58:56.795Z,24.50
2017-10-01T13:01:36.934Z,24.40
2017-10-01T13:04:11.185Z,25.80
2017-10-01T13:06:45.570Z,26.20
2017-10-01T13:09:20.024Z,26.20
2017-10-01T13:11:54.517Z,26.10
2017-10-01T13:14:29.126Z,26.50
2017-10-01T13:17:03.754Z,26.50
2017-10-01T13:19:38.487Z,27.30
2017-10-01T13:22:13.002Z,27.00
2017-10-01T13:24:47.466Z,28.00
2017-10-01T13:27:22.070Z,27.60
2017-10-01T13:29:56.531Z,27.00
2017-10-01T13:32:31.610Z,27.50
2017-10-01T13:35:06.565Z,27.40
2017-10-01T13:37:41.195Z,27.60
2017-10-01T13:40:15.934Z,27.60
2017-10-01T13:42:50.458Z,27.40
2017-10-01T13:45:25.030Z,28.00
2017-10-01T13:47:59.741Z,28.40
2017-10-01T13:50:34.325Z,28.40
2017-10-01T13:53:08.878Z,28.50
2017-10-01T13:55:43.633Z,28.50
2017-10-01T13:58:18.393Z,28.40
2017-10-01T14:00:52.701Z,28.40
2017-10-01T14:03:27.385Z,28.50
2017-10-01T14:06:01.772Z,29.20
2017-10-01T14:08:36.309Z,29.50
2017-10-01T14:11:10.951Z,29.30
2017-10-01T14:13:45.486Z,29.80
2017-10-01T14:16:20.030Z,29.70
2017-10-01T14:18:54.486Z,30.40
2017-10-01T14:21:29.062Z,30.30
2017-10-01T14:24:03.722Z,30.40
2017-10-01T14:26:38.249Z,30.70
2017-10-01T14:29:12.785Z,30.90
2017-10-01T14:31:47.413Z,30.90
2017-10-01T14:34:22.190Z,31.40
2017-10-01T14:36:56.690Z,31.10
2017-10-01T14:39:31.197Z,30.60
2017-10-01T14:42:05.778Z,30.70
2017-10-01T14:44:40.422Z,31.10
2017-10-01T14:47:15.074Z,30.90
2017-10-01T14:49:49.582Z,31.10
2017-10-01T14:52:24.214Z,31.50
2017-10-01T14:54:58.760Z,31.60
2017-10-01T14:57:33.337Z,31.90
2017-10-01T15:00:12.430Z,31.40
2017-10-01T15:02:47.018Z,31.40
2017-10-01T15:05:21.630Z,31.30
2017-10-01T15:07:56.866Z,31.80
2017-10-01T15:10:31.427Z,31.80
2017-10-01T15:13:05.998Z,31.90
2017-10-01T15:15:40.459Z,32.10
2017-10-01T15:18:15.205Z,32.30
2017-10-01T15:20:49.862Z,32.40
2017-10-01T15:23:24.278Z,32.30
2017-10-01T15:25:58.961Z,32.60
2017-10-01T15:28:33.606Z,32.70
2017-10-01T15:31:08.207Z,33.30
2017-10-01T15:33:43.125Z,33.50
2017-10-01T15:36:17.681Z,34.10
2017-10-01T15:38:52.995Z,34.40
2017-10-01T15:41:27.656Z,34.30
2017-10-01T15:44:02.251Z,34.40
2017-10-01T15:46:36.849Z,34.70
2017-10-01T15:49:11.409Z,35.00
2017-10-01T15:51:45.994Z,35.40
2017-10-01T15:54:20.543Z,35.80
2017-10-01T15:56:54.964Z,36.20
2017-10-01T15:59:29.575Z,36.50
2017-10-01T16:02:04.147Z,36.60
2017-10-01T16:04:38.746Z,36.40
2017-10-01T16:07:13.298Z,37.30
2017-10-01T16:09:48.013Z,37.50
2017-10-01T16:12:22.517Z,37.70
2017-10-01T16:14:57.025Z,37.90
2017-10-01T16:17:31.667Z,37.90
2017-10-01T16:20:11.407Z,38.00
2017-10-01T16:22:45.978Z,38.60
2017-10-01T16:25:20.479Z,38.70
2017-10-01T16:27:55.713Z,38.90
2017-10-01T16:30:31.129Z,39.00
2017-10-01T16:33:05.651Z,39.00
2017-10-01T16:35:40.209Z,39.40
2017-10-01T16:38:14.703Z,39.40
2017-10-01T16:40:49.242Z,39.50
2017-10-01T16:43:23.836Z,39.90
2017-10-01T16:45:58.451Z,40.20
2017-10-01T16:48:32.894Z,40.40
2017-10-01T16:51:07.551Z,40.50
2017-10-01T16:53:42.019Z,40.90
2017-10-01T16:56:16.615Z,40.80
2017-10-01T16:58:51.202Z,41.10
2017-10-01T17:01:26.049Z,41.30
2017-10-01T17:04:00.846Z,41.30
2017-10-01T17:06:35.403Z,41.70
2017-10-01T17:09:09.970Z,42.10
2017-10-01T17:11:44.622Z,42.40
2017-10-01T17:14:19.248Z,42.60
2017-10-01T17:16:53.763Z,42.90
2017-10-01T17:19:28.442Z,43.00
2017-10-01T17:22:03.043Z,43.30
2017-10-01T17:24:37.474Z,43.80
2017-10-01T17:27:12.050Z,43.70
2017-10-01T17:29:46.655Z,44.20
2017-10-01T17:32:21.229Z,44.50
2017-10-01T17:34:55.762Z,44.70
2017-10-01T17:37:30.370Z,45.00
2017-10-01T17:40:15.747Z,45.50
2017-10-01T17:42:50.365Z,45.50
2017-10-01T17:45:24.917Z,45.80
2017-10-01T17:47:59.649Z,45.90
2017-10-01T17:50:34.303Z,46.20
2017-10-01T17:53:08.810Z,46.70
2017-10-01T17:55:43.442Z,46.90
2017-10-01T17:58:18.767Z,47.00
2017-10-01T18:00:53.422Z,46.90
2017-10-01T18:03:27.967Z,47.30
2017-10-01T18:06:02.507Z,47.60
2017-10-01T18:08:37.131Z,47.30
2017-10-01T18:11:11.702Z,47.20
2017-10-01T18:13:48.081Z,47.50
2017-10-01T18:16:22.611Z,47.40
2017-10-01T18:18:57.142Z,47.50
2017-10-01T18:21:31.712Z,47.60
2017-10-01T18:24:06.178Z,47.50
2017-10-01T18:26:40.822Z,47.60
2017-10-01T18:29:15.280Z,47.60
2017-10-01T18:31:50.646Z,47.80
2017-10-01T18:34:25.162Z,47.60
2017-10-01T18:36:59.675Z,47.80
2017-10-01T18:39:35.033Z,47.60
2017-10-01T18:42:09.481Z,47.60
2017-10-01T18:44:43.972Z,47.70
2017-10-01T18:47:19.305Z,48.10
2017-10-01T18:49:53.900Z,48.10
2017-10-01T18:52:28.483Z,48.00
2017-10-01T18:57:44.799Z,48.20
2017-10-01T19:00:19.419Z,48.20
2017-10-01T19:02:53.938Z,48.50
2017-10-01T19:05:28.591Z,48.20
2017-10-01T19:08:02.766Z,48.50
2017-10-01T19:10:37.411Z,48.50
2017-10-01T19:13:12.126Z,48.30
2017-10-01T19:15:46.762Z,48.60
2017-10-01T19:18:21.455Z,48.60
2017-10-01T19:20:56.737Z,48.60
2017-10-01T19:23:31.258Z,48.50
2017-10-01T19:26:05.974Z,48.70
2017-10-01T19:28:40.618Z,48.80
2017-10-01T19:31:15.181Z,48.80
2017-10-01T19:33:49.870Z,49.00
2017-10-01T19:36:24.582Z,49.00
2017-10-01T19:38:59.094Z,49.10
2017-10-01T19:41:33.719Z,49.20
2017-10-01T19:44:08.290Z,49.30
2017-10-01T19:46:42.825Z,49.30
2017-10-01T19:49:17.333Z,49.50
2017-10-01T19:51:51.957Z,49.50
2017-10-01T19:54:27.381Z,49.70
2017-10-01T19:57:01.910Z,49.70
2017-10-01T19:59:36.449Z,49.80
2017-10-01T20:02:10.958Z,50.10
2017-10-01T20:04:45.215Z,50.20
2017-10-01T20:07:20.303Z,50.40
2017-10-01T20:09:55.111Z,50.50
2017-10-01T20:12:29.746Z,50.60
2017-10-01T20:15:14.975Z,50.90
2017-10-01T20:17:49.678Z,50.90
2017-10-01T20:20:24.252Z,50.80
2017-10-01T20:22:58.906Z,50.80
2017-10-01T20:25:33.537Z,50.80
2017-10-01T20:28:08.062Z,50.80
2017-10-01T20:30:42.585Z,51.20
2017-10-01T20:33:17.235Z,51.30
2017-10-01T20:35:51.777Z,51.20
2017-10-01T20:38:27.187Z,51.30
2017-10-01T20:41:01.666Z,51.30
2017-10-01T20:43:36.265Z,51.40
2017-10-01T20:46:11.577Z,51.40
2017-10-01T20:48:46.138Z,51.40
2017-10-01T20:51:20.750Z,51.70
2017-10-01T20:53:55.270Z,51.70
2017-10-01T20:56:29.902Z,51.50
2017-10-01T20:59:04.610Z,51.60
2017-10-01T21:01:39.176Z,51.80
2017-10-01T21:04:13.645Z,51.80
2017-10-01T21:06:48.246Z,52.00
2017-10-01T21:09:22.781Z,52.20
2017-10-01T21:11:56.738Z,52.20
2017-10-01T21:14:31.404Z,52.70
2017-10-01T21:17:05.943Z,53.00
2017-10-01T21:19:40.433Z,53.30
2017-10-01T21:22:15.018Z,53.70
2017-10-01T21:24:49.642Z,53.80
2017-10-01T21:27:24.297Z,53.80
2017-10-01T21:29:58.814Z,53.80
2017-10-01T21:32:33.425Z,53.90
2017-10-01T21:35:14.863Z,54.00
2017-10-01T21:37:49.419Z,54.20
2017-10-01T21:40:23.965Z,54.40
2017-10-01T21:42:58.558Z,54.50
2017-10-01T21:45:33.104Z,54.50
2017-10-01T21:48:07.738Z,54.60
2017-10-01T21:50:42.322Z,54.50
2017-10-01T21:53:16.775Z,54.60
2017-10-01T21:55:51.506Z,54.50
2017-10-01T21:58:26.942Z,54.40
2017-10-01T22:01:01.074Z,54.40
2017-10-01T22:03:36.601Z,54.80
2017-10-01T22:06:12.037Z,54.90
2017-10-01T22:08:46.562Z,54.80
2017-10-01T22:11:21.128Z,54.90
2017-10-01T22:13:55.716Z,55.10
2017-10-01T22:16:30.360Z,55.20
2017-10-01T22:19:04.924Z,55.00
2017-10-01T22:21:39.466Z,55.10
2017-10-01T22:24:13.935Z,55.00
2017-10-01T22:26:48.450Z,55.10
2017-10-01T22:29:23.090Z,55.40
2017-10-01T22:31:57.631Z,55.50
2017-10-01T22:34:32.206Z,55.90
2017-10-01T22:37:06.838Z,56.00
2017-10-01T22:39:41.367Z,56.00
2017-10-01T22:42:15.943Z,55.90
2017-10-01T22:44:50.409Z,56.10
2017-10-01T22:47:24.970Z,56.20
2017-10-01T22:49:59.583Z,56.60
2017-10-01T22:52:34.114Z,56.60
2017-10-01T22:55:15.430Z,56.60
2017-10-01T22:57:49.983Z,56.70
2017-10-01T23:00:24.706Z,56.70
2017-10-01T23:02:59.214Z,56.70
2017-10-01T23:05:33.799Z,56.70
2017-10-01T23:08:08.330Z,56.80
2017-10-01T23:10:43.068Z,57.00
2017-10-01T23:13:17.722Z,57.00
2017-10-01T23:15:52.285Z,57.10
2017-10-01T23:18:27.132Z,57.10
2017-10-01T23:21:01.863Z,57.20
2017-10-01T23:23:37.264Z,57.60
2017-10-01T23:26:11.727Z,57.60
2017-10-01T23:28:46.241Z,57.60
2017-10-01T23:31:20.886Z,57.60
2017-10-01T23:33:55.470Z,57.90
2017-10-01T23:36:30.081Z,57.90
2017-10-01T23:39:03.920Z,58.00
2017-10-01T23:41:38.557Z,58.30
2017-10-01T23:44:13.240Z,58.30
2017-10-01T23:46:47.874Z,58.40
2017-10-01T23:49:22.382Z,58.50
2017-10-01T23:51:57.077Z,58.60
2017-10-01T23:54:31.775Z,58.60
2017-10-01T23:57:06.506Z,58.50
2017-10-01T23:59:40.996Z,58.60
