createdAt,value
2018-07-12T00:00:50.484Z,0.00
2018-07-12T00:01:50.472Z,0.00
2018-07-12T00:02:50.461Z,0.00
2018-07-12T00:04:11.457Z,0.00
2018-07-12T00:04:50.438Z,0.00
2018-07-12T00:05:50.426Z,0.00
2018-07-12T00:06:50.416Z,0.00
2018-07-12T00:07:50.410Z,0.00
2018-07-12T00:08:50.396Z,0.00
2018-07-12T00:10:11.394Z,0.00
2018-07-12T00:10:50.378Z,0.00
2018-07-12T00:11:50.371Z,0.00
2018-07-12T00:12:50.356Z,0.00
2018-07-12T00:13:50.347Z,0.00
2018-07-12T00:14:50.336Z,0.00
2018-07-12T00:16:11.334Z,0.00
2018-07-12T00:16:50.316Z,0.00
2018-07-12T00:17:50.309Z,0.00
2018-07-12T00:18:50.292Z,0.00
2018-07-12T00:19:50.283Z,0.00
2018-07-12T00:20:50.273Z,0.00
2018-07-12T00:22:11.273Z,0.00
2018-07-12T00:22:50.249Z,0.00
2018-07-12T00:23:50.245Z,0.00
2018-07-12T00:24:50.229Z,0.00
2018-07-12T00:25:50.221Z,0.00
2018-07-12T00:26:50.213Z,0.00
2018-07-12T00:28:11.206Z,0.00
2018-07-12T00:28:50.197Z,0.00
2018-07-12T00:29:50.180Z,0.00
2018-07-12T00:30:50.170Z,0.00
2018-07-12T00:31:50.158Z,0.00
2018-07-12T00:32:50.155Z,0.00
2018-07-12T00:34:11.144Z,0.00
2018-07-12T00:34:50.137Z,0.00
2018-07-12T00:35:50.127Z,0.00
2018-07-12T00:36:50.120Z,0.00
2018-07-12T00:37:50.110Z,0.00
2018-07-12T00:38:50.088Z,0.00
2018-07-12T00:40:11.084Z,0.00
2018-07-12T00:40:50.069Z,0.00
2018-07-12T00:41:50.061Z,0.00
2018-07-12T00:42:50.048Z,0.00
2018-07-12T00:43:50.046Z,0.00
2018-07-12T00:44:50.030Z,0.00
2018-07-12T00:46:11.022Z,0.00
2018-07-12T00:46:50.006Z,0.00
2018-07-12T00:47:50.004Z,0.00
2018-07-12T00:48:49.988Z,0.00
2018-07-12T00:49:49.979Z,0.00
2018-07-12T00:50:49.961Z,0.00
2018-07-12T00:52:10.953Z,0.00
2018-07-12T00:52:49.938Z,0.00
2018-07-12T00:53:49.935Z,0.00
2018-07-12T00:54:49.922Z,0.00
2018-07-12T00:55:49.911Z,0.00
2018-07-12T00:56:49.954Z,0.00
2018-07-12T00:58:10.895Z,0.00
2018-07-12T00:58:49.880Z,0.00
2018-07-12T00:59:49.869Z,0.00
2018-07-12T01:00:49.859Z,0.00
2018-07-12T01:01:49.860Z,0.00
2018-07-12T01:02:49.835Z,0.00
2018-07-12T01:04:10.831Z,0.00
2018-07-12T01:04:49.813Z,0.00
2018-07-12T01:05:49.801Z,0.00
2018-07-12T01:06:49.789Z,0.00
2018-07-12T01:07:49.793Z,0.00
2018-07-12T01:08:49.778Z,0.00
2018-07-12T01:10:10.768Z,0.00
2018-07-12T01:10:49.754Z,0.00
2018-07-12T01:11:49.742Z,0.00
2018-07-12T01:12:49.739Z,0.00
2018-07-12T01:13:49.722Z,0.00
2018-07-12T01:14:49.712Z,0.00
2018-07-12T01:16:10.699Z,0.00
2018-07-12T01:16:49.697Z,0.00
2018-07-12T01:17:49.679Z,0.00
2018-07-12T01:18:49.671Z,0.00
2018-07-12T01:19:49.661Z,0.00
2018-07-12T01:20:49.650Z,0.00
2018-07-12T01:22:10.640Z,0.00
2018-07-12T01:22:49.627Z,0.00
2018-07-12T01:23:49.618Z,0.00
2018-07-12T01:24:49.615Z,0.00
2018-07-12T01:25:49.596Z,0.00
2018-07-12T01:26:49.584Z,0.00
2018-07-12T01:28:10.590Z,0.00
2018-07-12T01:28:49.561Z,0.00
2018-07-12T01:29:49.552Z,0.00
2018-07-12T01:30:49.539Z,0.00
2018-07-12T01:31:49.531Z,0.00
2018-07-12T01:32:49.524Z,0.00
2018-07-12T01:34:10.514Z,0.00
2018-07-12T01:34:49.498Z,0.00
2018-07-12T01:35:49.486Z,0.00
2018-07-12T01:36:49.495Z,0.00
2018-07-12T01:37:49.466Z,0.00
2018-07-12T01:38:49.458Z,0.00
2018-07-12T01:40:10.453Z,0.00
2018-07-12T01:40:49.436Z,0.00
2018-07-12T01:41:49.427Z,0.00
2018-07-12T01:42:49.413Z,0.00
2018-07-12T01:43:49.397Z,0.00
2018-07-12T01:44:49.387Z,0.00
2018-07-12T01:46:10.385Z,0.00
2018-07-12T01:46:49.373Z,0.00
2018-07-12T01:47:49.364Z,0.00
2018-07-12T01:48:49.350Z,0.00
2018-07-12T01:49:49.340Z,0.00
2018-07-12T01:50:49.326Z,0.00
2018-07-12T01:52:10.322Z,0.00
2018-07-12T01:52:49.310Z,0.00
2018-07-12T01:53:49.304Z,0.00
2018-07-12T01:54:49.285Z,0.00
2018-07-12T01:55:49.273Z,0.00
2018-07-12T01:56:49.265Z,0.00
2018-07-12T01:58:10.260Z,0.00
2018-07-12T01:58:49.251Z,0.00
2018-07-12T01:59:49.233Z,0.00
2018-07-12T02:00:49.220Z,0.00
2018-07-12T02:01:49.210Z,0.00
2018-07-12T02:02:49.204Z,0.00
2018-07-12T02:04:10.188Z,0.00
2018-07-12T02:04:49.177Z,0.00
2018-07-12T02:05:49.168Z,0.00
2018-07-12T02:06:49.156Z,0.00
2018-07-12T02:07:49.155Z,0.00
2018-07-12T02:08:49.140Z,0.00
2018-07-12T02:10:10.136Z,0.00
2018-07-12T02:10:49.123Z,0.00
2018-07-12T02:11:49.100Z,0.00
2018-07-12T02:12:49.087Z,0.00
2018-07-12T02:13:49.079Z,0.00
2018-07-12T02:14:49.067Z,0.00
2018-07-12T02:16:10.064Z,0.00
2018-07-12T02:16:49.044Z,0.00
2018-07-12T02:17:49.036Z,0.00
2018-07-12T02:18:49.028Z,0.00
2018-07-12T02:19:49.019Z,0.00
2018-07-12T02:20:49.003Z,0.00
2018-07-12T02:22:09.992Z,0.00
2018-07-12T02:22:48.981Z,0.00
2018-07-12T02:23:48.974Z,0.00
2018-07-12T02:24:48.967Z,0.00
2018-07-12T02:25:48.956Z,0.00
2018-07-12T02:26:48.935Z,0.00
2018-07-12T02:28:09.935Z,0.00
2018-07-12T02:28:48.912Z,0.00
2018-07-12T02:29:48.906Z,0.00
2018-07-12T02:30:48.894Z,0.00
2018-07-12T02:31:48.883Z,0.00
2018-07-12T02:32:48.869Z,0.00
2018-07-12T02:34:09.869Z,0.00
2018-07-12T02:34:48.857Z,0.00
2018-07-12T02:35:48.842Z,0.00
2018-07-12T02:36:48.833Z,0.00
2018-07-12T02:37:48.817Z,0.00
2018-07-12T02:38:48.813Z,0.00
2018-07-12T02:40:09.810Z,0.00
2018-07-12T02:40:48.780Z,0.00
2018-07-12T02:41:48.774Z,0.00
2018-07-12T02:42:48.768Z,0.00
2018-07-12T02:43:48.751Z,0.00
2018-07-12T02:44:48.744Z,0.00
2018-07-12T02:46:09.743Z,0.00
2018-07-12T02:46:48.721Z,0.00
2018-07-12T02:47:48.707Z,0.00
2018-07-12T02:48:48.707Z,0.00
2018-07-12T02:49:48.684Z,0.00
2018-07-12T02:50:48.685Z,0.00
2018-07-12T02:52:09.667Z,0.00
2018-07-12T02:52:48.653Z,0.00
2018-07-12T02:53:48.636Z,0.00
2018-07-12T02:54:48.626Z,0.00
2018-07-12T02:55:48.617Z,0.00
2018-07-12T02:56:48.612Z,0.00
2018-07-12T02:58:09.608Z,0.00
2018-07-12T02:58:48.589Z,0.00
2018-07-12T02:59:48.579Z,0.00
2018-07-12T03:00:48.574Z,0.00
2018-07-12T03:01:48.554Z,0.00
2018-07-12T03:02:48.543Z,0.00
2018-07-12T03:04:09.543Z,0.00
2018-07-12T03:04:48.524Z,0.00
2018-07-12T03:05:48.515Z,0.00
2018-07-12T03:06:48.496Z,0.00
2018-07-12T03:07:48.494Z,0.00
2018-07-12T03:08:48.485Z,0.00
2018-07-12T03:10:09.467Z,0.00
2018-07-12T03:10:48.447Z,0.00
2018-07-12T03:11:48.441Z,0.00
2018-07-12T03:12:48.433Z,0.00
2018-07-12T03:13:48.433Z,0.00
2018-07-12T03:14:48.411Z,0.00
2018-07-12T03:16:09.402Z,0.00
2018-07-12T03:16:48.392Z,0.00
2018-07-12T03:17:48.373Z,0.00
2018-07-12T03:18:48.369Z,4.00
2018-07-12T03:19:48.359Z,0.00
2018-07-12T03:20:48.343Z,0.00
2018-07-12T03:22:09.341Z,0.00
2018-07-12T03:22:48.322Z,4.00
2018-07-12T03:23:48.311Z,4.00
2018-07-12T03:24:48.305Z,0.00
2018-07-12T03:25:48.287Z,4.00
2018-07-12T03:26:48.277Z,4.00
2018-07-12T03:28:09.276Z,4.00
2018-07-12T03:28:48.248Z,4.00
2018-07-12T03:29:48.245Z,4.00
2018-07-12T03:30:48.234Z,4.00
2018-07-12T03:31:48.221Z,4.00
2018-07-12T03:32:48.209Z,4.00
2018-07-12T03:34:09.204Z,4.00
2018-07-12T03:34:48.186Z,8.00
2018-07-12T03:35:48.179Z,8.00
2018-07-12T03:36:48.164Z,8.00
2018-07-12T03:37:48.158Z,8.00
2018-07-12T03:38:48.153Z,12.00
2018-07-12T03:40:09.138Z,8.00
2018-07-12T03:40:48.120Z,8.00
2018-07-12T03:41:48.123Z,12.00
2018-07-12T03:42:48.097Z,12.00
2018-07-12T03:43:48.089Z,12.00
2018-07-12T03:44:48.075Z,12.00
2018-07-12T03:46:09.073Z,16.00
2018-07-12T03:46:48.057Z,16.00
2018-07-12T03:47:48.038Z,20.00
2018-07-12T03:48:48.032Z,16.00
2018-07-12T03:49:48.030Z,16.00
2018-07-12T03:50:48.008Z,20.00
2018-07-12T03:52:09.004Z,20.00
2018-07-12T03:52:47.990Z,24.00
2018-07-12T03:53:47.976Z,20.00
2018-07-12T03:54:47.962Z,24.00
2018-07-12T03:55:47.955Z,24.00
2018-07-12T03:56:47.938Z,28.00
2018-07-12T03:58:09.012Z,24.00
2018-07-12T03:58:47.929Z,28.00
2018-07-12T03:59:47.907Z,28.00
2018-07-12T04:00:47.898Z,32.00
2018-07-12T04:01:47.888Z,32.00
2018-07-12T04:02:47.868Z,32.00
2018-07-12T04:04:08.864Z,32.00
2018-07-12T04:04:47.855Z,36.00
2018-07-12T04:05:47.845Z,36.00
2018-07-12T04:06:47.827Z,36.00
2018-07-12T04:07:47.820Z,36.00
2018-07-12T04:08:47.812Z,40.00
2018-07-12T04:10:08.795Z,36.00
2018-07-12T04:10:47.832Z,40.00
2018-07-12T04:11:47.786Z,40.00
2018-07-12T04:12:47.769Z,40.00
2018-07-12T04:13:47.752Z,44.00
2018-07-12T04:14:47.742Z,44.00
2018-07-12T04:16:08.740Z,48.00
2018-07-12T04:16:47.714Z,44.00
2018-07-12T04:17:47.710Z,48.00
2018-07-12T04:18:47.699Z,48.00
2018-07-12T04:19:47.686Z,48.00
2018-07-12T04:20:47.673Z,48.00
2018-07-12T04:22:08.661Z,52.00
2018-07-12T04:22:47.649Z,48.00
2018-07-12T04:23:47.635Z,52.00
2018-07-12T04:24:47.626Z,52.00
2018-07-12T04:25:47.614Z,56.00
2018-07-12T04:26:47.600Z,52.00
2018-07-12T04:28:08.594Z,56.00
2018-07-12T04:28:47.588Z,56.00
2018-07-12T04:29:47.575Z,56.00
2018-07-12T04:30:47.559Z,56.00
2018-07-12T04:31:47.550Z,60.00
2018-07-12T04:32:47.540Z,60.00
2018-07-12T04:34:08.525Z,60.00
2018-07-12T04:34:47.523Z,60.00
2018-07-12T04:35:47.500Z,64.00
2018-07-12T04:36:47.487Z,60.00
2018-07-12T04:37:47.505Z,64.00
2018-07-12T04:38:47.463Z,64.00
2018-07-12T04:40:08.461Z,64.00
2018-07-12T04:40:47.448Z,64.00
2018-07-12T04:41:47.430Z,68.00
2018-07-12T04:42:47.423Z,68.00
2018-07-12T04:43:47.409Z,68.00
2018-07-12T04:44:47.400Z,68.00
2018-07-12T04:46:08.391Z,68.00
2018-07-12T04:46:47.380Z,72.00
2018-07-12T04:47:47.364Z,68.00
2018-07-12T04:48:47.346Z,72.00
2018-07-12T04:49:47.346Z,72.00
2018-07-12T04:50:47.328Z,72.00
2018-07-12T04:52:08.321Z,76.00
2018-07-12T04:52:47.297Z,72.00
2018-07-12T04:53:47.292Z,72.00
2018-07-12T04:54:47.282Z,76.00
2018-07-12T04:55:47.269Z,76.00
2018-07-12T04:56:47.258Z,76.00
2018-07-12T04:58:08.321Z,76.00
2018-07-12T04:58:47.236Z,80.00
2018-07-12T04:59:47.227Z,80.00
2018-07-12T05:00:47.218Z,80.00
2018-07-12T05:01:47.204Z,80.00
2018-07-12T05:02:47.191Z,80.00
2018-07-12T05:04:08.191Z,84.00
2018-07-12T05:04:47.175Z,88.00
2018-07-12T05:05:47.159Z,88.00
2018-07-12T05:06:47.146Z,88.00
2018-07-12T05:07:47.145Z,92.00
2018-07-12T05:08:47.113Z,92.00
2018-07-12T05:10:08.110Z,100.00
2018-07-12T05:10:47.106Z,100.00
2018-07-12T05:11:47.079Z,104.00
2018-07-12T05:12:47.078Z,108.00
2018-07-12T05:13:47.060Z,112.00
2018-07-12T05:14:47.045Z,116.00
2018-07-12T05:16:08.051Z,116.00
2018-07-12T05:16:47.033Z,120.00
2018-07-12T05:17:47.015Z,120.00
2018-07-12T05:18:47.007Z,120.00
2018-07-12T05:19:46.997Z,124.00
2018-07-12T05:20:46.983Z,120.00
2018-07-12T05:22:07.981Z,120.00
2018-07-12T05:22:46.970Z,116.00
2018-07-12T05:23:46.950Z,116.00
2018-07-12T05:24:46.936Z,116.00
2018-07-12T05:25:46.918Z,116.00
2018-07-12T05:26:46.912Z,116.00
2018-07-12T05:28:07.918Z,112.00
2018-07-12T05:28:46.884Z,112.00
2018-07-12T05:29:46.892Z,112.00
2018-07-12T05:30:46.868Z,112.00
2018-07-12T05:31:46.857Z,112.00
2018-07-12T05:32:46.864Z,112.00
2018-07-12T05:34:07.836Z,112.00
2018-07-12T05:34:46.818Z,116.00
2018-07-12T05:35:46.812Z,112.00
2018-07-12T05:36:46.796Z,112.00
2018-07-12T05:37:46.789Z,112.00
2018-07-12T05:38:46.778Z,116.00
2018-07-12T05:40:07.769Z,116.00
2018-07-12T05:40:46.750Z,116.00
2018-07-12T05:41:46.750Z,116.00
2018-07-12T05:42:46.727Z,116.00
2018-07-12T05:43:46.716Z,120.00
2018-07-12T05:44:46.708Z,120.00
2018-07-12T05:46:07.704Z,120.00
2018-07-12T05:46:46.745Z,120.00
2018-07-12T05:47:46.668Z,124.00
2018-07-12T05:48:46.659Z,124.00
2018-07-12T05:49:46.662Z,124.00
2018-07-12T05:50:46.649Z,128.00
2018-07-12T05:52:07.634Z,132.00
2018-07-12T05:52:46.620Z,128.00
2018-07-12T05:53:46.604Z,132.00
2018-07-12T05:54:46.595Z,136.00
2018-07-12T05:55:46.582Z,136.00
2018-07-12T05:56:46.569Z,140.00
2018-07-12T05:58:07.572Z,144.00
2018-07-12T05:58:46.549Z,152.00
2018-07-12T05:59:46.537Z,152.00
2018-07-12T06:00:46.531Z,152.00
2018-07-12T06:01:46.514Z,152.00
2018-07-12T06:02:46.528Z,156.00
2018-07-12T06:04:07.490Z,156.00
2018-07-12T06:04:46.472Z,160.00
2018-07-12T06:05:46.474Z,168.00
2018-07-12T06:06:46.461Z,180.00
2018-07-12T06:07:46.448Z,240.00
2018-07-12T06:08:46.440Z,356.00
2018-07-12T06:10:07.433Z,432.00
2018-07-12T06:10:46.415Z,452.00
2018-07-12T06:11:46.408Z,472.00
2018-07-12T06:12:46.388Z,480.00
2018-07-12T06:13:46.383Z,488.00
2018-07-12T06:14:46.372Z,428.00
2018-07-12T06:16:07.373Z,500.00
2018-07-12T06:16:46.346Z,404.00
2018-07-12T06:17:46.338Z,268.00
2018-07-12T06:18:46.324Z,252.00
2018-07-12T06:19:46.318Z,292.00
2018-07-12T06:20:46.304Z,288.00
2018-07-12T06:22:07.298Z,308.00
2018-07-12T06:22:46.286Z,408.00
2018-07-12T06:23:46.270Z,536.00
2018-07-12T06:24:46.323Z,504.00
2018-07-12T06:25:46.250Z,464.00
2018-07-12T06:26:46.236Z,600.00
2018-07-12T06:28:07.231Z,568.00
2018-07-12T06:28:46.215Z,408.00
2018-07-12T06:29:46.201Z,316.00
2018-07-12T06:30:46.196Z,316.00
2018-07-12T06:31:46.184Z,328.00
2018-07-12T06:32:46.172Z,328.00
2018-07-12T06:34:07.165Z,320.00
2018-07-12T06:34:46.153Z,308.00
2018-07-12T06:35:46.141Z,308.00
2018-07-12T06:36:46.132Z,320.00
2018-07-12T06:37:46.123Z,320.00
2018-07-12T06:38:46.108Z,320.00
2018-07-12T06:40:07.104Z,524.00
2018-07-12T06:40:46.088Z,644.00
2018-07-12T06:41:46.080Z,624.00
2018-07-12T06:42:46.070Z,632.00
2018-07-12T06:43:46.058Z,376.00
2018-07-12T06:44:46.044Z,532.00
2018-07-12T06:46:07.038Z,656.00
2018-07-12T06:46:46.028Z,572.00
2018-07-12T06:47:46.016Z,328.00
2018-07-12T06:48:46.006Z,340.00
2018-07-12T06:49:45.997Z,432.00
2018-07-12T06:50:45.984Z,300.00
2018-07-12T06:52:06.976Z,284.00
2018-07-12T06:52:46.008Z,276.00
2018-07-12T06:53:45.959Z,280.00
2018-07-12T06:54:45.952Z,264.00
2018-07-12T06:55:45.955Z,272.00
2018-07-12T06:56:45.925Z,364.00
2018-07-12T06:58:06.918Z,700.00
2018-07-12T06:58:45.903Z,572.00
2018-07-12T06:59:45.893Z,680.00
2018-07-12T07:00:45.888Z,692.00
2018-07-12T07:01:45.876Z,680.00
2018-07-12T07:02:45.858Z,692.00
2018-07-12T07:04:06.848Z,684.00
2018-07-12T07:04:45.839Z,688.00
2018-07-12T07:05:45.831Z,700.00
2018-07-12T07:06:45.821Z,688.00
2018-07-12T07:07:45.813Z,700.00
2018-07-12T07:08:45.797Z,696.00
2018-07-12T07:10:06.795Z,696.00
2018-07-12T07:10:45.787Z,700.00
2018-07-12T07:11:45.771Z,704.00
2018-07-12T07:12:45.765Z,712.00
2018-07-12T07:13:45.759Z,712.00
2018-07-12T07:14:45.783Z,704.00
2018-07-12T07:16:06.732Z,704.00
2018-07-12T07:16:45.717Z,708.00
2018-07-12T07:17:45.714Z,716.00
2018-07-12T07:18:45.704Z,724.00
2018-07-12T07:19:45.699Z,740.00
2018-07-12T07:20:45.687Z,732.00
2018-07-12T07:22:06.676Z,732.00
2018-07-12T07:22:45.661Z,724.00
2018-07-12T07:23:45.654Z,732.00
2018-07-12T07:24:45.648Z,728.00
2018-07-12T07:25:45.641Z,724.00
2018-07-12T07:26:45.626Z,724.00
2018-07-12T07:28:06.618Z,740.00
2018-07-12T07:28:45.610Z,748.00
2018-07-12T07:29:45.600Z,752.00
2018-07-12T07:30:45.590Z,756.00
2018-07-12T07:31:45.582Z,760.00
2018-07-12T07:32:45.571Z,764.00
2018-07-12T07:34:06.568Z,772.00
2018-07-12T07:34:45.554Z,780.00
2018-07-12T07:35:45.644Z,784.00
2018-07-12T07:36:45.535Z,792.00
2018-07-12T07:37:45.525Z,804.00
2018-07-12T07:38:45.519Z,804.00
2018-07-12T07:40:06.505Z,808.00
2018-07-12T07:40:45.498Z,816.00
2018-07-12T07:41:45.488Z,824.00
2018-07-12T07:42:45.486Z,828.00
2018-07-12T07:43:45.464Z,816.00
2018-07-12T07:44:45.454Z,836.00
2018-07-12T07:46:06.455Z,776.00
2018-07-12T07:46:45.440Z,552.00
2018-07-12T07:47:45.431Z,824.00
2018-07-12T07:48:45.425Z,576.00
2018-07-12T07:49:45.415Z,740.00
2018-07-12T07:50:45.408Z,644.00
2018-07-12T07:52:06.398Z,576.00
2018-07-12T07:52:45.381Z,804.00
2018-07-12T07:53:45.370Z,860.00
2018-07-12T07:54:45.366Z,716.00
2018-07-12T07:55:45.366Z,972.00
2018-07-12T07:56:45.344Z,432.00
2018-07-12T07:58:06.344Z,948.00
2018-07-12T07:58:45.328Z,980.00
2018-07-12T07:59:45.339Z,644.00
2018-07-12T08:00:45.304Z,736.00
2018-07-12T08:01:45.303Z,484.00
2018-07-12T08:02:45.294Z,928.00
2018-07-12T08:04:06.278Z,1000.00
2018-07-12T08:04:45.267Z,984.00
2018-07-12T08:05:45.271Z,988.00
2018-07-12T08:06:45.251Z,996.00
2018-07-12T08:07:45.257Z,700.00
2018-07-12T08:08:45.245Z,816.00
2018-07-12T08:10:06.232Z,988.00
2018-07-12T08:10:45.215Z,988.00
2018-07-12T08:11:45.210Z,992.00
2018-07-12T08:12:45.204Z,988.00
2018-07-12T08:13:45.189Z,972.00
2018-07-12T08:14:45.192Z,988.00
2018-07-12T08:16:06.171Z,1004.00
2018-07-12T08:16:45.163Z,1000.00
2018-07-12T08:17:45.156Z,1000.00
2018-07-12T08:18:45.143Z,756.00
2018-07-12T08:19:45.129Z,1028.00
2018-07-12T08:20:45.125Z,1016.00
2018-07-12T08:22:06.126Z,1032.00
2018-07-12T08:22:45.109Z,1028.00
2018-07-12T08:23:45.100Z,1032.00
2018-07-12T08:24:45.088Z,1040.00
2018-07-12T08:25:45.084Z,1036.00
2018-07-12T08:26:45.072Z,1048.00
2018-07-12T08:28:06.070Z,1048.00
2018-07-12T08:28:45.056Z,1048.00
2018-07-12T08:29:45.043Z,1064.00
2018-07-12T08:30:45.038Z,1060.00
2018-07-12T08:31:45.031Z,1064.00
2018-07-12T08:32:45.021Z,1064.00
2018-07-12T08:34:06.016Z,1076.00
2018-07-12T08:34:44.999Z,1088.00
2018-07-12T08:35:44.993Z,1084.00
2018-07-12T08:36:44.982Z,1088.00
2018-07-12T08:37:44.980Z,1076.00
2018-07-12T08:38:44.975Z,1092.00
2018-07-12T08:40:05.965Z,1116.00
2018-07-12T08:40:44.955Z,1108.00
2018-07-12T08:41:44.943Z,1084.00
2018-07-12T08:42:44.959Z,1112.00
2018-07-12T08:43:44.924Z,1112.00
2018-07-12T08:44:44.918Z,1116.00
2018-07-12T08:46:05.918Z,1120.00
2018-07-12T08:46:44.896Z,1116.00
2018-07-12T08:47:44.892Z,1120.00
2018-07-12T08:48:44.874Z,1128.00
2018-07-12T08:49:44.874Z,1128.00
2018-07-12T08:50:44.864Z,1136.00
2018-07-12T08:52:05.871Z,1132.00
2018-07-12T08:52:44.850Z,1140.00
2018-07-12T08:53:44.843Z,1152.00
2018-07-12T08:54:44.858Z,1156.00
2018-07-12T08:55:44.825Z,1152.00
2018-07-12T08:56:44.818Z,1164.00
2018-07-12T08:58:05.811Z,1156.00
2018-07-12T08:58:44.803Z,1152.00
2018-07-12T08:59:44.785Z,1136.00
2018-07-12T09:00:44.778Z,1148.00
2018-07-12T09:01:44.774Z,1152.00
2018-07-12T09:02:44.788Z,1152.00
2018-07-12T09:04:05.762Z,1144.00
2018-07-12T09:04:44.751Z,1140.00
2018-07-12T09:05:44.737Z,1148.00
2018-07-12T09:06:44.734Z,1152.00
2018-07-12T09:07:44.725Z,1152.00
2018-07-12T09:08:44.716Z,1156.00
2018-07-12T09:10:05.719Z,1160.00
2018-07-12T09:10:44.701Z,1156.00
2018-07-12T09:11:44.690Z,1156.00
2018-07-12T09:12:44.686Z,1156.00
2018-07-12T09:13:44.672Z,1164.00
2018-07-12T09:14:44.665Z,1164.00
2018-07-12T09:16:05.662Z,1156.00
2018-07-12T09:16:44.647Z,1160.00
2018-07-12T09:17:44.644Z,1160.00
2018-07-12T09:18:44.636Z,1152.00
2018-07-12T09:19:44.623Z,1136.00
2018-07-12T09:20:44.624Z,1140.00
2018-07-12T09:22:05.623Z,1128.00
2018-07-12T09:22:44.598Z,1132.00
2018-07-12T09:23:44.587Z,1136.00
2018-07-12T09:24:44.583Z,1140.00
2018-07-12T09:25:44.579Z,1148.00
2018-07-12T09:26:44.578Z,1148.00
2018-07-12T09:28:05.567Z,1144.00
2018-07-12T09:28:44.554Z,1136.00
2018-07-12T09:29:44.544Z,1136.00
2018-07-12T09:30:44.553Z,1136.00
2018-07-12T09:31:44.529Z,1136.00
2018-07-12T09:32:44.533Z,1140.00
2018-07-12T09:34:05.521Z,1140.00
2018-07-12T09:34:44.557Z,1140.00
2018-07-12T09:35:44.504Z,1136.00
2018-07-12T09:36:44.489Z,1140.00
2018-07-12T09:37:44.490Z,1140.00
2018-07-12T09:38:44.475Z,1136.00
2018-07-12T09:40:05.472Z,1136.00
2018-07-12T09:40:44.458Z,1140.00
2018-07-12T09:41:44.450Z,1140.00
2018-07-12T09:42:44.442Z,1140.00
2018-07-12T09:43:44.434Z,1136.00
2018-07-12T09:44:44.430Z,1136.00
2018-07-12T09:46:05.424Z,1132.00
2018-07-12T09:46:44.413Z,1128.00
2018-07-12T09:47:44.415Z,1128.00
2018-07-12T09:48:44.401Z,1128.00
2018-07-12T09:49:44.393Z,1128.00
2018-07-12T09:50:44.387Z,1124.00
2018-07-12T09:52:05.379Z,1120.00
2018-07-12T09:52:44.370Z,1116.00
2018-07-12T09:53:44.355Z,1116.00
2018-07-12T09:54:44.367Z,1116.00
2018-07-12T09:55:44.390Z,1116.00
2018-07-12T09:56:44.442Z,1116.00
2018-07-12T09:58:05.328Z,1116.00
2018-07-12T09:58:44.325Z,1116.00
2018-07-12T09:59:44.307Z,1120.00
2018-07-12T10:00:44.299Z,1120.00
2018-07-12T10:01:44.295Z,1116.00
2018-07-12T10:02:44.293Z,1120.00
2018-07-12T10:04:05.285Z,1120.00
2018-07-12T10:04:44.270Z,1120.00
2018-07-12T10:05:44.261Z,1120.00
2018-07-12T10:06:44.254Z,1124.00
2018-07-12T10:07:44.247Z,1124.00
2018-07-12T10:08:44.246Z,1124.00
2018-07-12T10:10:05.250Z,1120.00
2018-07-12T10:10:44.226Z,1124.00
2018-07-12T10:11:44.215Z,1116.00
2018-07-12T10:12:44.209Z,1116.00
2018-07-12T10:13:44.213Z,1124.00
2018-07-12T10:14:44.194Z,1120.00
2018-07-12T10:16:05.187Z,1124.00
2018-07-12T10:16:44.181Z,1124.00
2018-07-12T10:17:44.165Z,1128.00
2018-07-12T10:18:44.164Z,1128.00
2018-07-12T10:19:44.158Z,1132.00
2018-07-12T10:20:44.150Z,1132.00
2018-07-12T10:22:05.157Z,1136.00
2018-07-12T10:22:44.137Z,1144.00
2018-07-12T10:23:44.126Z,1140.00
2018-07-12T10:24:44.112Z,1148.00
2018-07-12T10:25:44.108Z,1148.00
2018-07-12T10:26:44.100Z,1148.00
2018-07-12T10:28:05.109Z,1156.00
2018-07-12T10:28:44.090Z,1160.00
2018-07-12T10:29:44.132Z,1164.00
2018-07-12T10:30:44.073Z,1168.00
2018-07-12T10:31:44.063Z,1172.00
2018-07-12T10:32:44.056Z,1176.00
2018-07-12T10:34:05.062Z,1176.00
2018-07-12T10:34:44.041Z,1180.00
2018-07-12T10:35:44.037Z,1184.00
2018-07-12T10:36:44.024Z,1192.00
2018-07-12T10:37:44.017Z,1192.00
2018-07-12T10:38:44.011Z,1192.00
2018-07-12T10:40:05.005Z,1196.00
2018-07-12T10:40:43.995Z,1204.00
2018-07-12T10:41:43.985Z,1208.00
2018-07-12T10:42:43.987Z,1212.00
2018-07-12T10:43:43.972Z,1208.00
2018-07-12T10:44:43.978Z,1216.00
2018-07-12T10:46:04.967Z,1216.00
2018-07-12T10:46:43.948Z,1228.00
2018-07-12T10:47:43.940Z,1232.00
2018-07-12T10:48:43.936Z,1240.00
2018-07-12T10:49:43.922Z,1248.00
2018-07-12T10:50:43.914Z,1252.00
2018-07-12T10:52:04.916Z,1256.00
2018-07-12T10:52:43.907Z,1264.00
2018-07-12T10:53:43.892Z,1272.00
2018-07-12T10:54:43.890Z,1276.00
2018-07-12T10:55:43.890Z,1284.00
2018-07-12T10:56:43.875Z,1288.00
2018-07-12T10:58:04.877Z,1296.00
2018-07-12T10:58:43.874Z,1304.00
2018-07-12T10:59:43.856Z,1312.00
2018-07-12T11:00:43.841Z,1312.00
2018-07-12T11:01:43.844Z,1320.00
2018-07-12T11:02:43.836Z,1320.00
2018-07-12T11:04:04.831Z,1328.00
2018-07-12T11:04:43.827Z,1336.00
2018-07-12T11:05:43.809Z,1340.00
2018-07-12T11:06:43.807Z,1352.00
2018-07-12T11:07:43.798Z,1356.00
2018-07-12T11:08:43.799Z,1368.00
2018-07-12T11:10:04.790Z,1376.00
2018-07-12T11:10:43.776Z,1384.00
2018-07-12T11:11:43.768Z,1388.00
2018-07-12T11:12:43.768Z,1404.00
2018-07-12T11:13:43.750Z,1412.00
2018-07-12T11:14:43.746Z,1416.00
2018-07-12T11:16:04.744Z,1424.00
2018-07-12T11:16:43.733Z,1436.00
2018-07-12T11:17:43.729Z,1440.00
2018-07-12T11:18:43.720Z,1448.00
2018-07-12T11:19:43.712Z,1452.00
2018-07-12T11:20:43.707Z,1456.00
2018-07-12T11:22:04.707Z,1464.00
2018-07-12T11:22:43.701Z,1476.00
2018-07-12T11:23:43.694Z,1480.00
2018-07-12T11:24:43.678Z,1488.00
2018-07-12T11:25:43.670Z,1492.00
2018-07-12T11:26:43.661Z,1500.00
2018-07-12T11:28:04.677Z,1508.00
2018-07-12T11:28:43.646Z,1524.00
2018-07-12T11:29:43.643Z,1532.00
2018-07-12T11:30:43.642Z,1540.00
2018-07-12T11:31:43.659Z,1556.00
2018-07-12T11:32:43.621Z,1564.00
2018-07-12T11:34:04.627Z,1568.00
2018-07-12T11:34:43.617Z,1584.00
2018-07-12T11:35:43.602Z,1592.00
2018-07-12T11:36:43.610Z,1560.00
2018-07-12T11:37:43.588Z,1572.00
2018-07-12T11:38:43.582Z,1572.00
2018-07-12T11:40:04.581Z,1576.00
2018-07-12T11:40:43.566Z,1616.00
2018-07-12T11:41:43.565Z,1620.00
2018-07-12T11:42:43.559Z,1636.00
2018-07-12T11:43:43.551Z,1656.00
2018-07-12T11:44:43.579Z,1648.00
2018-07-12T11:46:04.553Z,1668.00
2018-07-12T11:46:43.529Z,1684.00
2018-07-12T11:47:43.530Z,1696.00
2018-07-12T11:48:43.518Z,1712.00
2018-07-12T11:49:43.508Z,1728.00
2018-07-12T11:50:43.499Z,1740.00
2018-07-12T11:52:04.506Z,1724.00
2018-07-12T11:52:43.638Z,1736.00
2018-07-12T11:53:43.485Z,1744.00
2018-07-12T11:54:43.490Z,1772.00
2018-07-12T11:55:43.473Z,1776.00
2018-07-12T11:56:43.465Z,1800.00
2018-07-12T11:58:04.467Z,1820.00
2018-07-12T11:58:43.459Z,1820.00
2018-07-12T11:59:43.451Z,1848.00
2018-07-12T12:00:43.441Z,1856.00
2018-07-12T12:01:43.445Z,1804.00
2018-07-12T12:02:43.421Z,1764.00
2018-07-12T12:04:04.431Z,1716.00
2018-07-12T12:04:43.418Z,1748.00
2018-07-12T12:05:43.412Z,1624.00
2018-07-12T12:06:43.398Z,1780.00
2018-07-12T12:07:43.397Z,1812.00
2018-07-12T12:08:43.393Z,1820.00
2018-07-12T12:10:04.391Z,1808.00
2018-07-12T12:10:43.388Z,1808.00
2018-07-12T12:11:43.375Z,1788.00
2018-07-12T12:12:43.367Z,1800.00
2018-07-12T12:13:43.359Z,1808.00
2018-07-12T12:14:43.349Z,1832.00
2018-07-12T12:16:04.353Z,1840.00
2018-07-12T12:16:43.339Z,1760.00
2018-07-12T12:17:43.337Z,1832.00
2018-07-12T12:18:43.331Z,1876.00
2018-07-12T12:19:43.328Z,1876.00
2018-07-12T12:20:43.316Z,1872.00
2018-07-12T12:22:04.316Z,1944.00
2018-07-12T12:22:43.298Z,1976.00
2018-07-12T12:23:43.294Z,1980.00
2018-07-12T12:24:43.290Z,2000.00
2018-07-12T12:25:43.284Z,2012.00
2018-07-12T12:26:43.274Z,1956.00
2018-07-12T12:28:04.277Z,1832.00
2018-07-12T12:28:43.271Z,2024.00
2018-07-12T12:29:43.263Z,2020.00
2018-07-12T12:30:43.257Z,1976.00
2018-07-12T12:31:43.247Z,1976.00
2018-07-12T12:32:43.245Z,1952.00
2018-07-12T12:34:04.241Z,1900.00
2018-07-12T12:34:43.235Z,1920.00
2018-07-12T12:35:43.225Z,1952.00
2018-07-12T12:36:43.217Z,1988.00