createdAt,value
2019-03-25T00:01:25.029Z,36.83
2019-03-25T00:04:33.639Z,35.80
2019-03-25T00:07:42.231Z,38.67
2019-03-25T00:10:50.729Z,37.07
2019-03-25T00:13:59.466Z,37.27
2019-03-25T00:17:08.088Z,38.73
2019-03-25T00:20:16.635Z,36.50
2019-03-25T00:23:25.171Z,39.07
2019-03-25T00:26:33.795Z,36.80
2019-03-25T00:29:42.313Z,37.70
2019-03-25T00:32:50.845Z,35.00
2019-03-25T00:35:59.383Z,38.23
2019-03-25T00:39:08.957Z,38.50
2019-03-25T00:42:17.525Z,36.20
2019-03-25T00:45:26.125Z,36.23
2019-03-25T00:48:34.643Z,34.67
2019-03-25T00:51:43.201Z,32.60
2019-03-25T00:54:51.757Z,34.50
2019-03-25T00:58:00.379Z,34.23
2019-03-25T01:01:08.981Z,44.27
2019-03-25T01:04:17.527Z,40.63
2019-03-25T01:07:26.008Z,37.97
2019-03-25T01:10:34.619Z,37.37
2019-03-25T01:13:43.245Z,39.20
2019-03-25T01:16:51.881Z,37.50
2019-03-25T01:20:00.404Z,37.63
2019-03-25T01:23:08.897Z,35.23
2019-03-25T01:26:17.441Z,33.50
2019-03-25T01:29:26.003Z,37.87
2019-03-25T01:32:34.584Z,39.00
2019-03-25T01:35:43.967Z,37.33
2019-03-25T01:38:52.488Z,33.97
2019-03-25T01:42:01.365Z,38.17
2019-03-25T01:45:10.092Z,37.43
2019-03-25T01:48:18.609Z,34.50
2019-03-25T01:51:27.125Z,37.27
2019-03-25T01:54:35.704Z,36.30
2019-03-25T01:57:44.215Z,37.60
2019-03-25T02:00:52.829Z,40.40
2019-03-25T02:04:01.333Z,39.67
2019-03-25T02:07:09.849Z,38.87
2019-03-25T02:10:18.449Z,36.40
2019-03-25T02:13:26.968Z,35.40
2019-03-25T02:16:37.256Z,34.03
2019-03-25T02:19:45.837Z,34.27
2019-03-25T02:22:54.519Z,33.47
2019-03-25T02:26:03.164Z,31.80
2019-03-25T02:29:11.646Z,31.40
2019-03-25T02:32:20.229Z,30.27
2019-03-25T02:35:28.779Z,32.87
2019-03-25T02:38:37.330Z,35.10
2019-03-25T02:41:46.273Z,31.47
2019-03-25T02:44:54.803Z,30.90
2019-03-25T02:48:03.398Z,31.03
2019-03-25T02:51:11.883Z,30.93
2019-03-25T02:54:20.387Z,31.00
2019-03-25T02:57:29.195Z,32.97
2019-03-25T03:00:39.301Z,36.00
2019-03-25T03:03:47.854Z,39.03
2019-03-25T03:06:56.436Z,43.13
2019-03-25T03:10:05.482Z,42.40
2019-03-25T03:13:14.055Z,39.63
2019-03-25T03:16:22.742Z,29.27
2019-03-25T03:19:31.323Z,28.47
2019-03-25T03:22:39.868Z,28.90
2019-03-25T03:25:57.398Z,29.20
2019-03-25T03:28:58.542Z,33.57
2019-03-25T03:32:07.071Z,31.37
2019-03-25T03:35:15.682Z,34.07
2019-03-25T03:38:24.391Z,33.93
2019-03-25T03:41:32.953Z,34.03
2019-03-25T03:44:41.478Z,31.60
2019-03-25T03:47:50.029Z,30.10
2019-03-25T03:50:58.872Z,30.70
2019-03-25T03:54:07.412Z,31.47
2019-03-25T03:57:16.197Z,32.10
2019-03-25T04:00:30.923Z,42.00
2019-03-25T04:03:40.495Z,41.20
2019-03-25T04:06:49.014Z,43.80
2019-03-25T04:09:57.478Z,35.83
2019-03-25T04:13:06.006Z,36.73
2019-03-25T04:16:14.530Z,36.13
2019-03-25T04:19:23.058Z,36.77
2019-03-25T04:22:31.547Z,39.77
2019-03-25T04:25:40.037Z,39.10
2019-03-25T04:28:48.573Z,42.30
2019-03-25T04:31:57.204Z,40.77
2019-03-25T04:35:05.885Z,45.73
2019-03-25T04:38:14.561Z,48.43
2019-03-25T04:41:23.076Z,45.97
2019-03-25T04:44:31.796Z,50.27
2019-03-25T04:47:40.445Z,48.10
2019-03-25T04:50:48.979Z,48.50
2019-03-25T04:53:58.608Z,43.10
2019-03-25T04:57:07.134Z,42.50
2019-03-25T05:00:15.780Z,42.37
2019-03-25T05:03:24.273Z,46.53
2019-03-25T05:06:32.816Z,49.50
2019-03-25T05:09:41.342Z,46.17
2019-03-25T05:12:49.942Z,45.40
2019-03-25T05:15:58.812Z,47.73
2019-03-25T05:19:07.330Z,46.57
2019-03-25T05:22:15.890Z,42.20
2019-03-25T05:25:24.395Z,39.37
2019-03-25T05:28:32.926Z,38.47
2019-03-25T05:31:41.441Z,44.50
2019-03-25T05:34:50.016Z,53.57
2019-03-25T05:37:58.528Z,58.77
2019-03-25T05:41:07.032Z,50.20
2019-03-25T05:44:15.863Z,35.33
2019-03-25T05:47:24.334Z,35.17
2019-03-25T05:50:32.900Z,31.53
2019-03-25T05:53:41.439Z,32.80
2019-03-25T05:56:49.957Z,31.10
2019-03-25T05:59:58.450Z,28.20
2019-03-25T06:03:07.008Z,29.63
2019-03-25T06:06:15.577Z,30.50
2019-03-25T06:09:24.243Z,30.03
2019-03-25T06:12:32.932Z,36.63
2019-03-25T06:15:41.456Z,30.17
2019-03-25T06:18:50.000Z,27.47
2019-03-25T06:21:58.654Z,29.43
2019-03-25T06:25:08.017Z,35.30
2019-03-25T06:28:16.550Z,26.27
2019-03-25T06:31:25.111Z,23.43
2019-03-25T06:34:33.738Z,23.50
2019-03-25T06:37:42.437Z,19.43
2019-03-25T06:40:51.018Z,32.83
2019-03-25T06:43:59.542Z,32.40
2019-03-25T06:47:08.093Z,22.93
2019-03-25T06:50:16.654Z,27.90
2019-03-25T06:53:25.201Z,21.47
2019-03-25T06:56:33.713Z,25.67
2019-03-25T06:59:42.376Z,30.90
2019-03-25T07:02:50.970Z,25.93
2019-03-25T07:05:59.534Z,23.60
2019-03-25T07:09:09.567Z,22.07
2019-03-25T07:12:18.344Z,18.70
2019-03-25T07:15:29.250Z,18.50
2019-03-25T07:18:38.756Z,19.20
2019-03-25T07:21:47.326Z,19.33
2019-03-25T07:24:55.793Z,20.00
2019-03-25T07:28:04.430Z,23.47
2019-03-25T07:31:13.006Z,16.70
2019-03-25T07:34:21.512Z,16.63
2019-03-25T07:37:30.175Z,16.33
2019-03-25T07:40:38.738Z,17.17
2019-03-25T07:43:47.289Z,14.00
2019-03-25T07:46:55.847Z,15.53
2019-03-25T07:50:04.585Z,15.53
2019-03-25T07:53:13.180Z,23.87
2019-03-25T07:56:21.742Z,27.00
2019-03-25T07:59:30.268Z,18.03
2019-03-25T08:02:38.837Z,25.00
2019-03-25T08:05:47.437Z,15.70
2019-03-25T08:09:03.814Z,14.07
2019-03-25T08:12:06.530Z,13.67
2019-03-25T08:15:16.152Z,18.40
2019-03-25T08:18:24.828Z,16.70
2019-03-25T08:21:33.596Z,16.40
2019-03-25T08:24:42.156Z,15.80
2019-03-25T08:27:59.438Z,13.40
2019-03-25T08:31:01.296Z,13.83
2019-03-25T08:34:09.889Z,12.60
2019-03-25T08:37:18.562Z,12.27
2019-03-25T08:40:27.147Z,16.13
2019-03-25T08:43:35.799Z,16.00
2019-03-25T08:46:44.322Z,13.17
2019-03-25T08:49:52.830Z,27.00
2019-03-25T08:53:01.330Z,15.00
2019-03-25T08:56:09.939Z,13.10
2019-03-25T08:59:18.747Z,15.03
2019-03-25T09:02:27.364Z,12.73
2019-03-25T09:05:35.890Z,12.77
2019-03-25T09:08:44.419Z,13.33
2019-03-25T09:11:52.932Z,16.07
2019-03-25T09:15:01.502Z,10.73
2019-03-25T09:18:10.105Z,12.20
2019-03-25T09:21:18.657Z,29.43
2019-03-25T09:24:27.165Z,26.40
2019-03-25T09:27:35.720Z,12.33
2019-03-25T09:31:22.318Z,18.10
2019-03-25T09:34:30.850Z,11.13
2019-03-25T09:37:39.718Z,11.80
2019-03-25T09:40:48.334Z,20.87
2019-03-25T09:43:56.920Z,12.03
2019-03-25T09:47:05.468Z,11.10
2019-03-25T09:50:14.129Z,21.60
2019-03-25T09:53:23.926Z,25.40
2019-03-25T09:56:32.561Z,18.70
2019-03-25T09:59:41.326Z,22.97
2019-03-25T10:02:49.935Z,19.87
2019-03-25T10:05:59.120Z,26.37
2019-03-25T10:09:11.450Z,15.40
2019-03-25T10:12:20.056Z,36.63
2019-03-25T10:15:28.586Z,15.87
2019-03-25T10:18:37.200Z,13.77
2019-03-25T10:21:45.807Z,12.23
2019-03-25T10:24:54.308Z,24.07
2019-03-25T10:28:02.840Z,12.27
2019-03-25T10:31:11.385Z,10.60
2019-03-25T10:34:19.921Z,11.30
2019-03-25T10:37:28.459Z,11.63
2019-03-25T10:40:37.096Z,15.47
2019-03-25T10:43:45.716Z,12.13
2019-03-25T10:46:54.306Z,13.80
2019-03-25T10:50:02.904Z,17.03
2019-03-25T10:53:11.518Z,14.27
2019-03-25T10:56:20.179Z,13.27
2019-03-25T10:59:28.681Z,13.40
2019-03-25T11:02:37.337Z,14.03
2019-03-25T11:05:47.129Z,14.97
2019-03-25T11:08:55.660Z,18.00
2019-03-25T11:12:04.646Z,17.17
2019-03-25T11:15:13.627Z,19.07
2019-03-25T11:18:22.155Z,20.17
2019-03-25T11:21:30.668Z,17.70
2019-03-25T11:24:39.384Z,18.70
2019-03-25T11:27:54.326Z,18.53
2019-03-25T11:31:00.011Z,18.90
2019-03-25T11:34:08.636Z,23.27
2019-03-25T11:37:17.171Z,13.10
2019-03-25T11:40:25.852Z,15.13
2019-03-25T11:43:34.596Z,14.23
2019-03-25T11:46:43.650Z,13.10
2019-03-25T11:49:52.868Z,18.77
2019-03-25T11:53:01.466Z,17.37
2019-03-25T11:56:10.056Z,12.07
2019-03-25T11:59:19.098Z,12.83
2019-03-25T12:02:27.758Z,18.30
2019-03-25T12:05:36.394Z,18.87
2019-03-25T12:08:45.015Z,15.60
2019-03-25T12:11:53.648Z,17.43
2019-03-25T12:15:02.254Z,19.87
2019-03-25T12:18:10.904Z,16.30
2019-03-25T12:21:19.447Z,18.80
2019-03-25T12:24:28.020Z,19.50
2019-03-25T12:27:37.786Z,28.20
2019-03-25T12:30:46.396Z,19.70
2019-03-25T12:33:54.949Z,21.13
2019-03-25T12:37:03.551Z,22.50
2019-03-25T12:40:12.316Z,23.53
2019-03-25T12:43:21.086Z,20.77
2019-03-25T12:46:29.919Z,22.20
2019-03-25T12:49:38.513Z,29.67
2019-03-25T12:52:48.212Z,38.50
2019-03-25T12:55:56.928Z,23.73
2019-03-25T12:59:05.599Z,19.60
2019-03-25T13:02:14.130Z,19.23
2019-03-25T13:05:22.799Z,21.60
2019-03-25T13:08:33.384Z,21.03
2019-03-25T13:11:41.901Z,18.77
2019-03-25T13:14:51.565Z,19.10
2019-03-25T13:18:00.297Z,20.30
2019-03-25T13:21:10.267Z,21.10
2019-03-25T13:24:18.865Z,18.23
2019-03-25T13:27:27.417Z,21.37
2019-03-25T13:30:36.300Z,18.03
2019-03-25T13:33:44.978Z,18.40
2019-03-25T13:36:54.248Z,19.50
2019-03-25T13:40:03.812Z,17.10
2019-03-25T13:43:12.421Z,16.07
2019-03-25T13:46:21.104Z,16.43
2019-03-25T13:49:29.663Z,16.17
2019-03-25T13:52:38.214Z,17.60
2019-03-25T13:55:47.107Z,16.70
2019-03-25T13:58:56.126Z,15.13
2019-03-25T14:02:06.745Z,16.97
2019-03-25T14:05:15.350Z,15.63
2019-03-25T14:08:24.003Z,17.20
2019-03-25T14:11:32.641Z,16.23
2019-03-25T14:14:41.569Z,15.43
2019-03-25T14:17:50.177Z,12.83
2019-03-25T14:20:58.737Z,11.50
2019-03-25T14:24:08.378Z,13.13
2019-03-25T14:27:16.907Z,11.13
2019-03-25T14:30:25.432Z,19.43
2019-03-25T14:33:33.964Z,18.30
2019-03-25T14:36:42.502Z,17.67
2019-03-25T14:39:51.269Z,19.57
2019-03-25T14:42:59.799Z,12.63
2019-03-25T14:46:08.383Z,12.20
2019-03-25T14:49:17.001Z,16.13
2019-03-25T14:52:25.617Z,13.07
2019-03-25T14:55:34.681Z,13.00
2019-03-25T14:58:43.289Z,12.60
2019-03-25T15:01:51.828Z,14.10
2019-03-25T15:05:00.358Z,12.50
2019-03-25T15:08:08.990Z,17.47
2019-03-25T15:11:17.599Z,15.90
2019-03-25T15:14:26.096Z,20.97
2019-03-25T15:17:34.783Z,16.37
2019-03-25T15:20:44.194Z,14.57
2019-03-25T15:23:53.865Z,19.57
2019-03-25T15:27:04.300Z,17.67
2019-03-25T15:30:13.475Z,26.20
2019-03-25T15:33:22.009Z,28.30
2019-03-25T15:36:30.570Z,29.17
2019-03-25T15:39:46.600Z,18.57
2019-03-25T15:42:50.979Z,12.80
2019-03-25T15:46:00.056Z,8.43
2019-03-25T15:49:08.680Z,6.67
2019-03-25T15:52:17.284Z,11.27
2019-03-25T15:55:25.989Z,8.07
2019-03-25T15:58:34.563Z,7.90
2019-03-25T16:01:43.679Z,8.87
2019-03-25T16:04:53.630Z,10.13
2019-03-25T16:08:02.217Z,11.70
2019-03-25T16:11:10.895Z,11.97
2019-03-25T16:14:19.547Z,12.30
2019-03-25T16:17:29.275Z,10.97
2019-03-25T16:20:39.077Z,13.17
2019-03-25T16:23:47.745Z,9.80
2019-03-25T16:26:56.461Z,12.57
2019-03-25T16:30:05.387Z,17.17
2019-03-25T16:33:15.199Z,19.80
2019-03-25T16:36:23.826Z,20.70
2019-03-25T16:39:32.721Z,16.57
2019-03-25T16:42:41.343Z,12.63
2019-03-25T16:45:49.975Z,13.20
2019-03-25T16:48:59.089Z,15.37
2019-03-25T16:52:08.228Z,20.33
2019-03-25T17:00:28.291Z,22.90
2019-03-25T17:03:36.907Z,54.53
2019-03-25T17:06:45.838Z,31.37
2019-03-25T17:09:58.677Z,30.87
2019-03-25T17:13:07.324Z,32.70
2019-03-25T17:16:16.001Z,35.33
2019-03-25T17:19:24.608Z,19.83
2019-03-25T17:22:53.189Z,15.03
2019-03-25T17:26:02.034Z,20.47
2019-03-25T17:29:10.761Z,29.97
2019-03-25T17:32:21.870Z,18.23
2019-03-25T17:35:30.467Z,30.80
2019-03-25T17:38:39.123Z,40.60
2019-03-25T17:41:47.749Z,50.47
2019-03-25T17:44:56.320Z,30.60
2019-03-25T17:48:04.973Z,17.87
2019-03-25T17:51:14.802Z,39.73
2019-03-25T17:54:23.444Z,27.43
2019-03-25T17:57:32.136Z,17.73
2019-03-25T18:01:32.078Z,15.40
2019-03-25T18:04:37.262Z,20.87
2019-03-25T18:07:46.021Z,15.60
2019-03-25T18:10:54.492Z,24.87
2019-03-25T18:14:03.021Z,40.60
2019-03-25T18:17:11.562Z,12.93
2019-03-25T18:20:20.551Z,15.00
2019-03-25T18:23:29.499Z,13.33
2019-03-25T18:26:39.399Z,13.13
2019-03-25T18:29:48.401Z,15.97
2019-03-25T18:32:58.203Z,23.57
2019-03-25T18:36:07.333Z,21.47
2019-03-25T18:39:15.992Z,23.27
2019-03-25T18:42:25.102Z,22.10
2019-03-25T18:45:34.809Z,22.80
2019-03-25T18:48:43.489Z,25.70
2019-03-25T18:51:56.065Z,21.23
2019-03-25T18:55:06.583Z,25.37
2019-03-25T18:58:18.151Z,20.80
2019-03-25T19:01:29.572Z,29.52
2019-03-25T19:04:43.173Z,25.00
2019-03-25T19:07:54.087Z,26.57
2019-03-25T19:11:04.306Z,27.97
2019-03-25T19:14:13.973Z,24.20
2019-03-25T19:17:24.130Z,26.27
2019-03-25T19:20:32.663Z,26.40
2019-03-25T19:23:42.274Z,26.43
2019-03-25T19:26:50.885Z,25.90
2019-03-25T19:29:59.673Z,27.53
2019-03-25T19:33:08.254Z,29.20
2019-03-25T19:36:19.732Z,30.00
2019-03-25T19:39:28.591Z,28.17
2019-03-25T19:42:39.863Z,27.00
2019-03-25T19:45:48.812Z,27.80
2019-03-25T19:48:58.164Z,24.13
2019-03-25T19:52:09.355Z,25.30
2019-03-25T19:55:18.119Z,24.43
2019-03-25T19:58:26.893Z,24.90
2019-03-25T20:01:36.365Z,26.73
2019-03-25T20:04:45.101Z,28.33
2019-03-25T20:07:53.897Z,27.90
2019-03-25T20:11:02.722Z,23.70
2019-03-25T20:14:12.111Z,25.63
2019-03-25T20:17:21.149Z,28.10
2019-03-25T20:20:29.955Z,30.53
2019-03-25T20:23:38.510Z,27.83
2019-03-25T20:26:47.362Z,29.43
2019-03-25T20:29:56.047Z,27.30
2019-03-25T20:33:04.923Z,29.50
2019-03-25T20:36:13.607Z,32.23
2019-03-25T20:39:22.239Z,26.00
2019-03-25T20:42:30.850Z,29.27
2019-03-25T20:45:39.906Z,30.03
2019-03-25T20:48:48.531Z,28.67
2019-03-25T20:51:57.183Z,24.30
2019-03-25T20:55:06.416Z,25.83
2019-03-25T20:58:16.165Z,31.47
2019-03-25T21:01:24.944Z,28.90
2019-03-25T21:04:33.966Z,31.77
2019-03-25T21:07:42.632Z,32.90
2019-03-25T21:10:51.328Z,36.07
2019-03-25T21:13:59.939Z,35.80
2019-03-25T21:17:08.564Z,32.27
2019-03-25T21:20:17.242Z,36.00
2019-03-25T21:23:25.857Z,30.90
2019-03-25T21:26:35.552Z,32.10
2019-03-25T21:29:44.158Z,36.33
2019-03-25T21:32:58.099Z,45.40
2019-03-25T21:36:03.020Z,34.83
2019-03-25T21:39:11.580Z,31.80
2019-03-25T21:42:20.294Z,34.40
2019-03-25T21:45:28.910Z,32.00
2019-03-25T21:48:39.880Z,28.20
2019-03-25T21:51:47.737Z,27.67
2019-03-25T21:54:56.308Z,26.93
2019-03-25T21:58:04.995Z,32.83
2019-03-25T22:01:13.629Z,37.60
2019-03-25T22:04:22.299Z,30.60
2019-03-25T22:07:30.952Z,30.47
2019-03-25T22:10:42.748Z,38.23
2019-03-25T22:13:49.765Z,36.23
2019-03-25T22:16:58.453Z,33.37
2019-03-25T22:20:09.107Z,32.67
2019-03-25T22:23:17.733Z,31.50
2019-03-25T22:26:26.407Z,30.60
2019-03-25T22:29:34.939Z,28.73
2019-03-25T22:32:43.685Z,24.43
2019-03-25T22:35:52.323Z,23.20
2019-03-25T22:39:00.907Z,21.17
2019-03-25T22:42:10.351Z,21.90
2019-03-25T22:45:27.718Z,20.73
2019-03-25T22:48:36.315Z,20.10
2019-03-25T22:51:44.998Z,21.23
2019-03-25T22:54:53.539Z,20.17
2019-03-25T22:58:02.123Z,20.40
2019-03-25T23:01:10.929Z,21.17
2019-03-25T23:04:19.651Z,21.27
2019-03-25T23:07:28.168Z,19.43
2019-03-25T23:10:36.954Z,18.60
2019-03-25T23:13:45.520Z,19.23
2019-03-25T23:16:54.043Z,16.20
2019-03-25T23:20:02.614Z,16.07
2019-03-25T23:23:11.173Z,17.73
2019-03-25T23:26:19.781Z,16.60
2019-03-25T23:29:31.247Z,19.10
2019-03-25T23:32:38.735Z,22.10
2019-03-25T23:35:47.367Z,23.40
2019-03-25T23:38:55.973Z,23.67
2019-03-25T23:42:04.561Z,26.50
2019-03-25T23:45:14.785Z,27.87
2019-03-25T23:48:23.371Z,33.10
2019-03-25T23:51:31.965Z,33.27
2019-03-25T23:54:40.517Z,34.43
2019-03-25T23:57:49.097Z,29.90
