createdAt,value
2024-04-18T00:03:07.205Z,19.95
2024-04-18T00:08:30.271Z,19.80
2024-04-18T00:13:55.920Z,17.58
2024-04-18T00:19:31.103Z,14.70
2024-04-18T00:24:54.076Z,12.43
2024-04-18T00:30:19.926Z,17.92
2024-04-18T00:35:47.368Z,14.88
2024-04-18T00:41:10.368Z,14.40
2024-04-18T00:46:57.231Z,13.93
2024-04-18T00:52:27.465Z,15.18
2024-04-18T00:57:51.106Z,12.60
2024-04-18T01:03:17.055Z,10.75
2024-04-18T01:08:40.846Z,9.27
2024-04-18T01:14:24.076Z,11.10
2024-04-18T01:20:01.980Z,10.25
2024-04-18T01:25:24.947Z,9.52
2024-04-18T01:30:50.588Z,14.13
2024-04-18T01:36:13.575Z,12.77
2024-04-18T01:41:46.759Z,10.70
2024-04-18T01:47:32.506Z,13.63
2024-04-18T01:53:04.870Z,12.57
2024-04-18T01:58:34.816Z,12.80
2024-04-18T02:04:00.572Z,9.15
2024-04-18T02:09:23.605Z,9.90
2024-04-18T02:14:47.019Z,10.05
2024-04-18T02:20:13.747Z,8.43
2024-04-18T02:25:36.732Z,8.70
2024-04-18T02:30:59.793Z,9.77
2024-04-18T02:36:45.412Z,10.67
2024-04-18T02:42:08.774Z,10.25
2024-04-18T02:47:51.776Z,14.13
2024-04-18T02:53:35.838Z,19.58
2024-04-18T02:59:04.461Z,11.25
2024-04-18T03:04:43.958Z,12.80
2024-04-18T03:10:09.922Z,12.15
2024-04-18T03:15:53.025Z,10.75
2024-04-18T03:21:16.302Z,9.45
2024-04-18T03:26:42.080Z,9.93
2024-04-18T03:32:06.348Z,10.87
2024-04-18T03:37:41.227Z,10.52
2024-04-18T03:43:29.796Z,9.30
2024-04-18T03:48:53.129Z,11.10
2024-04-18T03:54:16.207Z,10.25
2024-04-18T03:59:50.653Z,7.30
2024-04-18T04:05:13.556Z,9.45
2024-04-18T04:10:36.492Z,9.63
2024-04-18T04:16:02.008Z,7.47
2024-04-18T04:21:35.010Z,8.82
2024-04-18T04:26:58.141Z,11.43
2024-04-18T04:32:24.666Z,9.32
2024-04-18T04:37:47.727Z,8.27
2024-04-18T04:43:10.804Z,7.53
2024-04-18T04:48:36.592Z,9.02
2024-04-18T04:54:08.620Z,10.10
2024-04-18T04:59:38.383Z,9.32
2024-04-18T05:05:04.516Z,9.63
2024-04-18T05:10:27.749Z,12.35
2024-04-18T05:15:51.068Z,7.20
2024-04-18T05:21:29.543Z,7.33
2024-04-18T05:27:11.918Z,10.50
2024-04-18T05:32:35.051Z,11.98
2024-04-18T05:38:10.045Z,8.35
2024-04-18T05:43:35.267Z,7.22
2024-04-18T05:48:59.047Z,7.67
2024-04-18T05:54:25.196Z,8.77
2024-04-18T06:00:00.706Z,9.05
2024-04-18T06:20:12.096Z,7.90
2024-04-18T06:25:36.138Z,7.60
2024-04-18T06:31:01.514Z,9.68
2024-04-18T06:36:27.588Z,10.80
2024-04-18T06:42:06.864Z,11.57
2024-04-18T06:48:10.482Z,50.30
2024-04-18T06:53:45.727Z,27.73
2024-04-18T06:59:11.777Z,9.50
2024-04-18T07:04:47.273Z,7.05
2024-04-18T07:10:17.442Z,7.53
2024-04-18T07:15:51.414Z,7.70
2024-04-18T07:21:32.609Z,8.38
2024-04-18T07:27:19.940Z,9.50
2024-04-18T07:32:43.084Z,6.05
2024-04-18T07:38:06.997Z,7.20
2024-04-18T07:43:32.639Z,6.60
2024-04-18T07:49:00.835Z,8.23
2024-04-18T07:54:27.690Z,10.82
2024-04-18T07:59:54.883Z,10.55
2024-04-18T08:05:22.179Z,15.13
2024-04-18T08:11:06.856Z,8.87
2024-04-18T08:16:33.213Z,10.70
2024-04-18T08:21:58.145Z,9.50
2024-04-18T08:27:21.897Z,8.82
2024-04-18T08:32:50.107Z,7.63
2024-04-18T08:38:25.127Z,7.07
2024-04-18T08:43:52.447Z,20.98
2024-04-18T08:49:21.363Z,9.57
2024-04-18T08:54:44.435Z,9.90
2024-04-18T09:00:09.587Z,5.47
2024-04-18T09:05:38.978Z,7.30
2024-04-18T09:11:02.281Z,6.22
2024-04-18T09:16:25.436Z,5.80
2024-04-18T09:21:51.414Z,6.05
2024-04-18T09:27:15.237Z,5.03
2024-04-18T09:32:40.665Z,7.67
2024-04-18T09:38:15.478Z,7.57
2024-04-18T09:43:45.931Z,6.32
2024-04-18T09:49:12.244Z,12.73
2024-04-18T09:54:38.916Z,5.70
2024-04-18T10:00:03.404Z,8.10
2024-04-18T10:05:34.987Z,5.45
2024-04-18T10:11:02.015Z,6.90
2024-04-18T10:16:27.128Z,5.82
2024-04-18T10:22:06.389Z,5.05
2024-04-18T10:27:47.887Z,5.47
2024-04-18T10:33:12.286Z,5.82
2024-04-18T10:38:36.653Z,6.13
2024-04-18T10:44:08.233Z,9.48
2024-04-18T10:49:32.008Z,9.05
2024-04-18T10:54:55.716Z,8.67
2024-04-18T11:00:22.018Z,6.50
2024-04-18T11:05:48.410Z,5.00
2024-04-18T11:11:21.439Z,4.85
2024-04-18T11:16:56.563Z,4.40
2024-04-18T11:22:23.755Z,5.43
2024-04-18T11:27:50.709Z,5.50
2024-04-18T11:33:20.721Z,6.70
2024-04-18T11:38:47.298Z,7.17
2024-04-18T11:44:10.428Z,7.05
2024-04-18T11:49:35.988Z,4.20
2024-04-18T11:55:02.681Z,5.22
2024-04-18T12:00:34.969Z,5.97
2024-04-18T12:06:16.953Z,6.67
2024-04-18T12:11:46.946Z,6.25
2024-04-18T12:17:12.597Z,4.90
2024-04-18T12:22:41.102Z,5.80
2024-04-18T12:28:09.514Z,6.43
2024-04-18T12:33:39.394Z,8.00
2024-04-18T12:39:07.017Z,6.22
2024-04-18T12:44:31.856Z,6.00
2024-04-18T12:50:16.788Z,6.70
2024-04-18T12:55:42.525Z,4.43
2024-04-18T13:01:05.752Z,9.95
2024-04-18T13:06:35.023Z,8.48
2024-04-18T13:12:20.467Z,7.20
2024-04-18T13:17:52.338Z,8.23
2024-04-18T13:23:16.003Z,7.60
2024-04-18T13:28:41.634Z,5.50
2024-04-18T13:34:10.341Z,7.47
2024-04-18T13:39:33.678Z,5.87
2024-04-18T13:45:05.541Z,6.75
2024-04-18T13:50:48.758Z,6.70
2024-04-18T13:56:14.273Z,4.67
2024-04-18T14:01:59.570Z,6.60
2024-04-18T14:07:48.461Z,4.53
2024-04-18T14:13:23.733Z,4.35
2024-04-18T14:18:49.298Z,6.20
2024-04-18T14:24:28.758Z,5.83
2024-04-18T14:29:54.383Z,6.07
2024-04-18T14:35:31.458Z,10.07
2024-04-18T14:41:06.222Z,6.50
2024-04-18T14:46:34.477Z,6.38
2024-04-18T14:52:19.294Z,5.95
2024-04-18T14:57:42.248Z,6.93
2024-04-18T15:03:14.927Z,7.77
2024-04-18T15:08:42.386Z,6.63
2024-04-18T15:14:20.107Z,7.35
2024-04-18T15:19:42.767Z,6.07
2024-04-18T15:25:26.990Z,6.07
2024-04-18T15:30:49.697Z,5.97
2024-04-18T15:36:21.283Z,5.18
2024-04-18T15:41:49.521Z,4.40
2024-04-18T15:47:12.415Z,9.57
2024-04-18T15:52:40.606Z,11.63
2024-04-18T15:58:05.874Z,23.03
2024-04-18T16:03:35.111Z,16.00
2024-04-18T16:09:16.808Z,8.73
2024-04-18T16:14:42.696Z,9.00
2024-04-18T16:20:06.325Z,22.33
2024-04-18T16:25:36.119Z,16.73
2024-04-18T16:31:01.879Z,11.18
2024-04-18T16:36:31.998Z,13.77
2024-04-18T16:42:04.558Z,10.38
2024-04-18T16:47:30.426Z,11.88
2024-04-18T16:52:53.397Z,11.70
2024-04-18T16:58:34.686Z,11.70
2024-04-18T17:04:00.091Z,13.45
2024-04-18T17:09:26.042Z,10.90
2024-04-18T17:14:51.779Z,10.88
2024-04-18T17:20:17.335Z,9.10
2024-04-18T17:25:39.955Z,11.38
2024-04-18T17:31:03.295Z,13.85
2024-04-18T17:36:34.289Z,11.43
2024-04-18T17:42:06.292Z,10.25
2024-04-18T17:47:50.773Z,10.23
2024-04-18T17:53:16.325Z,11.55
2024-04-18T17:58:38.954Z,12.65
2024-04-18T18:04:10.289Z,14.55
2024-04-18T18:09:35.788Z,11.73
2024-04-18T18:14:59.765Z,11.87
2024-04-18T18:20:22.497Z,13.80
2024-04-18T18:25:48.883Z,17.80
2024-04-18T18:31:11.680Z,18.08
2024-04-18T18:36:54.382Z,75.88
2024-04-18T18:42:19.688Z,46.93
2024-04-18T18:47:42.457Z,25.20
2024-04-18T18:53:14.476Z,19.83
2024-04-18T18:58:39.869Z,21.52
2024-04-18T19:04:02.747Z,19.00
2024-04-18T19:09:25.772Z,19.03
2024-04-18T19:14:52.676Z,12.70
2024-04-18T19:20:15.796Z,16.58
2024-04-18T19:25:55.020Z,23.70
2024-04-18T19:31:20.414Z,25.42
2024-04-18T19:36:43.290Z,25.67
2024-04-18T19:42:06.066Z,29.85
2024-04-18T19:47:31.493Z,33.63
2024-04-18T19:52:54.382Z,29.85
2024-04-18T19:58:17.253Z,27.02
2024-04-18T20:03:42.724Z,27.27
2024-04-18T20:09:05.545Z,30.58
2024-04-18T20:14:28.357Z,26.27
2024-04-18T20:19:53.944Z,25.27
2024-04-18T20:25:16.737Z,23.33
2024-04-18T20:30:39.574Z,19.93
2024-04-18T20:36:05.921Z,25.20
2024-04-18T20:41:28.652Z,25.52
2024-04-18T20:46:51.432Z,25.48
2024-04-18T20:52:16.974Z,22.35
2024-04-18T20:57:42.606Z,27.07
2024-04-18T21:03:05.788Z,28.23
2024-04-18T21:08:31.213Z,27.00
2024-04-18T21:13:53.950Z,27.67
2024-04-18T21:19:21.002Z,22.33
2024-04-18T21:24:47.531Z,23.60
2024-04-18T21:30:11.245Z,23.30
2024-04-18T21:35:34.064Z,21.40
2024-04-18T21:41:00.720Z,22.25
2024-04-18T21:46:23.664Z,21.67
2024-04-18T21:51:46.394Z,25.83
2024-04-18T21:57:11.881Z,26.75
2024-04-18T22:02:34.591Z,26.58
2024-04-18T22:07:57.399Z,28.40
2024-04-18T22:13:22.669Z,30.58
2024-04-18T22:18:45.626Z,35.77
2024-04-18T22:24:08.962Z,28.50
2024-04-18T22:29:34.568Z,27.90
2024-04-18T22:34:57.338Z,29.60
2024-04-18T22:40:26.013Z,26.25
2024-04-18T22:45:52.716Z,28.93
2024-04-18T22:51:15.545Z,28.13
2024-04-18T22:56:38.323Z,36.50
2024-04-18T23:08:51.741Z,29.60
2024-04-18T23:14:14.527Z,26.77
2024-04-18T23:19:37.262Z,34.55
2024-04-18T23:25:02.701Z,32.33
2024-04-18T23:30:25.581Z,30.98
2024-04-18T23:35:48.533Z,29.83
2024-04-18T23:41:13.797Z,26.53
2024-04-18T23:46:36.550Z,25.75
2024-04-18T23:51:59.297Z,33.70
2024-04-18T23:57:24.808Z,38.25
