createdAt,value
2022-10-01T00:06:34.560Z,13.1
2022-10-01T00:16:36.534Z,13
2022-10-01T00:26:38.683Z,12.9
2022-10-01T00:36:40.994Z,12.8
2022-10-01T00:46:42.833Z,13
2022-10-01T00:56:44.470Z,12.6
2022-10-01T01:06:46.434Z,12
2022-10-01T01:16:48.135Z,11.5
2022-10-01T01:26:50.309Z,11.2
2022-10-01T01:36:52.673Z,11
2022-10-01T01:46:55.227Z,10.9
2022-10-01T01:56:57.847Z,10.8
2022-10-01T02:07:00.259Z,10.6
2022-10-01T02:17:02.597Z,10.5
2022-10-01T02:27:04.707Z,10.4
2022-10-01T02:37:07.126Z,10.3
2022-10-01T02:47:08.966Z,10.2
2022-10-01T02:57:11.568Z,10.2
2022-10-01T03:07:13.827Z,10.2
2022-10-01T03:17:15.595Z,10.2
2022-10-01T03:27:17.452Z,10.2
2022-10-01T03:37:19.370Z,10.2
2022-10-01T03:47:21.053Z,10.1
2022-10-01T03:57:23.462Z,10.1
2022-10-01T04:07:25.285Z,10.1
2022-10-01T04:17:27.206Z,10.2
2022-10-01T04:27:29.804Z,10.3
2022-10-01T04:37:31.941Z,10.2
2022-10-01T04:47:37.445Z,10.3
2022-10-01T04:57:36.085Z,10.4
2022-10-01T05:07:38.302Z,10.6
2022-10-01T05:17:40.789Z,10.6
2022-10-01T05:27:43.297Z,10.7
2022-10-01T05:37:45.586Z,10.7
2022-10-01T05:47:47.308Z,10.6
2022-10-01T05:57:49.717Z,10.6
2022-10-01T06:07:52.048Z,10.5
2022-10-01T06:17:54.211Z,10.6
2022-10-01T06:27:56.426Z,10.6
2022-10-01T06:37:58.026Z,10.7
2022-10-01T06:48:00.453Z,10.7
2022-10-01T06:58:02.470Z,10.7
2022-10-01T07:18:07.371Z,10.9
2022-10-01T07:28:09.203Z,11
2022-10-01T07:38:11.469Z,11
2022-10-01T07:48:13.984Z,11.1
2022-10-01T07:58:15.725Z,11.2
2022-10-01T08:08:17.465Z,11.4
2022-10-01T08:18:19.936Z,11.7
2022-10-01T08:28:22.192Z,12.1
2022-10-01T08:38:24.145Z,12.3
2022-10-01T08:48:26.578Z,12.7
2022-10-01T08:58:28.288Z,12.7
2022-10-01T09:08:29.978Z,13.1
2022-10-01T09:18:32.093Z,13.2
2022-10-01T09:28:33.878Z,13.6
2022-10-01T09:38:35.998Z,13.9
2022-10-01T09:48:38.026Z,14
2022-10-01T10:08:42.404Z,13.8
2022-10-01T10:18:44.414Z,13.8
2022-10-01T10:28:46.232Z,13.8
2022-10-01T10:38:47.880Z,13.9
2022-10-01T10:48:50.499Z,14.3
2022-10-01T10:58:52.601Z,15.2
2022-10-01T11:08:54.465Z,15.2
2022-10-01T11:18:57.029Z,15.5
2022-10-01T11:28:59.461Z,15.3
2022-10-01T11:39:02.038Z,15.6
2022-10-01T11:49:03.818Z,14.8
2022-10-01T11:59:05.892Z,14.4
2022-10-01T12:09:08.188Z,12.1
2022-10-01T12:19:10.717Z,11
2022-10-01T12:29:12.456Z,11.2
2022-10-01T12:49:16.532Z,12.2
2022-10-01T12:59:19.174Z,12.5
2022-10-01T13:09:21.117Z,12.7
2022-10-01T13:19:22.887Z,13.2
2022-10-01T13:29:25.167Z,14.1
2022-10-01T13:49:28.997Z,14.8
2022-10-01T14:09:33.128Z,15.8
2022-10-01T14:19:35.618Z,15.8
2022-10-01T14:29:37.469Z,15.5
2022-10-01T14:39:39.255Z,15.2
2022-10-01T14:59:43.360Z,15
2022-10-01T15:09:53.063Z,15.5
2022-10-01T15:19:55.105Z,15.4
2022-10-01T16:30:09.721Z,14.8
2022-10-01T16:50:14.358Z,14.4
2022-10-01T17:00:16.465Z,14.2
2022-10-01T17:10:18.931Z,14
2022-10-01T17:20:20.778Z,13.7
2022-10-01T17:40:25.242Z,13.3
2022-10-01T18:00:29.181Z,12.8
2022-10-01T18:10:31.120Z,12.5
2022-10-01T18:20:32.928Z,12.8
2022-10-01T18:30:34.859Z,12.8
2022-10-01T18:40:37.081Z,12.8
2022-10-01T18:50:38.846Z,12.5
2022-10-01T19:00:41.503Z,12.2
2022-10-01T19:10:43.432Z,12.5
2022-10-01T20:00:55.648Z,12.6
2022-10-01T20:10:57.289Z,12.5
2022-10-01T20:20:59.169Z,12.3
2022-10-01T20:31:01.504Z,12.1
2022-10-01T20:41:03.280Z,11.8
2022-10-01T20:51:04.981Z,11.5
2022-10-01T21:01:07.132Z,11.3
2022-10-01T21:11:08.829Z,11.3
2022-10-01T21:21:10.802Z,11
2022-10-01T21:31:12.903Z,11.1
2022-10-01T21:41:15.187Z,11
2022-10-01T21:51:17.002Z,10.9
2022-10-01T22:01:19.331Z,10.8
2022-10-01T22:11:21.224Z,10.8
2022-10-01T22:21:23.114Z,10.6
2022-10-01T22:41:27.050Z,10.6
2022-10-01T22:51:28.969Z,10.6
2022-10-01T23:01:31.374Z,10.7
2022-10-01T23:11:33.231Z,10.8
2022-10-01T23:21:35.847Z,10.9
2022-10-01T23:31:38.378Z,11.3
2022-10-01T23:41:40.568Z,11.4
2022-10-01T23:51:42.367Z,11.4
