createdAt,value
2018-12-17T02:59:23.394Z,47.73
2018-12-17T03:02:04.841Z,55.98
2018-12-17T03:04:43.412Z,49.30
2018-12-17T03:10:12.299Z,44.00
2018-12-17T03:12:59.312Z,51.50
2018-12-17T03:15:40.293Z,51.60
2018-12-17T03:54:44.254Z,52.08
2018-12-17T03:57:39.064Z,62.48
2018-12-17T04:00:22.440Z,52.83
2018-12-17T04:03:00.523Z,52.65
2018-12-17T04:05:40.082Z,57.93
2018-12-17T04:08:21.008Z,68.70
2018-12-17T04:11:01.109Z,60.48
2018-12-17T04:22:55.183Z,59.38
2018-12-17T04:25:34.012Z,65.45
2018-12-17T04:28:12.454Z,58.13
2018-12-17T04:30:54.899Z,59.90
2018-12-17T04:36:40.564Z,64.97
2018-12-17T04:42:31.326Z,73.55
2018-12-17T04:48:18.861Z,69.82
2018-12-17T04:53:53.862Z,68.12
2018-12-17T04:56:22.893Z,68.75
2018-12-17T04:59:04.351Z,81.80
2018-12-17T05:01:49.613Z,67.42
2018-12-17T05:04:27.441Z,85.38
2018-12-17T05:07:05.822Z,76.37
2018-12-17T05:15:34.083Z,68.83
2018-12-17T05:18:15.937Z,77.85
2018-12-17T05:20:56.182Z,74.42
2018-12-17T05:23:31.192Z,75.28
2018-12-17T05:26:00.550Z,77.30
2018-12-17T05:28:41.677Z,81.67
2018-12-17T05:31:23.017Z,79.70
2018-12-17T05:36:53.730Z,77.78
2018-12-17T05:42:49.761Z,90.67
2018-12-17T05:45:22.815Z,88.72
2018-12-17T05:48:01.916Z,88.22
2018-12-17T05:50:40.834Z,118.40
2018-12-17T05:53:23.045Z,100.80
2018-12-17T05:55:59.982Z,81.87
2018-12-17T05:58:42.589Z,102.02
2018-12-17T06:01:20.598Z,98.00
2018-12-17T06:03:59.527Z,87.65
2018-12-17T06:06:39.981Z,89.65
2018-12-17T06:09:18.563Z,98.33
2018-12-17T06:11:53.399Z,98.15
2018-12-17T06:14:29.824Z,97.30
2018-12-17T06:17:10.601Z,84.65
2018-12-17T06:19:58.491Z,76.55
2018-12-17T06:22:35.004Z,95.85
2018-12-17T06:28:25.117Z,94.13
2018-12-17T06:31:03.083Z,90.20
2018-12-17T06:33:47.664Z,86.97
2018-12-17T06:36:24.491Z,83.80
2018-12-17T06:38:59.039Z,90.15
2018-12-17T06:41:39.941Z,86.82
2018-12-17T06:44:18.208Z,94.45
2018-12-17T06:46:59.390Z,91.00
2018-12-17T06:52:43.546Z,91.17
2018-12-17T06:55:19.695Z,86.00
2018-12-17T06:57:54.948Z,83.58
2018-12-17T07:03:26.173Z,82.78
2018-12-17T07:05:54.460Z,96.67
2018-12-17T07:08:22.695Z,77.72
2018-12-17T07:10:50.932Z,97.67
2018-12-17T07:13:19.112Z,71.00
2018-12-17T07:15:47.303Z,86.42
2018-12-17T07:24:12.636Z,85.07
2018-12-17T07:26:42.045Z,73.25
2018-12-17T07:29:10.769Z,84.83
2018-12-17T07:31:59.319Z,88.10
2018-12-17T07:34:28.239Z,78.83
2018-12-17T07:37:00.498Z,78.60
2018-12-17T07:39:46.995Z,70.95
2018-12-17T07:42:15.429Z,85.53
2018-12-17T07:44:43.853Z,75.35
2018-12-17T07:47:14.167Z,75.67
2018-12-17T07:49:42.578Z,82.65
2018-12-17T07:52:11.034Z,81.47
2018-12-17T07:54:41.212Z,76.87
2018-12-17T07:57:15.334Z,78.20
2018-12-17T07:59:56.521Z,72.95
2018-12-17T08:02:20.674Z,72.72
2018-12-17T08:05:02.840Z,79.60
2018-12-17T08:07:31.197Z,73.87
2018-12-17T08:09:59.435Z,82.95
2018-12-17T08:12:27.886Z,80.25
2018-12-17T08:18:03.753Z,88.78
2018-12-17T08:20:34.970Z,86.05
2018-12-17T08:23:03.328Z,77.45
2018-12-17T08:25:31.551Z,84.87
2018-12-17T08:28:00.022Z,80.97
2018-12-17T08:30:28.267Z,90.12
2018-12-17T08:32:56.543Z,92.55
2018-12-17T08:35:24.813Z,80.12
2018-12-17T08:37:53.396Z,78.37
2018-12-17T08:40:21.724Z,70.72
2018-12-17T08:42:57.708Z,80.35
2018-12-17T08:45:26.150Z,86.22
2018-12-17T08:47:54.578Z,90.03
2018-12-17T08:50:36.438Z,75.15
2018-12-17T08:53:24.987Z,80.15
2018-12-17T08:55:53.509Z,79.97
2018-12-17T08:58:27.753Z,79.82
2018-12-17T09:00:56.325Z,86.02
2018-12-17T09:03:24.871Z,90.50
2018-12-17T09:05:53.559Z,92.20
2018-12-17T09:08:22.275Z,90.87
2018-12-17T09:10:51.853Z,84.92
2018-12-17T09:13:20.452Z,89.07
2018-12-17T09:15:49.286Z,82.67
2018-12-17T09:18:17.775Z,87.35
2018-12-17T09:20:46.151Z,101.87
2018-12-17T09:23:14.715Z,94.52
2018-12-17T09:25:43.192Z,90.77
2018-12-17T09:28:11.771Z,100.18
2018-12-17T09:30:41.551Z,87.27
2018-12-17T09:33:10.617Z,80.62
2018-12-17T09:35:39.354Z,95.10
2018-12-17T09:38:08.020Z,88.05
2018-12-17T09:40:36.530Z,90.47
2018-12-17T09:43:05.224Z,88.78
2018-12-17T09:45:33.789Z,84.85
2018-12-17T09:48:02.318Z,80.45
2018-12-17T09:50:30.875Z,97.30
2018-12-17T09:52:59.426Z,84.00
2018-12-17T09:55:27.823Z,78.33
2018-12-17T09:57:56.428Z,87.05
2018-12-17T10:00:25.590Z,92.80
2018-12-17T10:02:54.529Z,97.12
2018-12-17T10:05:22.924Z,98.15
2018-12-17T10:07:51.533Z,105.95
2018-12-17T10:10:19.964Z,84.85
2018-12-17T10:12:48.322Z,101.15
2018-12-17T10:15:16.855Z,93.67
2018-12-17T10:17:45.256Z,94.13
2018-12-17T10:20:13.986Z,95.67
2018-12-17T10:22:42.647Z,88.72
2018-12-17T10:25:11.083Z,92.85
2018-12-17T10:27:39.669Z,94.87
2018-12-17T10:30:08.796Z,101.67
2018-12-17T10:32:37.194Z,102.65
2018-12-17T10:35:06.449Z,91.78
2018-12-17T10:37:35.351Z,99.00
2018-12-17T10:40:04.761Z,101.70
2018-12-17T10:42:33.266Z,85.77
2018-12-17T10:45:02.072Z,91.92
2018-12-17T10:47:30.472Z,93.67
2018-12-17T10:49:58.928Z,101.40
2018-12-17T10:52:27.303Z,96.53
2018-12-17T10:54:55.696Z,87.27
2018-12-17T10:57:24.212Z,94.67
2018-12-17T10:59:52.638Z,93.17
2018-12-17T11:02:28.495Z,87.05
2018-12-17T11:05:12.842Z,79.40
2018-12-17T11:07:41.254Z,77.95
2018-12-17T11:10:10.352Z,92.80
2018-12-17T11:12:39.090Z,76.53
2018-12-17T11:15:09.719Z,88.12
2018-12-17T11:17:38.414Z,84.28
2018-12-17T11:20:09.135Z,79.80
2018-12-17T11:22:37.546Z,75.57
2018-12-17T11:25:06.666Z,88.50
2018-12-17T11:27:35.099Z,71.57
2018-12-17T11:30:04.964Z,80.72
2018-12-17T11:32:36.191Z,82.25
2018-12-17T11:35:05.424Z,85.95
2018-12-17T11:40:58.679Z,80.17
2018-12-17T11:46:33.393Z,72.32
2018-12-17T11:58:06.228Z,74.15
2018-12-17T12:06:24.093Z,80.42
2018-12-17T12:18:02.053Z,80.90
2018-12-17T12:20:34.636Z,72.27
2018-12-17T12:23:03.955Z,74.77
2018-12-17T12:25:32.434Z,79.75
2018-12-17T12:28:01.010Z,68.70
2018-12-17T12:30:35.268Z,86.90
2018-12-17T12:33:04.507Z,69.53
2018-12-17T12:35:33.021Z,77.27
2018-12-17T12:38:01.315Z,83.82
2018-12-17T12:40:29.575Z,67.70
2018-12-17T12:43:04.885Z,85.07
2018-12-17T12:45:40.951Z,77.90
2018-12-17T12:48:13.237Z,65.97
2018-12-17T12:50:45.406Z,72.27
2018-12-17T12:53:17.712Z,76.77
2018-12-17T12:55:52.210Z,80.72
2018-12-17T12:58:23.589Z,71.07
2018-12-17T13:00:53.411Z,64.90
2018-12-17T13:03:25.366Z,75.62
2018-12-17T13:05:57.306Z,76.20
2018-12-17T13:08:29.651Z,69.87
2018-12-17T13:11:07.544Z,74.17
2018-12-17T13:13:39.792Z,70.25
2018-12-17T13:16:18.752Z,67.10
2018-12-17T13:18:50.237Z,64.92
2018-12-17T13:21:25.565Z,62.13
2018-12-17T13:23:57.862Z,66.37
2018-12-17T13:26:31.517Z,67.37
2018-12-17T13:29:12.782Z,77.62
2018-12-17T13:37:38.151Z,68.70
2018-12-17T13:40:12.875Z,69.40
2018-12-17T13:42:47.121Z,72.80
2018-12-17T13:45:16.244Z,71.72
2018-12-17T13:51:05.934Z,86.70
2018-12-17T13:53:42.491Z,76.35
2018-12-17T13:56:21.520Z,77.87
2018-12-17T13:58:54.439Z,83.65
2018-12-17T14:01:29.944Z,69.25
2018-12-17T14:04:10.689Z,77.22
2018-12-17T14:06:44.919Z,84.45
2018-12-17T14:09:16.722Z,76.22
2018-12-17T14:11:46.779Z,74.58
2018-12-17T14:14:18.947Z,77.53
2018-12-17T14:17:00.350Z,71.55
2018-12-17T14:19:41.159Z,71.15
2018-12-17T14:25:09.110Z,77.75
2018-12-17T14:30:39.950Z,78.47
2018-12-17T14:36:09.521Z,90.22
2018-12-17T14:38:39.025Z,69.53
2018-12-17T14:41:07.286Z,81.35
2018-12-17T14:43:35.532Z,72.97
2018-12-17T14:46:03.882Z,88.67
2018-12-17T14:48:32.067Z,83.95
2018-12-17T14:51:00.381Z,89.83
2018-12-17T14:53:29.283Z,77.12
2018-12-17T14:56:03.489Z,73.25
2018-12-17T14:58:32.337Z,86.63
2018-12-17T15:04:04.498Z,81.82
2018-12-17T15:06:43.054Z,81.17
2018-12-17T15:09:11.365Z,91.45
2018-12-17T15:11:39.707Z,93.12
2018-12-17T15:14:07.931Z,83.27
2018-12-17T15:16:36.306Z,80.45
2018-12-17T15:19:04.611Z,79.82
2018-12-17T15:21:32.944Z,81.17
2018-12-17T15:24:01.277Z,88.95
2018-12-17T15:26:29.494Z,81.67
2018-12-17T15:28:57.757Z,83.03
2018-12-17T15:31:26.130Z,77.12
2018-12-17T15:33:54.382Z,83.22
2018-12-17T15:36:23.099Z,83.95
2018-12-17T15:38:51.397Z,71.92
2018-12-17T15:41:29.498Z,81.47
2018-12-17T15:43:57.709Z,83.82
2018-12-17T15:46:25.956Z,77.92
2018-12-17T15:48:54.742Z,84.30
2018-12-17T15:51:23.303Z,79.50
2018-12-17T15:53:51.600Z,74.47
2018-12-17T15:56:19.870Z,70.30
2018-12-17T15:58:48.112Z,78.37
2018-12-17T16:01:16.427Z,76.53
2018-12-17T16:03:44.614Z,76.75
2018-12-17T16:06:12.811Z,86.65
2018-12-17T16:08:41.146Z,73.57
2018-12-17T16:11:09.406Z,65.95
2018-12-17T16:13:37.586Z,72.03
2018-12-17T16:16:05.762Z,64.82
2018-12-17T16:18:33.974Z,68.15
2018-12-17T16:21:02.484Z,61.15
2018-12-17T16:23:30.678Z,67.55
2018-12-17T16:26:04.851Z,62.58
2018-12-17T16:28:34.317Z,58.80
2018-12-17T16:31:02.767Z,57.45
2018-12-17T16:33:31.022Z,69.15
2018-12-17T16:35:59.417Z,62.67
2018-12-17T16:38:27.857Z,75.50
2018-12-17T16:40:56.202Z,68.90
2018-12-17T16:43:24.375Z,70.03
2018-12-17T16:45:52.685Z,78.25
2018-12-17T16:48:21.154Z,72.12
2018-12-17T16:50:49.390Z,69.53
2018-12-17T16:53:17.580Z,65.57
2018-12-17T16:55:45.868Z,76.55
2018-12-17T16:58:14.154Z,70.90
2018-12-17T17:06:40.670Z,63.58
2018-12-17T17:09:16.049Z,68.37
2018-12-17T17:11:52.217Z,65.42
2018-12-17T17:14:33.791Z,74.03
2018-12-17T17:17:10.244Z,58.10
2018-12-17T17:25:42.897Z,65.72
2018-12-17T17:28:11.183Z,67.15
2018-12-17T17:30:46.294Z,56.10
2018-12-17T17:33:30.894Z,52.73
2018-12-17T17:36:05.423Z,56.10
2018-12-17T17:38:56.347Z,66.25
2018-12-17T17:41:31.141Z,55.52
2018-12-17T17:47:01.526Z,60.52
2018-12-17T17:49:30.291Z,61.02
2018-12-17T18:04:28.193Z,49.35
2018-12-17T18:07:14.962Z,57.75
2018-12-17T18:16:07.987Z,58.42
2018-12-17T18:18:56.561Z,57.88
2018-12-17T18:21:43.800Z,63.73
2018-12-17T18:24:26.240Z,55.45
2018-12-17T18:26:57.221Z,52.48
2018-12-17T18:29:26.173Z,56.88
2018-12-17T18:32:06.482Z,60.17
2018-12-17T18:35:09.927Z,75.92
2018-12-17T18:41:03.082Z,58.90
2018-12-17T18:43:39.176Z,54.83
2018-12-17T18:46:18.154Z,55.10
2018-12-17T18:51:52.041Z,53.00
2018-12-17T19:58:08.268Z,43.70
2018-12-17T20:12:49.207Z,42.43
2018-12-17T20:15:24.062Z,54.20
2018-12-17T20:17:59.427Z,43.02
2018-12-17T20:23:52.667Z,41.75
2018-12-17T20:57:02.389Z,41.20
2018-12-17T21:02:51.578Z,50.60
2018-12-17T21:11:44.000Z,49.90
2018-12-17T21:14:44.623Z,43.02
2018-12-17T21:17:35.629Z,45.48
2018-12-17T21:20:13.064Z,48.75
2018-12-17T21:25:31.605Z,50.33
2018-12-17T21:28:05.821Z,44.80
2018-12-17T21:33:46.660Z,50.65
2018-12-17T21:36:15.707Z,45.95
2018-12-17T21:38:45.821Z,46.18
2018-12-17T21:41:38.501Z,51.00
2018-12-17T21:44:07.790Z,49.20
2018-12-17T21:46:39.287Z,50.80
2018-12-17T21:49:11.746Z,61.88
2018-12-17T21:51:40.408Z,44.67
2018-12-17T21:54:12.070Z,52.53
2018-12-17T21:56:40.920Z,54.08
2018-12-17T21:59:12.736Z,57.80
2018-12-17T22:01:48.398Z,53.95
2018-12-17T22:04:21.883Z,52.40
2018-12-17T22:07:00.061Z,52.90
2018-12-17T22:12:27.143Z,50.40
2018-12-17T22:14:58.421Z,48.02
2018-12-17T22:17:28.441Z,49.83
2018-12-17T22:23:05.591Z,55.17
2018-12-17T22:25:43.335Z,54.90
2018-12-17T22:34:59.846Z,53.25
2018-12-17T22:37:42.567Z,52.70
2018-12-17T22:40:44.753Z,52.90
2018-12-17T22:43:37.218Z,51.00
2018-12-17T22:47:27.791Z,51.53
2018-12-17T22:55:48.900Z,49.50
2018-12-17T22:58:17.514Z,47.35
2018-12-17T23:00:47.672Z,44.35
2018-12-17T23:06:18.233Z,49.33
2018-12-17T23:09:04.859Z,46.63
2018-12-17T23:11:52.298Z,46.80
2018-12-17T23:14:32.471Z,53.78
2018-12-17T23:17:12.055Z,48.17
2018-12-17T23:19:43.210Z,46.88
2018-12-17T23:22:12.476Z,51.10
2018-12-17T23:24:42.842Z,44.33
2018-12-17T23:27:15.821Z,45.70
2018-12-17T23:29:46.294Z,41.92
2018-12-17T23:32:16.213Z,43.98
2018-12-17T23:35:03.855Z,46.02
2018-12-17T23:37:34.267Z,39.38
2018-12-17T23:40:05.514Z,46.53
2018-12-17T23:46:08.906Z,41.40
2018-12-17T23:48:47.760Z,44.25
2018-12-17T23:51:26.764Z,41.88
2018-12-17T23:54:03.479Z,48.28
2018-12-17T23:59:53.126Z,44.77
