createdAt,value
2022-10-11T15:06:56.475Z,29.2
2022-10-11T15:12:34.700Z,28.9
2022-10-11T15:18:11.358Z,28.6
2022-10-11T15:23:49.488Z,28.3
2022-10-11T15:34:54.570Z,27.1
2022-10-11T15:40:32.240Z,26.6
2022-10-11T15:46:10.713Z,26.1
2022-10-11T15:51:52.486Z,25.6
2022-10-11T15:57:31.338Z,25.4
2022-10-11T16:03:09.279Z,25.1
2022-10-11T16:08:34.734Z,24.9
2022-10-11T16:13:56.986Z,24.7
2022-10-11T16:19:40.788Z,24.5
2022-10-11T16:25:02.857Z,24.3
2022-10-11T16:30:43.702Z,24.1
2022-10-11T16:36:22.469Z,23.9
2022-10-11T16:41:59.475Z,23.8
2022-10-11T16:47:38.773Z,23.7
2022-10-11T16:53:04.370Z,23.6
2022-10-11T16:58:41.274Z,23.5
2022-10-11T17:04:20.775Z,23.4
2022-10-11T17:10:00.497Z,23.4
2022-10-11T17:15:37.682Z,23.3
2022-10-11T17:21:01.396Z,23.3
2022-10-11T17:26:44.241Z,23.2
2022-10-11T17:32:06.599Z,23.1
2022-10-11T17:37:44.686Z,23.1
2022-10-11T17:43:27.630Z,23
2022-10-11T17:48:50.131Z,23
2022-10-11T17:54:31.507Z,22.9
2022-10-11T18:00:15.366Z,22.9
2022-10-11T18:05:53.884Z,22.9
2022-10-11T18:11:37.242Z,22.9
2022-10-11T18:17:19.322Z,22.8
2022-10-11T18:22:57.029Z,22.8
2022-10-11T18:28:10.395Z,22.8
2022-10-11T18:33:33.899Z,22.8
2022-10-11T18:39:10.861Z,22.6
2022-10-11T18:44:33.848Z,22.6
2022-10-11T18:49:56.364Z,22.4
2022-10-11T18:55:37.834Z,22.4
2022-10-11T19:01:31.270Z,22.4
2022-10-11T19:06:58.524Z,22.3
2022-10-11T20:12:18.128Z,27.9
2022-10-11T20:17:56.051Z,28.3
2022-10-11T20:23:25.130Z,28.5
2022-10-11T20:28:53.642Z,28.7
2022-10-11T20:34:17.571Z,28.8
2022-10-11T20:39:25.402Z,28.9
2022-10-11T20:44:47.844Z,29
2022-10-11T20:50:12.425Z,29
2022-10-11T20:55:49.377Z,29
2022-10-11T21:01:27.295Z,29
2022-10-11T21:07:06.431Z,29.1
2022-10-11T21:12:12.023Z,29.1
2022-10-11T21:17:34.985Z,29.1
2022-10-11T21:23:16.136Z,29.1
2022-10-11T21:28:40.473Z,29.1
2022-10-11T21:34:10.728Z,29.1
2022-10-11T21:39:17.990Z,29.1
2022-10-11T21:45:02.413Z,29.1
2022-10-11T21:51:04.882Z,29
2022-10-11T21:56:27.378Z,29
2022-10-11T22:01:49.401Z,29
2022-10-11T22:07:11.225Z,29
2022-10-11T22:12:33.433Z,29
2022-10-11T22:18:10.295Z,29
2022-10-11T22:29:18.905Z,28.9
2022-10-11T22:34:39.367Z,28.9
2022-10-11T22:40:21.704Z,28.9
2022-10-11T22:45:59.615Z,28.9
2022-10-11T22:51:36.332Z,28.8
2022-10-11T22:57:15.795Z,28.8
2022-10-11T23:02:52.877Z,28.8
2022-10-11T23:08:31.013Z,28.8
2022-10-11T23:13:52.745Z,28.8
2022-10-11T23:19:30.871Z,28.8
2022-10-11T23:25:07.113Z,28.7
2022-10-11T23:30:45.215Z,28.7
2022-10-11T23:36:22.742Z,28.6
2022-10-11T23:41:44.711Z,28.6
2022-10-11T23:47:06.802Z,28.6
2022-10-11T23:52:45.147Z,28.6
2022-10-11T23:58:21.577Z,28.6
