createdAt,value
2023-03-27T00:01:12.541Z,3.91
2023-03-27T00:03:39.927Z,3.92
2023-03-27T00:06:11.533Z,3.94
2023-03-27T00:08:38.403Z,3.99
2023-03-27T00:11:06.584Z,4.04
2023-03-27T00:13:33.926Z,4.11
2023-03-27T00:16:02.228Z,4.18
2023-03-27T00:18:31.807Z,4.24
2023-03-27T00:21:00.397Z,4.30
2023-03-27T00:23:30.234Z,4.36
2023-03-27T00:25:57.366Z,4.42
2023-03-27T00:28:26.656Z,4.46
2023-03-27T00:30:55.306Z,4.49
2023-03-27T00:33:23.708Z,4.51
2023-03-27T00:35:51.077Z,4.53
2023-03-27T00:38:18.527Z,4.55
2023-03-27T00:40:46.264Z,4.58
2023-03-27T00:43:27.882Z,4.60
2023-03-27T00:45:58.063Z,4.62
2023-03-27T00:48:25.545Z,4.63
2023-03-27T00:50:52.969Z,4.65
2023-03-27T00:53:26.107Z,4.69
2023-03-27T00:55:55.264Z,4.75
2023-03-27T00:58:24.379Z,4.83
2023-03-27T01:00:52.676Z,4.92
2023-03-27T01:03:20.943Z,5.02
2023-03-27T01:05:49.921Z,5.11
2023-03-27T01:08:17.292Z,5.19
2023-03-27T01:10:57.903Z,5.28
2023-03-27T01:13:38.977Z,5.38
2023-03-27T01:16:11.444Z,5.46
2023-03-27T01:18:57.408Z,5.54
2023-03-27T01:21:42.673Z,5.65
2023-03-27T01:24:42.344Z,5.72
2023-03-27T01:27:30.676Z,5.78
2023-03-27T01:30:02.335Z,5.82
2023-03-27T01:32:49.335Z,5.85
2023-03-27T01:35:31.636Z,5.88
2023-03-27T01:37:58.592Z,5.92
2023-03-27T01:40:52.051Z,5.99
2023-03-27T01:43:26.060Z,6.08
2023-03-27T01:45:53.024Z,6.15
2023-03-27T01:48:40.577Z,6.23
2023-03-27T01:51:11.578Z,6.31
2023-03-27T01:53:42.323Z,6.40
2023-03-27T01:56:13.001Z,6.51
2023-03-27T01:58:45.752Z,6.63
2023-03-27T02:01:15.903Z,6.72
2023-03-27T02:03:44.954Z,6.79
2023-03-27T02:06:38.615Z,6.85
2023-03-27T02:09:15.278Z,6.93
2023-03-27T02:11:58.512Z,7.00
2023-03-27T02:14:30.374Z,7.07
2023-03-27T02:17:01.726Z,7.13
2023-03-27T02:19:34.621Z,7.19
2023-03-27T02:22:01.816Z,7.25
2023-03-27T02:24:29.365Z,7.31
2023-03-27T02:26:59.354Z,7.36
2023-03-27T02:29:29.477Z,7.42
2023-03-27T02:31:57.084Z,7.45
2023-03-27T02:34:26.952Z,7.50
2023-03-27T02:36:56.791Z,7.54
2023-03-27T02:39:45.731Z,7.58
2023-03-27T02:42:20.369Z,7.64
2023-03-27T02:45:01.763Z,7.68
2023-03-27T02:47:40.700Z,7.72
2023-03-27T02:50:09.227Z,7.75
2023-03-27T02:52:50.746Z,7.78
2023-03-27T02:55:20.401Z,7.82
2023-03-27T02:57:52.338Z,7.86
2023-03-27T03:00:27.894Z,7.89
2023-03-27T03:03:17.955Z,7.92
2023-03-27T03:05:50.410Z,7.93
2023-03-27T03:08:17.254Z,7.93
2023-03-27T03:10:45.545Z,7.94
2023-03-27T03:13:13.662Z,7.93
2023-03-27T03:15:42.109Z,7.92
2023-03-27T03:18:09.019Z,7.91
2023-03-27T03:20:35.949Z,7.91
2023-03-27T03:23:04.259Z,7.91
2023-03-27T03:25:31.082Z,7.91
2023-03-27T03:28:00.936Z,7.91
2023-03-27T03:30:29.738Z,7.92
2023-03-27T03:33:06.417Z,7.94
2023-03-27T03:35:34.435Z,7.96
2023-03-27T03:38:03.286Z,7.99
2023-03-27T03:40:32.506Z,8.02
2023-03-27T03:42:59.441Z,8.05
2023-03-27T03:45:28.636Z,8.09
2023-03-27T03:47:55.616Z,8.13
2023-03-27T03:50:23.435Z,8.18
2023-03-27T03:52:50.459Z,8.23
2023-03-27T03:55:17.269Z,8.27
2023-03-27T03:57:46.599Z,8.31
2023-03-27T04:00:18.323Z,8.36
2023-03-27T04:02:52.841Z,8.42
2023-03-27T04:05:20.331Z,8.49
2023-03-27T04:07:51.371Z,8.55
2023-03-27T04:10:30.156Z,8.60
2023-03-27T04:12:59.010Z,8.63
2023-03-27T04:15:31.611Z,8.66
2023-03-27T04:18:15.884Z,8.70
2023-03-27T04:20:43.112Z,8.74
2023-03-27T04:23:11.666Z,8.77
2023-03-27T04:25:39.758Z,8.79
2023-03-27T04:28:09.786Z,8.81
2023-03-27T04:30:43.483Z,8.81
2023-03-27T04:33:22.688Z,8.82
2023-03-27T04:36:08.413Z,8.83
2023-03-27T04:38:51.844Z,8.84
2023-03-27T04:41:18.731Z,8.86
2023-03-27T04:43:45.685Z,8.88
2023-03-27T04:46:12.633Z,8.89
2023-03-27T04:48:40.175Z,8.89
2023-03-27T04:51:26.206Z,8.90
2023-03-27T04:53:55.795Z,8.90
2023-03-27T04:56:23.250Z,8.89
2023-03-27T04:58:52.974Z,8.89
2023-03-27T05:01:20.114Z,8.89
2023-03-27T05:04:07.806Z,8.88
2023-03-27T05:06:40.755Z,8.88
2023-03-27T05:09:11.289Z,8.89
2023-03-27T05:11:38.113Z,8.90
2023-03-27T05:14:05.178Z,8.94
2023-03-27T05:16:33.227Z,9.00
2023-03-27T05:19:02.913Z,9.06
2023-03-27T05:21:36.096Z,9.11
2023-03-27T05:24:03.127Z,9.16
2023-03-27T05:26:30.504Z,9.20
2023-03-27T05:28:58.771Z,9.24
2023-03-27T05:31:26.776Z,9.28
2023-03-27T05:34:20.330Z,9.33
2023-03-27T05:36:48.877Z,9.37
2023-03-27T05:39:16.380Z,9.40
2023-03-27T05:41:45.929Z,9.43
2023-03-27T05:44:18.207Z,9.45
2023-03-27T05:46:45.266Z,9.48
2023-03-27T05:49:17.246Z,9.51
2023-03-27T05:51:47.112Z,9.54
2023-03-27T05:54:19.278Z,9.58
2023-03-27T05:56:55.940Z,9.60
2023-03-27T05:59:22.841Z,9.62
2023-03-27T06:01:51.416Z,9.65
2023-03-27T06:04:23.591Z,9.68
2023-03-27T06:07:12.177Z,9.71
2023-03-27T06:09:39.908Z,9.76
2023-03-27T06:12:26.922Z,9.81
2023-03-27T06:15:01.306Z,9.85
2023-03-27T06:17:37.709Z,9.91
2023-03-27T06:20:11.770Z,9.96
2023-03-27T06:22:41.948Z,10.02
2023-03-27T06:25:09.436Z,10.08
2023-03-27T06:27:37.075Z,10.12
2023-03-27T06:30:04.718Z,10.16
2023-03-27T06:32:31.876Z,10.19
2023-03-27T06:34:59.484Z,10.22
2023-03-27T06:38:04.428Z,10.25
2023-03-27T06:40:34.673Z,10.28
2023-03-27T06:43:06.181Z,10.31
2023-03-27T06:45:50.257Z,10.35
2023-03-27T06:48:52.623Z,10.41
2023-03-27T06:51:22.476Z,10.44
2023-03-27T06:53:49.942Z,10.48
2023-03-27T06:56:17.909Z,10.48
2023-03-27T06:59:04.710Z,10.50
2023-03-27T07:01:31.981Z,10.53
2023-03-27T07:04:22.147Z,10.57
2023-03-27T07:07:15.448Z,10.60
2023-03-27T07:09:43.234Z,10.64
2023-03-27T07:12:12.303Z,10.67
2023-03-27T07:14:40.099Z,10.70
2023-03-27T07:17:09.591Z,10.70
2023-03-27T07:20:05.485Z,10.72
2023-03-27T07:22:33.172Z,10.73
2023-03-27T07:25:04.395Z,10.74
2023-03-27T07:27:37.087Z,10.74
2023-03-27T07:30:07.413Z,10.76
2023-03-27T07:32:37.513Z,10.76
2023-03-27T07:35:05.950Z,10.75
2023-03-27T07:37:55.587Z,10.75
2023-03-27T07:40:39.804Z,10.74
2023-03-27T07:43:30.205Z,10.73
2023-03-27T07:45:57.610Z,10.72
2023-03-27T07:48:25.223Z,10.70
2023-03-27T07:50:58.257Z,10.66
2023-03-27T07:53:32.737Z,10.63
2023-03-27T07:56:08.221Z,10.60
2023-03-27T07:58:36.255Z,10.58
2023-03-27T08:01:04.135Z,10.57
2023-03-27T08:03:31.810Z,10.55
2023-03-27T08:05:59.952Z,10.55
2023-03-27T08:08:29.158Z,10.54
2023-03-27T08:10:58.024Z,10.52
2023-03-27T08:13:27.294Z,10.49
2023-03-27T08:16:04.947Z,10.45
2023-03-27T08:18:31.884Z,10.42
2023-03-27T08:21:00.362Z,10.33
2023-03-27T08:23:27.313Z,10.27
2023-03-27T08:26:20.651Z,10.21
2023-03-27T08:28:55.659Z,10.15
2023-03-27T08:31:25.123Z,10.03
2023-03-27T08:33:52.783Z,9.83
2023-03-27T08:36:23.945Z,9.67
2023-03-27T08:38:54.740Z,9.57
2023-03-27T08:41:28.024Z,9.51
2023-03-27T08:44:18.419Z,9.46
2023-03-27T08:47:02.525Z,9.45
2023-03-27T08:49:34.077Z,9.41
2023-03-27T08:52:15.152Z,9.38
2023-03-27T08:54:44.322Z,9.29
2023-03-27T08:57:17.907Z,9.21
2023-03-27T08:59:46.712Z,9.17
2023-03-27T09:02:13.621Z,9.15
2023-03-27T09:04:52.543Z,9.13
2023-03-27T09:07:38.713Z,9.13
2023-03-27T09:10:51.184Z,9.14
2023-03-27T09:13:28.851Z,9.14
2023-03-27T09:16:03.915Z,9.15
2023-03-27T09:18:37.592Z,9.19
2023-03-27T09:21:20.713Z,9.25
2023-03-27T09:23:47.827Z,9.29
2023-03-27T09:26:30.408Z,9.34
2023-03-27T09:29:01.632Z,9.39
2023-03-27T09:31:35.819Z,9.44
2023-03-27T09:34:07.048Z,9.47
2023-03-27T09:36:38.225Z,9.53
2023-03-27T09:39:07.636Z,9.56
2023-03-27T09:41:38.631Z,9.61
2023-03-27T09:44:12.126Z,9.71
2023-03-27T09:46:45.667Z,9.82
2023-03-27T09:49:14.426Z,9.95
2023-03-27T09:51:47.260Z,10.08
2023-03-27T09:54:49.363Z,10.23
2023-03-27T09:57:16.508Z,10.41
2023-03-27T10:00:01.110Z,10.58
2023-03-27T10:02:29.986Z,10.76
2023-03-27T10:04:57.772Z,10.86
2023-03-27T10:07:26.173Z,10.92
2023-03-27T10:10:19.575Z,10.93
2023-03-27T10:13:05.885Z,10.87
2023-03-27T10:15:45.607Z,10.82
2023-03-27T10:18:23.815Z,10.78
2023-03-27T10:20:55.545Z,10.76
2023-03-27T10:23:27.054Z,10.74
2023-03-27T10:25:58.765Z,10.69
2023-03-27T10:28:33.934Z,10.69
2023-03-27T10:31:30.246Z,10.69
2023-03-27T10:34:27.042Z,10.70
2023-03-27T10:37:19.110Z,10.67
2023-03-27T10:39:52.404Z,10.63
2023-03-27T10:42:32.038Z,10.60
2023-03-27T10:44:59.683Z,10.59
2023-03-27T10:47:30.972Z,10.57
2023-03-27T10:50:01.940Z,10.56
2023-03-27T10:52:57.833Z,10.58
2023-03-27T10:55:43.997Z,10.62
2023-03-27T10:58:19.544Z,10.65
2023-03-27T11:00:50.691Z,10.70
2023-03-27T11:03:39.180Z,10.73
2023-03-27T11:06:11.707Z,10.77
2023-03-27T11:08:57.899Z,10.81
2023-03-27T11:11:27.718Z,10.83
2023-03-27T11:14:01.728Z,10.82
2023-03-27T11:16:32.397Z,10.75
2023-03-27T11:19:15.993Z,10.65
2023-03-27T11:22:26.639Z,10.60
2023-03-27T11:25:02.395Z,10.57
2023-03-27T11:27:39.064Z,10.55
2023-03-27T11:30:15.834Z,10.56
2023-03-27T11:32:59.395Z,10.58
2023-03-27T11:35:33.090Z,10.60
2023-03-27T11:38:20.182Z,10.63
2023-03-27T11:40:49.007Z,10.68
2023-03-27T11:43:17.680Z,10.73
2023-03-27T11:45:44.765Z,10.79
2023-03-27T11:48:12.210Z,10.86
2023-03-27T11:51:10.141Z,10.93
2023-03-27T11:53:43.766Z,11.01
2023-03-27T11:56:25.842Z,11.05
2023-03-27T11:59:16.845Z,11.08
2023-03-27T12:02:05.484Z,11.12
2023-03-27T12:04:32.647Z,11.13
2023-03-27T12:07:40.599Z,11.17
2023-03-27T12:10:16.843Z,11.20
2023-03-27T12:13:28.812Z,11.19
2023-03-27T12:16:03.072Z,11.22
2023-03-27T12:18:43.183Z,11.23
2023-03-27T12:21:31.378Z,11.23
2023-03-27T12:24:14.759Z,11.22
2023-03-27T12:27:23.769Z,11.21
2023-03-27T12:30:07.454Z,11.19
2023-03-27T12:32:43.733Z,11.17
2023-03-27T12:35:14.651Z,11.16
2023-03-27T12:37:48.977Z,11.11
2023-03-27T12:40:36.973Z,11.09
2023-03-27T12:43:05.507Z,11.07
2023-03-27T12:45:38.805Z,11.07
2023-03-27T12:48:12.091Z,11.07
2023-03-27T12:50:52.155Z,11.08
2023-03-27T12:53:40.971Z,11.09
2023-03-27T12:56:12.937Z,11.11
2023-03-27T12:58:40.980Z,11.11
2023-03-27T13:01:22.323Z,11.11
2023-03-27T13:04:07.786Z,11.09
2023-03-27T13:06:42.493Z,11.09
2023-03-27T13:09:33.395Z,11.09
2023-03-27T13:12:22.561Z,11.08
2023-03-27T13:14:55.856Z,11.07
2023-03-27T13:17:38.443Z,11.04
2023-03-27T13:20:26.182Z,10.98
2023-03-27T13:23:13.825Z,10.95
2023-03-27T13:25:45.462Z,10.93
2023-03-27T13:28:29.398Z,10.91
2023-03-27T13:31:35.371Z,10.88
2023-03-27T13:34:28.734Z,10.85
2023-03-27T13:37:08.746Z,10.83
2023-03-27T13:39:55.031Z,10.82
2023-03-27T13:42:25.466Z,10.80
2023-03-27T13:45:01.542Z,10.79
2023-03-27T13:47:33.934Z,10.78
2023-03-27T13:50:20.507Z,10.77
2023-03-27T13:52:53.394Z,10.76
2023-03-27T13:55:49.704Z,10.75
2023-03-27T13:58:51.857Z,10.75
2023-03-27T14:01:27.685Z,10.75
2023-03-27T14:04:14.095Z,10.74
2023-03-27T14:07:00.194Z,10.73
2023-03-27T14:09:46.900Z,10.70
2023-03-27T14:12:38.207Z,10.64
2023-03-27T14:15:29.000Z,10.59
2023-03-27T14:18:32.280Z,10.57
2023-03-27T14:21:01.479Z,10.61
2023-03-27T14:23:32.011Z,10.66
2023-03-27T14:26:17.596Z,10.72
2023-03-27T14:28:46.378Z,10.77
2023-03-27T14:31:18.762Z,10.83
2023-03-27T14:34:24.082Z,10.88
2023-03-27T14:36:58.815Z,10.95
2023-03-27T14:39:37.091Z,11.00
2023-03-27T14:42:15.028Z,11.04
2023-03-27T14:44:44.278Z,11.08
2023-03-27T14:47:15.780Z,11.10
2023-03-27T14:49:45.392Z,11.12
2023-03-27T14:52:21.495Z,11.15
2023-03-27T14:55:15.113Z,11.17
2023-03-27T14:57:44.110Z,11.18
2023-03-27T15:00:19.555Z,11.19
2023-03-27T15:02:48.578Z,11.20
2023-03-27T15:05:17.656Z,11.21
2023-03-27T15:07:48.594Z,11.21
2023-03-27T15:10:24.066Z,11.20
2023-03-27T15:13:10.880Z,11.19
2023-03-27T15:15:43.826Z,11.18
2023-03-27T15:18:14.886Z,11.17
2023-03-27T15:20:42.231Z,11.15
2023-03-27T15:23:21.258Z,11.13
2023-03-27T15:25:57.390Z,11.12
2023-03-27T15:28:30.600Z,11.10
2023-03-27T15:30:59.829Z,11.09
2023-03-27T15:33:40.680Z,11.07
2023-03-27T15:36:10.835Z,11.05
2023-03-27T15:38:37.961Z,11.04
2023-03-27T15:41:14.123Z,11.01
2023-03-27T15:43:42.912Z,10.98
2023-03-27T15:46:15.344Z,10.96
2023-03-27T15:48:45.115Z,10.93
2023-03-27T15:51:26.486Z,10.91
2023-03-27T15:53:55.295Z,10.88
2023-03-27T15:56:30.005Z,10.84
2023-03-27T15:58:56.958Z,10.80
2023-03-27T16:01:35.420Z,10.77
2023-03-27T16:04:16.320Z,10.72
2023-03-27T16:06:47.961Z,10.66
2023-03-27T16:09:26.582Z,10.62
2023-03-27T16:11:55.409Z,10.57
2023-03-27T16:14:31.743Z,10.51
2023-03-27T16:17:10.459Z,10.46
2023-03-27T16:19:44.528Z,10.40
2023-03-27T16:22:12.784Z,10.32
2023-03-27T16:24:40.147Z,10.26
2023-03-27T16:27:08.892Z,10.21
2023-03-27T16:29:36.358Z,10.16
2023-03-27T16:32:03.350Z,10.08
2023-03-27T16:34:30.308Z,9.98
2023-03-27T16:36:57.286Z,9.90
2023-03-27T16:39:24.311Z,9.77
2023-03-27T16:41:51.468Z,9.65
2023-03-27T16:44:18.547Z,9.56
2023-03-27T16:46:46.380Z,9.49
2023-03-27T16:49:13.445Z,9.41
2023-03-27T16:51:40.398Z,9.34
2023-03-27T16:54:07.353Z,9.27
2023-03-27T16:56:34.733Z,9.21
2023-03-27T16:59:03.701Z,9.15
2023-03-27T17:01:30.466Z,9.07
2023-03-27T17:03:57.717Z,8.95
2023-03-27T17:06:24.730Z,8.84
2023-03-27T17:08:54.917Z,8.72
2023-03-27T17:11:22.825Z,8.56
2023-03-27T17:13:50.318Z,8.43
2023-03-27T17:16:17.100Z,8.27
2023-03-27T17:18:45.659Z,8.18
2023-03-27T17:21:12.619Z,8.10
2023-03-27T17:23:41.702Z,8.04
2023-03-27T17:26:14.117Z,7.99
2023-03-27T17:28:42.871Z,7.98
2023-03-27T17:31:09.853Z,7.98
2023-03-27T17:33:36.842Z,7.98
2023-03-27T17:36:10.786Z,7.97
2023-03-27T17:38:37.842Z,7.97
2023-03-27T17:41:05.121Z,7.96
2023-03-27T17:43:32.148Z,7.96
2023-03-27T17:45:59.277Z,7.95
2023-03-27T17:48:26.388Z,7.93
2023-03-27T17:51:07.599Z,7.89
2023-03-27T17:53:39.307Z,7.82
2023-03-27T17:56:10.798Z,7.76
2023-03-27T17:58:37.713Z,7.73
2023-03-27T18:01:17.178Z,7.72
2023-03-27T18:03:46.624Z,7.73
2023-03-27T18:06:16.779Z,7.73
2023-03-27T18:08:44.401Z,7.72
2023-03-27T18:11:12.668Z,7.71
2023-03-27T18:13:40.355Z,7.71
2023-03-27T18:16:09.871Z,7.70
2023-03-27T18:18:38.481Z,7.72
2023-03-27T18:21:07.764Z,7.72
2023-03-27T18:23:34.822Z,7.72
2023-03-27T18:26:05.888Z,7.74
2023-03-27T18:28:33.006Z,7.75
2023-03-27T18:31:04.733Z,7.77
2023-03-27T18:33:32.060Z,7.78
2023-03-27T18:35:59.204Z,7.79
2023-03-27T18:38:27.336Z,7.79
2023-03-27T18:40:59.164Z,7.77
2023-03-27T18:43:26.313Z,7.74
2023-03-27T18:45:54.095Z,7.71
2023-03-27T18:48:21.069Z,7.70
2023-03-27T18:50:58.412Z,7.70
2023-03-27T18:53:28.348Z,7.68
2023-03-27T18:55:57.980Z,7.65
2023-03-27T18:58:26.938Z,7.65
2023-03-27T19:00:57.382Z,7.63
2023-03-27T19:03:25.613Z,7.62
2023-03-27T19:05:52.807Z,7.61
2023-03-27T19:08:20.784Z,7.59
2023-03-27T19:10:47.843Z,7.55
2023-03-27T19:13:21.653Z,7.49
2023-03-27T19:15:57.912Z,7.40
2023-03-27T19:19:00.671Z,7.34
2023-03-27T19:21:46.453Z,7.29
2023-03-27T19:24:32.565Z,7.29
2023-03-27T19:26:59.800Z,7.30
2023-03-27T19:29:26.854Z,7.31
2023-03-27T19:31:53.958Z,7.31
2023-03-27T19:34:27.307Z,7.34
2023-03-27T19:36:59.879Z,7.35
2023-03-27T19:39:26.729Z,7.34
2023-03-27T19:41:53.578Z,7.35
2023-03-27T19:44:20.941Z,7.36
2023-03-27T19:46:47.892Z,7.38
2023-03-27T19:49:16.266Z,7.36
2023-03-27T19:52:06.877Z,7.35
2023-03-27T19:54:33.926Z,7.37
2023-03-27T19:57:02.077Z,7.38
2023-03-27T19:59:31.128Z,7.40
2023-03-27T20:01:58.996Z,7.41
2023-03-27T20:04:26.126Z,7.38
2023-03-27T20:06:53.482Z,7.33
2023-03-27T20:09:20.576Z,7.28
2023-03-27T20:11:47.485Z,7.22
2023-03-27T20:14:14.853Z,7.18
2023-03-27T20:16:41.796Z,7.14
2023-03-27T20:19:08.953Z,7.09
2023-03-27T20:21:40.037Z,7.02
2023-03-27T20:24:12.061Z,6.94
2023-03-27T20:26:41.428Z,6.85
2023-03-27T20:29:16.018Z,6.72
2023-03-27T20:31:45.269Z,6.61
2023-03-27T20:34:12.454Z,6.47
2023-03-27T20:36:39.931Z,6.38
2023-03-27T20:39:33.639Z,6.29
2023-03-27T20:42:00.631Z,6.23
2023-03-27T20:44:34.570Z,6.21
2023-03-27T20:47:03.084Z,6.16
2023-03-27T20:49:40.844Z,6.13
2023-03-27T20:52:09.513Z,6.12
2023-03-27T20:54:36.368Z,6.11
2023-03-27T20:57:03.697Z,6.11
2023-03-27T20:59:30.898Z,6.10
2023-03-27T21:01:58.775Z,6.09
2023-03-27T21:04:27.651Z,6.06
2023-03-27T21:06:57.228Z,6.02
2023-03-27T21:09:25.583Z,5.98
2023-03-27T21:11:54.507Z,5.96
2023-03-27T21:14:21.894Z,5.96
2023-03-27T21:16:49.043Z,5.95
2023-03-27T21:19:16.617Z,5.93
2023-03-27T21:21:44.190Z,5.89
2023-03-27T21:24:11.152Z,5.83
2023-03-27T21:26:38.092Z,5.77
2023-03-27T21:29:05.143Z,5.69
2023-03-27T21:31:32.357Z,5.61
2023-03-27T21:33:59.963Z,5.53
2023-03-27T21:36:29.470Z,5.43
2023-03-27T21:38:57.242Z,5.33
2023-03-27T21:41:25.209Z,5.25
2023-03-27T21:43:52.369Z,5.16
2023-03-27T21:46:19.468Z,5.08
2023-03-27T21:48:49.643Z,4.96
2023-03-27T21:51:17.436Z,4.87
2023-03-27T21:53:45.361Z,4.79
2023-03-27T21:56:12.341Z,4.69
2023-03-27T21:58:39.392Z,4.62
2023-03-27T22:01:06.484Z,4.56
2023-03-27T22:03:33.434Z,4.50
2023-03-27T22:06:12.514Z,4.47
2023-03-27T22:08:41.433Z,4.44
2023-03-27T22:11:09.098Z,4.43
2023-03-27T22:13:36.752Z,4.42
2023-03-27T22:16:11.731Z,4.41
2023-03-27T22:18:39.256Z,4.41
2023-03-27T22:21:21.757Z,4.42
2023-03-27T22:23:50.242Z,4.44
2023-03-27T22:26:21.603Z,4.45
2023-03-27T22:28:48.852Z,4.45
2023-03-27T22:31:16.094Z,4.44
2023-03-27T22:33:43.063Z,4.42
2023-03-27T22:36:11.239Z,4.41
2023-03-27T22:38:38.726Z,4.33
2023-03-27T22:41:06.136Z,4.29
2023-03-27T22:43:33.247Z,4.22
2023-03-27T22:46:04.612Z,4.17
2023-03-27T22:48:32.081Z,4.14
2023-03-27T22:50:59.386Z,4.10
2023-03-27T22:53:26.441Z,4.05
2023-03-27T22:55:54.325Z,4.00
2023-03-27T22:58:21.124Z,3.94
2023-03-27T23:00:49.276Z,3.88
2023-03-27T23:03:16.987Z,3.79
2023-03-27T23:05:45.084Z,3.70
2023-03-27T23:08:12.033Z,3.67
2023-03-27T23:10:39.091Z,3.59
2023-03-27T23:13:07.377Z,3.49
2023-03-27T23:15:34.530Z,3.42
2023-03-27T23:18:02.123Z,3.37
2023-03-27T23:20:30.677Z,3.35
2023-03-27T23:22:57.527Z,3.31
2023-03-27T23:25:24.482Z,3.22
2023-03-27T23:27:51.443Z,3.15
2023-03-27T23:30:18.231Z,3.09
2023-03-27T23:32:45.089Z,3.00
2023-03-27T23:35:12.228Z,2.94
2023-03-27T23:37:39.230Z,2.88
2023-03-27T23:40:06.816Z,2.85
2023-03-27T23:42:33.900Z,2.76
2023-03-27T23:45:00.712Z,2.68
2023-03-27T23:47:27.675Z,2.65
2023-03-27T23:49:55.314Z,2.62
2023-03-27T23:52:22.162Z,2.55
2023-03-27T23:54:49.142Z,2.51
2023-03-27T23:57:16.223Z,2.46
2023-03-27T23:59:43.222Z,2.43
