createdAt,value
2022-09-10T00:02:45.246Z,97635.63
2022-09-10T00:06:47.248Z,97630.44
2022-09-10T00:10:52.042Z,97623.28
2022-09-10T00:14:54.353Z,97622.44
2022-09-10T00:19:01.021Z,97624.31
2022-09-10T00:23:03.194Z,97635.09
2022-09-10T00:27:05.207Z,97632.13
2022-09-10T00:31:07.410Z,97628.13
2022-09-10T00:35:09.423Z,97635.56
2022-09-10T00:39:17.599Z,97636.28
2022-09-10T00:43:21.757Z,97631.31
2022-09-10T00:47:29.035Z,97632.78
2022-09-10T00:51:33.127Z,97631.06
2022-09-10T00:55:38.301Z,97630.34
2022-09-10T00:59:43.498Z,97645.97
2022-09-10T01:03:46.502Z,97646.53
2022-09-10T01:07:49.032Z,97642.50
2022-09-10T01:12:26.491Z,97643.06
2022-09-10T01:16:36.843Z,97635.13
2022-09-10T01:21:03.988Z,97640.09
2022-09-10T01:25:31.285Z,97645.06
2022-09-10T01:29:39.076Z,97642.34
2022-09-10T01:33:49.091Z,97628.50
2022-09-10T01:37:55.266Z,97635.13
2022-09-10T01:41:58.842Z,97641.25
2022-09-10T01:46:44.723Z,97633.84
2022-09-10T01:51:16.553Z,97633.94
2022-09-10T01:55:51.009Z,97633.59
2022-09-10T02:00:14.583Z,97624.00
2022-09-10T02:04:19.629Z,97620.09
2022-09-10T02:08:30.005Z,97617.75
2022-09-10T02:12:33.197Z,97612.56
2022-09-10T02:17:05.572Z,97615.28
2022-09-10T02:21:10.195Z,97605.56
2022-09-10T02:25:12.380Z,97611.81
2022-09-10T02:29:16.920Z,97603.91
2022-09-10T02:33:20.077Z,97617.84
2022-09-10T02:37:24.246Z,97607.50
2022-09-10T02:41:26.572Z,97612.84
2022-09-10T02:45:30.056Z,97613.63
2022-09-10T02:49:34.658Z,97612.56
2022-09-10T02:53:37.329Z,97611.53
2022-09-10T02:57:40.390Z,97608.59
2022-09-10T03:01:42.546Z,97607.63
2022-09-10T03:05:44.915Z,97610.16
2022-09-10T03:09:47.380Z,97609.22
2022-09-10T03:13:50.806Z,97601.41
2022-09-10T03:17:53.031Z,97600.66
2022-09-10T03:21:55.225Z,97607.75
2022-09-10T03:25:57.330Z,97611.22
2022-09-10T03:30:01.293Z,97611.22
2022-09-10T03:34:06.642Z,97610.47
2022-09-10T03:38:08.625Z,97604.56
2022-09-10T03:42:11.062Z,97612.56
2022-09-10T03:46:13.124Z,97609.91
2022-09-10T03:50:18.401Z,97603.69
2022-09-10T03:54:20.726Z,97608.03
2022-09-10T03:58:23.286Z,97592.75
2022-09-10T04:02:26.878Z,97593.88
2022-09-10T04:06:28.994Z,97590.81
2022-09-10T04:10:31.157Z,97587.63
2022-09-10T04:14:34.363Z,97593.75
2022-09-10T04:18:37.887Z,97589.31
2022-09-10T04:22:39.990Z,97597.31
2022-09-10T04:26:42.117Z,97596.38
2022-09-10T04:30:47.011Z,97595.44
2022-09-10T04:34:49.593Z,97595.53
2022-09-10T04:38:53.077Z,97598.25
2022-09-10T04:42:55.183Z,97593.97
2022-09-10T04:46:57.300Z,97609.78
2022-09-10T04:51:15.856Z,97614.00
2022-09-10T04:55:20.634Z,97618.03
2022-09-10T04:59:22.993Z,97619.53
2022-09-10T05:03:25.120Z,97621.03
2022-09-10T05:07:28.413Z,97629.69
2022-09-10T05:11:31.386Z,97624.41
2022-09-10T05:15:35.057Z,97630.34
2022-09-10T05:19:39.453Z,97624.94
2022-09-10T05:23:44.225Z,97615.13
2022-09-10T05:27:46.534Z,97625.50
2022-09-10T05:31:53.294Z,97617.56
2022-09-10T05:35:55.528Z,97614.56
2022-09-10T05:39:57.784Z,97617.75
2022-09-10T05:44:00.436Z,97623.03
2022-09-10T05:48:04.037Z,97616.06
2022-09-10T05:52:06.270Z,97618.47
2022-09-10T05:56:09.227Z,97615.84
2022-09-10T06:00:12.612Z,97626.41
2022-09-10T06:04:24.195Z,97615.66
2022-09-10T06:08:26.420Z,97617.78
2022-09-10T06:12:29.602Z,97622.44
2022-09-10T06:16:32.673Z,97633.78
2022-09-10T06:20:36.974Z,97635.88
2022-09-10T06:24:40.898Z,97639.78
2022-09-10T06:28:43.385Z,97635.81
2022-09-10T06:32:46.405Z,97634.44
2022-09-10T06:36:49.374Z,97633.53
2022-09-10T06:40:56.598Z,97644.00
2022-09-10T06:45:00.062Z,97645.09
2022-09-10T06:49:31.116Z,97646.16
2022-09-10T06:53:33.646Z,97655.44
2022-09-10T06:57:36.986Z,97649.59
2022-09-10T07:01:39.325Z,97655.22
2022-09-10T07:05:42.486Z,97656.00
2022-09-10T07:09:44.581Z,97651.31
2022-09-10T07:13:52.157Z,97661.81
2022-09-10T07:17:56.457Z,97658.91
2022-09-10T07:21:58.726Z,97656.44
2022-09-10T07:26:06.315Z,97658.41
2022-09-10T07:30:14.195Z,97664.44
2022-09-10T07:34:16.368Z,97666.91
2022-09-10T07:38:20.525Z,97678.81
2022-09-10T07:42:25.251Z,97669.06
2022-09-10T07:46:28.336Z,97670.97
2022-09-10T07:50:31.552Z,97679.56
2022-09-10T07:54:34.873Z,97684.75
2022-09-10T07:58:38.309Z,97695.00
2022-09-10T08:02:46.833Z,97688.97
2022-09-10T08:06:53.293Z,97690.16
2022-09-10T08:10:55.669Z,97696.00
2022-09-10T08:14:58.786Z,97692.41
2022-09-10T08:19:02.687Z,97697.69
2022-09-10T08:23:07.827Z,97696.75
2022-09-10T08:27:11.615Z,97693.09
2022-09-10T08:31:13.941Z,97703.72
2022-09-10T08:35:24.078Z,97697.69
2022-09-10T08:39:26.505Z,97704.44
2022-09-10T08:43:38.137Z,97714.38
2022-09-10T08:48:18.939Z,97717.44
2022-09-10T08:52:40.560Z,97709.88
2022-09-10T08:56:49.393Z,97716.16
2022-09-10T09:00:57.680Z,97712.66
2022-09-10T09:05:21.098Z,97719.97
2022-09-10T09:09:25.898Z,97724.31
2022-09-10T09:13:44.242Z,97726.00
2022-09-10T09:18:10.876Z,97723.59
2022-09-10T09:22:29.201Z,97728.34
2022-09-10T09:26:35.995Z,97730.88
2022-09-10T09:30:49.345Z,97726.09
2022-09-10T09:34:56.921Z,97730.81
2022-09-10T09:38:59.496Z,97727.13
2022-09-10T09:43:13.213Z,97727.34
2022-09-10T09:47:15.495Z,97719.88
2022-09-10T09:51:21.201Z,97713.97
2022-09-10T09:55:40.181Z,97720.13
2022-09-10T09:59:42.234Z,97718.44
2022-09-10T10:03:55.004Z,97721.56
2022-09-10T10:07:57.288Z,97725.81
2022-09-10T10:12:04.588Z,97720.00
2022-09-10T10:16:24.050Z,97721.72
2022-09-10T10:20:38.807Z,97714.22
2022-09-10T10:24:42.473Z,97718.94
2022-09-10T10:29:06.515Z,97718.56
2022-09-10T10:33:18.117Z,97711.78
2022-09-10T10:37:42.944Z,97707.34
2022-09-10T10:41:58.664Z,97701.31
2022-09-10T10:46:20.800Z,97705.28
2022-09-10T10:50:53.248Z,97711.69
2022-09-10T10:55:04.043Z,97717.22
2022-09-10T10:59:33.055Z,97706.63
2022-09-10T11:03:44.189Z,97704.69
2022-09-10T11:07:47.280Z,97699.84
2022-09-10T11:12:08.841Z,97686.84
2022-09-10T11:16:21.600Z,97694.00
2022-09-10T11:20:34.915Z,97700.44
2022-09-10T11:24:50.027Z,97700.06
2022-09-10T11:29:04.360Z,97691.91
2022-09-10T11:33:19.933Z,97694.00
2022-09-10T11:37:57.720Z,97686.88
2022-09-10T11:42:10.224Z,97682.75
2022-09-10T11:46:21.262Z,97675.09
2022-09-10T11:50:33.882Z,97682.38
2022-09-10T11:54:38.947Z,97667.09
2022-09-10T11:58:56.055Z,97680.44
2022-09-10T12:03:22.071Z,97684.25
2022-09-10T12:07:44.382Z,97679.16
2022-09-10T12:11:52.125Z,97676.06
2022-09-10T12:15:59.685Z,97681.41
2022-09-10T12:20:05.713Z,97669.44
2022-09-10T12:24:37.639Z,97677.31
2022-09-10T12:28:42.749Z,97681.63
2022-09-10T12:32:44.774Z,97674.59
2022-09-10T12:36:49.780Z,97671.28
2022-09-10T12:40:51.898Z,97663.44
2022-09-10T12:44:54.104Z,97665.38
2022-09-10T12:48:56.068Z,97665.53
2022-09-10T12:53:16.666Z,97668.34
2022-09-10T12:57:41.740Z,97669.75
2022-09-10T13:01:47.545Z,97667.41
2022-09-10T13:05:51.518Z,97660.41
2022-09-10T13:10:01.414Z,97668.97
2022-09-10T13:14:05.263Z,97662.25
2022-09-10T13:18:23.669Z,97670.59
2022-09-10T13:22:53.605Z,97656.72
2022-09-10T13:27:21.238Z,97647.56
2022-09-10T13:31:26.746Z,97656.13
2022-09-10T13:36:11.314Z,97655.69
2022-09-10T13:40:41.498Z,97652.66
2022-09-10T13:44:49.370Z,97643.56
2022-09-10T13:48:57.239Z,97650.44
2022-09-10T13:53:01.137Z,97647.38
2022-09-10T13:57:17.812Z,97664.34
2022-09-10T14:01:19.898Z,97660.97
2022-09-10T14:05:23.079Z,97667.22
2022-09-10T14:09:26.062Z,97667.16
2022-09-10T14:13:34.882Z,97666.03
2022-09-10T14:18:03.400Z,97666.53
2022-09-10T14:22:09.824Z,97662.19
2022-09-10T14:26:30.280Z,97658.38
2022-09-10T14:30:32.912Z,97663.75
2022-09-10T14:34:38.110Z,97670.16
2022-09-10T14:38:42.399Z,97679.22
2022-09-10T14:42:46.036Z,97689.25
2022-09-10T14:46:49.301Z,97699.13
2022-09-10T14:51:01.733Z,97693.13
2022-09-10T14:55:03.958Z,97694.31
2022-09-10T14:59:10.547Z,97685.03
2022-09-10T15:03:15.820Z,97671.97
2022-09-10T15:07:17.878Z,97671.78
2022-09-10T15:11:25.629Z,97666.72
2022-09-10T15:15:29.708Z,97657.81
2022-09-10T15:19:31.995Z,97654.03
2022-09-10T15:23:34.653Z,97648.25
2022-09-10T15:27:36.871Z,97645.78
2022-09-10T15:31:39.299Z,97640.59
2022-09-10T15:35:41.622Z,97639.47
2022-09-10T15:39:43.793Z,97649.41
2022-09-10T15:43:46.022Z,97653.50
2022-09-10T15:47:48.039Z,97646.16
2022-09-10T15:51:50.009Z,97650.34
2022-09-10T15:55:53.061Z,97650.47
2022-09-10T15:59:55.394Z,97645.56
2022-09-10T16:04:02.648Z,97648.47
2022-09-10T16:08:04.569Z,97639.78
2022-09-10T16:12:06.606Z,97654.75
2022-09-10T16:16:11.992Z,97655.94
2022-09-10T16:20:14.072Z,97661.41
2022-09-10T16:24:16.063Z,97666.56
2022-09-10T16:28:18.791Z,97665.22
2022-09-10T16:32:20.819Z,97668.56
2022-09-10T16:36:23.546Z,97672.72
2022-09-10T16:40:25.718Z,97682.94
2022-09-10T16:44:28.705Z,97690.38
2022-09-10T16:48:34.407Z,97683.59
2022-09-10T16:52:36.696Z,97683.22
2022-09-10T16:56:42.022Z,97683.06
2022-09-10T17:00:45.176Z,97678.16
2022-09-10T17:04:47.861Z,97685.41
2022-09-10T17:08:51.055Z,97699.78
2022-09-10T17:12:53.332Z,97684.97
2022-09-10T17:16:56.218Z,97689.00
2022-09-10T17:20:58.232Z,97684.31
2022-09-10T17:25:00.226Z,97681.56
2022-09-10T17:29:07.985Z,97674.38
2022-09-10T17:33:09.990Z,97667.38
2022-09-10T17:37:11.994Z,97667.38
2022-09-10T17:41:14.636Z,97672.88
2022-09-10T17:45:16.770Z,97670.47
2022-09-10T17:49:18.754Z,97680.53
2022-09-10T17:53:20.891Z,97670.28
2022-09-10T17:57:22.912Z,97679.25
2022-09-10T18:01:27.879Z,97679.50
2022-09-10T18:05:29.893Z,97690.53
2022-09-10T18:09:31.905Z,97686.31
2022-09-10T18:13:35.489Z,97697.75
2022-09-10T18:17:37.991Z,97700.63
2022-09-10T18:21:40.762Z,97698.16
2022-09-10T18:25:47.911Z,97702.94
2022-09-10T18:29:51.750Z,97711.34
2022-09-10T18:33:54.516Z,97706.22
2022-09-10T18:37:57.179Z,97709.22
2022-09-10T18:42:03.409Z,97708.81
2022-09-10T18:46:05.796Z,97707.66
2022-09-10T18:50:08.280Z,97706.81
2022-09-10T18:54:12.788Z,97705.09
2022-09-10T18:58:14.776Z,97708.16
2022-09-10T19:02:17.797Z,97701.84
2022-09-10T19:06:25.418Z,97707.47
2022-09-10T19:10:29.419Z,97716.66
2022-09-10T19:14:32.763Z,97714.09
2022-09-10T19:18:34.762Z,97719.38
2022-09-10T19:22:37.660Z,97726.47
2022-09-10T19:26:39.731Z,97728.25
2022-09-10T19:30:41.735Z,97739.69
2022-09-10T19:34:44.291Z,97744.97
2022-09-10T19:38:46.957Z,97739.69
2022-09-10T19:42:48.969Z,97752.72
2022-09-10T19:46:51.006Z,97743.09
2022-09-10T19:50:53.339Z,97751.97
2022-09-10T19:54:55.321Z,97751.00
2022-09-10T19:58:57.799Z,97749.84
2022-09-10T20:02:59.979Z,97742.66
2022-09-10T20:07:01.959Z,97758.50
2022-09-10T20:11:06.226Z,97763.78
2022-09-10T20:15:08.587Z,97776.28
2022-09-10T20:19:13.048Z,97767.81
2022-09-10T20:23:15.217Z,97761.25
2022-09-10T20:27:17.312Z,97772.22
2022-09-10T20:31:20.856Z,97776.09
2022-09-10T20:35:22.914Z,97776.00
2022-09-10T20:39:25.289Z,97779.69
2022-09-10T20:43:28.254Z,97781.47
2022-09-10T20:47:31.325Z,97777.34
2022-09-10T20:51:38.746Z,97775.56
2022-09-10T20:55:40.772Z,97775.47
2022-09-10T20:59:44.046Z,97768.47
2022-09-10T21:03:47.969Z,97770.28
2022-09-10T21:07:50.529Z,97760.56
2022-09-10T21:11:52.510Z,97768.47
2022-09-10T21:15:54.555Z,97766.06
2022-09-10T21:19:57.100Z,97758.84
2022-09-10T21:24:01.720Z,97770.41
2022-09-10T21:28:03.685Z,97774.06
2022-09-10T21:32:05.966Z,97766.22
2022-09-10T21:36:11.883Z,97775.31
2022-09-10T21:40:14.022Z,97775.63
2022-09-10T21:44:19.643Z,97780.81
2022-09-10T21:48:21.757Z,97786.09
2022-09-10T21:52:23.946Z,97784.63
2022-09-10T21:56:27.630Z,97789.13
2022-09-10T22:00:31.064Z,97787.66
2022-09-10T22:04:33.047Z,97787.09
2022-09-10T22:08:36.302Z,97792.78
2022-09-10T22:12:38.315Z,97790.00
2022-09-10T22:16:40.347Z,97800.22
2022-09-10T22:20:42.336Z,97802.06
2022-09-10T22:24:44.339Z,97807.47
2022-09-10T22:28:47.119Z,97806.22
2022-09-10T22:32:49.083Z,97802.25
2022-09-10T22:36:51.081Z,97812.97
2022-09-10T22:40:53.543Z,97822.59
2022-09-10T22:44:56.756Z,97829.56
2022-09-10T22:48:59.461Z,97838.25
2022-09-10T22:53:01.452Z,97840.59
2022-09-10T22:57:03.541Z,97837.09
2022-09-10T23:01:12.270Z,97846.91
2022-09-10T23:05:14.408Z,97846.06
2022-09-10T23:09:17.800Z,97852.56
2022-09-10T23:13:20.235Z,97858.28
2022-09-10T23:17:22.744Z,97866.94
2022-09-10T23:21:26.988Z,97871.47
2022-09-10T23:25:28.997Z,97874.19
2022-09-10T23:29:31.106Z,97874.97
2022-09-10T23:33:33.079Z,97873.25
2022-09-10T23:37:35.120Z,97884.03
2022-09-10T23:41:37.152Z,97881.47
2022-09-10T23:45:39.147Z,97884.84
2022-09-10T23:49:41.141Z,97895.41
2022-09-10T23:53:46.691Z,97895.63
2022-09-10T23:57:48.796Z,97897.41
