createdAt,value
2023-02-18T00:02:32.912Z,9.25
2023-02-18T00:07:33.262Z,16.25
2023-02-18T00:12:31.250Z,13.88
2023-02-18T00:17:29.226Z,11.73
2023-02-18T00:22:25.557Z,16.40
2023-02-18T00:27:21.860Z,24.33
2023-02-18T00:32:18.443Z,19.00
2023-02-18T00:37:14.757Z,17.73
2023-02-18T00:42:11.226Z,23.05
2023-02-18T00:47:07.668Z,32.60
2023-02-18T00:52:04.384Z,32.03
2023-02-18T00:57:00.750Z,34.35
2023-02-18T01:01:57.098Z,36.05
2023-02-18T01:06:53.439Z,33.10
2023-02-18T01:11:49.894Z,38.05
2023-02-18T01:16:46.302Z,31.75
2023-02-18T01:21:42.655Z,35.97
2023-02-18T01:26:38.927Z,39.45
2023-02-18T01:31:35.456Z,41.78
2023-02-18T01:36:31.926Z,41.67
2023-02-18T01:41:28.419Z,39.60
2023-02-18T01:46:25.742Z,41.40
2023-02-18T01:51:43.906Z,44.53
2023-02-18T01:56:53.214Z,35.20
2023-02-18T02:01:49.811Z,39.85
2023-02-18T02:06:46.148Z,44.28
2023-02-18T02:12:07.019Z,43.00
2023-02-18T02:17:17.713Z,37.45
2023-02-18T02:22:34.898Z,40.13
2023-02-18T02:28:08.779Z,42.35
2023-02-18T02:33:25.404Z,41.05
2023-02-18T02:38:44.279Z,44.05
2023-02-18T02:43:43.470Z,43.25
2023-02-18T02:49:08.415Z,50.38
2023-02-18T02:54:22.150Z,50.85
2023-02-18T02:59:22.561Z,46.38
2023-02-18T03:04:21.931Z,53.63
2023-02-18T03:09:46.140Z,55.83
2023-02-18T03:15:17.961Z,55.78
2023-02-18T03:20:25.572Z,58.00
2023-02-18T03:25:23.580Z,59.43
2023-02-18T03:30:22.895Z,57.97
2023-02-18T03:35:20.161Z,53.03
2023-02-18T03:40:17.653Z,44.60
2023-02-18T03:45:14.031Z,50.33
2023-02-18T03:50:10.445Z,49.72
2023-02-18T03:55:07.242Z,42.40
2023-02-18T04:00:06.224Z,48.45
2023-02-18T04:05:03.113Z,42.88
2023-02-18T04:09:59.468Z,45.15
2023-02-18T04:14:55.776Z,45.90
2023-02-18T04:19:52.200Z,44.13
2023-02-18T04:24:48.501Z,52.90
2023-02-18T04:29:44.916Z,58.33
2023-02-18T04:34:41.321Z,60.13
2023-02-18T04:39:37.652Z,79.95
2023-02-18T04:44:34.599Z,74.57
2023-02-18T04:49:30.913Z,87.93
2023-02-18T04:54:27.345Z,86.68
2023-02-18T04:59:23.745Z,84.82
2023-02-18T05:04:20.219Z,93.32
2023-02-18T05:09:16.711Z,77.00
2023-02-18T05:14:13.658Z,80.90
2023-02-18T05:19:14.536Z,82.65
2023-02-18T05:24:10.837Z,73.07
2023-02-18T05:29:07.269Z,70.88
2023-02-18T05:34:03.966Z,71.50
2023-02-18T05:39:00.714Z,70.53
2023-02-18T05:44:15.884Z,80.43
2023-02-18T05:49:12.839Z,68.13
2023-02-18T05:54:09.176Z,60.97
2023-02-18T05:59:05.630Z,52.55
2023-02-18T06:04:01.921Z,53.03
2023-02-18T06:08:58.346Z,54.85
2023-02-18T06:13:54.687Z,52.42
2023-02-18T06:18:51.021Z,58.53
2023-02-18T06:23:47.485Z,47.63
2023-02-18T06:28:43.796Z,43.38
2023-02-18T06:33:40.670Z,37.70
2023-02-18T06:38:40.164Z,34.55
2023-02-18T06:43:36.532Z,31.02
2023-02-18T06:48:33.230Z,24.10
2023-02-18T06:53:29.650Z,23.42
2023-02-18T06:58:26.080Z,22.17
2023-02-18T07:03:22.433Z,18.73
2023-02-18T07:08:18.896Z,16.63
2023-02-18T07:13:15.421Z,16.60
2023-02-18T07:18:12.087Z,18.45
2023-02-18T07:23:08.383Z,15.68
2023-02-18T07:28:04.908Z,15.80
2023-02-18T07:33:03.848Z,17.30
2023-02-18T07:38:00.310Z,14.07
2023-02-18T07:42:56.631Z,13.57
2023-02-18T07:47:52.954Z,11.43
2023-02-18T07:52:49.246Z,11.90
2023-02-18T07:57:57.452Z,11.57
2023-02-18T08:02:53.796Z,12.88
2023-02-18T08:07:50.109Z,15.60
2023-02-18T08:12:46.439Z,13.30
2023-02-18T08:17:42.758Z,17.92
2023-02-18T08:22:39.054Z,14.80
2023-02-18T08:27:35.422Z,12.50
2023-02-18T08:32:31.772Z,12.35
2023-02-18T08:37:28.077Z,10.20
2023-02-18T08:42:24.435Z,9.00
2023-02-18T08:48:18.202Z,8.63
2023-02-18T08:52:37.167Z,11.30
2023-02-18T08:57:33.592Z,7.90
2023-02-18T09:02:30.206Z,8.50
2023-02-18T09:07:26.501Z,7.10
2023-02-18T09:12:22.830Z,6.18
2023-02-18T09:17:19.101Z,7.40
2023-02-18T09:22:15.562Z,7.43
2023-02-18T09:27:12.059Z,8.13
2023-02-18T09:32:09.096Z,7.28
2023-02-18T09:37:05.580Z,6.68
2023-02-18T09:42:10.712Z,8.55
2023-02-18T09:47:18.051Z,8.63
2023-02-18T09:52:20.343Z,9.63
2023-02-18T09:57:39.242Z,13.07
2023-02-18T10:02:37.256Z,16.13
2023-02-18T10:07:36.665Z,16.65
2023-02-18T10:12:35.053Z,13.30
2023-02-18T10:22:30.018Z,11.77
2023-02-18T10:27:30.007Z,8.43
2023-02-18T10:32:36.538Z,9.93
2023-02-18T10:37:54.748Z,11.30
2023-02-18T10:43:03.182Z,13.32
2023-02-18T10:48:28.282Z,10.18
2023-02-18T10:53:37.561Z,13.02
2023-02-18T10:58:36.682Z,10.68
2023-02-18T11:03:43.526Z,13.15
2023-02-18T11:08:44.090Z,11.68
2023-02-18T11:13:41.245Z,10.48
2023-02-18T11:18:46.414Z,13.23
2023-02-18T11:23:48.700Z,8.80
2023-02-18T11:28:48.696Z,13.48
2023-02-18T11:33:50.412Z,11.10
2023-02-18T11:38:53.883Z,15.63
2023-02-18T11:43:52.980Z,10.93
2023-02-18T11:48:50.509Z,11.65
2023-02-18T11:54:06.119Z,11.13
2023-02-18T11:59:04.132Z,9.57
2023-02-18T12:04:06.271Z,16.00
2023-02-18T12:09:28.589Z,12.60
2023-02-18T12:14:25.386Z,13.80
2023-02-18T12:19:46.148Z,10.40
2023-02-18T12:24:57.413Z,10.63
2023-02-18T12:30:10.796Z,11.50
2023-02-18T12:35:47.548Z,9.15
2023-02-18T12:41:07.694Z,8.27
2023-02-18T12:46:31.838Z,8.40
2023-02-18T12:51:50.154Z,6.65
2023-02-18T12:57:01.435Z,8.93
2023-02-18T13:02:24.874Z,12.57
2023-02-18T13:07:36.552Z,7.53
2023-02-18T13:12:45.874Z,15.00
2023-02-18T13:17:44.038Z,10.57
2023-02-18T13:22:40.555Z,11.65
2023-02-18T13:27:47.829Z,10.35
2023-02-18T13:33:02.621Z,10.57
2023-02-18T13:38:27.020Z,9.88
2023-02-18T13:43:32.842Z,13.45
2023-02-18T13:48:29.537Z,12.77
2023-02-18T13:53:29.253Z,10.60
2023-02-18T13:58:34.882Z,17.38
2023-02-18T14:03:50.834Z,13.75
2023-02-18T14:08:47.832Z,11.15
2023-02-18T14:13:49.436Z,14.50
2023-02-18T14:18:45.766Z,13.40
2023-02-18T14:23:45.052Z,14.00
2023-02-18T14:28:49.127Z,11.38
2023-02-18T14:34:04.072Z,12.55
2023-02-18T14:39:28.400Z,11.48
2023-02-18T14:44:42.794Z,15.25
2023-02-18T14:49:53.022Z,11.95
2023-02-18T14:54:49.677Z,7.90
2023-02-18T14:59:47.639Z,7.22
2023-02-18T15:04:45.935Z,10.40
2023-02-18T15:09:53.032Z,7.32
2023-02-18T15:14:52.241Z,9.05
2023-02-18T15:19:54.302Z,14.57
2023-02-18T15:24:54.743Z,6.90
2023-02-18T15:29:53.364Z,6.43
2023-02-18T15:34:56.234Z,8.18
2023-02-18T15:39:52.628Z,8.05
2023-02-18T15:44:52.099Z,8.07
2023-02-18T15:49:54.554Z,16.92
2023-02-18T15:54:51.294Z,10.52
2023-02-18T15:59:55.614Z,11.30
2023-02-18T16:05:00.299Z,10.35
2023-02-18T16:10:16.002Z,11.48
2023-02-18T16:15:23.176Z,7.75
2023-02-18T16:20:38.487Z,8.25
2023-02-18T16:25:50.252Z,9.27
2023-02-18T16:30:46.684Z,7.53
2023-02-18T16:35:50.096Z,8.40
2023-02-18T16:40:47.541Z,10.57
2023-02-18T16:45:49.606Z,10.82
2023-02-18T16:50:47.148Z,13.00
2023-02-18T16:55:43.445Z,11.85
2023-02-18T17:00:39.834Z,14.95
2023-02-18T17:05:39.318Z,11.65
2023-02-18T17:10:35.830Z,13.48
2023-02-18T17:15:35.384Z,17.55
2023-02-18T17:20:33.141Z,14.88
2023-02-18T17:25:34.152Z,16.43
2023-02-18T17:30:32.105Z,19.42
2023-02-18T17:35:28.441Z,13.25
2023-02-18T17:40:27.865Z,13.00
2023-02-18T17:45:29.169Z,13.38
2023-02-18T17:50:26.391Z,14.43
2023-02-18T17:55:28.075Z,20.27
2023-02-18T18:00:33.688Z,13.82
2023-02-18T18:05:39.718Z,13.25
2023-02-18T18:10:39.597Z,11.23
2023-02-18T18:15:40.999Z,10.65
2023-02-18T18:20:38.093Z,9.38
2023-02-18T18:25:39.943Z,10.13
2023-02-18T18:30:42.623Z,15.32
2023-02-18T18:35:39.053Z,13.77
2023-02-18T18:40:36.122Z,17.27
2023-02-18T18:45:39.666Z,17.65
2023-02-18T18:50:39.181Z,14.88
2023-02-18T18:55:38.341Z,18.55
2023-02-18T19:00:40.843Z,15.23
2023-02-18T19:05:40.289Z,12.05
2023-02-18T19:10:42.932Z,16.70
2023-02-18T19:15:40.043Z,17.35
2023-02-18T19:20:36.490Z,18.27
2023-02-18T19:25:33.053Z,16.08
2023-02-18T19:30:34.132Z,17.50
2023-02-18T19:35:31.599Z,22.85
2023-02-18T19:40:30.262Z,22.60
2023-02-18T19:45:26.693Z,22.75
2023-02-18T19:50:25.287Z,23.13
2023-02-18T20:00:20.692Z,22.88
2023-02-18T20:05:17.880Z,18.50
2023-02-18T20:10:17.509Z,13.70
2023-02-18T20:15:14.139Z,17.40
2023-02-18T20:20:10.682Z,12.75
2023-02-18T20:25:07.425Z,16.08
2023-02-18T20:30:06.064Z,14.82
2023-02-18T20:35:03.951Z,13.32
2023-02-18T20:40:00.228Z,13.90
2023-02-18T20:44:56.593Z,14.85
2023-02-18T20:49:53.006Z,24.50
2023-02-18T20:54:49.373Z,22.70
2023-02-18T20:59:45.766Z,23.20
2023-02-18T21:04:42.927Z,19.08
2023-02-18T21:09:39.335Z,19.98
2023-02-18T21:14:35.906Z,22.33
2023-02-18T21:19:32.265Z,27.73
2023-02-18T21:24:29.048Z,29.67
2023-02-18T21:29:25.748Z,32.70
2023-02-18T21:34:22.829Z,29.42
2023-02-18T21:39:19.447Z,31.08
2023-02-18T21:44:15.781Z,29.55
2023-02-18T21:49:12.465Z,36.90
2023-02-18T21:54:08.968Z,32.38
2023-02-18T21:59:05.241Z,38.90
2023-02-18T22:04:01.542Z,35.38
2023-02-18T22:09:00.620Z,31.02
2023-02-18T22:13:57.736Z,27.95
2023-02-18T22:18:57.646Z,31.75
2023-02-18T22:23:53.947Z,37.67
2023-02-18T22:28:52.204Z,32.25
2023-02-18T22:33:51.440Z,26.83
2023-02-18T22:38:48.568Z,27.88
2023-02-18T22:43:44.948Z,24.30
2023-02-18T22:48:41.633Z,29.25
2023-02-18T22:53:39.136Z,25.70
2023-02-18T22:58:36.524Z,26.98
2023-02-18T23:03:33.361Z,26.33
2023-02-18T23:08:30.842Z,31.17
2023-02-18T23:13:27.138Z,29.60
2023-02-18T23:18:23.636Z,30.73
2023-02-18T23:23:19.914Z,34.22
2023-02-18T23:28:16.207Z,29.40
2023-02-18T23:33:12.494Z,29.58
2023-02-18T23:38:09.086Z,27.90
2023-02-18T23:43:05.410Z,28.23
2023-02-18T23:48:01.793Z,33.42
2023-02-18T23:52:58.122Z,37.33
2023-02-18T23:57:54.433Z,31.42
