createdAt,value
2023-05-14T00:02:49.572Z,50.30
2023-05-14T00:05:42.162Z,50.30
2023-05-14T00:08:35.702Z,50.30
2023-05-14T00:11:28.749Z,50.30
2023-05-14T00:14:23.808Z,50.30
2023-05-14T00:17:17.365Z,50.30
2023-05-14T00:20:12.337Z,50.30
2023-05-14T00:23:05.356Z,50.30
2023-05-14T00:25:58.540Z,50.30
2023-05-14T00:28:51.573Z,50.30
2023-05-14T00:31:46.092Z,50.30
2023-05-14T00:34:39.157Z,50.30
2023-05-14T00:37:32.584Z,50.30
2023-05-14T00:40:27.804Z,50.30
2023-05-14T00:43:22.609Z,50.30
2023-05-14T00:46:16.401Z,50.30
2023-05-14T00:49:10.982Z,50.30
2023-05-14T00:52:04.923Z,50.30
2023-05-14T00:54:59.702Z,50.30
2023-05-14T00:57:54.645Z,50.30
2023-05-14T01:00:48.031Z,50.30
2023-05-14T01:03:41.863Z,50.30
2023-05-14T01:06:45.222Z,50.20
2023-05-14T01:09:43.832Z,50.20
2023-05-14T01:12:43.737Z,50.20
2023-05-14T01:15:38.717Z,50.20
2023-05-14T01:18:33.717Z,50.80
2023-05-14T01:21:35.718Z,50.20
2023-05-14T01:24:28.434Z,50.20
2023-05-14T01:27:27.131Z,50.20
2023-05-14T01:30:25.932Z,50.20
2023-05-14T01:33:20.920Z,50.20
2023-05-14T01:36:14.748Z,50.20
2023-05-14T01:39:09.819Z,50.20
2023-05-14T01:42:05.217Z,50.20
2023-05-14T01:44:59.030Z,50.20
2023-05-14T01:47:52.922Z,50.20
2023-05-14T01:50:46.499Z,50.20
2023-05-14T01:53:39.428Z,50.10
2023-05-14T01:56:33.861Z,50.10
2023-05-14T01:59:29.747Z,50.10
2023-05-14T02:02:22.560Z,50.10
2023-05-14T02:05:15.694Z,50.10
2023-05-14T02:08:08.316Z,50.10
2023-05-14T02:11:01.527Z,50.10
2023-05-14T02:13:55.836Z,50.10
2023-05-14T02:16:48.802Z,50.10
2023-05-14T02:19:41.487Z,50.00
2023-05-14T02:22:34.878Z,50.00
2023-05-14T02:25:28.785Z,50.00
2023-05-14T02:28:21.637Z,50.00
2023-05-14T02:31:17.602Z,50.00
2023-05-14T02:34:11.779Z,50.00
2023-05-14T02:37:04.261Z,50.10
2023-05-14T02:39:57.532Z,50.00
2023-05-14T02:42:50.691Z,50.00
2023-05-14T02:45:43.961Z,50.00
2023-05-14T02:48:38.883Z,50.00
2023-05-14T02:51:32.603Z,50.00
2023-05-14T02:54:25.630Z,50.00
2023-05-14T02:57:18.775Z,50.00
2023-05-14T03:00:12.792Z,49.90
2023-05-14T03:03:06.710Z,50.00
2023-05-14T03:06:01.807Z,50.00
2023-05-14T03:08:54.159Z,49.90
2023-05-14T03:11:47.614Z,49.90
2023-05-14T03:14:40.963Z,49.90
2023-05-14T03:17:34.722Z,49.90
2023-05-14T03:20:27.848Z,50.50
2023-05-14T03:23:21.743Z,49.90
2023-05-14T03:26:14.864Z,49.90
2023-05-14T03:29:07.608Z,49.80
2023-05-14T03:32:00.518Z,49.80
2023-05-14T03:34:53.594Z,49.90
2023-05-14T03:37:46.487Z,50.50
2023-05-14T03:40:41.074Z,49.90
2023-05-14T03:43:35.077Z,49.80
2023-05-14T03:46:28.693Z,49.90
2023-05-14T03:49:21.722Z,49.90
2023-05-14T03:52:14.671Z,49.90
2023-05-14T03:55:08.364Z,49.90
2023-05-14T03:58:02.780Z,49.90
2023-05-14T04:00:55.818Z,49.90
2023-05-14T04:03:48.683Z,49.90
2023-05-14T04:06:41.517Z,49.90
2023-05-14T04:09:34.632Z,49.90
2023-05-14T04:12:27.769Z,49.90
2023-05-14T04:15:22.197Z,49.90
2023-05-14T04:18:15.559Z,49.90
2023-05-14T04:21:08.732Z,49.80
2023-05-14T04:24:01.560Z,49.80
2023-05-14T04:26:54.856Z,49.80
2023-05-14T04:29:47.693Z,49.80
2023-05-14T04:32:42.033Z,49.80
2023-05-14T04:35:37.148Z,49.80
2023-05-14T04:38:31.711Z,49.80
2023-05-14T04:41:24.731Z,49.80
2023-05-14T04:44:17.873Z,49.80
2023-05-14T04:47:11.246Z,49.80
2023-05-14T04:50:06.844Z,49.80
2023-05-14T04:52:59.590Z,49.80
2023-05-14T04:55:53.936Z,49.80
2023-05-14T04:58:46.458Z,49.80
2023-05-14T05:01:39.720Z,49.80
2023-05-14T05:04:32.579Z,49.80
2023-05-14T05:07:27.017Z,49.80
2023-05-14T05:10:20.993Z,49.80
2023-05-14T05:13:16.880Z,49.80
2023-05-14T05:16:09.855Z,49.80
2023-05-14T05:19:03.081Z,49.80
2023-05-14T05:21:56.738Z,49.80
2023-05-14T05:24:50.981Z,49.80
2023-05-14T05:27:44.783Z,49.80
2023-05-14T05:30:37.928Z,49.80
2023-05-14T05:33:30.572Z,49.80
2023-05-14T05:36:23.731Z,49.90
2023-05-14T05:39:16.631Z,49.80
2023-05-14T05:42:11.269Z,49.80
2023-05-14T05:45:05.129Z,49.80
2023-05-14T05:47:58.681Z,49.80
2023-05-14T05:50:51.847Z,49.70
2023-05-14T05:53:44.759Z,49.80
2023-05-14T05:56:37.647Z,49.80
2023-05-14T05:59:32.161Z,49.80
2023-05-14T06:02:26.112Z,49.70
2023-05-14T06:05:20.075Z,49.70
2023-05-14T06:08:13.630Z,49.70
2023-05-14T06:11:06.564Z,49.70
2023-05-14T06:13:59.994Z,49.70
2023-05-14T06:16:54.012Z,49.80
2023-05-14T06:19:47.836Z,49.70
2023-05-14T06:22:40.813Z,49.80
2023-05-14T06:25:33.636Z,49.80
2023-05-14T06:28:26.735Z,49.80
2023-05-14T06:31:19.770Z,49.70
2023-05-14T06:34:14.094Z,49.80
2023-05-14T06:37:07.693Z,49.80
2023-05-14T06:40:01.478Z,49.80
2023-05-14T06:42:54.563Z,49.80
2023-05-14T06:45:49.989Z,49.80
2023-05-14T06:48:42.732Z,49.80
2023-05-14T06:51:38.907Z,49.80
2023-05-14T06:54:32.088Z,49.80
2023-05-14T06:57:25.846Z,49.80
2023-05-14T07:00:19.663Z,49.80
2023-05-14T07:03:12.795Z,49.90
2023-05-14T07:06:06.913Z,49.90
2023-05-14T07:09:03.066Z,49.80
2023-05-14T07:11:55.820Z,49.80
2023-05-14T07:14:48.805Z,49.50
2023-05-14T07:17:42.058Z,49.70
2023-05-14T07:20:35.517Z,49.70
2023-05-14T07:23:28.828Z,49.60
2023-05-14T07:26:24.397Z,49.30
2023-05-14T07:29:17.500Z,48.90
2023-05-14T07:32:11.425Z,49.10
2023-05-14T07:35:07.176Z,48.80
2023-05-14T07:38:01.136Z,48.70
2023-05-14T07:40:55.152Z,48.50
2023-05-14T07:43:50.175Z,48.70
2023-05-14T07:46:44.299Z,48.60
2023-05-14T07:49:37.629Z,48.30
2023-05-14T07:52:30.971Z,48.40
2023-05-14T07:55:23.934Z,48.60
2023-05-14T07:58:16.743Z,48.20
2023-05-14T08:01:12.640Z,48.10
2023-05-14T08:04:06.011Z,48.20
2023-05-14T08:06:59.096Z,48.50
2023-05-14T08:09:51.917Z,48.30
2023-05-14T08:12:44.785Z,48.40
2023-05-14T08:15:38.100Z,48.30
2023-05-14T08:18:32.141Z,48.40
2023-05-14T08:21:25.942Z,48.40
2023-05-14T08:24:19.900Z,48.40
2023-05-14T08:27:13.219Z,48.40
2023-05-14T08:30:08.011Z,48.50
2023-05-14T08:33:01.076Z,48.40
2023-05-14T08:35:56.156Z,48.50
2023-05-14T08:38:50.404Z,48.40
2023-05-14T08:41:44.265Z,48.40
2023-05-14T08:44:45.811Z,48.40
2023-05-14T08:47:39.033Z,48.50
2023-05-14T08:50:32.624Z,48.50
2023-05-14T08:53:27.288Z,48.50
2023-05-14T08:56:21.876Z,48.60
2023-05-14T08:59:15.004Z,48.60
2023-05-14T09:02:11.194Z,48.60
2023-05-14T09:05:05.219Z,48.70
2023-05-14T09:07:58.912Z,48.60
2023-05-14T09:10:53.231Z,48.10
2023-05-14T09:13:47.027Z,48.50
2023-05-14T09:16:42.598Z,48.50
2023-05-14T09:19:38.089Z,48.60
2023-05-14T09:22:32.788Z,48.50
2023-05-14T09:25:28.435Z,48.40
2023-05-14T09:28:27.343Z,48.30
2023-05-14T09:31:20.973Z,48.30
2023-05-14T09:34:25.199Z,48.40
2023-05-14T09:37:19.145Z,48.70
2023-05-14T09:40:12.419Z,48.60
2023-05-14T09:43:06.406Z,48.60
2023-05-14T09:46:01.156Z,48.50
2023-05-14T09:48:57.076Z,48.60
2023-05-14T09:51:50.657Z,48.60
2023-05-14T09:54:44.337Z,48.70
2023-05-14T09:57:38.083Z,48.40
2023-05-14T10:00:32.623Z,48.10
2023-05-14T10:03:29.350Z,47.80
2023-05-14T10:06:24.965Z,48.30
2023-05-14T10:09:23.190Z,48.10
2023-05-14T10:12:20.602Z,47.90
2023-05-14T10:15:20.709Z,48.10
2023-05-14T10:18:18.839Z,48.10
2023-05-14T10:21:16.301Z,48.30
2023-05-14T10:24:11.381Z,48.30
2023-05-14T10:27:04.909Z,48.30
2023-05-14T10:29:58.470Z,48.30
2023-05-14T10:33:07.135Z,48.50
2023-05-14T10:36:02.456Z,48.70
2023-05-14T10:38:58.466Z,48.60
2023-05-14T10:41:52.150Z,48.90
2023-05-14T10:44:51.256Z,48.90
2023-05-14T10:47:47.371Z,49.00
2023-05-14T10:50:40.970Z,49.00
2023-05-14T10:53:35.624Z,49.00
2023-05-14T10:56:30.058Z,49.00
2023-05-14T10:59:28.098Z,49.00
2023-05-14T11:02:23.331Z,49.10
2023-05-14T11:05:18.142Z,49.10
2023-05-14T11:08:12.970Z,49.00
2023-05-14T11:11:07.169Z,48.70
2023-05-14T11:14:01.385Z,48.40
2023-05-14T11:16:55.763Z,48.30
2023-05-14T11:19:51.082Z,48.40
2023-05-14T11:22:44.627Z,48.40
2023-05-14T11:25:38.146Z,48.20
2023-05-14T11:28:31.053Z,48.30
2023-05-14T11:31:26.234Z,48.00
2023-05-14T11:34:19.115Z,48.10
2023-05-14T11:37:13.654Z,47.70
2023-05-14T11:40:10.862Z,47.90
2023-05-14T11:43:05.040Z,48.00
2023-05-14T11:45:58.424Z,47.90
2023-05-14T11:48:53.326Z,48.00
2023-05-14T11:51:47.299Z,47.80
2023-05-14T11:54:40.270Z,47.70
2023-05-14T11:57:33.182Z,47.40
2023-05-14T12:00:27.812Z,47.90
2023-05-14T12:03:25.435Z,47.80
2023-05-14T12:06:20.354Z,47.90
2023-05-14T12:09:16.354Z,47.70
2023-05-14T12:12:11.863Z,47.90
2023-05-14T12:15:12.351Z,47.60
2023-05-14T12:18:22.914Z,47.50
2023-05-14T12:21:20.948Z,47.90
2023-05-14T12:24:15.134Z,47.40
2023-05-14T12:27:10.461Z,48.00
2023-05-14T12:33:01.898Z,48.00
2023-05-14T12:35:58.896Z,47.90
2023-05-14T12:39:01.835Z,47.70
2023-05-14T12:41:56.433Z,47.70
2023-05-14T12:44:53.870Z,47.20
2023-05-14T12:47:47.482Z,47.30
2023-05-14T12:50:41.487Z,47.20
2023-05-14T12:53:36.109Z,47.20
2023-05-14T12:56:31.626Z,47.40
2023-05-14T12:59:24.997Z,47.70
2023-05-14T13:02:18.845Z,48.00
2023-05-14T13:05:12.052Z,47.50
2023-05-14T13:08:04.910Z,47.60
2023-05-14T13:10:57.917Z,47.60
2023-05-14T13:13:52.665Z,47.40
2023-05-14T13:16:46.299Z,47.20
2023-05-14T13:19:39.023Z,47.60
2023-05-14T13:22:31.841Z,47.70
2023-05-14T13:25:25.590Z,47.10
2023-05-14T13:28:18.951Z,47.00
2023-05-14T13:31:14.723Z,47.50
2023-05-14T13:34:08.023Z,46.80
2023-05-14T13:37:01.979Z,47.70
2023-05-14T13:39:55.133Z,46.70
2023-05-14T13:42:48.288Z,47.70
2023-05-14T13:45:41.309Z,48.10
2023-05-14T13:48:37.276Z,48.00
2023-05-14T13:51:29.861Z,48.00
2023-05-14T13:54:23.550Z,48.10
2023-05-14T13:57:16.795Z,48.00
2023-05-14T14:00:11.121Z,47.20
2023-05-14T14:03:04.025Z,47.70
2023-05-14T14:05:58.386Z,47.10
2023-05-14T14:08:51.269Z,48.10
2023-05-14T14:11:44.427Z,47.30
2023-05-14T14:14:38.040Z,48.00
2023-05-14T14:17:31.588Z,47.80
2023-05-14T14:20:25.134Z,47.00
2023-05-14T14:23:20.138Z,47.70
2023-05-14T14:26:13.053Z,47.90
2023-05-14T14:29:06.119Z,47.30
2023-05-14T14:31:59.612Z,47.90
2023-05-14T14:34:52.951Z,47.70
2023-05-14T14:37:53.721Z,48.10
2023-05-14T14:40:48.579Z,47.30
2023-05-14T14:43:43.416Z,48.20
2023-05-14T14:46:36.577Z,48.20
2023-05-14T14:49:31.311Z,48.10
2023-05-14T14:52:25.001Z,47.70
2023-05-14T14:55:18.171Z,48.00
2023-05-14T14:58:12.675Z,48.10
2023-05-14T15:01:06.246Z,47.70
2023-05-14T15:03:59.461Z,47.60
2023-05-14T15:06:52.348Z,48.00
2023-05-14T15:09:45.461Z,47.80
2023-05-14T15:12:38.070Z,47.70
2023-05-14T15:15:34.092Z,48.00
2023-05-14T15:18:27.242Z,48.00
2023-05-14T15:21:20.249Z,47.90
2023-05-14T15:24:13.727Z,47.90
2023-05-14T15:27:07.584Z,47.90
2023-05-14T15:30:01.001Z,47.70
2023-05-14T15:32:56.365Z,47.50
2023-05-14T15:35:52.405Z,47.20
2023-05-14T15:38:45.081Z,47.00
2023-05-14T15:41:38.404Z,47.30
2023-05-14T15:44:31.256Z,47.60
2023-05-14T15:47:24.242Z,47.60
2023-05-14T15:50:18.781Z,47.90
2023-05-14T15:53:11.989Z,47.80
2023-05-14T15:56:05.918Z,47.70
2023-05-14T15:58:59.380Z,47.80
2023-05-14T16:01:52.472Z,47.70
2023-05-14T16:04:46.044Z,47.80
2023-05-14T16:07:41.122Z,47.90
2023-05-14T16:10:33.977Z,47.90
2023-05-14T16:13:27.099Z,48.00
2023-05-14T16:16:22.758Z,47.90
2023-05-14T16:19:16.561Z,48.10
2023-05-14T16:22:10.281Z,48.10
2023-05-14T16:25:05.868Z,48.10
2023-05-14T16:27:59.568Z,48.10
2023-05-14T16:30:53.348Z,48.80
2023-05-14T16:33:46.115Z,48.10
2023-05-14T16:36:39.522Z,48.20
2023-05-14T16:39:32.250Z,48.20
2023-05-14T16:42:26.674Z,48.20
2023-05-14T16:45:20.128Z,48.30
2023-05-14T16:48:13.685Z,48.30
2023-05-14T16:51:07.570Z,48.20
2023-05-14T16:54:01.443Z,48.30
2023-05-14T16:56:54.327Z,48.40
2023-05-14T16:59:48.454Z,48.40
2023-05-14T17:02:41.552Z,48.40
2023-05-14T17:05:36.106Z,48.50
2023-05-14T17:08:32.221Z,48.50
2023-05-14T17:11:25.512Z,48.60
2023-05-14T17:14:18.434Z,48.60
2023-05-14T17:17:12.975Z,48.50
2023-05-14T17:20:07.252Z,48.50
2023-05-14T17:23:00.184Z,49.10
2023-05-14T17:25:53.315Z,48.50
2023-05-14T17:28:46.617Z,48.40
2023-05-14T17:31:40.501Z,48.40
2023-05-14T17:34:34.557Z,48.30
2023-05-14T17:37:27.774Z,48.30
2023-05-14T17:40:21.566Z,48.30
2023-05-14T17:43:15.272Z,48.30
2023-05-14T17:46:08.477Z,48.30
2023-05-14T17:49:01.169Z,48.20
2023-05-14T17:51:55.510Z,48.30
2023-05-14T17:54:48.272Z,48.20
2023-05-14T17:57:42.459Z,48.30
2023-05-14T18:00:35.905Z,48.30
2023-05-14T18:03:30.387Z,48.30
2023-05-14T18:06:23.242Z,48.30
2023-05-14T18:09:17.449Z,48.40
2023-05-14T18:12:10.799Z,48.30
2023-05-14T18:15:04.406Z,48.30
2023-05-14T18:17:57.164Z,48.40
2023-05-14T18:20:50.476Z,48.30
2023-05-14T18:23:43.291Z,48.20
2023-05-14T18:26:37.965Z,48.30
2023-05-14T18:29:31.157Z,48.40
2023-05-14T18:32:24.256Z,48.50
2023-05-14T18:35:17.467Z,48.50
2023-05-14T18:38:11.897Z,48.40
2023-05-14T18:41:05.404Z,48.50
2023-05-14T18:43:59.916Z,48.50
2023-05-14T18:46:53.886Z,48.50
2023-05-14T18:49:47.337Z,48.60
2023-05-14T18:52:40.256Z,48.60
2023-05-14T18:55:33.697Z,48.60
2023-05-14T18:58:27.127Z,48.60
2023-05-14T19:01:25.084Z,48.60
2023-05-14T19:04:18.422Z,48.60
2023-05-14T19:07:11.087Z,48.60
2023-05-14T19:10:04.773Z,48.70
2023-05-14T19:12:58.543Z,48.70
2023-05-14T19:15:51.548Z,48.60
2023-05-14T19:18:45.854Z,48.70
2023-05-14T19:21:39.397Z,48.60
2023-05-14T19:24:32.525Z,48.70
2023-05-14T19:27:26.607Z,48.70
2023-05-14T19:30:20.972Z,49.00
2023-05-14T19:33:14.335Z,48.80
2023-05-14T19:36:09.010Z,48.70
2023-05-14T19:39:03.003Z,48.60
2023-05-14T19:41:56.328Z,48.70
2023-05-14T19:44:49.511Z,48.70
2023-05-14T19:47:42.795Z,48.80
2023-05-14T19:50:37.070Z,48.80
2023-05-14T19:53:31.646Z,48.80
2023-05-14T19:56:25.781Z,48.80
2023-05-14T19:59:20.322Z,48.80
2023-05-14T20:02:18.372Z,48.80
2023-05-14T20:05:11.573Z,48.80
2023-05-14T20:08:06.513Z,48.90
2023-05-14T20:11:00.826Z,48.80
2023-05-14T20:13:54.504Z,48.90
2023-05-14T20:16:48.968Z,48.90
2023-05-14T20:19:43.739Z,48.90
2023-05-14T20:22:38.286Z,48.80
2023-05-14T20:25:32.653Z,48.80
2023-05-14T20:28:27.666Z,48.70
2023-05-14T20:31:21.335Z,48.80
2023-05-14T20:34:14.508Z,48.80
2023-05-14T20:37:07.979Z,48.80
2023-05-14T20:40:03.309Z,48.80
2023-05-14T20:42:56.281Z,48.80
2023-05-14T20:45:50.957Z,48.80
2023-05-14T20:48:44.476Z,48.80
2023-05-14T20:51:37.643Z,48.70
2023-05-14T20:54:30.489Z,48.80
2023-05-14T20:57:23.548Z,48.80
2023-05-14T21:00:17.036Z,48.80
2023-05-14T21:03:11.906Z,48.80
2023-05-14T21:06:05.480Z,48.80
2023-05-14T21:08:58.242Z,48.80
2023-05-14T21:11:51.452Z,48.90
2023-05-14T21:14:44.449Z,48.90
2023-05-14T21:17:37.583Z,48.90
2023-05-14T21:20:32.460Z,48.90
2023-05-14T21:23:25.333Z,48.90
2023-05-14T21:26:18.540Z,48.90
2023-05-14T21:29:12.003Z,49.50
2023-05-14T21:32:06.414Z,49.00
2023-05-14T21:34:59.637Z,48.90
2023-05-14T21:37:54.178Z,49.00
2023-05-14T21:40:47.213Z,49.00
2023-05-14T21:43:40.867Z,48.90
2023-05-14T21:46:34.492Z,49.00
2023-05-14T21:49:27.632Z,49.00
2023-05-14T21:52:20.544Z,49.00
2023-05-14T21:55:15.314Z,49.00
2023-05-14T21:58:08.661Z,49.00
2023-05-14T22:01:01.760Z,49.00
2023-05-14T22:03:55.773Z,49.00
2023-05-14T22:06:50.490Z,49.00
2023-05-14T22:09:43.701Z,49.00
2023-05-14T22:12:37.906Z,49.00
2023-05-14T22:15:31.729Z,49.10
2023-05-14T22:18:24.816Z,49.00
2023-05-14T22:21:17.620Z,49.00
2023-05-14T22:24:10.772Z,49.00
2023-05-14T22:27:03.973Z,49.10
2023-05-14T22:29:59.242Z,49.00
2023-05-14T22:32:52.521Z,49.00
2023-05-14T22:35:45.971Z,49.00
2023-05-14T22:38:41.111Z,49.00
2023-05-14T22:41:34.807Z,49.00
2023-05-14T22:44:29.734Z,49.00
2023-05-14T22:47:25.251Z,49.00
2023-05-14T22:50:18.660Z,49.10
2023-05-14T22:53:11.878Z,49.00
2023-05-14T22:56:06.264Z,49.00
2023-05-14T22:59:01.030Z,49.10
2023-05-14T23:01:54.744Z,49.00
2023-05-14T23:04:49.234Z,49.00
2023-05-14T23:07:42.473Z,49.00
2023-05-14T23:10:36.462Z,49.00
2023-05-14T23:13:29.330Z,49.00
2023-05-14T23:16:22.837Z,49.00
2023-05-14T23:19:15.751Z,49.00
2023-05-14T23:22:11.330Z,49.00
2023-05-14T23:25:05.189Z,49.00
2023-05-14T23:27:58.806Z,49.00
2023-05-14T23:30:51.673Z,49.00
2023-05-14T23:33:46.384Z,49.00
2023-05-14T23:36:40.436Z,49.00
2023-05-14T23:39:35.072Z,49.00
2023-05-14T23:42:28.835Z,49.00
2023-05-14T23:45:21.854Z,49.00
2023-05-14T23:48:14.748Z,49.00
2023-05-14T23:51:07.900Z,49.00
2023-05-14T23:54:01.784Z,49.00
2023-05-14T23:56:56.192Z,49.00
2023-05-14T23:59:49.410Z,49.00
