createdAt,value
2018-04-23T00:02:26.114Z,44.10
2018-04-23T00:04:56.759Z,43.93
2018-04-23T00:07:25.887Z,43.81
2018-04-23T00:09:55.762Z,44.06
2018-04-23T00:12:25.522Z,44.27
2018-04-23T00:14:54.474Z,44.01
2018-04-23T00:17:23.471Z,43.97
2018-04-23T00:19:53.418Z,44.11
2018-04-23T00:22:22.685Z,44.74
2018-04-23T00:24:51.820Z,45.00
2018-04-23T00:27:20.670Z,45.66
2018-04-23T00:32:25.079Z,46.00
2018-04-23T00:34:54.010Z,46.55
2018-04-23T00:37:22.971Z,46.81
2018-04-23T00:39:52.748Z,47.16
2018-04-23T00:42:21.812Z,47.67
2018-04-23T00:44:50.807Z,47.97
2018-04-23T00:47:20.826Z,48.30
2018-04-23T00:49:49.901Z,48.65
2018-04-23T00:52:18.809Z,48.60
2018-04-23T00:54:48.365Z,48.59
2018-04-23T00:57:17.408Z,47.97
2018-04-23T00:59:46.382Z,47.49
2018-04-23T01:02:15.303Z,47.14
2018-04-23T01:04:44.292Z,46.78
2018-04-23T01:07:13.492Z,46.74
2018-04-23T01:09:44.243Z,46.69
2018-04-23T01:12:16.837Z,46.86
2018-04-23T01:14:45.886Z,47.07
2018-04-23T01:17:14.931Z,47.25
2018-04-23T01:19:44.500Z,47.23
2018-04-23T01:22:13.701Z,47.41
2018-04-23T01:24:43.204Z,47.69
2018-04-23T01:27:12.200Z,47.91
2018-04-23T01:29:41.201Z,48.05
2018-04-23T01:32:10.087Z,48.08
2018-04-23T01:34:39.904Z,48.05
2018-04-23T01:37:09.015Z,47.87
2018-04-23T01:39:37.932Z,47.88
2018-04-23T01:42:06.981Z,48.05
2018-04-23T01:44:38.739Z,47.92
2018-04-23T01:47:07.835Z,47.46
2018-04-23T01:49:36.839Z,47.17
2018-04-23T01:52:06.752Z,47.27
2018-04-23T01:54:35.736Z,47.53
2018-04-23T01:57:05.144Z,48.26
2018-04-23T01:59:34.269Z,48.63
2018-04-23T02:02:03.239Z,48.89
2018-04-23T02:04:32.739Z,46.74
2018-04-23T02:07:02.785Z,47.44
2018-04-23T02:09:31.697Z,48.58
2018-04-23T02:12:01.168Z,48.51
2018-04-23T02:14:34.359Z,48.50
2018-04-23T02:17:03.447Z,49.06
2018-04-23T02:19:32.442Z,49.89
2018-04-23T02:22:05.122Z,50.52
2018-04-23T02:24:34.217Z,50.71
2018-04-23T02:27:04.439Z,50.87
2018-04-23T02:29:36.200Z,51.30
2018-04-23T02:32:05.913Z,51.22
2018-04-23T02:34:34.757Z,51.42
2018-04-23T02:37:04.725Z,51.40
2018-04-23T02:39:34.404Z,51.81
2018-04-23T02:42:03.420Z,51.78
2018-04-23T02:44:33.241Z,51.96
2018-04-23T02:47:02.158Z,51.63
2018-04-23T02:49:31.120Z,51.39
2018-04-23T02:52:04.423Z,52.00
2018-04-23T02:54:33.499Z,52.01
2018-04-23T02:57:02.508Z,53.96
2018-04-23T02:59:31.497Z,56.66
2018-04-23T03:02:01.400Z,56.73
2018-04-23T03:04:31.228Z,57.37
2018-04-23T03:07:01.038Z,54.68
2018-04-23T03:09:30.852Z,52.77
2018-04-23T03:12:00.191Z,49.92
2018-04-23T03:14:30.881Z,48.30
2018-04-23T03:16:59.781Z,47.25
2018-04-23T03:19:28.670Z,47.02
2018-04-23T03:21:59.371Z,50.33
2018-04-23T03:24:29.259Z,52.40
2018-04-23T03:26:58.755Z,53.53
2018-04-23T03:29:28.340Z,54.94
2018-04-23T03:31:57.429Z,52.61
2018-04-23T03:34:26.325Z,51.71
2018-04-23T03:36:55.240Z,55.22
2018-04-23T03:39:24.358Z,54.43
2018-04-23T03:41:53.311Z,53.07
2018-04-23T03:46:56.623Z,53.12
2018-04-23T03:49:26.473Z,51.74
2018-04-23T03:51:55.513Z,50.22
2018-04-23T03:54:25.454Z,50.01
2018-04-23T03:56:54.352Z,49.93
2018-04-23T03:59:24.265Z,49.22
2018-04-23T04:01:53.449Z,48.38
2018-04-23T04:04:22.448Z,47.22
2018-04-23T04:06:53.289Z,46.04
2018-04-23T04:09:23.039Z,45.40
2018-04-23T04:11:52.188Z,43.95
2018-04-23T04:14:32.965Z,42.75
2018-04-23T04:17:02.163Z,42.75
2018-04-23T04:19:31.118Z,43.78
2018-04-23T04:22:01.173Z,42.62
2018-04-23T04:24:31.190Z,39.91
2018-04-23T04:27:00.184Z,40.28
2018-04-23T04:29:31.439Z,39.16
2018-04-23T04:32:00.669Z,36.67
2018-04-23T04:34:29.622Z,35.36
2018-04-23T04:36:59.542Z,34.50
2018-04-23T04:39:28.496Z,34.50
2018-04-23T04:41:57.421Z,34.06
2018-04-23T04:47:00.749Z,33.86
2018-04-23T04:49:29.770Z,35.54
2018-04-23T04:51:58.730Z,36.03
2018-04-23T04:54:27.971Z,34.23
2018-04-23T04:56:56.892Z,35.53
2018-04-23T04:59:30.234Z,33.72
2018-04-23T05:02:00.274Z,31.62
2018-04-23T05:04:29.226Z,30.15
2018-04-23T05:06:58.217Z,29.06
2018-04-23T05:09:27.212Z,27.31
2018-04-23T05:12:06.012Z,27.37
2018-04-23T05:14:34.932Z,27.23
2018-04-23T05:17:11.917Z,26.87
2018-04-23T05:19:42.851Z,25.82
2018-04-23T05:22:13.115Z,24.87
2018-04-23T05:24:42.020Z,24.78
2018-04-23T05:27:11.036Z,25.46
2018-04-23T05:29:40.057Z,26.04
2018-04-23T05:32:09.157Z,25.17
2018-04-23T05:34:39.119Z,24.56
2018-04-23T05:37:09.782Z,23.93
2018-04-23T05:39:38.905Z,23.38
2018-04-23T05:42:07.897Z,22.33
2018-04-23T05:44:37.048Z,21.75
2018-04-23T05:47:05.990Z,21.11
2018-04-23T05:49:36.157Z,20.63
2018-04-23T05:52:05.308Z,20.09
2018-04-23T05:54:34.558Z,19.54
2018-04-23T05:57:04.545Z,20.39
2018-04-23T05:59:34.534Z,20.17
2018-04-23T06:02:03.501Z,19.97
2018-04-23T06:04:33.347Z,19.72
2018-04-23T06:07:02.441Z,19.20
2018-04-23T06:09:31.437Z,20.87
2018-04-23T06:12:00.482Z,21.60
2018-04-23T06:14:30.242Z,22.32
2018-04-23T06:16:59.341Z,23.47
2018-04-23T06:19:28.485Z,22.55
2018-04-23T06:21:57.636Z,23.31
2018-04-23T06:24:28.371Z,24.51
2018-04-23T06:26:57.267Z,24.19
2018-04-23T06:29:26.365Z,23.74
2018-04-23T06:31:55.861Z,25.35
2018-04-23T06:34:24.874Z,25.28
2018-04-23T06:36:53.960Z,24.83
2018-04-23T06:39:23.054Z,27.03
2018-04-23T06:41:52.255Z,25.76
2018-04-23T06:44:23.140Z,24.02
2018-04-23T06:46:52.074Z,24.31
2018-04-23T06:49:21.178Z,24.67
2018-04-23T06:51:50.257Z,23.65
2018-04-23T06:54:20.195Z,22.84
2018-04-23T06:56:49.184Z,21.87
2018-04-23T06:59:19.258Z,21.74
2018-04-23T07:01:49.907Z,21.48
2018-04-23T07:04:18.831Z,21.94
2018-04-23T07:06:49.770Z,21.69
2018-04-23T07:09:18.878Z,21.68
2018-04-23T07:11:48.785Z,23.82
2018-04-23T07:14:17.789Z,25.07
2018-04-23T07:16:48.337Z,26.17
2018-04-23T07:19:17.303Z,26.43
2018-04-23T07:21:47.071Z,24.94
2018-04-23T07:24:15.944Z,24.29
2018-04-23T07:26:44.973Z,25.50
2018-04-23T07:29:15.525Z,27.97
2018-04-23T07:31:45.323Z,27.73
2018-04-23T07:34:14.293Z,28.80
2018-04-23T07:39:18.530Z,35.13
2018-04-23T07:41:47.445Z,37.78
2018-04-23T07:44:17.427Z,37.53
2018-04-23T07:46:46.579Z,37.20
2018-04-23T07:49:15.510Z,37.88
2018-04-23T07:51:44.469Z,39.95
2018-04-23T07:54:13.556Z,39.57
2018-04-23T07:56:42.609Z,39.64
2018-04-23T07:59:11.497Z,40.79
2018-04-23T08:01:40.440Z,42.13
2018-04-23T08:04:09.332Z,43.21
2018-04-23T08:06:39.256Z,41.91
2018-04-23T08:09:08.241Z,41.74
2018-04-23T08:11:37.177Z,41.02
2018-04-23T08:14:07.050Z,41.22
2018-04-23T08:16:36.029Z,40.56
2018-04-23T08:19:05.043Z,41.77
2018-04-23T08:21:34.797Z,43.28
2018-04-23T08:24:03.951Z,43.47
2018-04-23T08:26:33.045Z,43.14
2018-04-23T08:29:02.041Z,43.94
2018-04-23T08:31:31.546Z,43.57
2018-04-23T08:34:00.637Z,43.63
2018-04-23T08:36:30.424Z,43.09
2018-04-23T08:38:59.780Z,43.52
2018-04-23T08:41:28.751Z,43.68
2018-04-23T08:44:00.438Z,43.33
2018-04-23T08:46:29.891Z,43.77
2018-04-23T08:48:59.868Z,44.20
2018-04-23T08:51:29.907Z,43.98
2018-04-23T08:53:59.738Z,44.04
2018-04-23T08:56:28.659Z,44.66
2018-04-23T08:58:58.276Z,43.92
2018-04-23T09:01:27.881Z,44.07
2018-04-23T09:03:56.975Z,43.75
2018-04-23T09:06:26.933Z,43.58
2018-04-23T09:08:55.881Z,43.89
2018-04-23T09:11:24.756Z,43.14
2018-04-23T09:13:55.394Z,44.03
2018-04-23T09:16:24.294Z,43.59
2018-04-23T09:18:53.493Z,43.77
2018-04-23T09:21:27.000Z,43.63
2018-04-23T09:23:55.985Z,43.93
2018-04-23T09:26:25.027Z,43.41
2018-04-23T09:28:53.969Z,41.93
2018-04-23T09:31:23.063Z,42.75
2018-04-23T09:33:52.020Z,43.68
2018-04-23T09:36:21.854Z,42.54
2018-04-23T09:38:50.772Z,41.67
2018-04-23T09:41:19.712Z,41.43
2018-04-23T09:43:48.686Z,41.50
2018-04-23T09:46:17.553Z,42.89
2018-04-23T09:48:46.548Z,42.92
2018-04-23T09:51:15.510Z,41.15
2018-04-23T09:53:44.528Z,41.93
2018-04-23T09:56:14.422Z,41.36
2018-04-23T09:58:44.159Z,41.15
2018-04-23T10:01:18.782Z,41.38
2018-04-23T10:03:51.771Z,41.38
2018-04-23T10:06:21.479Z,41.71
2018-04-23T10:08:50.463Z,41.78
2018-04-23T10:11:20.316Z,41.57
2018-04-23T10:13:49.304Z,41.77
2018-04-23T10:16:18.286Z,41.63
2018-04-23T10:18:47.171Z,42.97
2018-04-23T10:21:16.315Z,42.36
2018-04-23T10:23:46.012Z,41.93
2018-04-23T10:26:15.677Z,41.00
2018-04-23T10:28:44.613Z,41.68
2018-04-23T10:31:14.417Z,42.33
2018-04-23T10:33:46.247Z,42.41
2018-04-23T10:36:15.208Z,39.85
2018-04-23T10:38:44.141Z,40.69
2018-04-23T10:41:14.983Z,41.33
2018-04-23T10:43:44.024Z,41.06
2018-04-23T10:46:13.791Z,40.13
2018-04-23T10:48:44.622Z,39.62
2018-04-23T10:51:13.411Z,40.24
2018-04-23T10:53:42.237Z,40.67
2018-04-23T10:56:11.340Z,39.20
2018-04-23T10:58:40.290Z,39.73
2018-04-23T11:01:09.249Z,41.12
2018-04-23T11:03:38.791Z,40.50
2018-04-23T11:06:07.788Z,39.61
2018-04-23T11:08:36.770Z,40.72
2018-04-23T11:11:12.124Z,41.43
2018-04-23T11:13:41.836Z,40.92
2018-04-23T11:16:11.032Z,40.39
2018-04-23T11:18:40.234Z,39.48
2018-04-23T11:21:09.131Z,38.81
2018-04-23T11:23:38.117Z,39.70
2018-04-23T11:26:07.145Z,39.27
2018-04-23T11:28:36.144Z,42.24
2018-04-23T11:31:05.119Z,42.59
2018-04-23T11:33:36.964Z,41.95
2018-04-23T11:36:06.058Z,42.81
2018-04-23T11:38:35.062Z,43.50
2018-04-23T11:41:04.053Z,44.94
2018-04-23T11:43:33.041Z,48.38
2018-04-23T11:46:01.974Z,49.64
2018-04-23T11:48:31.077Z,48.90
2018-04-23T11:51:00.057Z,45.10
2018-04-23T11:53:29.048Z,44.02
2018-04-23T11:55:59.649Z,44.28
2018-04-23T11:58:28.524Z,43.86
2018-04-23T12:00:58.560Z,43.43
2018-04-23T12:03:28.431Z,43.36
2018-04-23T12:05:57.489Z,43.92
2018-04-23T12:08:26.472Z,44.25
2018-04-23T12:10:58.118Z,45.17
2018-04-23T12:13:27.122Z,46.01
2018-04-23T12:15:56.108Z,46.10
2018-04-23T12:18:25.307Z,44.86
2018-04-23T12:20:54.409Z,44.13
2018-04-23T12:23:23.402Z,43.33
2018-04-23T12:25:54.238Z,43.89
2018-04-23T12:28:23.637Z,43.30
2018-04-23T12:30:53.156Z,44.25
2018-04-23T12:33:24.904Z,44.69
2018-04-23T12:35:53.790Z,43.14
2018-04-23T12:38:22.821Z,43.54
2018-04-23T12:40:51.865Z,43.01
2018-04-23T12:43:20.968Z,42.09
2018-04-23T12:45:50.740Z,42.02
2018-04-23T12:48:19.836Z,42.43
2018-04-23T12:50:48.782Z,41.42
2018-04-23T12:53:17.670Z,41.31
2018-04-23T12:55:48.515Z,42.66
2018-04-23T12:58:17.509Z,41.99
2018-04-23T13:00:46.501Z,41.72
2018-04-23T13:03:15.495Z,42.33
2018-04-23T13:05:44.631Z,42.05
2018-04-23T13:08:13.687Z,42.46
2018-04-23T13:10:42.769Z,41.65
2018-04-23T13:13:11.720Z,41.26
2018-04-23T13:15:40.687Z,42.16
2018-04-23T13:18:10.627Z,43.62
2018-04-23T13:20:39.563Z,44.18
2018-04-23T13:23:08.523Z,44.87
2018-04-23T13:25:37.513Z,45.09
2018-04-23T13:28:06.618Z,45.26
2018-04-23T13:30:35.593Z,45.46
2018-04-23T13:33:05.476Z,45.95
2018-04-23T13:35:34.435Z,46.26
2018-04-23T13:38:03.467Z,45.61
2018-04-23T13:40:34.180Z,45.90
2018-04-23T13:43:03.658Z,46.76
2018-04-23T13:45:32.493Z,46.82
2018-04-23T13:48:03.227Z,46.34
2018-04-23T13:50:32.153Z,46.20
2018-04-23T13:53:01.052Z,46.28
2018-04-23T13:58:05.266Z,47.41
2018-04-23T14:00:34.810Z,47.46
2018-04-23T14:03:05.181Z,46.12
2018-04-23T14:05:34.173Z,46.69
2018-04-23T14:08:03.624Z,46.98
2018-04-23T14:10:33.463Z,47.48
2018-04-23T14:13:02.382Z,47.31
2018-04-23T14:15:31.514Z,47.20
2018-04-23T14:18:03.336Z,46.72
2018-04-23T14:20:32.424Z,46.47
2018-04-23T14:23:01.537Z,46.17
2018-04-23T14:25:32.159Z,46.96
2018-04-23T14:28:01.163Z,45.91
2018-04-23T14:30:31.106Z,46.28
2018-04-23T14:33:00.202Z,47.18
2018-04-23T14:35:29.272Z,46.57
2018-04-23T14:37:58.234Z,47.54
2018-04-23T14:40:28.897Z,46.93
2018-04-23T14:42:58.095Z,47.14
2018-04-23T14:45:27.090Z,47.85
2018-04-23T14:47:57.107Z,47.15
2018-04-23T14:50:26.305Z,47.81
2018-04-23T14:52:56.118Z,47.91
2018-04-23T14:58:00.051Z,47.42
2018-04-23T15:00:29.043Z,48.03
2018-04-23T15:02:59.774Z,47.88
2018-04-23T15:05:28.768Z,47.39
2018-04-23T15:07:57.767Z,47.24
2018-04-23T15:10:27.684Z,47.20
2018-04-23T15:12:56.673Z,47.01
2018-04-23T15:15:27.949Z,46.87
2018-04-23T15:17:57.017Z,46.25
2018-04-23T15:20:26.116Z,46.82
2018-04-23T15:22:55.127Z,47.08
2018-04-23T15:25:27.077Z,47.21
2018-04-23T15:27:56.901Z,47.38
2018-04-23T15:30:26.496Z,48.12
2018-04-23T15:32:58.152Z,48.09
2018-04-23T15:35:27.142Z,48.71
2018-04-23T15:37:56.954Z,48.99
2018-04-23T15:40:29.025Z,49.29
2018-04-23T15:42:58.735Z,49.67
2018-04-23T15:45:27.816Z,49.53
2018-04-23T15:47:59.385Z,49.57
2018-04-23T15:50:28.412Z,50.46
2018-04-23T15:52:57.413Z,50.16
2018-04-23T15:55:26.370Z,50.28
2018-04-23T15:57:55.370Z,50.17
2018-04-23T16:00:24.357Z,49.95
2018-04-23T16:02:53.349Z,50.50
2018-04-23T16:05:22.845Z,50.85
2018-04-23T16:07:51.813Z,50.62
2018-04-23T16:10:20.881Z,51.18
2018-04-23T16:12:49.851Z,51.54
2018-04-23T16:15:19.094Z,51.84
2018-04-23T16:17:49.964Z,51.76
2018-04-23T16:20:19.124Z,52.23
2018-04-23T16:22:48.084Z,52.29
2018-04-23T16:25:17.173Z,52.54
2018-04-23T16:27:46.391Z,53.35
2018-04-23T16:30:15.420Z,53.45
2018-04-23T16:32:45.438Z,53.47
2018-04-23T16:35:14.464Z,54.03
2018-04-23T16:37:43.359Z,54.38
2018-04-23T16:40:13.174Z,54.18
2018-04-23T16:42:42.994Z,54.13
2018-04-23T16:47:48.454Z,55.45
2018-04-23T16:50:17.452Z,56.24
2018-04-23T16:52:46.529Z,56.40
2018-04-23T16:55:16.515Z,55.95
2018-04-23T16:57:47.296Z,55.79
2018-04-23T17:00:16.459Z,55.90
2018-04-23T17:02:45.527Z,56.30
2018-04-23T17:05:15.201Z,55.93
2018-04-23T17:07:44.820Z,56.52
2018-04-23T17:10:15.546Z,56.70
2018-04-23T17:12:45.515Z,56.40
2018-04-23T17:15:14.867Z,56.29
2018-04-23T17:20:18.016Z,56.83
2018-04-23T17:22:48.677Z,56.91
2018-04-23T17:25:18.738Z,57.22
2018-04-23T17:27:47.825Z,57.01
2018-04-23T17:30:18.045Z,56.64
2018-04-23T17:32:48.209Z,56.72
2018-04-23T17:35:17.274Z,56.73
2018-04-23T17:37:46.597Z,56.87
2018-04-23T17:40:16.926Z,56.90
2018-04-23T17:42:45.888Z,56.71
2018-04-23T17:45:14.896Z,56.84
2018-04-23T17:47:44.079Z,57.41
2018-04-23T17:50:13.009Z,57.36
2018-04-23T17:52:42.015Z,57.07
2018-04-23T17:55:12.593Z,57.58
2018-04-23T17:57:41.493Z,58.09
2018-04-23T18:00:10.581Z,58.32
2018-04-23T18:02:42.961Z,58.24
2018-04-23T18:05:11.792Z,58.30
2018-04-23T18:07:40.781Z,57.91
2018-04-23T18:10:09.877Z,58.48
2018-04-23T18:12:38.785Z,58.82
2018-04-23T18:15:07.760Z,58.64
2018-04-23T18:17:37.478Z,58.58
2018-04-23T18:20:06.483Z,58.61
2018-04-23T18:22:35.366Z,58.45
2018-04-23T18:25:04.408Z,59.43
2018-04-23T18:27:33.511Z,60.39
2018-04-23T18:30:02.410Z,60.72
2018-04-23T18:32:31.299Z,61.29
2018-04-23T18:35:00.447Z,60.12
2018-04-23T18:37:29.282Z,59.12
2018-04-23T18:40:00.050Z,59.45
2018-04-23T18:42:28.944Z,59.60
2018-04-23T18:44:59.131Z,59.33
2018-04-23T18:47:30.685Z,59.85
2018-04-23T18:49:59.578Z,60.74
2018-04-23T18:52:28.468Z,60.81
2018-04-23T18:54:57.572Z,60.80
2018-04-23T18:57:26.775Z,61.21
2018-04-23T18:59:55.666Z,60.88
2018-04-23T19:02:28.138Z,60.19
2018-04-23T19:04:57.128Z,60.19
2018-04-23T19:07:25.959Z,60.42
2018-04-23T19:09:55.766Z,61.08
2018-04-23T19:12:25.743Z,61.62
2018-04-23T19:14:54.699Z,61.55
2018-04-23T19:19:57.550Z,61.65
2018-04-23T19:22:26.751Z,62.11
2018-04-23T19:24:55.776Z,62.79
2018-04-23T19:27:25.048Z,62.89
2018-04-23T19:29:53.911Z,62.50
2018-04-23T19:32:23.026Z,62.46
2018-04-23T19:34:52.721Z,62.88
2018-04-23T19:37:22.531Z,63.00
2018-04-23T19:39:52.363Z,62.90
2018-04-23T19:42:21.561Z,62.74
2018-04-23T19:44:50.358Z,62.63
2018-04-23T19:47:19.478Z,62.81
2018-04-23T19:49:48.382Z,63.02
2018-04-23T19:52:18.192Z,62.73
2018-04-23T19:54:47.936Z,63.00
2018-04-23T19:57:16.858Z,63.28
2018-04-23T19:59:45.805Z,62.75
2018-04-23T20:02:14.740Z,62.81
2018-04-23T20:04:43.676Z,63.22
2018-04-23T20:07:12.505Z,63.24
2018-04-23T20:09:41.634Z,63.15
2018-04-23T20:12:10.489Z,63.30
2018-04-23T20:14:39.601Z,63.34
2018-04-23T20:17:09.999Z,63.44
2018-04-23T20:19:39.039Z,63.34
2018-04-23T20:22:07.865Z,62.79
2018-04-23T20:24:39.328Z,62.60
2018-04-23T20:27:08.677Z,62.14
2018-04-23T20:29:37.511Z,63.29
2018-04-23T20:32:06.566Z,62.65
2018-04-23T20:34:35.605Z,63.09
2018-04-23T20:37:04.654Z,63.29
2018-04-23T20:39:35.204Z,63.27
2018-04-23T20:42:04.157Z,63.21
2018-04-23T20:44:33.081Z,62.82
2018-04-23T20:47:02.061Z,62.71
2018-04-23T20:49:31.108Z,63.48
2018-04-23T20:52:00.157Z,63.74
2018-04-23T20:54:32.603Z,64.05
2018-04-23T20:57:01.742Z,63.41
2018-04-23T20:59:30.747Z,62.65
2018-04-23T21:02:02.368Z,63.00
2018-04-23T21:04:31.313Z,63.04
2018-04-23T21:07:00.288Z,61.78
2018-04-23T21:09:30.078Z,61.38
2018-04-23T21:11:59.276Z,61.72
2018-04-23T21:14:28.171Z,61.72
2018-04-23T21:16:58.263Z,60.62
2018-04-23T21:19:27.182Z,60.29
2018-04-23T21:21:56.128Z,59.29
2018-04-23T21:24:25.196Z,59.50
2018-04-23T21:26:54.334Z,59.74
2018-04-23T21:29:23.263Z,59.80
2018-04-23T21:31:53.212Z,59.89
2018-04-23T21:34:22.069Z,60.25
2018-04-23T21:36:51.065Z,59.82
2018-04-23T21:39:19.953Z,60.02
2018-04-23T21:41:48.842Z,59.69
2018-04-23T21:44:17.871Z,58.64
2018-04-23T21:46:46.876Z,58.37
2018-04-23T21:49:15.721Z,58.03
2018-04-23T21:51:44.634Z,58.09
2018-04-23T21:54:15.961Z,58.09
2018-04-23T21:56:44.789Z,58.06
2018-04-23T21:59:13.645Z,58.21
2018-04-23T22:01:42.598Z,58.41
2018-04-23T22:04:11.576Z,57.93
2018-04-23T22:06:40.628Z,57.92
2018-04-23T22:09:10.411Z,58.34
2018-04-23T22:11:39.334Z,58.35
2018-04-23T22:14:08.431Z,58.63
2018-04-23T22:19:12.406Z,59.53
2018-04-23T22:21:41.343Z,59.86
2018-04-23T22:24:11.910Z,59.84
2018-04-23T22:26:40.769Z,60.04
2018-04-23T22:29:10.214Z,59.92
2018-04-23T22:34:13.327Z,59.79
2018-04-23T22:36:42.270Z,59.75
2018-04-23T22:39:13.151Z,59.56
2018-04-23T22:41:42.108Z,59.50
2018-04-23T22:44:11.001Z,59.43
2018-04-23T22:46:40.197Z,59.68
2018-04-23T22:49:09.192Z,59.52
2018-04-23T22:51:37.983Z,59.58
2018-04-23T22:54:06.975Z,59.67
2018-04-23T22:56:37.607Z,59.15
2018-04-23T22:59:06.502Z,59.65
2018-04-23T23:01:35.446Z,59.82
2018-04-23T23:04:04.489Z,59.65
2018-04-23T23:06:33.482Z,60.01
2018-04-23T23:09:02.473Z,60.55
2018-04-23T23:11:31.534Z,61.05
2018-04-23T23:14:00.666Z,61.65
2018-04-23T23:16:29.746Z,62.30
2018-04-23T23:18:58.654Z,62.97
2018-04-23T23:21:27.582Z,63.57
2018-04-23T23:23:56.538Z,64.06
2018-04-23T23:26:26.149Z,64.30
2018-04-23T23:28:55.130Z,63.65
2018-04-23T23:31:25.002Z,63.86
2018-04-23T23:33:53.908Z,63.51
2018-04-23T23:36:22.770Z,63.83
2018-04-23T23:38:52.730Z,63.25
2018-04-23T23:41:21.655Z,63.32
2018-04-23T23:43:50.641Z,63.45
2018-04-23T23:46:20.560Z,63.31
2018-04-23T23:48:52.215Z,63.19
2018-04-23T23:51:21.207Z,63.29
2018-04-23T23:53:51.061Z,63.57
2018-04-23T23:56:20.002Z,63.85
2018-04-23T23:58:49.111Z,64.20
