createdAt,value
2019-03-22T00:02:20.755Z,8.87
2019-03-22T00:04:51.084Z,9.53
2019-03-22T00:07:21.429Z,9.87
2019-03-22T00:09:52.172Z,10.13
2019-03-22T00:12:22.446Z,9.80
2019-03-22T00:14:52.818Z,10.80
2019-03-22T00:17:23.114Z,9.83
2019-03-22T00:19:53.457Z,9.27
2019-03-22T00:22:23.746Z,8.67
2019-03-22T00:24:54.011Z,9.30
2019-03-22T00:27:24.276Z,8.90
2019-03-22T00:29:54.714Z,9.20
2019-03-22T00:32:24.993Z,9.33
2019-03-22T00:34:55.227Z,8.90
2019-03-22T00:37:25.620Z,9.50
2019-03-22T00:39:55.887Z,9.57
2019-03-22T00:42:26.147Z,8.43
2019-03-22T00:44:56.446Z,8.87
2019-03-22T00:47:26.713Z,8.97
2019-03-22T00:49:57.157Z,9.30
2019-03-22T00:52:27.403Z,9.10
2019-03-22T00:55:00.285Z,8.47
2019-03-22T00:57:30.705Z,9.10
2019-03-22T01:00:01.047Z,9.53
2019-03-22T01:02:31.413Z,9.77
2019-03-22T01:05:01.677Z,9.50
2019-03-22T01:07:31.950Z,9.47
2019-03-22T01:10:02.226Z,9.27
2019-03-22T01:12:32.602Z,8.83
2019-03-22T01:15:02.820Z,8.80
2019-03-22T01:17:33.097Z,8.73
2019-03-22T01:20:03.397Z,8.40
2019-03-22T01:22:33.669Z,8.97
2019-03-22T01:25:04.022Z,8.90
2019-03-22T01:27:40.266Z,8.33
2019-03-22T01:30:07.942Z,8.43
2019-03-22T01:32:38.314Z,7.90
2019-03-22T01:35:09.113Z,8.50
2019-03-22T01:37:39.461Z,7.97
2019-03-22T01:40:10.780Z,9.50
2019-03-22T01:42:41.021Z,9.20
2019-03-22T01:45:13.551Z,9.27
2019-03-22T01:47:44.600Z,8.30
2019-03-22T01:50:15.578Z,8.93
2019-03-22T01:52:46.168Z,8.77
2019-03-22T01:55:16.441Z,8.53
2019-03-22T01:57:53.191Z,8.83
2019-03-22T02:00:19.658Z,8.43
2019-03-22T02:02:49.985Z,8.10
2019-03-22T02:05:20.262Z,7.97
2019-03-22T02:07:50.576Z,9.10
2019-03-22T02:10:20.765Z,8.33
2019-03-22T02:12:51.049Z,8.57
2019-03-22T02:15:21.287Z,8.83
2019-03-22T02:17:51.717Z,8.93
2019-03-22T02:20:22.081Z,8.20
2019-03-22T02:22:52.454Z,7.90
2019-03-22T02:25:22.685Z,9.23
2019-03-22T02:28:03.781Z,8.47
2019-03-22T02:30:25.068Z,8.57
2019-03-22T02:32:55.298Z,8.20
2019-03-22T02:35:29.005Z,8.57
2019-03-22T02:37:57.491Z,8.67
2019-03-22T02:40:27.946Z,8.60
2019-03-22T02:42:58.363Z,8.80
2019-03-22T02:45:28.678Z,7.13
2019-03-22T02:47:58.859Z,7.60
2019-03-22T02:50:30.413Z,7.87
2019-03-22T02:53:01.094Z,8.20
2019-03-22T02:55:31.435Z,8.20
2019-03-22T02:58:01.863Z,8.40
2019-03-22T03:00:32.301Z,8.03
2019-03-22T03:03:02.557Z,8.17
2019-03-22T03:05:32.878Z,7.77
2019-03-22T03:08:03.171Z,7.33
2019-03-22T03:10:33.390Z,6.80
2019-03-22T03:13:03.711Z,7.73
2019-03-22T03:15:34.091Z,7.90
2019-03-22T03:18:04.481Z,7.63
2019-03-22T03:20:35.999Z,7.60
2019-03-22T03:23:06.738Z,7.93
2019-03-22T03:25:36.999Z,7.90
2019-03-22T03:28:07.283Z,7.30
2019-03-22T03:30:37.675Z,8.00
2019-03-22T03:33:08.019Z,7.80
2019-03-22T03:35:39.326Z,7.27
2019-03-22T03:38:09.696Z,7.20
2019-03-22T03:40:39.900Z,7.43
2019-03-22T03:43:10.236Z,7.30
2019-03-22T03:45:40.586Z,6.80
2019-03-22T03:48:11.052Z,6.77
2019-03-22T03:50:41.505Z,7.50
2019-03-22T03:53:13.880Z,6.70
2019-03-22T03:55:43.840Z,7.60
2019-03-22T03:58:14.136Z,7.67
2019-03-22T04:00:44.638Z,7.87
2019-03-22T04:03:15.091Z,7.73
2019-03-22T04:05:45.454Z,7.53
2019-03-22T04:08:15.633Z,7.13
2019-03-22T04:10:45.986Z,7.20
2019-03-22T04:13:16.459Z,7.60
2019-03-22T04:15:47.117Z,8.50
2019-03-22T04:18:17.328Z,6.47
2019-03-22T04:20:48.996Z,7.47
2019-03-22T04:23:19.295Z,7.43
2019-03-22T04:25:49.662Z,7.07
2019-03-22T04:28:20.261Z,7.17
2019-03-22T04:30:50.673Z,7.20
2019-03-22T04:33:20.997Z,8.03
2019-03-22T04:35:51.233Z,7.17
2019-03-22T04:38:23.919Z,7.47
2019-03-22T04:40:54.194Z,6.97
2019-03-22T04:43:24.501Z,7.80
2019-03-22T04:45:55.741Z,8.17
2019-03-22T04:48:30.017Z,7.67
2019-03-22T04:51:04.004Z,8.83
2019-03-22T04:53:39.182Z,7.97
2019-03-22T04:56:13.717Z,7.63
2019-03-22T04:58:47.297Z,7.30
2019-03-22T05:01:19.194Z,7.03
2019-03-22T05:03:49.886Z,7.97
2019-03-22T05:06:22.313Z,6.80
2019-03-22T05:08:54.986Z,7.70
2019-03-22T05:11:26.880Z,7.40
2019-03-22T05:13:59.905Z,8.20
2019-03-22T05:16:31.394Z,7.13
2019-03-22T05:19:04.541Z,7.13
2019-03-22T05:21:36.402Z,8.10
2019-03-22T05:24:07.631Z,7.83
2019-03-22T05:26:40.948Z,8.03
2019-03-22T05:29:14.153Z,7.83
2019-03-22T05:32:05.011Z,8.70
2019-03-22T05:34:35.302Z,7.83
2019-03-22T05:37:05.873Z,8.67
2019-03-22T05:39:36.277Z,8.23
2019-03-22T05:42:06.870Z,8.80
2019-03-22T05:44:37.213Z,8.60
2019-03-22T05:47:07.528Z,8.93
2019-03-22T05:49:39.595Z,9.33
2019-03-22T05:52:09.837Z,9.37
2019-03-22T05:54:40.216Z,9.20
2019-03-22T05:57:13.777Z,8.83
2019-03-22T05:59:43.197Z,9.37
2019-03-22T06:02:13.621Z,9.30
2019-03-22T06:04:43.857Z,9.30
2019-03-22T06:07:14.090Z,10.60
2019-03-22T06:09:44.369Z,9.47
2019-03-22T06:12:14.791Z,9.43
2019-03-22T06:14:45.274Z,9.87
2019-03-22T06:17:17.829Z,9.30
2019-03-22T06:19:48.019Z,11.17
2019-03-22T06:22:18.682Z,10.87
2019-03-22T06:24:48.985Z,10.67
2019-03-22T06:27:19.266Z,10.87
2019-03-22T06:29:54.035Z,11.37
2019-03-22T06:32:22.181Z,10.90
2019-03-22T06:34:52.479Z,11.70
2019-03-22T06:37:22.986Z,12.03
2019-03-22T06:39:53.562Z,12.47
2019-03-22T06:42:26.273Z,10.60
2019-03-22T06:44:56.506Z,11.47
2019-03-22T06:47:28.121Z,10.57
2019-03-22T06:49:59.452Z,10.53
2019-03-22T06:52:29.778Z,11.40
2019-03-22T06:55:00.427Z,10.97
2019-03-22T06:57:30.698Z,11.23
2019-03-22T07:00:06.294Z,11.30
2019-03-22T07:02:33.119Z,12.30
2019-03-22T07:05:03.326Z,11.70
2019-03-22T07:07:33.754Z,10.30
2019-03-22T07:10:06.875Z,11.73
2019-03-22T07:12:37.289Z,11.83
2019-03-22T07:15:11.111Z,13.50
2019-03-22T07:17:41.437Z,13.13
2019-03-22T07:20:12.030Z,16.27
2019-03-22T07:22:42.386Z,13.87
2019-03-22T07:25:12.668Z,12.60
2019-03-22T07:27:43.007Z,12.07
2019-03-22T07:30:18.727Z,12.20
2019-03-22T07:32:45.493Z,11.93
2019-03-22T07:35:15.999Z,11.30
2019-03-22T07:37:46.239Z,11.90
2019-03-22T07:40:16.921Z,12.30
2019-03-22T07:42:47.982Z,13.33
2019-03-22T07:45:18.309Z,13.63
2019-03-22T07:47:48.778Z,14.53
2019-03-22T07:50:19.133Z,12.80
2019-03-22T07:52:49.350Z,13.97
2019-03-22T07:55:19.716Z,13.40
2019-03-22T07:57:50.158Z,12.73
2019-03-22T08:00:30.147Z,13.77
2019-03-22T08:02:52.463Z,13.20
2019-03-22T08:05:22.689Z,15.33
2019-03-22T08:07:52.977Z,14.73
2019-03-22T08:10:23.308Z,15.50
2019-03-22T08:12:53.722Z,14.37
2019-03-22T08:15:34.038Z,16.83
2019-03-22T08:18:04.414Z,16.27
2019-03-22T08:20:34.715Z,18.30
2019-03-22T08:23:10.940Z,17.53
2019-03-22T08:25:43.444Z,17.70
2019-03-22T08:28:13.225Z,18.83
2019-03-22T08:30:43.616Z,18.27
2019-03-22T08:33:13.829Z,20.87
2019-03-22T08:35:44.075Z,19.47
2019-03-22T08:38:14.404Z,19.40
2019-03-22T08:40:45.798Z,22.70
2019-03-22T08:43:16.133Z,19.87
2019-03-22T08:45:46.374Z,17.70
2019-03-22T08:48:16.705Z,19.97
2019-03-22T08:50:47.004Z,19.50
2019-03-22T08:53:17.283Z,19.47
2019-03-22T08:55:47.607Z,19.77
2019-03-22T08:58:18.817Z,19.42
2019-03-22T09:00:57.377Z,18.92
2019-03-22T09:03:21.290Z,18.87
2019-03-22T09:05:51.545Z,17.85
2019-03-22T09:08:21.762Z,17.02
2019-03-22T09:10:51.974Z,17.70
2019-03-22T09:13:22.607Z,18.62
2019-03-22T09:15:52.736Z,37.70
2019-03-22T09:18:23.010Z,18.40
2019-03-22T09:20:53.349Z,19.10
2019-03-22T09:23:23.565Z,18.90
2019-03-22T09:25:53.893Z,19.25
2019-03-22T09:28:24.182Z,18.57
2019-03-22T09:30:54.408Z,18.42
2019-03-22T09:33:24.688Z,19.42
2019-03-22T09:35:54.905Z,18.02
2019-03-22T09:38:25.175Z,19.57
2019-03-22T09:40:55.448Z,18.80
2019-03-22T09:43:25.708Z,18.77
2019-03-22T09:45:56.054Z,21.05
2019-03-22T09:48:26.415Z,19.12
2019-03-22T09:50:56.700Z,19.98
2019-03-22T09:53:26.937Z,21.45
2019-03-22T09:55:58.769Z,19.77
2019-03-22T09:58:29.078Z,20.02
2019-03-22T10:00:59.419Z,20.23
2019-03-22T10:03:29.716Z,20.52
2019-03-22T10:05:59.971Z,20.35
2019-03-22T10:08:30.304Z,19.10
2019-03-22T10:11:00.571Z,18.37
2019-03-22T10:13:30.849Z,18.25
2019-03-22T10:16:01.671Z,18.65
2019-03-22T10:18:31.967Z,19.57
2019-03-22T10:21:02.290Z,20.30
2019-03-22T10:23:32.599Z,19.50
2019-03-22T10:26:02.905Z,19.87
2019-03-22T10:28:33.353Z,19.85
2019-03-22T10:31:03.630Z,20.30
2019-03-22T10:33:33.899Z,19.67
2019-03-22T10:36:04.571Z,20.57
2019-03-22T10:38:34.799Z,18.40
2019-03-22T10:41:05.184Z,17.75
2019-03-22T10:43:35.916Z,19.23
2019-03-22T10:46:07.970Z,18.32
2019-03-22T10:48:38.288Z,17.35
2019-03-22T10:51:10.888Z,16.77
2019-03-22T10:53:41.246Z,17.23
2019-03-22T10:56:11.561Z,16.97
2019-03-22T10:58:41.831Z,18.10
2019-03-22T11:01:12.139Z,16.80
2019-03-22T11:03:42.432Z,18.15
2019-03-22T11:06:13.145Z,18.00
2019-03-22T11:08:43.442Z,18.65
2019-03-22T11:11:13.782Z,17.12
2019-03-22T11:13:44.081Z,17.87
2019-03-22T11:16:14.301Z,19.60
2019-03-22T11:18:45.505Z,16.60
2019-03-22T11:21:15.822Z,15.63
2019-03-22T11:23:46.200Z,16.93
2019-03-22T11:26:16.526Z,15.28
2019-03-22T11:28:46.741Z,17.07
2019-03-22T11:31:16.987Z,17.27
2019-03-22T11:33:47.293Z,14.00
2019-03-22T11:36:17.580Z,15.05
2019-03-22T11:38:47.851Z,14.15
2019-03-22T11:41:18.074Z,13.98
2019-03-22T11:43:48.365Z,14.40
2019-03-22T11:46:18.586Z,14.07
2019-03-22T11:48:48.847Z,14.47
2019-03-22T11:51:19.242Z,16.50
2019-03-22T11:53:49.529Z,16.10
2019-03-22T11:56:19.749Z,17.67
2019-03-22T11:58:49.933Z,17.60
2019-03-22T12:01:22.327Z,16.87
2019-03-22T12:03:52.000Z,16.50
2019-03-22T12:06:22.325Z,15.72
2019-03-22T12:08:52.549Z,15.00
2019-03-22T12:11:22.833Z,14.40
2019-03-22T12:13:53.190Z,13.30
2019-03-22T12:16:23.466Z,12.23
2019-03-22T12:18:53.792Z,13.48
2019-03-22T12:21:24.338Z,11.68
2019-03-22T12:23:54.696Z,11.65
2019-03-22T12:26:24.989Z,13.08
2019-03-22T12:28:55.273Z,11.90
2019-03-22T12:31:25.733Z,12.68
2019-03-22T12:33:56.037Z,11.38
2019-03-22T12:36:26.389Z,9.55
2019-03-22T12:38:56.757Z,10.40
2019-03-22T12:41:27.127Z,10.23
2019-03-22T12:43:57.406Z,11.45
2019-03-22T12:46:27.651Z,10.45
2019-03-22T12:48:57.964Z,10.00
2019-03-22T12:51:28.319Z,10.82
2019-03-22T12:53:58.746Z,10.88
2019-03-22T12:56:29.030Z,10.20
2019-03-22T12:59:01.612Z,9.70
2019-03-22T13:01:31.961Z,12.07
2019-03-22T13:04:02.194Z,12.20
2019-03-22T13:06:32.417Z,10.25
2019-03-22T13:09:02.637Z,11.83
2019-03-22T13:11:32.950Z,10.93
2019-03-22T13:14:03.355Z,11.63
2019-03-22T13:16:33.717Z,11.15
2019-03-22T13:19:03.956Z,13.25
2019-03-22T13:21:34.277Z,13.68
2019-03-22T13:24:04.545Z,12.80
2019-03-22T13:26:34.917Z,13.15
2019-03-22T13:29:05.266Z,12.30
2019-03-22T13:31:35.650Z,11.05
2019-03-22T13:34:05.936Z,9.85
2019-03-22T13:36:36.233Z,10.95
2019-03-22T13:39:08.814Z,10.82
2019-03-22T13:41:39.245Z,10.93
2019-03-22T13:44:09.522Z,12.03
2019-03-22T13:46:40.722Z,11.83
2019-03-22T13:49:11.145Z,12.35
2019-03-22T13:51:41.371Z,12.18
2019-03-22T13:54:11.792Z,13.08
2019-03-22T13:56:42.077Z,11.88
2019-03-22T13:59:12.465Z,12.43
2019-03-22T14:01:42.790Z,12.45
2019-03-22T14:04:13.012Z,12.05
2019-03-22T14:06:45.572Z,12.13
2019-03-22T14:09:15.802Z,12.10
2019-03-22T14:11:46.213Z,11.50
2019-03-22T14:14:16.562Z,12.03
2019-03-22T14:16:46.832Z,12.98
2019-03-22T14:19:17.266Z,11.85
2019-03-22T14:21:47.558Z,13.70
2019-03-22T14:24:17.860Z,13.20
2019-03-22T14:26:48.186Z,13.58
2019-03-22T14:29:18.582Z,12.40
2019-03-22T14:31:49.022Z,12.20
2019-03-22T14:34:19.347Z,12.63
2019-03-22T14:36:49.619Z,12.85
2019-03-22T14:39:20.004Z,11.85
2019-03-22T14:41:50.422Z,13.30
2019-03-22T14:44:25.298Z,13.80
2019-03-22T14:46:52.761Z,12.37
2019-03-22T14:49:23.193Z,11.45
2019-03-22T14:51:53.554Z,12.35
2019-03-22T14:54:23.922Z,12.65
2019-03-22T14:56:54.317Z,12.20
2019-03-22T14:59:24.629Z,12.20
2019-03-22T15:01:54.917Z,13.80
2019-03-22T15:04:25.167Z,13.30
2019-03-22T15:06:55.453Z,11.93
2019-03-22T15:09:25.850Z,11.55
2019-03-22T15:11:56.140Z,13.32
2019-03-22T15:14:51.213Z,13.00
2019-03-22T15:17:55.464Z,12.35
2019-03-22T15:20:43.510Z,12.65
2019-03-22T15:23:38.529Z,13.32
2019-03-22T15:26:26.586Z,11.20
2019-03-22T15:29:20.677Z,12.18
2019-03-22T15:32:06.797Z,12.43
2019-03-22T15:34:58.816Z,12.45
2019-03-22T15:37:46.767Z,10.75
2019-03-22T15:40:17.070Z,9.98
2019-03-22T15:42:47.422Z,11.90
2019-03-22T15:45:17.753Z,11.55
2019-03-22T15:47:49.177Z,12.13
2019-03-22T15:50:19.822Z,13.03
2019-03-22T15:52:50.061Z,12.55
2019-03-22T15:55:20.462Z,12.05
2019-03-22T15:57:50.970Z,12.20
2019-03-22T16:00:21.282Z,10.95
2019-03-22T16:02:51.626Z,11.35
2019-03-22T16:05:22.241Z,12.68
2019-03-22T16:07:52.750Z,11.85
2019-03-22T16:10:22.929Z,11.57
2019-03-22T16:12:53.127Z,12.05
2019-03-22T16:15:23.489Z,12.30
2019-03-22T16:17:53.965Z,12.55
2019-03-22T16:20:24.194Z,12.20
2019-03-22T16:22:54.515Z,10.68
2019-03-22T16:25:24.813Z,11.45
2019-03-22T16:27:55.162Z,11.57
2019-03-22T16:30:25.555Z,11.03
2019-03-22T16:32:55.986Z,11.50
2019-03-22T16:35:26.442Z,12.00
2019-03-22T16:37:56.710Z,11.05
2019-03-22T16:40:29.843Z,11.08
2019-03-22T16:43:05.282Z,10.93
2019-03-22T16:45:39.818Z,12.18
2019-03-22T16:48:10.083Z,12.37
2019-03-22T16:50:40.370Z,11.90
2019-03-22T16:53:10.679Z,12.68
2019-03-22T16:55:41.080Z,12.40
2019-03-22T16:58:12.498Z,13.53
2019-03-22T17:00:42.782Z,12.80
2019-03-22T17:03:13.306Z,11.93
2019-03-22T17:05:43.666Z,12.87
2019-03-22T17:08:16.106Z,12.65
2019-03-22T17:10:46.449Z,13.18
2019-03-22T17:13:17.375Z,12.35
2019-03-22T17:15:48.317Z,11.93
2019-03-22T17:18:19.017Z,12.50
2019-03-22T17:20:49.384Z,13.88
2019-03-22T17:23:19.796Z,11.35
2019-03-22T17:25:50.206Z,12.25
2019-03-22T17:28:20.538Z,11.43
2019-03-22T17:30:50.878Z,11.07
2019-03-22T17:33:21.289Z,11.03
2019-03-22T17:35:51.593Z,11.13
2019-03-22T17:38:21.935Z,10.83
2019-03-22T17:40:52.279Z,11.27
2019-03-22T17:43:22.596Z,10.80
2019-03-22T17:45:52.971Z,12.07
2019-03-22T17:48:23.381Z,11.47
2019-03-22T17:50:53.721Z,11.23
2019-03-22T17:53:24.088Z,11.90
2019-03-22T17:55:54.303Z,12.73
2019-03-22T17:58:24.736Z,12.23
2019-03-22T18:00:55.131Z,11.57
2019-03-22T18:03:25.437Z,11.63
2019-03-22T18:05:56.102Z,13.93
2019-03-22T18:08:26.487Z,15.53
2019-03-22T18:10:56.813Z,15.97
2019-03-22T18:13:27.120Z,15.10
2019-03-22T18:15:57.487Z,14.90
2019-03-22T18:18:27.663Z,15.30
2019-03-22T18:20:57.945Z,17.07
2019-03-22T18:23:35.435Z,20.37
2019-03-22T18:26:00.319Z,19.23
2019-03-22T18:28:30.621Z,16.97
2019-03-22T18:31:02.906Z,17.50
2019-03-22T18:33:33.229Z,16.80
2019-03-22T18:36:03.487Z,16.33
2019-03-22T18:38:33.922Z,16.80
2019-03-22T18:41:04.277Z,16.30
2019-03-22T18:43:34.554Z,15.80
2019-03-22T18:46:04.953Z,14.13
2019-03-22T18:48:35.731Z,15.00
2019-03-22T18:51:06.498Z,14.67
2019-03-22T18:53:36.898Z,14.17
2019-03-22T18:56:07.267Z,14.17
2019-03-22T18:58:37.787Z,13.77
2019-03-22T19:01:08.622Z,13.83
2019-03-22T19:03:38.926Z,13.33
2019-03-22T19:06:09.182Z,14.20
2019-03-22T19:08:39.487Z,13.47
2019-03-22T19:11:09.881Z,13.23
2019-03-22T19:13:40.178Z,13.97
2019-03-22T19:16:10.481Z,14.63
2019-03-22T19:18:40.754Z,16.33
2019-03-22T19:21:10.974Z,17.87
2019-03-22T19:23:41.373Z,18.37
2019-03-22T19:26:11.854Z,17.27
2019-03-22T19:28:42.131Z,17.40
2019-03-22T19:31:12.424Z,16.33
2019-03-22T19:33:42.637Z,18.07
2019-03-22T19:36:12.981Z,18.17
2019-03-22T19:38:43.329Z,17.33
2019-03-22T19:41:13.694Z,17.67
2019-03-22T19:43:43.994Z,17.37
2019-03-22T19:46:14.285Z,19.80
2019-03-22T19:48:44.509Z,17.77
2019-03-22T19:51:14.845Z,16.77
2019-03-22T19:53:45.162Z,18.20
2019-03-22T19:56:15.609Z,18.27
2019-03-22T19:58:45.986Z,17.40
2019-03-22T20:01:16.331Z,16.97
2019-03-22T20:03:46.575Z,17.60
2019-03-22T20:06:16.828Z,16.80
2019-03-22T20:08:47.043Z,17.27
2019-03-22T20:11:17.440Z,16.97
2019-03-22T20:13:47.782Z,17.17
2019-03-22T20:16:18.178Z,16.57
2019-03-22T20:18:48.442Z,17.70
2019-03-22T20:21:18.737Z,18.70
2019-03-22T20:23:53.563Z,19.00
2019-03-22T20:26:20.959Z,18.23
2019-03-22T20:28:51.199Z,19.40
2019-03-22T20:31:21.523Z,21.10
2019-03-22T20:33:51.793Z,20.77
2019-03-22T20:36:22.014Z,19.53
2019-03-22T20:38:52.331Z,18.77
2019-03-22T20:41:22.688Z,18.93
2019-03-22T20:43:52.965Z,19.20
2019-03-22T20:46:23.247Z,18.87
2019-03-22T20:48:53.472Z,19.67
2019-03-22T20:51:23.822Z,19.40
2019-03-22T20:53:54.089Z,19.83
2019-03-22T20:56:25.143Z,18.87
2019-03-22T20:58:55.462Z,19.47
2019-03-22T21:01:25.910Z,19.40
2019-03-22T21:03:56.138Z,20.73
2019-03-22T21:06:26.398Z,20.47
2019-03-22T21:08:56.721Z,19.97
2019-03-22T21:11:27.015Z,19.20
2019-03-22T21:13:58.661Z,19.53
2019-03-22T21:16:28.910Z,20.27
2019-03-22T21:18:59.377Z,20.57
2019-03-22T21:21:36.340Z,19.60
2019-03-22T21:24:01.765Z,20.43
2019-03-22T21:26:31.975Z,18.47
2019-03-22T21:29:02.234Z,19.27
2019-03-22T21:31:32.593Z,19.77
2019-03-22T21:34:02.927Z,20.43
2019-03-22T21:36:33.197Z,19.63
2019-03-22T21:39:04.718Z,19.10
2019-03-22T21:41:35.005Z,19.07
2019-03-22T21:44:05.574Z,22.20
2019-03-22T21:46:35.846Z,21.47
2019-03-22T21:49:06.052Z,21.30
2019-03-22T21:51:36.670Z,21.90
2019-03-22T21:54:07.035Z,21.40
2019-03-22T21:56:37.398Z,21.87
2019-03-22T21:59:07.767Z,23.00
2019-03-22T22:01:38.162Z,22.47
2019-03-22T22:04:08.572Z,20.57
2019-03-22T22:06:39.110Z,20.17
2019-03-22T22:09:09.490Z,20.07
2019-03-22T22:11:39.768Z,19.73
2019-03-22T22:14:10.113Z,21.03
2019-03-22T22:16:40.409Z,19.30
2019-03-22T22:19:10.741Z,18.17
2019-03-22T22:21:40.993Z,22.13
2019-03-22T22:24:11.313Z,21.30
2019-03-22T22:26:42.621Z,20.53
2019-03-22T22:29:12.969Z,20.20
2019-03-22T22:31:43.294Z,21.43
2019-03-22T22:34:13.519Z,21.47
2019-03-22T22:36:43.854Z,23.37
2019-03-22T22:39:14.053Z,23.90
2019-03-22T22:41:44.896Z,26.33
2019-03-22T22:44:15.281Z,25.73
2019-03-22T22:46:45.650Z,23.63
2019-03-22T22:49:15.929Z,24.77
2019-03-22T22:51:46.174Z,23.17
2019-03-22T22:54:16.595Z,22.30
2019-03-22T22:56:47.021Z,24.33
2019-03-22T22:59:17.327Z,24.23
2019-03-22T23:01:47.581Z,28.10
2019-03-22T23:04:19.129Z,25.40
2019-03-22T23:06:49.496Z,27.57
2019-03-22T23:09:19.837Z,24.33
2019-03-22T23:11:50.090Z,25.00
2019-03-22T23:14:20.525Z,24.73
2019-03-22T23:16:50.801Z,24.37
2019-03-22T23:19:21.154Z,24.83
2019-03-22T23:21:51.398Z,21.50
2019-03-22T23:24:21.765Z,22.20
2019-03-22T23:26:52.046Z,21.07
2019-03-22T23:29:22.395Z,21.50
2019-03-22T23:31:52.738Z,21.63
2019-03-22T23:34:23.114Z,23.77
2019-03-22T23:36:53.443Z,24.20
2019-03-22T23:39:23.818Z,25.93
2019-03-22T23:41:54.019Z,22.77
2019-03-22T23:44:24.242Z,24.57
2019-03-22T23:46:54.450Z,24.17
2019-03-22T23:49:24.866Z,23.87
2019-03-22T23:51:55.233Z,24.37
2019-03-22T23:54:25.546Z,24.27
2019-03-22T23:56:55.909Z,24.43
2019-03-22T23:59:26.240Z,24.10
