createdAt,value
2017-01-21T00:00:27.050Z,92.6
2017-01-21T00:01:29.990Z,92.6
2017-01-21T00:02:32.936Z,92.6
2017-01-21T00:03:36.386Z,92.6
2017-01-21T00:04:39.400Z,92.6
2017-01-21T00:05:42.351Z,92.6
2017-01-21T00:06:45.302Z,92.5
2017-01-21T00:08:51.658Z,92.5
2017-01-21T00:09:55.111Z,92.5
2017-01-21T00:10:58.058Z,92.5
2017-01-21T00:12:01.003Z,92.4
2017-01-21T00:13:03.949Z,92.4
2017-01-21T00:14:07.395Z,92.4
2017-01-21T00:15:10.403Z,92.4
2017-01-21T00:16:13.352Z,92.4
2017-01-21T00:17:16.806Z,92.4
2017-01-21T00:18:19.750Z,92.4
2017-01-21T00:19:22.699Z,92.4
2017-01-21T00:20:25.645Z,92.4
2017-01-21T00:21:29.095Z,92.4
2017-01-21T00:22:32.040Z,92.4
2017-01-21T00:23:34.990Z,92.3
2017-01-21T00:24:38.440Z,92.3
2017-01-21T00:25:41.384Z,92.3
2017-01-21T00:26:44.333Z,92.3
2017-01-21T00:27:47.782Z,92.3
2017-01-21T00:28:50.734Z,92.3
2017-01-21T00:29:53.678Z,92.3
2017-01-21T00:30:57.127Z,92.3
2017-01-21T00:32:00.074Z,92.3
2017-01-21T00:33:03.021Z,92.3
2017-01-21T00:34:06.469Z,92.2
2017-01-21T00:35:09.417Z,92.2
2017-01-21T00:36:12.361Z,92.2
2017-01-21T00:37:15.307Z,92.2
2017-01-21T00:39:21.666Z,92.2
2017-01-21T00:40:24.619Z,92.1
2017-01-21T00:41:28.073Z,92.1
2017-01-21T00:42:31.028Z,92.1
2017-01-21T00:43:33.976Z,92.1
2017-01-21T00:44:37.426Z,92.1
2017-01-21T00:45:40.373Z,92.1
2017-01-21T00:46:43.319Z,92.1
2017-01-21T00:47:46.773Z,92.1
2017-01-21T00:48:49.718Z,92.1
2017-01-21T00:49:52.674Z,92.1
2017-01-21T00:50:55.619Z,92
2017-01-21T00:51:59.068Z,92
2017-01-21T00:53:02.018Z,92
2017-01-21T00:54:04.965Z,92
2017-01-21T00:55:08.413Z,92
2017-01-21T00:56:11.359Z,92
2017-01-21T00:57:14.307Z,92
2017-01-21T00:58:17.757Z,92
2017-01-21T00:59:20.703Z,92
2017-01-21T01:00:23.658Z,91.9
2017-01-21T01:01:26.673Z,91.9
2017-01-21T01:02:30.124Z,91.9
2017-01-21T01:03:33.064Z,91.9
2017-01-21T01:04:36.009Z,91.9
2017-01-21T01:05:39.484Z,91.9
2017-01-21T01:06:42.430Z,91.9
2017-01-21T01:07:45.380Z,91.9
2017-01-21T01:08:48.324Z,91.9
2017-01-21T01:09:51.778Z,91.9
2017-01-21T01:10:54.725Z,91.9
2017-01-21T01:11:57.840Z,91.9
2017-01-21T01:13:00.788Z,91.8
2017-01-21T01:14:04.239Z,91.8
2017-01-21T01:15:07.187Z,91.8
2017-01-21T01:16:10.137Z,91.8
2017-01-21T01:17:13.086Z,91.8
2017-01-21T01:18:16.535Z,91.8
2017-01-21T01:19:19.476Z,91.8
2017-01-21T01:20:22.425Z,91.8
2017-01-21T01:21:25.878Z,91.8
2017-01-21T01:22:28.823Z,91.8
2017-01-21T01:23:31.772Z,91.8
2017-01-21T01:24:35.220Z,91.8
2017-01-21T01:25:38.173Z,91.8
2017-01-21T01:26:41.117Z,91.8
2017-01-21T01:27:44.134Z,91.8
2017-01-21T01:28:47.589Z,91.9
2017-01-21T01:29:50.544Z,91.9
2017-01-21T01:30:53.491Z,91.9
2017-01-21T01:31:56.947Z,91.9
2017-01-21T01:32:59.897Z,91.9
2017-01-21T01:34:02.909Z,91.9
2017-01-21T01:35:05.861Z,91.9
2017-01-21T01:36:09.322Z,91.9
2017-01-21T01:37:12.268Z,91.9
2017-01-21T01:38:15.211Z,92
2017-01-21T01:39:18.175Z,92
2017-01-21T01:40:21.624Z,92
2017-01-21T01:41:24.641Z,92
2017-01-21T01:42:27.648Z,92
2017-01-21T01:43:30.597Z,92
2017-01-21T01:44:34.050Z,92
2017-01-21T01:45:37.092Z,92
2017-01-21T01:46:40.039Z,92
2017-01-21T01:47:42.983Z,92
2017-01-21T01:48:46.450Z,92
2017-01-21T01:49:49.399Z,91.9
2017-01-21T01:50:52.406Z,91.9
2017-01-21T01:51:55.349Z,91.9
2017-01-21T01:52:58.795Z,91.9
2017-01-21T01:54:01.743Z,91.9
2017-01-21T01:55:04.693Z,91.9
2017-01-21T01:56:08.146Z,91.9
2017-01-21T01:57:11.093Z,91.9
2017-01-21T01:58:14.037Z,91.9
2017-01-21T01:59:17.487Z,91.9
2017-01-21T02:00:20.437Z,91.9
2017-01-21T02:01:23.384Z,91.9
2017-01-21T02:02:26.332Z,91.9
2017-01-21T02:03:29.783Z,91.9
2017-01-21T02:04:32.725Z,91.9
2017-01-21T02:05:35.673Z,91.9
2017-01-21T02:06:39.126Z,91.9
2017-01-21T02:07:42.068Z,91.9
2017-01-21T02:08:45.011Z,91.9
2017-01-21T02:09:48.466Z,91.9
2017-01-21T02:10:51.479Z,91.8
2017-01-21T02:11:54.428Z,91.9
2017-01-21T02:12:57.369Z,91.8
2017-01-21T02:14:00.821Z,91.8
2017-01-21T02:15:03.763Z,91.9
2017-01-21T02:16:06.713Z,91.9
2017-01-21T02:17:10.163Z,91.9
2017-01-21T02:18:13.110Z,91.9
2017-01-21T02:19:16.057Z,91.9
2017-01-21T02:20:19.001Z,91.9
2017-01-21T02:21:22.457Z,91.9
2017-01-21T02:22:25.409Z,91.9
2017-01-21T02:23:28.379Z,91.9
2017-01-21T02:24:31.826Z,91.9
2017-01-21T02:25:34.774Z,91.9
2017-01-21T02:26:37.722Z,91.9
2017-01-21T02:27:40.677Z,91.9
2017-01-21T02:28:44.124Z,91.9
2017-01-21T02:29:47.069Z,91.9
2017-01-21T02:30:50.011Z,91.9
2017-01-21T02:31:53.471Z,91.9
2017-01-21T02:32:56.418Z,91.9
2017-01-21T02:33:59.365Z,91.9
2017-01-21T02:35:02.814Z,91.9
2017-01-21T02:36:05.764Z,91.9
2017-01-21T02:37:08.713Z,91.9
2017-01-21T02:38:11.663Z,91.9
2017-01-21T02:39:15.117Z,91.9
2017-01-21T02:40:18.072Z,91.9
2017-01-21T02:41:21.027Z,91.9
2017-01-21T02:42:24.476Z,91.9
2017-01-21T02:43:27.421Z,91.9
2017-01-21T02:44:30.372Z,91.9
2017-01-21T02:45:33.316Z,91.9
2017-01-21T02:46:36.767Z,91.9
2017-01-21T02:47:39.718Z,91.9
2017-01-21T02:48:42.663Z,91.9
2017-01-21T02:49:46.112Z,91.9
2017-01-21T02:50:49.065Z,91.9
2017-01-21T02:51:52.011Z,91.9
2017-01-21T02:52:55.464Z,91.9
2017-01-21T02:53:58.413Z,91.8
2017-01-21T02:55:01.360Z,91.8
2017-01-21T02:56:04.642Z,91.8
2017-01-21T02:57:07.588Z,91.8
2017-01-21T02:58:10.538Z,91.8
2017-01-21T02:59:14.053Z,91.8
2017-01-21T03:00:17.006Z,91.8
2017-01-21T03:01:19.959Z,91.8
2017-01-21T03:02:22.906Z,91.8
2017-01-21T03:03:26.352Z,91.8
2017-01-21T03:04:29.293Z,91.8
2017-01-21T03:05:32.238Z,91.8
2017-01-21T03:06:35.690Z,91.8
2017-01-21T03:07:38.637Z,91.8
2017-01-21T03:08:41.585Z,91.8
2017-01-21T03:09:45.035Z,91.8
2017-01-21T03:10:47.987Z,91.8
2017-01-21T03:11:50.934Z,91.8
2017-01-21T03:12:53.880Z,91.8
2017-01-21T03:13:57.333Z,91.7
2017-01-21T03:15:00.280Z,91.8
2017-01-21T03:16:03.230Z,91.8
2017-01-21T03:17:06.682Z,91.8
2017-01-21T03:19:12.599Z,91.7
2017-01-21T03:20:15.545Z,91.7
2017-01-21T03:21:18.994Z,91.7
2017-01-21T03:22:21.941Z,91.7
2017-01-21T03:23:24.887Z,91.7
2017-01-21T03:24:28.339Z,91.7
2017-01-21T03:25:31.287Z,91.7
2017-01-21T03:26:34.236Z,91.7
2017-01-21T03:27:37.178Z,91.7
2017-01-21T03:28:40.631Z,91.6
2017-01-21T03:29:43.583Z,91.6
2017-01-21T03:30:46.531Z,91.6
2017-01-21T03:31:49.988Z,91.6
2017-01-21T03:32:52.938Z,91.6
2017-01-21T03:33:55.883Z,91.5
2017-01-21T03:34:58.828Z,91.5
2017-01-21T03:36:02.280Z,91.5
2017-01-21T03:37:05.227Z,91.5
2017-01-21T03:38:08.176Z,91.5
2017-01-21T03:39:11.625Z,91.5
2017-01-21T03:40:14.572Z,91.5
2017-01-21T03:41:17.519Z,91.4
2017-01-21T03:42:20.472Z,91.4
2017-01-21T03:43:23.993Z,91.4
2017-01-21T03:44:26.943Z,91.4
2017-01-21T03:45:30.168Z,91.4
2017-01-21T03:46:33.131Z,91.4
2017-01-21T03:47:36.079Z,91.3
2017-01-21T03:48:39.025Z,91.3
2017-01-21T03:49:42.481Z,91.3
2017-01-21T03:50:45.430Z,91.3
2017-01-21T03:51:48.374Z,91.2
2017-01-21T03:52:51.822Z,91.2
2017-01-21T03:53:54.774Z,91.2
2017-01-21T03:54:57.717Z,91.2
2017-01-21T03:56:00.670Z,91.2
2017-01-21T03:57:04.119Z,91.1
2017-01-21T03:58:07.071Z,91.1
2017-01-21T03:59:10.020Z,91.1
2017-01-21T04:00:13.469Z,91.1
2017-01-21T04:01:16.411Z,91.1
2017-01-21T04:02:19.355Z,91.1
2017-01-21T04:03:22.804Z,91
2017-01-21T04:04:25.770Z,91
2017-01-21T04:05:28.716Z,91
2017-01-21T04:06:31.668Z,91
2017-01-21T04:07:35.121Z,91
2017-01-21T04:08:38.107Z,91
2017-01-21T04:09:41.052Z,91
2017-01-21T04:10:43.997Z,91
2017-01-21T04:11:47.443Z,91
2017-01-21T04:12:50.393Z,91
2017-01-21T04:13:53.341Z,90.9
2017-01-21T04:14:56.794Z,90.9
2017-01-21T04:15:59.742Z,90.9
2017-01-21T04:17:02.689Z,90.9
2017-01-21T04:18:05.639Z,90.9
2017-01-21T04:19:09.097Z,90.9
2017-01-21T04:20:12.044Z,90.9
2017-01-21T04:21:14.992Z,90.8
2017-01-21T04:24:24.260Z,90.8
2017-01-21T04:25:27.207Z,90.8
2017-01-21T04:26:30.656Z,90.8
2017-01-21T04:27:33.602Z,90.8
2017-01-21T04:28:36.553Z,90.8
2017-01-21T04:31:45.820Z,90.8
2017-01-21T04:32:49.268Z,90.8
2017-01-21T04:33:52.223Z,90.8
2017-01-21T04:34:55.230Z,90.8
2017-01-21T04:35:58.186Z,90.8
2017-01-21T04:37:01.132Z,90.8
2017-01-21T04:38:04.587Z,90.8
2017-01-21T04:39:07.533Z,90.7
2017-01-21T04:40:10.486Z,90.7
2017-01-21T04:41:13.936Z,90.7
2017-01-21T04:42:16.950Z,90.7
2017-01-21T04:43:19.899Z,90.7
2017-01-21T04:44:22.847Z,90.7
2017-01-21T04:45:26.295Z,90.7
2017-01-21T04:46:29.246Z,90.7
2017-01-21T04:47:32.196Z,90.7
2017-01-21T04:48:35.142Z,90.7
2017-01-21T04:49:38.595Z,90.7
2017-01-21T04:50:41.545Z,90.6
2017-01-21T04:51:44.496Z,90.6
2017-01-21T04:52:47.945Z,90.6
2017-01-21T04:53:50.897Z,90.6
2017-01-21T04:54:53.846Z,90.6
2017-01-21T04:55:56.800Z,90.6
2017-01-21T04:57:00.252Z,90.6
2017-01-21T04:58:03.197Z,90.6
2017-01-21T04:59:06.165Z,90.6
2017-01-21T05:00:09.125Z,90.6
2017-01-21T05:01:12.575Z,90.6
2017-01-21T05:02:15.522Z,90.6
2017-01-21T05:03:18.470Z,90.6
2017-01-21T05:04:21.421Z,90.6
2017-01-21T05:05:24.868Z,90.6
2017-01-21T05:06:27.816Z,90.6
2017-01-21T05:07:30.769Z,90.6
2017-01-21T05:08:33.884Z,90.6
2017-01-21T05:09:36.830Z,90.5
2017-01-21T05:10:40.280Z,90.5
2017-01-21T05:11:43.229Z,90.5
2017-01-21T05:12:46.172Z,90.5
2017-01-21T05:13:49.624Z,90.5
2017-01-21T05:14:52.571Z,90.5
2017-01-21T05:15:55.582Z,90.5
2017-01-21T05:16:58.539Z,90.5
2017-01-21T05:18:01.989Z,90.5
2017-01-21T05:19:04.937Z,90.5
2017-01-21T05:20:07.885Z,90.5
2017-01-21T05:21:10.836Z,90.5
2017-01-21T05:23:17.194Z,90.5
2017-01-21T05:24:20.139Z,90.5
2017-01-21T05:25:23.589Z,90.5
2017-01-21T05:26:26.537Z,90.5
2017-01-21T05:27:29.484Z,90.5
2017-01-21T05:28:32.424Z,90.5
2017-01-21T05:29:35.879Z,90.5
2017-01-21T05:30:38.827Z,90.5
2017-01-21T05:31:41.774Z,90.5
2017-01-21T05:32:44.720Z,90.5
2017-01-21T05:33:48.170Z,90.5
2017-01-21T05:34:51.120Z,90.5
2017-01-21T05:35:54.065Z,90.5
2017-01-21T05:36:57.513Z,90.5
2017-01-21T05:38:00.467Z,90.5
2017-01-21T05:39:03.411Z,90.5
2017-01-21T05:40:06.355Z,90.5
2017-01-21T05:41:09.806Z,90.5
2017-01-21T05:42:12.752Z,90.5
2017-01-21T05:43:15.698Z,90.4
2017-01-21T05:44:18.646Z,90.4
2017-01-21T05:45:22.091Z,90.4
2017-01-21T05:46:25.040Z,90.4
2017-01-21T05:47:27.989Z,90.4
2017-01-21T05:49:34.348Z,90.4
2017-01-21T05:50:37.297Z,90.4
2017-01-21T05:51:40.243Z,90.4
2017-01-21T05:52:43.692Z,90.4
2017-01-21T05:53:46.641Z,90.4
2017-01-21T05:54:49.588Z,90.4
2017-01-21T05:55:52.534Z,90.4
2017-01-21T05:56:55.987Z,90.4
2017-01-21T05:57:58.936Z,90.4
2017-01-21T05:59:01.881Z,90.4
2017-01-21T06:00:05.334Z,90.4
2017-01-21T06:01:08.280Z,90.4
2017-01-21T06:02:11.226Z,90.4
2017-01-21T06:03:14.169Z,90.4
2017-01-21T06:04:17.624Z,90.4
2017-01-21T06:05:20.567Z,90.4
2017-01-21T06:06:23.509Z,90.4
2017-01-21T06:07:26.457Z,90.5
2017-01-21T06:08:29.907Z,90.5
2017-01-21T06:09:32.853Z,90.4
2017-01-21T06:10:35.799Z,90.4
2017-01-21T06:11:38.810Z,90.4
2017-01-21T06:12:42.255Z,90.4
2017-01-21T06:13:45.195Z,90.4
2017-01-21T06:14:48.144Z,90.4
2017-01-21T06:15:51.121Z,90.5
2017-01-21T06:16:54.580Z,90.4
2017-01-21T06:17:57.529Z,90.5
2017-01-21T06:19:00.474Z,90.4
2017-01-21T06:20:03.423Z,90.5
2017-01-21T06:21:06.877Z,90.4
2017-01-21T06:22:09.827Z,90.4
2017-01-21T06:23:12.777Z,90.4
2017-01-21T06:24:15.725Z,90.4
2017-01-21T06:25:19.172Z,90.4
2017-01-21T06:26:22.154Z,90.4
2017-01-21T06:27:25.166Z,90.4
2017-01-21T06:28:28.111Z,90.4
2017-01-21T06:29:31.564Z,90.4
2017-01-21T06:30:34.519Z,90.4
2017-01-21T06:31:37.462Z,90.4
2017-01-21T06:32:40.403Z,90.4
2017-01-21T06:33:43.855Z,90.4
2017-01-21T06:34:46.809Z,90.3
2017-01-21T06:35:49.751Z,90.3
2017-01-21T06:36:52.704Z,90.3
2017-01-21T06:37:56.155Z,90.3
2017-01-21T06:38:59.113Z,90.3
2017-01-21T06:40:02.060Z,90.3
2017-01-21T06:41:05.511Z,90.3
2017-01-21T06:42:08.520Z,90.3
2017-01-21T06:44:14.435Z,90.3
2017-01-21T06:45:17.383Z,90.2
2017-01-21T06:46:20.830Z,90.2
2017-01-21T06:47:23.781Z,90.2
2017-01-21T06:48:26.733Z,90.2
2017-01-21T06:49:29.752Z,90.2
2017-01-21T06:50:33.202Z,90.2
2017-01-21T06:51:36.148Z,90.2
2017-01-21T06:52:39.099Z,90.2
2017-01-21T06:53:42.041Z,90.2
2017-01-21T06:54:45.490Z,90.2
2017-01-21T06:55:48.438Z,90.2
2017-01-21T06:56:51.393Z,90.1
2017-01-21T06:57:54.341Z,90.1
2017-01-21T06:58:57.792Z,90.1
2017-01-21T07:01:03.647Z,90.1
2017-01-21T07:02:07.100Z,90.1
2017-01-21T07:03:10.046Z,90.1
2017-01-21T07:04:12.993Z,90.1
2017-01-21T07:05:15.938Z,90.1
2017-01-21T07:06:18.949Z,90.1
2017-01-21T07:07:22.400Z,90.1
2017-01-21T07:08:25.345Z,90.1
2017-01-21T07:09:28.288Z,90.1
2017-01-21T07:10:31.238Z,90.1
2017-01-21T07:11:34.685Z,90.1
2017-01-21T07:12:37.633Z,90.1
2017-01-21T07:13:40.583Z,90.1
2017-01-21T07:14:43.533Z,90
2017-01-21T07:15:47.050Z,90
2017-01-21T07:16:49.998Z,90
2017-01-21T07:17:52.942Z,90
2017-01-21T07:18:55.889Z,90
2017-01-21T07:19:59.345Z,90
2017-01-21T07:21:02.297Z,90
2017-01-21T07:22:05.255Z,90
2017-01-21T07:23:08.204Z,90
2017-01-21T07:24:11.658Z,89.9
2017-01-21T07:26:17.578Z,89.9
2017-01-21T07:27:20.526Z,89.9
2017-01-21T07:28:23.979Z,89.9
2017-01-21T07:29:26.929Z,89.9
2017-01-21T07:30:29.882Z,90
2017-01-21T07:31:32.827Z,90
2017-01-21T07:32:36.284Z,90
2017-01-21T07:33:39.234Z,90
2017-01-21T07:34:42.188Z,90
2017-01-21T07:35:45.137Z,90
2017-01-21T07:36:48.585Z,90
2017-01-21T07:37:51.532Z,90
2017-01-21T07:38:54.476Z,90
2017-01-21T07:39:57.431Z,90.1
2017-01-21T07:41:00.882Z,90.1
2017-01-21T07:42:03.828Z,90.1
2017-01-21T07:43:06.774Z,90.1
2017-01-21T07:44:09.719Z,90.1
2017-01-21T07:45:13.171Z,90.2
2017-01-21T07:46:16.118Z,90.2
2017-01-21T07:47:19.062Z,90.2
2017-01-21T07:48:22.003Z,90.2
2017-01-21T07:49:25.454Z,90.2
2017-01-21T07:50:28.572Z,90.2
2017-01-21T07:51:33.230Z,90.2
2017-01-21T07:52:34.669Z,90.3
2017-01-21T07:53:37.613Z,90.3
2017-01-21T07:54:40.560Z,90.3
2017-01-21T07:55:44.022Z,90.3
2017-01-21T07:56:46.974Z,90.3
2017-01-21T07:57:49.950Z,90.3
2017-01-21T07:59:56.312Z,90.4
2017-01-21T08:00:59.254Z,90.4
2017-01-21T08:02:02.203Z,90.4
2017-01-21T08:03:05.152Z,90.4
2017-01-21T08:04:08.604Z,90.4
2017-01-21T08:05:11.550Z,90.4
2017-01-21T08:06:14.494Z,90.5
2017-01-21T08:07:17.439Z,90.5
2017-01-21T08:08:20.889Z,90.5
2017-01-21T08:09:23.836Z,90.5
2017-01-21T08:10:26.855Z,90.5
2017-01-21T08:11:29.801Z,90.6
2017-01-21T08:12:33.252Z,90.6
2017-01-21T08:13:36.266Z,90.6
2017-01-21T08:14:39.217Z,90.6
2017-01-21T08:15:42.164Z,90.6
2017-01-21T08:16:45.621Z,90.6
2017-01-21T08:17:48.606Z,90.6
2017-01-21T08:18:51.556Z,90.6
2017-01-21T08:19:54.504Z,90.6
2017-01-21T08:20:57.952Z,90.6
2017-01-21T08:22:00.895Z,90.7
2017-01-21T08:23:03.844Z,90.7
2017-01-21T08:24:06.795Z,90.6
2017-01-21T08:25:10.247Z,90.7
2017-01-21T08:26:13.197Z,90.7
2017-01-21T08:27:16.141Z,90.7
2017-01-21T08:28:19.587Z,90.7
2017-01-21T08:29:22.531Z,90.7
2017-01-21T08:30:25.477Z,90.7
2017-01-21T08:31:28.422Z,90.7
2017-01-21T08:32:31.874Z,90.7
2017-01-21T08:33:34.825Z,90.7
2017-01-21T08:34:37.775Z,90.7
2017-01-21T08:35:41.233Z,90.7
2017-01-21T08:36:44.180Z,90.7
2017-01-21T08:37:47.125Z,90.7
2017-01-21T08:38:50.072Z,90.7
2017-01-21T08:39:53.524Z,90.7
2017-01-21T08:40:56.471Z,90.8
2017-01-21T08:41:59.422Z,90.8
2017-01-21T08:43:02.876Z,90.8
2017-01-21T08:44:05.827Z,90.8
2017-01-21T08:45:08.769Z,90.8
2017-01-21T08:46:11.716Z,90.8
2017-01-21T08:47:15.171Z,90.8
2017-01-21T08:48:18.117Z,90.8
2017-01-21T08:49:21.064Z,90.9
2017-01-21T08:50:24.580Z,90.9
2017-01-21T08:51:27.529Z,90.9
2017-01-21T08:52:30.479Z,90.9
2017-01-21T08:53:33.428Z,90.9
2017-01-21T08:54:36.880Z,90.9
2017-01-21T08:55:39.827Z,91
2017-01-21T08:56:42.772Z,91
2017-01-21T08:57:46.221Z,91
2017-01-21T08:58:49.168Z,91
2017-01-21T08:59:52.112Z,91
2017-01-21T09:00:55.052Z,91
2017-01-21T09:01:58.496Z,91.1
2017-01-21T09:03:01.448Z,91.1
2017-01-21T09:04:04.558Z,91.1
2017-01-21T09:05:07.508Z,91.1
2017-01-21T09:06:10.955Z,91.1
2017-01-21T09:07:13.910Z,91.1
2017-01-21T09:08:16.870Z,91.1
2017-01-21T09:09:19.822Z,91.1
2017-01-21T09:10:23.272Z,91.2
2017-01-21T09:11:26.224Z,91.2
2017-01-21T09:12:29.167Z,91.2
2017-01-21T09:13:32.618Z,91.2
2017-01-21T09:14:35.561Z,91.2
2017-01-21T09:15:38.509Z,91.2
2017-01-21T09:16:41.450Z,91.2
2017-01-21T09:17:44.551Z,91.3
2017-01-21T09:18:48.005Z,91.3
2017-01-21T09:19:50.980Z,91.3
2017-01-21T09:20:53.927Z,91.3
2017-01-21T09:21:57.383Z,91.3
2017-01-21T09:23:00.332Z,91.3
2017-01-21T09:24:03.276Z,91.3
2017-01-21T09:25:06.218Z,91.3
2017-01-21T09:26:09.676Z,91.3
2017-01-21T09:27:12.621Z,91.3
2017-01-21T09:29:18.985Z,91.3
2017-01-21T09:30:21.934Z,91.3
2017-01-21T09:31:25.046Z,91.3
2017-01-21T09:32:27.992Z,91.3
2017-01-21T09:33:31.447Z,91.3
2017-01-21T09:34:34.391Z,91.3
2017-01-21T09:35:37.336Z,91.4
2017-01-21T09:36:40.350Z,91.4
2017-01-21T09:37:43.810Z,91.4
2017-01-21T09:38:46.756Z,91.4
2017-01-21T09:39:49.708Z,91.4
2017-01-21T09:40:52.719Z,91.4
2017-01-21T09:41:56.194Z,91.4
2017-01-21T09:44:02.047Z,91.4
2017-01-21T09:45:05.507Z,91.4
2017-01-21T09:46:08.452Z,91.4
2017-01-21T09:47:11.400Z,91.4
2017-01-21T09:48:14.348Z,91.4
2017-01-21T09:49:17.799Z,91.4
2017-01-21T09:50:20.747Z,91.4
2017-01-21T09:51:23.695Z,91.4
2017-01-21T09:52:27.150Z,91.4
2017-01-21T09:53:30.132Z,91.4
2017-01-21T09:54:33.077Z,91.4
2017-01-21T09:55:36.530Z,91.4
2017-01-21T09:56:39.474Z,91.4
2017-01-21T09:57:42.421Z,91.4
2017-01-21T09:58:45.362Z,91.4
2017-01-21T10:00:51.724Z,91.4
2017-01-21T10:01:54.676Z,91.4
2017-01-21T10:02:58.154Z,91.4
2017-01-21T10:04:01.101Z,91.4
2017-01-21T10:05:04.051Z,91.4
2017-01-21T10:06:07.515Z,91.4
2017-01-21T10:07:10.461Z,91.4
2017-01-21T10:08:13.412Z,91.4
2017-01-21T10:09:16.358Z,91.4
2017-01-21T10:10:19.811Z,91.5
2017-01-21T10:11:22.761Z,91.5
2017-01-21T10:13:29.124Z,91.4
2017-01-21T10:14:32.074Z,91.5
2017-01-21T10:15:35.021Z,91.5
2017-01-21T10:16:38.471Z,91.4
2017-01-21T10:17:41.589Z,91.4
2017-01-21T10:18:44.537Z,91.4
2017-01-21T10:19:47.550Z,91.4
2017-01-21T10:20:50.502Z,91.4
2017-01-21T10:21:53.952Z,91.4
2017-01-21T10:22:56.895Z,91.5
2017-01-21T10:23:59.841Z,91.5
2017-01-21T10:25:03.293Z,91.5
2017-01-21T10:26:06.238Z,91.5
2017-01-21T10:27:09.184Z,91.5
2017-01-21T10:28:12.637Z,91.5
2017-01-21T10:30:18.490Z,91.5
2017-01-21T10:31:21.941Z,91.5
2017-01-21T10:32:24.888Z,91.5
2017-01-21T10:33:27.837Z,91.5
2017-01-21T10:34:31.285Z,91.5
2017-01-21T10:35:34.231Z,91.5
2017-01-21T10:36:37.179Z,91.5
2017-01-21T10:37:40.633Z,91.5
2017-01-21T10:38:43.581Z,91.5
2017-01-21T10:39:46.534Z,91.5
2017-01-21T10:40:49.988Z,91.5
2017-01-21T10:41:52.937Z,91.5
2017-01-21T10:42:55.892Z,91.5
2017-01-21T10:43:59.340Z,91.5
2017-01-21T10:45:02.287Z,91.5
2017-01-21T10:46:05.230Z,91.5
2017-01-21T10:47:08.679Z,91.5
2017-01-21T10:48:11.630Z,91.5
2017-01-21T10:49:14.585Z,91.5
2017-01-21T10:50:17.599Z,91.5
2017-01-21T10:51:21.043Z,91.5
2017-01-21T10:52:23.994Z,91.5
2017-01-21T10:53:26.970Z,91.5
2017-01-21T10:54:30.041Z,91.6
2017-01-21T10:55:33.489Z,91.6
2017-01-21T10:56:36.435Z,91.6
2017-01-21T10:57:39.391Z,91.6
2017-01-21T10:58:42.840Z,91.6
2017-01-21T11:00:48.881Z,91.5
2017-01-21T11:01:51.831Z,91.6
2017-01-21T11:02:55.283Z,91.5
2017-01-21T11:03:58.238Z,91.5
2017-01-21T11:05:01.190Z,91.6
2017-01-21T11:06:04.643Z,91.6
2017-01-21T11:07:07.612Z,91.6
2017-01-21T11:08:10.559Z,91.6
2017-01-21T11:09:14.010Z,91.6
2017-01-21T11:10:16.957Z,91.6
2017-01-21T11:11:19.902Z,91.6
2017-01-21T11:12:23.356Z,91.6
2017-01-21T11:13:26.330Z,91.6
2017-01-21T11:14:29.277Z,91.6
2017-01-21T11:15:32.729Z,91.6
2017-01-21T11:16:35.678Z,91.6
2017-01-21T11:17:38.627Z,91.6
2017-01-21T11:18:42.085Z,91.6
2017-01-21T11:19:45.038Z,91.6
2017-01-21T11:20:48.313Z,91.6
2017-01-21T11:21:51.263Z,91.7
2017-01-21T11:22:54.212Z,91.7
2017-01-21T11:23:57.662Z,91.7
2017-01-21T11:25:00.616Z,91.7
2017-01-21T11:26:03.564Z,91.7
2017-01-21T11:28:09.919Z,91.7
2017-01-21T11:29:12.891Z,91.7
2017-01-21T11:31:19.317Z,91.7
2017-01-21T11:32:22.262Z,91.7
2017-01-21T11:33:25.712Z,91.7
2017-01-21T11:34:28.666Z,91.7
2017-01-21T11:35:31.612Z,91.7
2017-01-21T11:36:35.061Z,91.7
2017-01-21T11:37:38.017Z,91.7
2017-01-21T11:38:41.030Z,91.7
2017-01-21T11:39:44.479Z,91.7
2017-01-21T11:40:47.429Z,91.7
2017-01-21T11:41:50.373Z,91.7
2017-01-21T11:42:53.832Z,91.7
2017-01-21T11:43:56.785Z,91.7
2017-01-21T11:44:59.740Z,91.7
2017-01-21T11:46:03.259Z,91.7
2017-01-21T11:47:06.205Z,91.7
2017-01-21T11:48:09.152Z,91.7
2017-01-21T11:49:12.099Z,91.7
2017-01-21T11:50:15.553Z,91.7
2017-01-21T11:51:18.501Z,91.7
2017-01-21T11:52:21.953Z,91.8
2017-01-21T11:53:24.897Z,91.8
2017-01-21T11:54:27.843Z,91.8
2017-01-21T11:55:31.297Z,91.8
2017-01-21T11:56:34.311Z,91.8
2017-01-21T11:57:37.257Z,91.8
2017-01-21T11:58:40.705Z,91.8
2017-01-21T11:59:43.652Z,91.8
2017-01-21T12:00:46.595Z,91.8
2017-01-21T12:01:50.047Z,91.8
2017-01-21T12:02:52.997Z,91.8
2017-01-21T12:03:55.946Z,91.8
2017-01-21T12:04:59.560Z,91.8
2017-01-21T12:06:02.511Z,91.8
2017-01-21T12:07:05.461Z,91.8
2017-01-21T12:08:08.417Z,91.8
2017-01-21T12:09:11.872Z,91.8
2017-01-21T12:10:14.817Z,91.8
2017-01-21T12:11:17.768Z,91.8
2017-01-21T12:12:21.217Z,91.8
2017-01-21T12:13:24.164Z,91.8
2017-01-21T12:14:27.111Z,91.9
2017-01-21T12:15:30.561Z,91.9
2017-01-21T12:16:33.507Z,91.9
2017-01-21T12:17:36.957Z,91.9
2017-01-21T12:18:39.904Z,91.9
2017-01-21T12:19:42.877Z,91.9
2017-01-21T12:20:46.331Z,91.9
2017-01-21T12:21:49.277Z,91.9
2017-01-21T12:22:52.223Z,91.9
2017-01-21T12:23:55.678Z,91.9
2017-01-21T12:24:58.634Z,91.9
2017-01-21T12:26:01.583Z,91.9
2017-01-21T12:27:05.038Z,91.9
2017-01-21T12:28:08.001Z,91.9
2017-01-21T12:29:10.948Z,91.9
2017-01-21T12:30:14.401Z,91.9
2017-01-21T12:31:17.520Z,91.9
2017-01-21T12:32:20.469Z,91.9
2017-01-21T12:33:23.415Z,91.9
2017-01-21T12:34:26.931Z,91.9
2017-01-21T12:35:29.880Z,91.9
2017-01-21T12:36:32.829Z,91.9
2017-01-21T12:37:36.275Z,91.9
2017-01-21T12:38:39.233Z,92
2017-01-21T12:39:42.180Z,92
2017-01-21T12:40:45.630Z,92
2017-01-21T12:41:48.582Z,92
2017-01-21T12:42:52.038Z,92
2017-01-21T12:43:54.983Z,92
2017-01-21T12:44:57.930Z,92
2017-01-21T12:46:01.382Z,92
2017-01-21T12:47:04.499Z,92
2017-01-21T12:50:13.768Z,92
2017-01-21T12:51:16.714Z,92
2017-01-21T12:52:20.164Z,92
2017-01-21T12:53:23.115Z,92
2017-01-21T12:54:26.064Z,92.1
2017-01-21T12:55:29.521Z,92.1
2017-01-21T12:56:32.472Z,92.1
2017-01-21T12:57:35.422Z,92.1
2017-01-21T12:58:38.870Z,92.1
2017-01-21T12:59:41.815Z,92.1
2017-01-21T13:00:45.268Z,92.1
2017-01-21T13:01:48.217Z,92.1
2017-01-21T13:02:51.168Z,92.1
2017-01-21T13:03:54.647Z,92.1
2017-01-21T13:04:57.599Z,92.1
2017-01-21T13:06:00.547Z,92.1
2017-01-21T13:08:06.903Z,92.1
2017-01-21T13:09:10.356Z,92.1
2017-01-21T13:10:13.301Z,92.1
2017-01-21T13:11:16.248Z,92.1
2017-01-21T13:12:19.697Z,92.1
2017-01-21T13:13:22.643Z,92.1
2017-01-21T13:14:25.586Z,92.1
2017-01-21T13:15:29.038Z,92.1
2017-01-21T13:16:31.986Z,92.1
2017-01-21T13:17:34.947Z,92.1
2017-01-21T13:18:38.399Z,92.1
2017-01-21T13:19:41.351Z,92.1
2017-01-21T13:20:44.802Z,92.1
2017-01-21T13:21:47.749Z,92.1
2017-01-21T13:22:50.696Z,92.1
2017-01-21T13:23:54.165Z,92.1
2017-01-21T13:24:57.116Z,92.1
2017-01-21T13:26:00.134Z,92.2
2017-01-21T13:27:03.586Z,92.2
2017-01-21T13:28:06.534Z,92.2
2017-01-21T13:29:09.477Z,92.2
2017-01-21T13:30:12.932Z,92.2
2017-01-21T13:31:15.883Z,92.2
2017-01-21T13:32:18.829Z,92.2
2017-01-21T13:33:22.281Z,92.2
2017-01-21T13:34:25.227Z,92.2
2017-01-21T13:35:28.677Z,92.2
2017-01-21T13:36:31.690Z,92.2
2017-01-21T13:37:34.657Z,92.2
2017-01-21T13:38:37.607Z,92.3
2017-01-21T13:39:41.055Z,92.3
2017-01-21T13:40:44.006Z,92.3
2017-01-21T13:41:47.462Z,92.3
2017-01-21T13:42:50.770Z,92.3
2017-01-21T13:43:53.722Z,92.3
2017-01-21T13:44:56.669Z,92.3
2017-01-21T13:45:59.618Z,92.3
2017-01-21T13:48:05.972Z,92.3
2017-01-21T13:49:09.422Z,92.3
2017-01-21T13:50:12.395Z,92.4
2017-01-21T13:51:15.341Z,92.4
2017-01-21T13:52:18.791Z,92.4
2017-01-21T13:53:21.741Z,92.4
2017-01-21T13:54:24.689Z,92.4
2017-01-21T13:55:28.142Z,92.4
2017-01-21T13:56:31.093Z,92.4
2017-01-21T13:57:34.037Z,92.4
2017-01-21T13:58:37.489Z,92.4
2017-01-21T13:59:40.431Z,92.4
2017-01-21T14:00:43.881Z,92.5
2017-01-21T14:01:46.831Z,92.5
2017-01-21T14:02:49.797Z,92.5
2017-01-21T14:03:53.250Z,92.5
2017-01-21T14:04:56.206Z,92.5
2017-01-21T14:05:59.153Z,92.5
2017-01-21T14:07:02.612Z,92.5
2017-01-21T14:08:05.587Z,92.5
2017-01-21T14:09:08.551Z,92.5
2017-01-21T14:10:12.002Z,92.5
2017-01-21T14:11:14.950Z,92.5
2017-01-21T14:12:18.404Z,92.5
2017-01-21T14:13:21.354Z,92.5
2017-01-21T14:14:24.300Z,92.6
2017-01-21T14:16:30.664Z,92.6
2017-01-21T14:17:34.124Z,92.6
2017-01-21T14:18:37.067Z,92.6
2017-01-21T14:19:40.013Z,92.6
2017-01-21T14:20:43.463Z,92.6
2017-01-21T14:21:46.426Z,92.6
2017-01-21T14:22:49.378Z,92.6
2017-01-21T14:23:52.838Z,92.6
2017-01-21T14:24:55.788Z,92.6
2017-01-21T14:25:58.738Z,92.6
2017-01-21T14:27:02.260Z,92.6
2017-01-21T14:28:05.210Z,92.6
2017-01-21T14:29:08.222Z,92.6
2017-01-21T14:30:11.676Z,92.6
2017-01-21T14:31:14.620Z,92.7